createdAt,value
2023-03-16T00:00:48.579Z,17.43
2023-03-16T00:03:19.326Z,13.67
2023-03-16T00:05:47.628Z,12.97
2023-03-16T00:08:15.672Z,14.30
2023-03-16T00:10:46.762Z,13.17
2023-03-16T00:13:16.204Z,13.27
2023-03-16T00:15:50.969Z,15.47
2023-03-16T00:18:18.988Z,13.63
2023-03-16T00:20:46.558Z,26.07
2023-03-16T00:23:14.198Z,14.70
2023-03-16T00:25:42.719Z,21.53
2023-03-16T00:28:10.318Z,45.73
2023-03-16T00:30:39.254Z,13.27
2023-03-16T00:33:06.869Z,14.07
2023-03-16T00:35:35.142Z,17.33
2023-03-16T00:38:05.149Z,15.00
2023-03-16T00:40:33.927Z,19.83
2023-03-16T00:43:01.725Z,25.70
2023-03-16T00:45:29.748Z,13.17
2023-03-16T00:47:58.717Z,36.63
2023-03-16T00:50:27.185Z,14.73
2023-03-16T00:52:54.939Z,15.37
2023-03-16T00:55:22.596Z,16.90
2023-03-16T00:57:50.323Z,29.43
2023-03-16T01:00:20.863Z,13.77
2023-03-16T01:02:49.080Z,38.90
2023-03-16T01:05:19.052Z,19.87
2023-03-16T01:07:46.706Z,36.70
2023-03-16T01:10:14.670Z,13.20
2023-03-16T01:12:45.507Z,27.33
2023-03-16T01:15:13.480Z,37.80
2023-03-16T01:17:41.695Z,13.50
2023-03-16T01:20:12.601Z,12.73
2023-03-16T01:22:42.241Z,22.97
2023-03-16T01:25:12.307Z,14.93
2023-03-16T01:27:39.901Z,17.63
2023-03-16T01:30:08.170Z,14.13
2023-03-16T01:32:35.927Z,33.77
2023-03-16T01:35:04.890Z,11.70
2023-03-16T01:37:32.646Z,10.03
2023-03-16T01:40:02.170Z,17.37
2023-03-16T01:42:29.957Z,59.47
2023-03-16T01:45:01.961Z,14.07
2023-03-16T01:47:37.908Z,13.07
2023-03-16T01:50:06.568Z,11.90
2023-03-16T01:52:37.419Z,15.70
2023-03-16T01:55:09.042Z,10.97
2023-03-16T01:57:39.607Z,11.00
2023-03-16T02:00:10.862Z,9.67
2023-03-16T02:02:43.548Z,14.07
2023-03-16T02:05:14.034Z,14.27
2023-03-16T02:07:44.411Z,15.37
2023-03-16T02:10:15.390Z,16.50
2023-03-16T02:12:44.130Z,12.73
2023-03-16T02:15:15.499Z,12.40
2023-03-16T02:17:44.577Z,18.30
2023-03-16T02:20:23.658Z,23.07
2023-03-16T02:22:54.170Z,33.73
2023-03-16T02:25:25.241Z,45.63
2023-03-16T02:27:58.519Z,14.20
2023-03-16T02:30:28.100Z,25.37
2023-03-16T02:32:55.963Z,12.53
2023-03-16T02:35:24.164Z,14.70
2023-03-16T02:37:52.637Z,11.63
2023-03-16T02:40:24.709Z,13.20
2023-03-16T02:42:55.604Z,14.13
2023-03-16T02:45:25.043Z,14.73
2023-03-16T02:47:54.850Z,13.70
2023-03-16T02:50:22.477Z,21.07
2023-03-16T02:52:50.039Z,32.77
2023-03-16T02:55:17.667Z,12.13
2023-03-16T02:57:45.234Z,13.60
2023-03-16T03:00:17.559Z,11.20
2023-03-16T03:02:45.527Z,11.40
2023-03-16T03:05:14.650Z,11.53
2023-03-16T03:07:42.279Z,12.07
2023-03-16T03:10:11.074Z,12.03
2023-03-16T03:12:38.656Z,9.70
2023-03-16T03:15:07.415Z,13.70
2023-03-16T03:17:35.046Z,14.37
2023-03-16T03:20:07.859Z,12.00
2023-03-16T03:22:36.809Z,11.53
2023-03-16T03:25:04.435Z,11.67
2023-03-16T03:27:33.386Z,9.37
2023-03-16T03:30:01.566Z,10.37
2023-03-16T03:32:29.212Z,10.47
2023-03-16T03:34:57.049Z,10.60
2023-03-16T03:37:25.549Z,10.00
2023-03-16T03:39:54.486Z,10.77
2023-03-16T03:42:23.814Z,9.63
2023-03-16T03:44:52.306Z,10.00
2023-03-16T03:47:20.496Z,8.83
2023-03-16T03:49:48.099Z,10.43
2023-03-16T03:52:15.710Z,9.77
2023-03-16T03:54:43.321Z,9.53
2023-03-16T03:57:12.271Z,12.07
2023-03-16T03:59:43.666Z,8.60
2023-03-16T04:02:11.834Z,9.47
2023-03-16T04:04:39.688Z,10.50
2023-03-16T04:07:07.298Z,10.70
2023-03-16T04:09:35.387Z,8.83
2023-03-16T04:12:03.108Z,8.37
2023-03-16T04:14:32.565Z,11.47
2023-03-16T04:17:00.243Z,10.20
2023-03-16T04:19:28.570Z,10.17
2023-03-16T04:21:56.203Z,12.67
2023-03-16T04:24:23.796Z,10.43
2023-03-16T04:26:51.394Z,13.43
2023-03-16T04:29:19.542Z,12.90
2023-03-16T04:31:48.499Z,9.43
2023-03-16T04:34:16.308Z,11.20
2023-03-16T04:36:43.902Z,10.70
2023-03-16T04:39:11.493Z,10.37
2023-03-16T04:41:39.107Z,9.73
2023-03-16T04:44:06.713Z,11.10
2023-03-16T04:46:35.930Z,14.47
2023-03-16T04:49:05.001Z,18.37
2023-03-16T04:51:32.594Z,12.07
2023-03-16T04:54:00.233Z,11.47
2023-03-16T04:56:27.829Z,10.63
2023-03-16T04:58:56.894Z,10.33
2023-03-16T05:01:24.875Z,10.30
2023-03-16T05:03:53.342Z,10.90
2023-03-16T05:06:22.381Z,11.03
2023-03-16T05:08:49.941Z,11.07
2023-03-16T05:11:17.551Z,10.70
2023-03-16T05:13:45.129Z,10.30
2023-03-16T05:16:12.722Z,11.10
2023-03-16T05:18:40.335Z,13.13
2023-03-16T05:21:07.984Z,11.73
2023-03-16T05:23:36.904Z,13.93
2023-03-16T05:26:04.869Z,11.37
2023-03-16T05:28:32.550Z,11.63
2023-03-16T05:31:03.531Z,12.03
2023-03-16T05:33:31.232Z,11.83
2023-03-16T05:35:58.854Z,11.47
2023-03-16T05:38:27.998Z,11.90
2023-03-16T05:41:02.187Z,21.53
2023-03-16T05:43:30.509Z,9.23
2023-03-16T05:45:58.162Z,9.00
2023-03-16T05:48:26.394Z,10.17
2023-03-16T05:50:54.168Z,9.73
2023-03-16T05:53:28.946Z,10.63
2023-03-16T05:55:57.969Z,10.67
2023-03-16T05:58:25.738Z,10.40
2023-03-16T06:00:55.235Z,10.47
2023-03-16T06:03:23.243Z,11.10
2023-03-16T06:05:50.862Z,10.93
2023-03-16T06:08:18.445Z,11.40
2023-03-16T06:10:47.727Z,11.50
2023-03-16T06:13:16.700Z,12.17
2023-03-16T06:15:45.103Z,11.20
2023-03-16T06:18:12.697Z,11.10
2023-03-16T06:20:40.303Z,13.80
2023-03-16T06:23:08.706Z,13.70
2023-03-16T06:25:37.766Z,11.00
2023-03-16T06:28:06.718Z,11.40
2023-03-16T06:30:35.876Z,9.30
2023-03-16T06:33:03.588Z,9.53
2023-03-16T06:35:31.217Z,10.47
2023-03-16T06:37:58.909Z,8.70
2023-03-16T06:40:29.863Z,8.63
2023-03-16T06:42:57.808Z,8.20
2023-03-16T06:45:25.734Z,9.10
2023-03-16T06:47:54.643Z,8.83
2023-03-16T06:50:22.291Z,10.03
2023-03-16T06:52:49.901Z,10.37
2023-03-16T06:55:17.536Z,9.57
2023-03-16T06:57:45.106Z,8.47
2023-03-16T07:00:15.563Z,8.40
2023-03-16T07:02:43.798Z,8.63
2023-03-16T07:05:14.093Z,8.77
2023-03-16T07:07:42.588Z,8.23
2023-03-16T07:10:12.489Z,9.77
2023-03-16T07:12:40.186Z,9.70
2023-03-16T07:15:08.279Z,9.77
2023-03-16T07:17:35.848Z,9.13
2023-03-16T07:20:05.807Z,9.10
2023-03-16T07:22:34.819Z,7.63
2023-03-16T07:25:02.432Z,8.50
2023-03-16T07:27:30.230Z,7.97
2023-03-16T07:29:58.019Z,7.93
2023-03-16T07:32:25.713Z,7.87
2023-03-16T07:34:53.482Z,8.00
2023-03-16T07:37:25.462Z,8.07
2023-03-16T07:39:54.890Z,7.60
2023-03-16T07:42:26.466Z,9.07
2023-03-16T07:44:54.029Z,8.70
2023-03-16T07:47:23.831Z,8.27
2023-03-16T07:49:52.776Z,8.20
2023-03-16T07:52:20.407Z,8.77
2023-03-16T07:54:48.888Z,8.50
2023-03-16T07:57:17.846Z,8.17
2023-03-16T07:59:45.628Z,8.77
2023-03-16T08:02:14.800Z,8.17
2023-03-16T08:04:43.184Z,8.80
2023-03-16T08:07:10.951Z,8.47
2023-03-16T08:09:38.760Z,8.30
2023-03-16T08:12:07.497Z,8.63
2023-03-16T08:14:36.963Z,8.43
2023-03-16T08:17:06.033Z,7.40
2023-03-16T08:19:34.342Z,7.07
2023-03-16T08:22:02.276Z,7.67
2023-03-16T08:24:30.987Z,7.50
2023-03-16T08:26:58.722Z,7.60
2023-03-16T08:29:29.616Z,7.47
2023-03-16T08:31:58.590Z,7.50
2023-03-16T08:34:26.815Z,7.63
2023-03-16T08:36:55.336Z,6.97
2023-03-16T08:39:22.997Z,8.67
2023-03-16T08:41:51.058Z,7.03
2023-03-16T08:44:20.562Z,7.57
2023-03-16T08:46:48.249Z,7.77
2023-03-16T08:49:17.461Z,8.47
2023-03-16T08:51:45.213Z,8.40
2023-03-16T08:54:12.792Z,7.67
2023-03-16T08:56:40.467Z,7.20
2023-03-16T08:59:16.816Z,7.37
2023-03-16T09:01:51.196Z,6.67
2023-03-16T09:04:21.583Z,7.20
2023-03-16T09:07:05.747Z,7.43
2023-03-16T09:09:35.679Z,6.33
2023-03-16T09:12:04.715Z,6.37
2023-03-16T09:14:32.524Z,6.83
2023-03-16T09:17:00.110Z,6.80
2023-03-16T09:19:44.286Z,6.83
2023-03-16T09:22:18.518Z,6.80
2023-03-16T09:24:46.255Z,6.63
2023-03-16T09:27:13.918Z,5.57
2023-03-16T09:29:42.626Z,6.70
2023-03-16T09:32:11.205Z,6.97
2023-03-16T09:34:40.211Z,6.60
2023-03-16T09:37:08.087Z,6.13
2023-03-16T09:39:35.670Z,4.90
2023-03-16T09:42:08.574Z,6.37
2023-03-16T09:44:43.656Z,5.80
2023-03-16T09:47:12.591Z,6.63
2023-03-16T09:49:46.138Z,6.30
2023-03-16T09:52:21.991Z,5.70
2023-03-16T09:54:52.493Z,5.50
2023-03-16T09:57:26.364Z,5.60
2023-03-16T09:59:54.070Z,5.57
2023-03-16T10:02:41.231Z,5.37
2023-03-16T10:05:11.381Z,6.87
2023-03-16T10:07:45.338Z,5.00
2023-03-16T10:10:25.482Z,7.23
2023-03-16T10:12:55.084Z,4.53
2023-03-16T10:15:27.102Z,5.03
2023-03-16T10:17:57.874Z,4.60
2023-03-16T10:20:28.857Z,5.23
2023-03-16T10:22:59.411Z,5.60
2023-03-16T10:25:30.449Z,4.97
2023-03-16T10:27:58.334Z,4.40
2023-03-16T10:30:29.061Z,5.23
2023-03-16T10:32:58.205Z,5.20
2023-03-16T10:35:39.298Z,5.00
2023-03-16T10:38:08.933Z,4.47
2023-03-16T10:40:38.545Z,4.70
2023-03-16T10:43:09.302Z,5.07
2023-03-16T10:45:37.669Z,3.87
2023-03-16T10:48:09.622Z,3.37
2023-03-16T10:50:38.653Z,2.53
2023-03-16T10:53:06.266Z,2.50
2023-03-16T10:55:43.605Z,4.13
2023-03-16T10:58:11.259Z,3.23
2023-03-16T11:00:43.278Z,2.70
2023-03-16T11:03:23.124Z,5.90
2023-03-16T11:06:00.643Z,6.00
2023-03-16T11:08:29.550Z,6.10
2023-03-16T11:10:58.974Z,6.73
2023-03-16T11:13:33.848Z,5.70
2023-03-16T11:16:05.231Z,6.07
2023-03-16T11:18:36.372Z,7.07
2023-03-16T11:21:09.604Z,6.57
2023-03-16T11:23:40.947Z,8.43
2023-03-16T11:26:13.854Z,6.47
2023-03-16T11:28:44.934Z,7.20
2023-03-16T11:31:20.040Z,6.53
2023-03-16T11:33:49.059Z,6.67
2023-03-16T11:36:32.426Z,6.93
2023-03-16T11:39:05.740Z,7.57
2023-03-16T11:41:40.621Z,6.20
2023-03-16T11:44:15.897Z,3.93
2023-03-16T11:46:49.245Z,5.40
2023-03-16T11:49:37.019Z,4.43
2023-03-16T11:52:10.655Z,4.30
2023-03-16T11:54:48.906Z,4.70
2023-03-16T11:57:29.326Z,4.50
2023-03-16T12:00:05.921Z,5.00
2023-03-16T12:02:40.990Z,4.37
2023-03-16T12:05:24.170Z,5.60
2023-03-16T12:08:00.440Z,4.90
2023-03-16T12:10:31.160Z,5.07
2023-03-16T12:13:08.127Z,5.50
2023-03-16T12:15:38.637Z,5.80
2023-03-16T12:18:15.278Z,5.50
2023-03-16T12:20:47.776Z,5.67
2023-03-16T12:23:22.844Z,5.10
2023-03-16T12:25:51.530Z,5.13
2023-03-16T12:28:24.719Z,4.13
2023-03-16T12:30:59.865Z,3.37
2023-03-16T12:33:37.195Z,4.63
2023-03-16T12:36:14.755Z,4.53
2023-03-16T12:38:50.432Z,3.80
2023-03-16T12:41:24.711Z,3.20
2023-03-16T12:44:14.318Z,3.33
2023-03-16T12:46:49.191Z,3.70
2023-03-16T12:49:19.295Z,4.07
2023-03-16T12:51:48.989Z,4.20
2023-03-16T12:54:22.528Z,4.10
2023-03-16T12:56:51.869Z,3.60
2023-03-16T12:59:21.504Z,3.30
2023-03-16T13:01:52.378Z,3.80
2023-03-16T13:04:22.202Z,3.50
2023-03-16T13:06:52.150Z,4.17
2023-03-16T13:09:27.468Z,4.13
2023-03-16T13:11:55.445Z,3.87
2023-03-16T13:14:40.474Z,3.80
2023-03-16T13:17:27.696Z,3.10
2023-03-16T13:20:30.253Z,3.23
2023-03-16T13:23:19.458Z,3.70
2023-03-16T13:26:01.382Z,3.50
2023-03-16T13:28:31.496Z,3.60
2023-03-16T13:30:59.293Z,3.90
2023-03-16T13:33:28.372Z,4.00
2023-03-16T13:35:58.369Z,3.93
2023-03-16T13:38:28.461Z,4.10
2023-03-16T13:40:58.810Z,4.23
2023-03-16T13:43:29.486Z,4.20
2023-03-16T13:45:57.459Z,3.70
2023-03-16T13:48:25.173Z,2.80
2023-03-16T13:50:53.574Z,3.17
2023-03-16T13:53:25.998Z,3.60
2023-03-16T13:55:54.685Z,3.03
2023-03-16T13:58:27.547Z,4.20
2023-03-16T14:00:59.838Z,3.57
2023-03-16T14:03:33.858Z,3.67
2023-03-16T14:06:02.195Z,4.17
2023-03-16T14:08:30.401Z,3.37
2023-03-16T14:11:01.016Z,3.87
2023-03-16T14:13:38.108Z,4.00
2023-03-16T14:16:13.349Z,5.17
2023-03-16T14:18:43.331Z,3.53
2023-03-16T14:21:13.949Z,4.17
2023-03-16T14:23:42.499Z,4.10
2023-03-16T14:26:13.765Z,3.43
2023-03-16T14:28:55.538Z,3.43
2023-03-16T14:31:23.447Z,3.47
2023-03-16T14:34:03.875Z,3.97
2023-03-16T14:36:39.259Z,4.00
2023-03-16T14:39:16.820Z,3.87
2023-03-16T14:41:45.347Z,3.63
2023-03-16T14:44:21.185Z,4.00
2023-03-16T14:46:48.947Z,4.07
2023-03-16T14:49:22.770Z,3.30
2023-03-16T14:51:52.709Z,3.90
2023-03-16T14:54:22.806Z,3.30
2023-03-16T14:56:51.826Z,3.50
2023-03-16T14:59:21.526Z,3.03
2023-03-16T15:01:50.503Z,3.03
2023-03-16T15:04:22.049Z,3.27
2023-03-16T15:06:50.021Z,2.80
2023-03-16T15:09:29.047Z,3.30
2023-03-16T15:11:58.054Z,3.47
2023-03-16T15:14:41.096Z,3.27
2023-03-16T15:17:08.988Z,3.10
2023-03-16T15:19:36.591Z,3.20
2023-03-16T15:22:05.254Z,2.63
2023-03-16T15:24:33.377Z,2.97
2023-03-16T15:27:01.183Z,2.37
2023-03-16T15:29:30.188Z,2.50
2023-03-16T15:31:57.780Z,2.77
2023-03-16T15:34:27.331Z,2.93
2023-03-16T15:36:54.980Z,2.97
2023-03-16T15:39:25.248Z,2.60
2023-03-16T15:41:52.864Z,3.47
2023-03-16T15:44:20.490Z,3.63
2023-03-16T15:46:49.758Z,3.07
2023-03-16T15:49:17.713Z,4.17
2023-03-16T15:51:45.427Z,3.13
2023-03-16T15:54:13.390Z,2.47
2023-03-16T15:56:53.201Z,2.90
2023-03-16T15:59:23.420Z,2.23
2023-03-16T16:01:52.981Z,3.70
2023-03-16T16:04:23.577Z,2.23
2023-03-16T16:06:52.910Z,2.70
2023-03-16T16:09:20.562Z,2.43
2023-03-16T16:11:50.368Z,2.10
2023-03-16T16:14:20.411Z,2.40
2023-03-16T16:16:48.029Z,2.67
2023-03-16T16:19:18.800Z,2.43
2023-03-16T16:21:47.498Z,2.03
2023-03-16T16:24:15.543Z,3.67
2023-03-16T16:26:51.934Z,2.63
2023-03-16T16:29:23.687Z,2.97
2023-03-16T16:31:51.711Z,2.20
2023-03-16T16:34:24.265Z,2.73
2023-03-16T16:36:52.330Z,1.80
2023-03-16T16:39:19.912Z,2.37
2023-03-16T16:41:49.844Z,2.17
2023-03-16T16:44:19.241Z,2.20
2023-03-16T16:46:48.156Z,1.63
2023-03-16T16:49:19.528Z,1.93
2023-03-16T16:51:48.633Z,2.07
2023-03-16T16:54:18.105Z,2.63
2023-03-16T16:56:46.479Z,2.83
2023-03-16T16:59:16.928Z,3.23
2023-03-16T17:01:45.326Z,2.90
2023-03-16T17:04:15.090Z,2.80
2023-03-16T17:06:43.217Z,3.27
2023-03-16T17:09:14.362Z,2.70
2023-03-16T17:11:43.001Z,3.17
2023-03-16T17:14:14.017Z,2.43
2023-03-16T17:16:42.018Z,2.20
2023-03-16T17:19:17.435Z,1.93
2023-03-16T17:21:45.648Z,4.43
2023-03-16T17:24:15.271Z,7.23
2023-03-16T17:26:44.748Z,8.13
2023-03-16T17:29:17.521Z,9.20
2023-03-16T17:31:45.113Z,7.70
2023-03-16T17:34:17.328Z,8.27
2023-03-16T17:36:45.533Z,10.17
2023-03-16T17:39:17.752Z,11.40
2023-03-16T17:41:46.079Z,6.10
2023-03-16T17:44:15.211Z,6.80
2023-03-16T17:46:42.883Z,6.47
2023-03-16T17:49:13.389Z,5.50
2023-03-16T17:51:42.230Z,4.47
2023-03-16T17:54:09.832Z,3.43
2023-03-16T17:56:40.204Z,3.33
2023-03-16T17:59:12.694Z,3.23
2023-03-16T18:01:40.381Z,3.27
2023-03-16T18:04:17.668Z,2.57
2023-03-16T18:06:47.030Z,2.47
2023-03-16T18:09:14.894Z,2.63
2023-03-16T18:11:47.439Z,2.83
2023-03-16T18:14:23.759Z,2.60
2023-03-16T18:16:52.237Z,2.87
2023-03-16T18:19:27.163Z,3.57
2023-03-16T18:21:54.797Z,3.30
2023-03-16T18:24:25.705Z,3.77
2023-03-16T18:26:55.239Z,3.87
2023-03-16T18:29:23.346Z,6.90
2023-03-16T18:31:52.972Z,6.17
2023-03-16T18:34:23.751Z,4.63
2023-03-16T18:36:52.920Z,5.27
2023-03-16T18:39:21.641Z,4.60
2023-03-16T18:41:49.921Z,3.80
2023-03-16T18:44:20.817Z,4.00
2023-03-16T18:46:49.464Z,3.47
2023-03-16T18:49:20.849Z,4.83
2023-03-16T18:51:51.180Z,9.07
2023-03-16T18:54:21.803Z,6.53
2023-03-16T18:56:49.692Z,11.47
2023-03-16T18:59:19.263Z,11.63
2023-03-16T19:01:47.407Z,11.57
2023-03-16T19:04:21.452Z,9.67
2023-03-16T19:06:50.371Z,7.17
2023-03-16T19:09:20.591Z,4.23
2023-03-16T19:11:48.481Z,4.53
2023-03-16T19:14:17.422Z,5.83
2023-03-16T19:16:46.620Z,7.90
2023-03-16T19:19:15.233Z,7.10
2023-03-16T19:21:43.953Z,6.07
2023-03-16T19:24:20.136Z,5.27
2023-03-16T19:26:48.073Z,5.90
2023-03-16T19:29:16.410Z,5.87
2023-03-16T19:31:44.099Z,6.53
2023-03-16T19:34:16.642Z,6.20
2023-03-16T19:36:44.561Z,7.60
2023-03-16T19:39:13.536Z,8.00
2023-03-16T19:41:41.711Z,7.23
2023-03-16T19:44:14.933Z,5.73
2023-03-16T19:46:42.871Z,6.47
2023-03-16T19:49:16.430Z,6.27
2023-03-16T19:51:44.207Z,5.90
2023-03-16T19:54:17.769Z,5.40
2023-03-16T19:56:45.362Z,4.93
2023-03-16T19:59:13.195Z,5.43
2023-03-16T20:01:40.849Z,5.70
2023-03-16T20:04:16.586Z,5.97
2023-03-16T20:06:44.203Z,6.00
2023-03-16T20:09:11.888Z,5.80
2023-03-16T20:11:39.505Z,6.20
2023-03-16T20:14:07.242Z,8.07
2023-03-16T20:16:37.085Z,6.20
2023-03-16T20:19:11.513Z,6.00
2023-03-16T20:21:40.634Z,5.77
2023-03-16T20:24:16.215Z,5.07
2023-03-16T20:26:44.597Z,4.67
2023-03-16T20:29:18.160Z,4.60
2023-03-16T20:31:45.766Z,5.97
2023-03-16T20:34:16.268Z,8.97
2023-03-16T20:36:45.582Z,13.70
2023-03-16T20:39:13.137Z,17.63
2023-03-16T20:41:41.294Z,16.33
2023-03-16T20:44:14.001Z,16.43
2023-03-16T20:46:44.619Z,15.13
2023-03-16T20:49:29.897Z,15.53
2023-03-16T20:51:59.257Z,15.40
2023-03-16T20:54:27.212Z,17.53
2023-03-16T20:56:54.999Z,20.70
2023-03-16T20:59:25.130Z,29.07
2023-03-16T21:01:54.689Z,25.67
2023-03-16T21:04:24.512Z,18.80
2023-03-16T21:06:52.470Z,16.30
2023-03-16T21:09:22.228Z,15.37
2023-03-16T21:11:49.937Z,14.83
2023-03-16T21:14:19.454Z,13.83
2023-03-16T21:16:47.529Z,15.57
2023-03-16T21:19:16.169Z,15.63
2023-03-16T21:21:43.998Z,15.70
2023-03-16T21:24:11.802Z,15.00
2023-03-16T21:26:41.853Z,14.17
2023-03-16T21:29:14.571Z,12.80
2023-03-16T21:31:42.291Z,12.23
2023-03-16T21:34:23.761Z,12.47
2023-03-16T21:36:51.604Z,10.47
2023-03-16T21:39:22.474Z,9.10
2023-03-16T21:41:51.878Z,7.07
2023-03-16T21:44:19.608Z,8.87
2023-03-16T21:46:48.187Z,9.60
2023-03-16T21:49:16.080Z,11.33
2023-03-16T21:51:43.856Z,11.17
2023-03-16T21:54:13.793Z,13.13
2023-03-16T21:56:41.850Z,12.43
2023-03-16T21:59:10.927Z,13.57
2023-03-16T22:01:54.326Z,14.53
2023-03-16T22:04:26.183Z,15.53
2023-03-16T22:06:53.807Z,14.70
2023-03-16T22:09:24.869Z,14.53
2023-03-16T22:11:52.521Z,17.40
2023-03-16T22:14:21.968Z,13.53
2023-03-16T22:16:50.406Z,12.07
2023-03-16T22:19:18.212Z,10.87
2023-03-16T22:21:46.564Z,11.23
2023-03-16T22:24:17.395Z,9.93
2023-03-16T22:26:46.234Z,10.00
2023-03-16T22:29:26.563Z,9.50
2023-03-16T22:31:56.457Z,9.67
2023-03-16T22:34:28.854Z,9.67
2023-03-16T22:36:56.763Z,13.83
2023-03-16T22:39:24.824Z,9.80
2023-03-16T22:41:52.684Z,9.87
2023-03-16T22:44:23.077Z,8.00
2023-03-16T22:46:50.805Z,9.43
2023-03-16T22:49:23.302Z,10.07
2023-03-16T22:51:51.325Z,11.97
2023-03-16T22:54:21.316Z,11.70
2023-03-16T22:56:49.391Z,10.33
2023-03-16T22:59:18.788Z,11.17
2023-03-16T23:01:50.155Z,10.20
2023-03-16T23:04:19.926Z,9.60
2023-03-16T23:06:48.461Z,9.63
2023-03-16T23:09:17.446Z,8.83
2023-03-16T23:11:46.332Z,11.00
2023-03-16T23:14:15.259Z,7.43
2023-03-16T23:16:43.111Z,7.27
2023-03-16T23:19:24.773Z,7.10
2023-03-16T23:21:53.417Z,8.40
2023-03-16T23:24:21.199Z,8.17
2023-03-16T23:26:49.801Z,6.67
2023-03-16T23:29:17.521Z,6.63
2023-03-16T23:31:45.193Z,6.10
2023-03-16T23:34:14.070Z,6.50
2023-03-16T23:36:43.262Z,5.93
2023-03-16T23:39:11.662Z,6.47
2023-03-16T23:41:40.543Z,7.10
2023-03-16T23:44:08.795Z,6.90
2023-03-16T23:46:36.712Z,7.07
2023-03-16T23:49:05.799Z,7.27
2023-03-16T23:51:36.685Z,6.13
2023-03-16T23:54:12.532Z,6.20
2023-03-16T23:56:40.278Z,6.33
2023-03-16T23:59:08.194Z,5.80
