createdAt,value
2018-06-21T00:00:42.806Z,993.01
2018-06-21T00:01:42.907Z,993.00
2018-06-21T00:02:43.020Z,992.98
2018-06-21T00:03:43.119Z,993.01
2018-06-21T00:04:43.218Z,992.99
2018-06-21T00:05:43.318Z,992.97
2018-06-21T00:06:43.417Z,992.99
2018-06-21T00:07:43.515Z,993.00
2018-06-21T00:08:43.625Z,993.01
2018-06-21T00:09:43.746Z,992.98
2018-06-21T00:10:43.845Z,992.96
2018-06-21T00:11:43.944Z,992.96
2018-06-21T00:12:44.042Z,992.96
2018-06-21T00:13:44.143Z,992.96
2018-06-21T00:14:44.245Z,992.97
2018-06-21T00:15:44.342Z,992.94
2018-06-21T00:16:44.443Z,992.96
2018-06-21T00:17:44.542Z,992.90
2018-06-21T00:18:44.643Z,992.96
2018-06-21T00:19:44.740Z,992.97
2018-06-21T00:20:44.841Z,992.92
2018-06-21T00:21:44.942Z,992.94
2018-06-21T00:22:45.039Z,992.91
2018-06-21T00:23:45.154Z,992.92
2018-06-21T00:24:45.253Z,992.91
2018-06-21T00:25:45.349Z,992.88
2018-06-21T00:26:45.450Z,992.86
2018-06-21T00:27:45.551Z,992.86
2018-06-21T00:28:45.649Z,992.82
2018-06-21T00:29:45.751Z,992.82
2018-06-21T00:30:45.868Z,992.81
2018-06-21T00:31:45.957Z,992.80
2018-06-21T00:32:46.096Z,992.76
2018-06-21T00:33:46.182Z,992.78
2018-06-21T00:34:46.274Z,992.76
2018-06-21T00:35:46.397Z,992.76
2018-06-21T00:36:46.481Z,992.75
2018-06-21T00:37:46.571Z,992.75
2018-06-21T00:38:46.666Z,992.72
2018-06-21T00:39:46.781Z,992.70
2018-06-21T00:40:46.880Z,992.72
2018-06-21T00:41:47.000Z,992.72
2018-06-21T00:42:47.175Z,992.68
2018-06-21T00:43:47.243Z,992.68
2018-06-21T00:44:47.368Z,992.66
2018-06-21T00:45:47.491Z,992.67
2018-06-21T00:46:47.624Z,992.61
2018-06-21T00:47:47.725Z,992.68
2018-06-21T00:48:47.820Z,992.62
2018-06-21T00:49:47.924Z,992.60
2018-06-21T00:50:48.034Z,992.59
2018-06-21T00:51:48.141Z,992.57
2018-06-21T00:52:48.242Z,992.57
2018-06-21T00:53:48.334Z,992.60
2018-06-21T00:54:48.434Z,992.60
2018-06-21T00:55:48.554Z,992.61
2018-06-21T00:56:48.662Z,992.61
2018-06-21T00:57:48.770Z,992.58
2018-06-21T00:58:48.883Z,992.56
2018-06-21T00:59:48.976Z,992.56
2018-06-21T01:00:49.075Z,992.53
2018-06-21T01:01:49.161Z,992.54
2018-06-21T01:02:49.256Z,992.49
2018-06-21T01:03:49.347Z,992.54
2018-06-21T01:04:49.447Z,992.51
2018-06-21T01:05:49.542Z,992.48
2018-06-21T01:06:49.637Z,992.52
2018-06-21T01:07:49.747Z,992.49
2018-06-21T01:08:49.854Z,992.50
2018-06-21T01:09:49.968Z,992.47
2018-06-21T01:10:50.074Z,992.48
2018-06-21T01:11:50.191Z,992.46
2018-06-21T01:12:50.309Z,992.45
2018-06-21T01:13:50.405Z,992.48
2018-06-21T01:14:50.531Z,992.46
2018-06-21T01:15:50.630Z,992.43
2018-06-21T01:16:50.721Z,992.42
2018-06-21T01:17:50.820Z,992.45
2018-06-21T01:18:50.924Z,992.44
2018-06-21T01:19:51.027Z,992.44
2018-06-21T01:20:51.135Z,992.41
2018-06-21T01:21:51.240Z,992.40
2018-06-21T01:22:51.336Z,992.39
2018-06-21T01:23:51.444Z,992.35
2018-06-21T01:24:51.524Z,992.35
2018-06-21T01:25:51.627Z,992.38
2018-06-21T01:26:51.722Z,992.40
2018-06-21T01:27:51.809Z,992.44
2018-06-21T01:28:51.935Z,992.44
2018-06-21T01:29:52.017Z,992.44
2018-06-21T01:30:52.117Z,992.48
2018-06-21T01:31:52.228Z,992.45
2018-06-21T01:32:52.331Z,992.41
2018-06-21T01:33:52.433Z,992.42
2018-06-21T01:34:52.536Z,992.39
2018-06-21T01:35:52.632Z,992.39
2018-06-21T01:36:52.732Z,992.38
2018-06-21T01:37:52.828Z,992.38
2018-06-21T01:38:52.928Z,992.34
2018-06-21T01:39:53.026Z,992.33
2018-06-21T01:40:53.135Z,992.29
2018-06-21T01:41:53.233Z,992.28
2018-06-21T01:42:53.325Z,992.31
2018-06-21T01:43:53.425Z,992.30
2018-06-21T01:44:53.523Z,992.30
2018-06-21T01:45:53.635Z,992.31
2018-06-21T01:46:53.739Z,992.31
2018-06-21T01:47:53.837Z,992.31
2018-06-21T01:48:53.941Z,992.29
2018-06-21T01:49:54.058Z,992.27
2018-06-21T01:50:54.156Z,992.30
2018-06-21T01:51:54.262Z,992.27
2018-06-21T01:52:54.402Z,992.29
2018-06-21T01:53:54.497Z,992.33
2018-06-21T01:54:54.599Z,992.32
2018-06-21T01:55:54.701Z,992.34
2018-06-21T01:56:54.804Z,992.29
2018-06-21T01:57:54.904Z,992.30
2018-06-21T01:58:55.008Z,992.30
2018-06-21T01:59:55.100Z,992.30
2018-06-21T02:00:55.197Z,992.26
2018-06-21T02:01:55.290Z,992.26
2018-06-21T02:02:55.410Z,992.27
2018-06-21T02:03:55.525Z,992.23
2018-06-21T02:04:55.625Z,992.21
2018-06-21T02:05:55.733Z,992.17
2018-06-21T02:06:55.856Z,992.19
2018-06-21T02:07:55.949Z,992.17
2018-06-21T02:08:56.040Z,992.20
2018-06-21T02:09:56.133Z,992.18
2018-06-21T02:10:56.291Z,992.22
2018-06-21T02:11:56.347Z,992.22
2018-06-21T02:12:56.441Z,992.23
2018-06-21T02:13:56.542Z,992.15
2018-06-21T02:14:56.648Z,992.13
2018-06-21T02:15:56.729Z,992.08
2018-06-21T02:16:56.821Z,992.08
2018-06-21T02:17:56.918Z,992.04
2018-06-21T02:18:57.014Z,992.07
2018-06-21T02:19:57.117Z,992.07
2018-06-21T02:20:57.222Z,992.04
2018-06-21T02:21:57.315Z,992.03
2018-06-21T02:22:57.412Z,991.99
2018-06-21T02:23:57.514Z,992.01
2018-06-21T02:24:57.653Z,991.96
2018-06-21T02:25:57.746Z,991.92
2018-06-21T02:26:57.852Z,991.95
2018-06-21T02:27:57.948Z,991.90
2018-06-21T02:28:58.043Z,991.90
2018-06-21T02:29:58.145Z,991.91
2018-06-21T02:30:58.248Z,991.90
2018-06-21T02:31:58.375Z,991.88
2018-06-21T02:32:58.553Z,991.84
2018-06-21T02:33:58.525Z,991.86
2018-06-21T02:34:58.634Z,991.83
2018-06-21T02:35:58.715Z,991.79
2018-06-21T02:36:58.829Z,991.79
2018-06-21T02:37:58.930Z,991.75
2018-06-21T02:38:59.030Z,991.76
2018-06-21T02:39:59.122Z,991.76
2018-06-21T02:40:59.222Z,991.75
2018-06-21T02:41:59.321Z,991.71
2018-06-21T02:42:59.427Z,991.72
2018-06-21T02:43:59.529Z,991.75
2018-06-21T02:44:59.622Z,991.76
2018-06-21T02:45:59.713Z,991.72
2018-06-21T02:46:59.813Z,991.76
2018-06-21T02:47:59.911Z,991.72
2018-06-21T02:49:00.015Z,991.71
2018-06-21T02:50:00.119Z,991.68
2018-06-21T02:51:00.221Z,991.68
2018-06-21T02:52:00.319Z,991.68
2018-06-21T02:53:00.420Z,991.68
2018-06-21T02:54:00.520Z,991.67
2018-06-21T02:55:00.617Z,991.67
2018-06-21T02:56:00.716Z,991.67
2018-06-21T02:57:00.814Z,991.65
2018-06-21T02:58:00.912Z,991.66
2018-06-21T02:59:01.010Z,991.63
2018-06-21T03:00:01.108Z,991.65
2018-06-21T03:01:01.204Z,991.64
2018-06-21T03:02:01.304Z,991.64
2018-06-21T03:03:01.400Z,991.61
2018-06-21T03:04:01.640Z,991.61
2018-06-21T03:05:01.599Z,991.62
2018-06-21T03:06:01.714Z,991.58
2018-06-21T03:07:01.799Z,991.55
2018-06-21T03:08:01.901Z,991.57
2018-06-21T03:09:01.995Z,991.54
2018-06-21T03:10:02.091Z,991.50
2018-06-21T03:11:02.194Z,991.49
2018-06-21T03:12:02.294Z,991.52
2018-06-21T03:13:02.381Z,991.50
2018-06-21T03:14:02.494Z,991.48
2018-06-21T03:15:02.594Z,991.45
2018-06-21T03:16:02.694Z,991.45
2018-06-21T03:17:02.792Z,991.46
2018-06-21T03:18:02.891Z,991.44
2018-06-21T03:19:02.989Z,991.43
2018-06-21T03:20:03.078Z,991.43
2018-06-21T03:21:03.175Z,991.40
2018-06-21T03:22:03.285Z,991.41
2018-06-21T03:23:03.375Z,991.33
2018-06-21T03:24:03.496Z,991.34
2018-06-21T03:25:03.578Z,991.33
2018-06-21T03:26:03.671Z,991.34
2018-06-21T03:27:03.774Z,991.32
2018-06-21T03:28:03.870Z,991.29
2018-06-21T03:29:03.971Z,991.26
2018-06-21T03:30:04.071Z,991.27
2018-06-21T03:31:04.172Z,991.24
2018-06-21T03:32:04.273Z,991.16
2018-06-21T03:33:04.373Z,991.15
2018-06-21T03:34:04.474Z,991.14
2018-06-21T03:35:04.570Z,991.12
2018-06-21T03:36:04.667Z,991.07
2018-06-21T03:37:04.766Z,991.09
2018-06-21T03:38:04.863Z,991.09
2018-06-21T03:39:04.962Z,991.06
2018-06-21T03:40:05.086Z,991.05
2018-06-21T03:41:05.185Z,991.06
2018-06-21T03:42:05.284Z,991.07
2018-06-21T03:43:05.382Z,991.06
2018-06-21T03:44:05.483Z,991.02
2018-06-21T03:45:05.586Z,991.04
2018-06-21T03:46:05.682Z,991.04
2018-06-21T03:47:05.802Z,991.01
2018-06-21T03:48:05.892Z,991.02
2018-06-21T03:49:05.995Z,991.00
2018-06-21T03:50:06.096Z,990.94
2018-06-21T03:51:06.193Z,990.94
2018-06-21T03:52:06.336Z,990.92
2018-06-21T03:53:06.395Z,990.91
2018-06-21T03:54:06.516Z,990.89
2018-06-21T03:55:06.611Z,990.90
2018-06-21T03:56:06.710Z,990.86
2018-06-21T03:57:06.808Z,990.82
2018-06-21T03:58:06.908Z,990.82
2018-06-21T03:59:07.008Z,990.79
2018-06-21T04:00:07.114Z,990.82
2018-06-21T04:01:07.223Z,990.81
2018-06-21T04:02:07.322Z,990.83
2018-06-21T04:03:07.428Z,990.85
2018-06-21T04:04:07.524Z,990.85
2018-06-21T04:05:07.619Z,990.87
2018-06-21T04:06:07.722Z,990.86
2018-06-21T04:07:07.823Z,990.85
2018-06-21T04:08:07.936Z,990.83
2018-06-21T04:09:08.034Z,990.86
2018-06-21T04:10:08.134Z,990.87
2018-06-21T04:11:08.239Z,990.86
2018-06-21T04:12:08.333Z,990.77
2018-06-21T04:13:08.432Z,990.79
2018-06-21T04:14:08.534Z,990.75
2018-06-21T04:15:08.646Z,990.78
2018-06-21T04:16:08.747Z,990.72
2018-06-21T04:17:08.849Z,990.69
2018-06-21T04:18:08.946Z,990.67
2018-06-21T04:19:09.045Z,990.66
2018-06-21T04:20:09.142Z,990.64
2018-06-21T04:21:09.242Z,990.59
2018-06-21T04:22:09.359Z,990.57
2018-06-21T04:23:09.460Z,990.63
2018-06-21T04:24:09.559Z,990.60
2018-06-21T04:25:09.660Z,990.57
2018-06-21T04:26:09.758Z,990.58
2018-06-21T04:27:09.857Z,990.56
2018-06-21T04:28:09.956Z,990.60
2018-06-21T04:29:10.071Z,990.62
2018-06-21T04:30:10.171Z,990.63
2018-06-21T04:31:10.272Z,990.67
2018-06-21T04:32:10.371Z,990.61
2018-06-21T04:33:10.468Z,990.62
2018-06-21T04:34:10.570Z,990.65
2018-06-21T04:35:10.668Z,990.66
2018-06-21T04:36:10.787Z,990.68
2018-06-21T04:37:10.890Z,990.66
2018-06-21T04:38:10.986Z,990.66
2018-06-21T04:39:11.085Z,990.71
2018-06-21T04:40:11.185Z,990.66
2018-06-21T04:41:11.283Z,990.68
2018-06-21T04:42:11.384Z,990.66
2018-06-21T04:43:11.496Z,990.60
2018-06-21T04:44:11.595Z,990.61
2018-06-21T04:45:11.696Z,990.61
2018-06-21T04:46:11.794Z,990.59
2018-06-21T04:47:11.899Z,990.65
2018-06-21T04:48:11.996Z,990.61
2018-06-21T04:49:12.095Z,990.62
2018-06-21T04:50:12.193Z,990.61
2018-06-21T04:51:12.294Z,990.54
2018-06-21T04:52:12.394Z,990.57
2018-06-21T04:53:12.493Z,990.56
2018-06-21T04:54:12.592Z,990.58
2018-06-21T04:55:12.693Z,990.60
2018-06-21T04:56:12.791Z,990.62
2018-06-21T04:57:12.889Z,990.63
2018-06-21T04:58:12.991Z,990.62
2018-06-21T04:59:13.090Z,990.68
2018-06-21T05:00:13.193Z,990.63
2018-06-21T05:01:13.289Z,990.62
2018-06-21T05:02:13.388Z,990.65
2018-06-21T05:03:13.491Z,990.68
2018-06-21T05:04:13.599Z,990.62
2018-06-21T05:05:13.695Z,990.64
2018-06-21T05:06:13.795Z,990.67
2018-06-21T05:07:13.892Z,990.67
2018-06-21T05:08:13.991Z,990.67
2018-06-21T05:09:14.093Z,990.63
2018-06-21T05:10:14.191Z,990.64
2018-06-21T05:11:14.282Z,990.64
2018-06-21T05:12:14.391Z,990.65
2018-06-21T05:13:14.489Z,990.66
2018-06-21T05:14:14.590Z,990.62
2018-06-21T05:15:14.680Z,990.59
2018-06-21T05:16:14.781Z,990.61
2018-06-21T05:17:14.875Z,990.59
2018-06-21T05:18:15.032Z,990.61
2018-06-21T05:19:15.073Z,990.62
2018-06-21T05:20:15.172Z,990.62
2018-06-21T05:21:15.273Z,990.64
2018-06-21T05:22:15.374Z,990.65
2018-06-21T05:23:15.476Z,990.70
2018-06-21T05:24:15.577Z,990.79
2018-06-21T05:25:15.676Z,990.82
2018-06-21T05:26:15.774Z,990.84
2018-06-21T05:27:15.878Z,990.87
2018-06-21T05:28:15.978Z,990.85
2018-06-21T05:29:16.074Z,990.89
2018-06-21T05:30:16.183Z,990.87
2018-06-21T05:31:16.308Z,990.89
2018-06-21T05:32:16.532Z,990.89
2018-06-21T05:33:16.511Z,990.94
2018-06-21T05:34:16.653Z,990.92
2018-06-21T05:35:16.775Z,990.94
2018-06-21T05:36:16.812Z,990.93
2018-06-21T05:37:16.944Z,990.99
2018-06-21T05:38:17.056Z,991.01
2018-06-21T05:39:17.151Z,990.96
2018-06-21T05:40:17.258Z,990.91
2018-06-21T05:41:17.374Z,990.95
2018-06-21T05:42:17.469Z,990.97
2018-06-21T05:43:17.570Z,990.96
2018-06-21T05:44:17.691Z,990.99
2018-06-21T05:45:17.773Z,990.97
2018-06-21T05:46:17.897Z,990.77
2018-06-21T05:47:18.021Z,990.81
2018-06-21T05:48:18.117Z,990.72
2018-06-21T05:49:18.263Z,990.67
2018-06-21T05:50:18.490Z,990.74
2018-06-21T05:51:18.487Z,990.83
2018-06-21T05:52:18.585Z,990.91
2018-06-21T05:53:18.714Z,990.85
2018-06-21T05:54:18.850Z,990.71
2018-06-21T05:55:18.939Z,990.67
2018-06-21T05:56:19.051Z,990.84
2018-06-21T05:57:19.183Z,990.87
2018-06-21T05:58:19.288Z,990.84
2018-06-21T05:59:19.419Z,990.76
2018-06-21T06:00:19.533Z,990.86
2018-06-21T06:01:19.658Z,990.76
2018-06-21T06:02:19.756Z,990.66
2018-06-21T06:03:19.859Z,990.66
2018-06-21T06:04:19.980Z,990.59
2018-06-21T06:05:20.076Z,990.60
2018-06-21T06:06:20.252Z,990.82
2018-06-21T06:07:20.263Z,990.77
2018-06-21T06:08:20.381Z,990.62
2018-06-21T06:09:20.480Z,990.79
2018-06-21T06:10:20.661Z,990.73
2018-06-21T06:11:20.679Z,990.73
2018-06-21T06:12:20.781Z,990.61
2018-06-21T06:13:20.896Z,990.76
2018-06-21T06:14:21.007Z,990.77
2018-06-21T06:15:21.121Z,990.72
2018-06-21T06:16:21.239Z,990.73
2018-06-21T06:17:21.382Z,990.72
2018-06-21T06:18:21.486Z,990.76
2018-06-21T06:19:21.594Z,990.76
2018-06-21T06:20:21.706Z,990.68
2018-06-21T06:21:21.838Z,990.62
2018-06-21T06:22:21.945Z,990.67
2018-06-21T06:23:22.043Z,990.55
2018-06-21T06:24:22.152Z,990.47
2018-06-21T06:25:22.264Z,990.47
2018-06-21T06:26:22.363Z,990.45
2018-06-21T06:27:22.482Z,990.51
2018-06-21T06:28:22.583Z,990.49
2018-06-21T06:29:22.709Z,990.42
2018-06-21T06:30:22.820Z,990.39
2018-06-21T06:31:22.928Z,990.39
2018-06-21T06:32:23.043Z,990.41
2018-06-21T06:33:23.195Z,990.40
2018-06-21T06:34:23.312Z,990.43
2018-06-21T06:35:23.422Z,990.35
2018-06-21T06:36:23.551Z,990.35
2018-06-21T06:37:23.655Z,990.35
2018-06-21T06:38:23.772Z,990.39
2018-06-21T06:39:23.890Z,990.44
2018-06-21T06:40:24.038Z,990.42
2018-06-21T06:41:24.097Z,990.34
2018-06-21T06:42:24.197Z,990.32
2018-06-21T06:43:24.318Z,990.40
2018-06-21T06:44:24.427Z,990.37
2018-06-21T06:45:24.534Z,990.36
2018-06-21T06:46:24.642Z,990.44
2018-06-21T06:47:24.757Z,990.33
2018-06-21T06:48:24.867Z,990.34
2018-06-21T06:49:24.972Z,990.31
2018-06-21T06:50:25.061Z,990.32
2018-06-21T06:51:25.245Z,990.30
2018-06-21T06:52:25.370Z,990.34
2018-06-21T06:53:25.524Z,990.28
2018-06-21T06:54:25.640Z,990.23
2018-06-21T06:55:25.733Z,990.24
2018-06-21T06:56:25.862Z,990.23
2018-06-21T06:57:25.974Z,990.22
2018-06-21T06:58:26.143Z,990.17
2018-06-21T06:59:26.211Z,990.21
2018-06-21T07:00:26.344Z,990.18
2018-06-21T07:01:26.458Z,990.15
2018-06-21T07:02:26.556Z,990.15
2018-06-21T07:03:26.665Z,990.14
2018-06-21T07:04:26.772Z,990.19
2018-06-21T07:05:26.873Z,990.20
2018-06-21T07:06:26.966Z,990.12
2018-06-21T07:07:27.071Z,990.14
2018-06-21T07:08:27.198Z,990.15
2018-06-21T07:09:27.273Z,990.07
2018-06-21T07:10:27.372Z,990.08
2018-06-21T07:11:27.481Z,990.15
2018-06-21T07:12:27.586Z,990.14
2018-06-21T07:13:27.686Z,990.12
2018-06-21T07:14:27.813Z,990.13
2018-06-21T07:15:27.895Z,990.15
2018-06-21T07:16:27.995Z,990.03
2018-06-21T07:17:28.100Z,990.02
2018-06-21T07:18:28.205Z,990.02
2018-06-21T07:19:28.307Z,989.98
2018-06-21T07:20:28.431Z,989.95
2018-06-21T07:21:28.549Z,989.93
2018-06-21T07:22:28.667Z,990.00
2018-06-21T07:23:28.771Z,989.97
2018-06-21T07:24:28.866Z,989.98
2018-06-21T07:25:28.977Z,990.01
2018-06-21T07:26:29.080Z,990.02
2018-06-21T07:27:29.187Z,989.94
2018-06-21T07:28:29.302Z,989.96
2018-06-21T07:29:29.396Z,989.94
2018-06-21T07:30:29.508Z,989.95
2018-06-21T07:31:29.600Z,989.98
2018-06-21T07:32:29.705Z,990.06
2018-06-21T07:33:29.812Z,989.94
2018-06-21T07:34:29.900Z,989.95
2018-06-21T07:35:30.001Z,989.95
2018-06-21T07:36:30.101Z,990.00
2018-06-21T07:37:30.224Z,989.93
2018-06-21T07:38:30.313Z,989.88
2018-06-21T07:39:30.405Z,989.91
2018-06-21T07:40:30.516Z,990.00
2018-06-21T07:41:30.645Z,989.96
2018-06-21T07:42:30.743Z,989.86
2018-06-21T07:43:30.850Z,989.81
2018-06-21T07:44:30.948Z,989.81
2018-06-21T07:45:31.053Z,989.89
2018-06-21T07:46:31.164Z,989.92
2018-06-21T07:47:31.271Z,989.94
2018-06-21T07:48:31.376Z,989.94
2018-06-21T07:49:31.501Z,989.84
2018-06-21T07:50:31.649Z,989.87
2018-06-21T07:51:31.749Z,989.90
2018-06-21T07:52:31.855Z,989.91
2018-06-21T07:53:31.964Z,989.90
2018-06-21T07:54:32.068Z,989.94
2018-06-21T07:55:32.175Z,989.89
2018-06-21T07:56:32.278Z,989.83
2018-06-21T07:57:32.386Z,989.82
2018-06-21T07:58:32.495Z,989.91
2018-06-21T07:59:32.620Z,990.02
2018-06-21T08:00:32.703Z,989.94
2018-06-21T08:01:32.825Z,989.93
2018-06-21T08:02:32.921Z,989.88
2018-06-21T08:03:33.029Z,989.88
2018-06-21T08:04:33.132Z,989.94
2018-06-21T08:05:33.242Z,989.90
2018-06-21T08:06:33.347Z,989.88
2018-06-21T08:07:33.456Z,989.88
2018-06-21T08:08:33.570Z,989.90
2018-06-21T08:09:33.734Z,989.73
2018-06-21T08:10:33.840Z,989.66
2018-06-21T08:11:33.941Z,989.74
2018-06-21T08:12:34.049Z,989.78
2018-06-21T08:13:34.159Z,989.81
2018-06-21T08:14:34.268Z,989.81
2018-06-21T08:15:34.370Z,989.85
2018-06-21T08:16:34.481Z,989.61
2018-06-21T08:17:34.586Z,989.66
2018-06-21T08:18:34.692Z,989.74
2018-06-21T08:19:34.797Z,989.69
2018-06-21T08:20:34.900Z,989.70
2018-06-21T08:21:35.007Z,989.82
2018-06-21T08:22:35.117Z,989.72
2018-06-21T08:23:35.226Z,989.62
2018-06-21T08:24:35.336Z,989.61
2018-06-21T08:25:35.443Z,989.61
2018-06-21T08:26:35.548Z,989.64
2018-06-21T08:27:35.661Z,989.57
2018-06-21T08:28:35.761Z,989.59
2018-06-21T08:29:35.867Z,989.59
2018-06-21T08:30:35.973Z,989.64
2018-06-21T08:31:36.081Z,989.64
2018-06-21T08:32:36.193Z,989.64
2018-06-21T08:33:36.296Z,989.64
2018-06-21T08:34:36.402Z,989.71
2018-06-21T08:35:36.553Z,989.72
2018-06-21T08:36:36.658Z,989.77
2018-06-21T08:37:36.763Z,989.82
2018-06-21T08:38:36.869Z,989.83
2018-06-21T08:39:36.977Z,989.83
2018-06-21T08:40:37.084Z,989.90
2018-06-21T08:41:37.192Z,990.02
2018-06-21T08:42:37.305Z,989.91
2018-06-21T08:43:37.410Z,989.92
2018-06-21T08:44:37.511Z,989.87
2018-06-21T08:45:37.618Z,989.86
2018-06-21T08:46:37.723Z,989.92
2018-06-21T08:47:37.828Z,989.95
2018-06-21T08:48:37.933Z,990.01
2018-06-21T08:49:38.039Z,990.04
2018-06-21T08:50:38.189Z,990.09
2018-06-21T08:51:38.252Z,990.00
2018-06-21T08:52:38.355Z,990.00
2018-06-21T08:53:38.463Z,989.99
2018-06-21T08:54:38.567Z,990.09
2018-06-21T08:55:38.724Z,990.01
2018-06-21T08:56:38.782Z,990.03
2018-06-21T08:57:38.887Z,989.96
2018-06-21T08:58:39.004Z,989.98
2018-06-21T08:59:39.103Z,990.06
2018-06-21T09:00:39.209Z,990.01
2018-06-21T09:01:39.315Z,990.08
2018-06-21T09:02:39.423Z,989.98
2018-06-21T09:03:39.560Z,990.04
2018-06-21T09:04:39.631Z,990.03
2018-06-21T09:05:39.745Z,990.10
2018-06-21T09:06:39.849Z,990.08
2018-06-21T09:07:39.956Z,990.07
2018-06-21T09:08:40.061Z,990.10
2018-06-21T09:09:40.174Z,990.09
2018-06-21T09:10:40.272Z,990.16
2018-06-21T09:11:40.374Z,990.09
2018-06-21T09:12:40.478Z,990.12
2018-06-21T09:13:40.574Z,990.16
2018-06-21T09:14:40.708Z,990.13
2018-06-21T09:15:40.834Z,990.14
2018-06-21T09:16:40.935Z,990.15
2018-06-21T09:17:41.065Z,990.29
2018-06-21T09:18:41.151Z,990.13
2018-06-21T09:19:41.259Z,990.16
2018-06-21T09:20:41.364Z,990.22
2018-06-21T09:21:41.472Z,990.29
2018-06-21T09:22:41.578Z,990.27
2018-06-21T09:23:41.683Z,990.25
2018-06-21T09:24:41.788Z,990.25
2018-06-21T09:25:41.894Z,990.21
2018-06-21T09:26:42.008Z,990.24
2018-06-21T09:27:42.115Z,990.27
2018-06-21T09:28:42.221Z,990.37
2018-06-21T09:29:42.323Z,990.32
2018-06-21T09:30:42.430Z,990.35
2018-06-21T09:31:42.534Z,990.25
2018-06-21T09:32:42.639Z,990.28
2018-06-21T09:33:42.743Z,990.26
2018-06-21T09:34:42.858Z,990.25
2018-06-21T09:35:42.964Z,990.17
2018-06-21T09:36:43.070Z,990.32
2018-06-21T09:37:43.174Z,990.22
2018-06-21T09:38:43.281Z,990.34
2018-06-21T09:39:43.389Z,990.38
2018-06-21T09:40:43.492Z,990.46
2018-06-21T09:41:43.597Z,990.47
2018-06-21T09:42:43.696Z,990.46
2018-06-21T09:43:50.299Z,990.55
2018-06-21T09:44:43.905Z,990.52
2018-06-21T09:45:44.010Z,990.56
2018-06-21T09:46:44.100Z,990.50
2018-06-21T09:47:44.205Z,990.52
2018-06-21T09:48:44.309Z,990.54
2018-06-21T09:49:44.409Z,990.68
2018-06-21T09:50:44.512Z,990.72
2018-06-21T09:51:44.617Z,990.74
2018-06-21T09:52:44.722Z,990.84
2018-06-21T09:53:44.829Z,990.73
2018-06-21T09:54:44.935Z,990.69
2018-06-21T09:55:45.041Z,990.68
2018-06-21T09:56:45.144Z,990.70
2018-06-21T09:57:45.296Z,990.74
2018-06-21T09:58:45.350Z,990.69
2018-06-21T09:59:45.453Z,990.75
2018-06-21T10:00:45.559Z,990.74
2018-06-21T10:01:45.664Z,990.71
2018-06-21T10:02:45.769Z,990.77
2018-06-21T10:03:45.875Z,990.72
2018-06-21T10:04:45.978Z,990.80
2018-06-21T10:05:46.079Z,990.80
2018-06-21T10:06:46.179Z,990.86
2018-06-21T10:07:47.233Z,990.80
2018-06-21T10:08:46.344Z,990.75
2018-06-21T10:09:46.456Z,990.75
2018-06-21T10:10:46.556Z,990.80
2018-06-21T10:11:46.672Z,990.83
2018-06-21T10:12:46.785Z,990.84
2018-06-21T10:13:46.873Z,990.86
2018-06-21T10:14:47.100Z,990.88
2018-06-21T10:15:47.112Z,991.01
2018-06-21T10:16:47.198Z,991.03
2018-06-21T10:17:47.375Z,991.02
2018-06-21T10:18:47.365Z,991.10
2018-06-21T10:19:47.542Z,991.13
2018-06-21T10:20:47.602Z,991.16
2018-06-21T10:21:47.702Z,991.25
2018-06-21T10:22:47.824Z,991.35
2018-06-21T10:23:47.933Z,991.36
2018-06-21T10:24:48.058Z,991.36
2018-06-21T10:25:48.194Z,991.43
2018-06-21T10:26:48.290Z,991.48
2018-06-21T10:27:48.396Z,991.50
2018-06-21T10:28:48.500Z,991.50
2018-06-21T10:29:48.611Z,991.54
2018-06-21T10:30:48.844Z,991.62
2018-06-21T10:31:48.813Z,991.66
2018-06-21T10:32:48.904Z,991.47
2018-06-21T10:33:49.075Z,991.61
2018-06-21T10:34:49.071Z,991.49
2018-06-21T10:35:49.215Z,991.47
2018-06-21T10:36:49.368Z,991.41
2018-06-21T10:37:49.470Z,991.43
2018-06-21T10:38:49.560Z,991.46
2018-06-21T10:39:49.731Z,991.35
2018-06-21T10:40:49.799Z,991.42
2018-06-21T10:41:49.787Z,991.44
2018-06-21T10:42:49.878Z,991.49
2018-06-21T10:43:49.989Z,991.52
2018-06-21T10:44:50.094Z,991.46
2018-06-21T10:45:50.190Z,991.48
2018-06-21T10:46:50.303Z,991.58
2018-06-21T10:47:50.394Z,991.51
2018-06-21T10:48:50.485Z,991.53
2018-06-21T10:49:50.604Z,991.59
2018-06-21T10:50:50.828Z,991.57
2018-06-21T10:51:50.824Z,991.59
2018-06-21T10:52:50.953Z,991.58
2018-06-21T10:53:51.086Z,991.55
2018-06-21T10:54:51.208Z,991.52
2018-06-21T10:55:51.301Z,991.54
2018-06-21T10:56:51.401Z,991.53
2018-06-21T10:57:51.493Z,991.57
2018-06-21T10:58:51.605Z,991.53
2018-06-21T10:59:51.692Z,991.60
2018-06-21T11:00:51.796Z,991.58
2018-06-21T11:01:51.916Z,991.58
2018-06-21T11:02:52.093Z,991.67
2018-06-21T11:03:52.107Z,991.67
2018-06-21T11:04:52.205Z,991.73
2018-06-21T11:05:52.432Z,991.67
2018-06-21T11:06:52.407Z,991.67
2018-06-21T11:07:52.516Z,991.66
2018-06-21T11:08:52.614Z,991.66
2018-06-21T11:09:52.744Z,991.67
2018-06-21T11:10:52.887Z,991.65
2018-06-21T11:11:52.991Z,991.60
2018-06-21T11:12:53.101Z,991.62
2018-06-21T11:13:53.197Z,991.59
2018-06-21T11:14:53.434Z,991.58
2018-06-21T11:15:53.458Z,991.59
2018-06-21T11:16:53.573Z,991.66
2018-06-21T11:17:53.651Z,991.57
2018-06-21T11:18:53.740Z,991.51
2018-06-21T11:19:53.869Z,991.52
2018-06-21T11:20:53.968Z,991.49
2018-06-21T11:21:54.083Z,991.54
2018-06-21T11:22:54.190Z,991.53
2018-06-21T11:23:54.290Z,991.49
2018-06-21T11:24:54.401Z,991.54
2018-06-21T11:25:54.506Z,991.52
2018-06-21T11:26:54.604Z,991.42
2018-06-21T11:27:54.710Z,991.47
2018-06-21T11:28:54.796Z,991.48
2018-06-21T11:29:54.902Z,991.48
2018-06-21T11:30:55.003Z,991.48
2018-06-21T11:31:55.106Z,991.56
2018-06-21T11:32:55.215Z,991.50
2018-06-21T11:33:55.317Z,991.47
2018-06-21T11:34:55.408Z,991.53
2018-06-21T11:35:55.506Z,991.54
2018-06-21T11:36:55.612Z,991.64
2018-06-21T11:37:55.710Z,991.56
2018-06-21T11:38:55.804Z,991.57
2018-06-21T11:39:55.899Z,991.57
2018-06-21T11:40:56.005Z,991.46
2018-06-21T11:41:56.099Z,991.54
2018-06-21T11:42:56.202Z,991.55
2018-06-21T11:43:56.291Z,991.48
2018-06-21T11:44:56.395Z,991.43
2018-06-21T11:45:56.495Z,991.45
2018-06-21T11:46:56.591Z,991.55
2018-06-21T11:47:56.692Z,991.39
2018-06-21T11:48:56.796Z,991.43
2018-06-21T11:49:56.899Z,991.44
2018-06-21T11:50:56.994Z,991.52
2018-06-21T11:51:57.096Z,991.57
2018-06-21T11:52:57.197Z,991.52
2018-06-21T11:53:57.302Z,991.60
2018-06-21T11:54:57.411Z,991.63
2018-06-21T11:55:57.513Z,991.62
2018-06-21T11:56:57.619Z,991.65
2018-06-21T11:57:57.721Z,991.59
2018-06-21T11:58:57.822Z,991.65
2018-06-21T11:59:57.933Z,991.66
2018-06-21T12:00:58.033Z,991.60
2018-06-21T12:01:58.138Z,991.70
2018-06-21T12:02:58.229Z,991.60
2018-06-21T12:03:58.333Z,991.58
2018-06-21T12:04:58.450Z,991.57
2018-06-21T12:05:58.551Z,991.68
2018-06-21T12:06:58.656Z,991.69
2018-06-21T12:07:58.780Z,991.71
2018-06-21T12:08:58.876Z,991.71
2018-06-21T12:09:58.971Z,991.58
2018-06-21T12:10:59.080Z,991.58
2018-06-21T12:11:59.182Z,991.62
2018-06-21T12:12:59.289Z,991.54
2018-06-21T12:13:59.397Z,991.62
2018-06-21T12:14:59.501Z,991.64
2018-06-21T12:15:59.608Z,991.68
2018-06-21T12:16:59.715Z,991.76
2018-06-21T12:17:59.819Z,991.70
2018-06-21T12:18:59.923Z,991.78
2018-06-21T12:20:00.048Z,991.78
2018-06-21T12:21:00.148Z,991.67
2018-06-21T12:22:00.246Z,991.70
2018-06-21T12:23:00.347Z,991.70
2018-06-21T12:24:00.450Z,991.71
2018-06-21T12:25:00.555Z,991.68
2018-06-21T12:26:00.742Z,991.78
2018-06-21T12:27:00.788Z,991.84
2018-06-21T12:28:00.882Z,991.75
2018-06-21T12:29:00.983Z,991.86
2018-06-21T12:30:01.089Z,991.93