createdAt,value
2023-01-29T00:00:10.459Z,22.53
2023-01-29T00:02:38.017Z,20.37
2023-01-29T00:05:26.012Z,21.57
2023-01-29T00:07:53.919Z,22.30
2023-01-29T00:10:21.085Z,23.13
2023-01-29T00:12:48.185Z,22.87
2023-01-29T00:15:15.223Z,21.70
2023-01-29T00:17:42.209Z,19.70
2023-01-29T00:20:10.443Z,21.70
2023-01-29T00:22:37.439Z,23.53
2023-01-29T00:25:04.809Z,20.60
2023-01-29T00:27:31.769Z,21.63
2023-01-29T00:30:13.030Z,20.07
2023-01-29T00:32:43.094Z,18.93
2023-01-29T00:35:10.389Z,21.17
2023-01-29T00:37:38.139Z,19.30
2023-01-29T00:40:06.503Z,20.70
2023-01-29T00:42:51.781Z,20.77
2023-01-29T00:45:18.876Z,20.33
2023-01-29T00:47:45.858Z,21.23
2023-01-29T00:50:14.414Z,21.23
2023-01-29T00:52:41.976Z,19.90
2023-01-29T00:55:11.254Z,21.50
2023-01-29T00:57:39.911Z,20.90
2023-01-29T01:00:11.772Z,21.90
2023-01-29T01:02:57.122Z,20.87
2023-01-29T01:05:24.435Z,20.80
2023-01-29T01:07:57.814Z,21.20
2023-01-29T01:10:32.262Z,21.93
2023-01-29T01:13:07.159Z,19.33
2023-01-29T01:15:40.210Z,19.50
2023-01-29T01:18:07.445Z,20.90
2023-01-29T01:20:36.679Z,20.80
2023-01-29T01:23:04.264Z,23.10
2023-01-29T01:25:31.878Z,20.63
2023-01-29T01:30:28.375Z,22.30
2023-01-29T01:32:55.374Z,23.20
2023-01-29T01:35:22.344Z,22.20
2023-01-29T01:37:49.317Z,25.20
2023-01-29T01:40:22.947Z,24.63
2023-01-29T01:42:56.912Z,23.90
2023-01-29T01:45:36.255Z,24.00
2023-01-29T01:48:13.291Z,24.50
2023-01-29T01:50:49.304Z,25.10
2023-01-29T01:53:26.954Z,25.17
2023-01-29T01:56:02.487Z,24.40
2023-01-29T01:58:41.464Z,24.57
2023-01-29T02:01:10.040Z,25.60
2023-01-29T02:04:21.324Z,26.00
2023-01-29T02:07:07.684Z,26.10
2023-01-29T02:09:53.313Z,26.23
2023-01-29T02:12:22.014Z,24.43
2023-01-29T02:14:49.194Z,28.00
2023-01-29T02:17:19.458Z,24.77
2023-01-29T02:20:34.494Z,25.00
2023-01-29T02:23:23.546Z,24.90
2023-01-29T02:26:14.603Z,25.77
2023-01-29T02:29:27.393Z,24.90
2023-01-29T02:32:30.196Z,24.50
2023-01-29T02:35:34.809Z,27.47
2023-01-29T02:38:27.226Z,24.00
2023-01-29T02:41:05.789Z,26.73
2023-01-29T02:44:08.258Z,25.53
2023-01-29T02:46:46.860Z,22.50
2023-01-29T02:49:34.184Z,25.00
2023-01-29T02:52:15.543Z,26.50
2023-01-29T02:54:52.105Z,24.00
2023-01-29T02:57:29.351Z,25.20
2023-01-29T03:00:04.622Z,25.03
2023-01-29T03:02:44.567Z,26.43
2023-01-29T03:05:27.250Z,25.73
2023-01-29T03:08:03.436Z,25.93
2023-01-29T03:10:40.990Z,25.77
2023-01-29T03:13:20.463Z,28.03
2023-01-29T03:16:01.752Z,27.73
2023-01-29T03:18:36.951Z,26.37
2023-01-29T03:21:34.918Z,24.70
2023-01-29T03:24:23.497Z,23.60
2023-01-29T03:27:08.778Z,24.33
2023-01-29T03:29:57.154Z,24.80
2023-01-29T03:32:26.744Z,21.67
2023-01-29T03:35:00.918Z,23.00
2023-01-29T03:37:49.154Z,25.33
2023-01-29T03:40:17.236Z,25.37
2023-01-29T03:43:11.863Z,23.47
2023-01-29T03:46:29.338Z,26.43
2023-01-29T03:49:23.469Z,23.80
2023-01-29T03:52:09.815Z,22.03
2023-01-29T03:55:01.660Z,20.97
2023-01-29T03:57:35.674Z,20.43
2023-01-29T04:00:23.830Z,20.60
2023-01-29T04:03:20.222Z,18.90
2023-01-29T04:06:10.002Z,19.17
2023-01-29T04:08:59.115Z,17.70
2023-01-29T04:11:30.273Z,17.50
2023-01-29T04:13:58.641Z,15.50
2023-01-29T04:16:34.060Z,15.87
2023-01-29T04:19:01.388Z,14.60
2023-01-29T04:21:32.019Z,17.27
2023-01-29T04:23:59.077Z,13.60
2023-01-29T04:27:16.143Z,15.83
2023-01-29T04:30:00.813Z,15.20
2023-01-29T04:32:39.659Z,15.90
2023-01-29T04:35:07.318Z,15.93
2023-01-29T04:38:06.403Z,14.50
2023-01-29T04:41:04.644Z,14.60
2023-01-29T04:44:05.464Z,14.60
2023-01-29T04:47:15.815Z,12.20
2023-01-29T04:50:00.670Z,13.40
2023-01-29T04:52:48.339Z,14.50
2023-01-29T04:55:28.978Z,14.20
2023-01-29T04:58:16.647Z,13.20
2023-01-29T05:00:47.613Z,12.77
2023-01-29T05:03:16.570Z,13.40
2023-01-29T05:05:48.576Z,15.57
2023-01-29T05:08:21.255Z,13.27
2023-01-29T05:10:53.307Z,13.00
2023-01-29T05:13:22.899Z,14.10
2023-01-29T05:15:56.324Z,15.40
2023-01-29T05:18:23.636Z,13.30
2023-01-29T05:20:50.893Z,13.47
2023-01-29T05:23:21.009Z,14.07
2023-01-29T05:25:50.702Z,15.23
2023-01-29T05:28:19.262Z,14.40
2023-01-29T05:30:52.697Z,13.50
2023-01-29T05:33:23.384Z,13.80
2023-01-29T05:35:52.574Z,14.20
2023-01-29T05:38:21.232Z,13.70
2023-01-29T05:40:48.300Z,12.70
2023-01-29T05:43:22.264Z,14.70
2023-01-29T05:46:00.796Z,15.43
2023-01-29T05:48:29.552Z,13.60
2023-01-29T05:51:05.408Z,13.30
2023-01-29T05:53:33.616Z,14.33
2023-01-29T05:56:05.672Z,14.37
2023-01-29T05:58:33.472Z,15.37
2023-01-29T06:01:19.237Z,16.00
2023-01-29T06:03:47.057Z,14.87
2023-01-29T06:06:14.519Z,13.70
2023-01-29T06:08:41.915Z,15.97
2023-01-29T06:11:12.421Z,14.87
2023-01-29T06:13:39.829Z,15.27
2023-01-29T06:16:12.077Z,13.67
2023-01-29T06:18:40.527Z,13.70
2023-01-29T06:21:11.200Z,14.33
2023-01-29T06:23:38.418Z,13.60
2023-01-29T06:26:11.164Z,14.33
2023-01-29T06:28:39.086Z,15.27
2023-01-29T06:31:37.315Z,15.53
2023-01-29T06:33:55.161Z,14.27
2023-01-29T06:36:22.174Z,14.30
2023-01-29T06:38:49.228Z,16.00
2023-01-29T06:41:19.878Z,15.13
2023-01-29T06:43:48.260Z,17.43
2023-01-29T06:46:15.240Z,15.70
2023-01-29T06:48:42.413Z,16.50
2023-01-29T06:51:11.299Z,14.93
2023-01-29T06:53:40.058Z,14.57
2023-01-29T06:56:08.454Z,15.30
2023-01-29T06:58:39.574Z,16.93
2023-01-29T07:01:10.580Z,13.83
2023-01-29T07:03:38.267Z,16.30
2023-01-29T07:06:06.419Z,14.60
2023-01-29T07:08:40.239Z,14.80
2023-01-29T07:11:08.239Z,14.20
2023-01-29T07:13:35.219Z,15.07
2023-01-29T07:16:05.092Z,15.90
2023-01-29T07:18:33.459Z,16.37
2023-01-29T07:21:07.659Z,16.33
2023-01-29T07:23:35.585Z,15.83
2023-01-29T07:26:07.085Z,13.90
2023-01-29T07:28:38.706Z,13.97
2023-01-29T07:31:07.867Z,15.10
2023-01-29T07:33:35.561Z,17.13
2023-01-29T07:36:02.753Z,13.57
2023-01-29T07:38:29.705Z,12.10
2023-01-29T07:40:56.674Z,12.80
2023-01-29T07:43:25.183Z,12.37
2023-01-29T07:45:52.655Z,13.60
2023-01-29T07:48:20.026Z,13.10
2023-01-29T07:50:56.267Z,12.53
2023-01-29T07:53:23.763Z,11.87
2023-01-29T07:55:51.761Z,13.10
2023-01-29T07:58:18.922Z,11.87
2023-01-29T08:00:46.355Z,14.43
2023-01-29T08:03:17.936Z,13.00
2023-01-29T08:05:45.824Z,14.10
2023-01-29T08:08:13.422Z,14.47
2023-01-29T08:10:41.644Z,12.90
2023-01-29T08:13:09.584Z,13.30
2023-01-29T08:18:24.403Z,13.60
2023-01-29T08:20:52.909Z,13.33
2023-01-29T08:23:20.053Z,11.63
2023-01-29T08:25:47.144Z,13.40
2023-01-29T08:28:14.162Z,12.57
2023-01-29T08:30:41.561Z,12.10
2023-01-29T08:33:08.590Z,12.30
2023-01-29T08:35:35.742Z,11.90
2023-01-29T08:38:05.378Z,11.97
2023-01-29T08:40:34.642Z,12.00
2023-01-29T08:43:09.223Z,11.23
2023-01-29T08:45:43.709Z,10.93
2023-01-29T08:48:11.331Z,10.67
2023-01-29T08:50:39.052Z,12.67
2023-01-29T08:53:09.269Z,9.10
2023-01-29T08:55:41.127Z,10.03
2023-01-29T08:58:11.636Z,11.50
2023-01-29T09:00:39.048Z,9.77
2023-01-29T09:03:08.107Z,9.20
2023-01-29T09:05:38.419Z,9.30
2023-01-29T09:08:07.444Z,8.30
2023-01-29T09:10:35.408Z,9.00
2023-01-29T09:13:02.564Z,9.00
2023-01-29T09:15:29.763Z,7.03
2023-01-29T09:17:56.803Z,8.50
2023-01-29T09:20:23.759Z,8.10
2023-01-29T09:22:53.839Z,8.20
2023-01-29T09:25:20.828Z,7.33
2023-01-29T09:27:48.144Z,7.80
2023-01-29T09:30:15.780Z,7.90
2023-01-29T09:32:53.037Z,8.43
2023-01-29T09:35:22.163Z,7.77
2023-01-29T09:37:50.664Z,8.93
2023-01-29T09:40:45.273Z,7.80
2023-01-29T09:43:22.996Z,8.57
2023-01-29T09:46:06.661Z,7.27
2023-01-29T09:48:36.778Z,8.30
2023-01-29T09:51:15.468Z,8.07
2023-01-29T09:54:05.063Z,8.27
2023-01-29T09:56:32.678Z,8.03
2023-01-29T09:59:01.704Z,7.30
2023-01-29T10:02:03.295Z,6.50
2023-01-29T10:04:49.606Z,7.50
2023-01-29T10:07:56.666Z,6.60
2023-01-29T10:10:50.884Z,7.50
2023-01-29T10:13:33.085Z,6.63
2023-01-29T10:16:33.415Z,6.00
2023-01-29T10:19:41.824Z,6.70
2023-01-29T10:22:45.281Z,7.47
2023-01-29T10:25:16.925Z,7.03
2023-01-29T10:27:51.613Z,8.17
2023-01-29T10:30:40.438Z,5.73
2023-01-29T10:33:49.227Z,7.10
2023-01-29T10:36:32.914Z,7.53
2023-01-29T10:38:59.815Z,6.87
2023-01-29T10:41:41.920Z,7.80
2023-01-29T10:44:20.219Z,8.50
2023-01-29T10:46:59.052Z,7.10
2023-01-29T10:49:58.991Z,6.50
2023-01-29T10:52:50.269Z,6.80
2023-01-29T10:55:38.193Z,6.00
2023-01-29T10:58:29.461Z,6.37
2023-01-29T11:00:56.741Z,7.80
2023-01-29T11:03:29.533Z,7.60
2023-01-29T11:06:10.262Z,6.73
2023-01-29T11:08:49.792Z,7.33
2023-01-29T11:11:22.332Z,6.37
2023-01-29T11:13:59.268Z,7.43
2023-01-29T11:16:30.261Z,6.83
2023-01-29T11:19:02.639Z,7.63
2023-01-29T11:21:30.163Z,7.27
2023-01-29T11:24:18.975Z,6.70
2023-01-29T11:26:50.351Z,8.40
2023-01-29T11:29:46.994Z,6.83
2023-01-29T11:32:22.838Z,7.20
2023-01-29T11:35:06.650Z,7.53
2023-01-29T11:37:38.228Z,6.70
2023-01-29T11:40:20.846Z,6.40
2023-01-29T11:42:48.891Z,7.23
2023-01-29T11:45:32.532Z,8.30
2023-01-29T11:48:00.202Z,7.70
2023-01-29T11:50:30.674Z,8.10
2023-01-29T11:53:00.185Z,7.67
2023-01-29T11:55:41.103Z,6.30
2023-01-29T11:58:29.166Z,7.17
2023-01-29T12:00:58.638Z,6.97
2023-01-29T12:03:31.325Z,7.80
2023-01-29T12:06:06.679Z,6.93
2023-01-29T12:08:39.854Z,8.10
2023-01-29T12:11:42.145Z,8.03
2023-01-29T12:14:26.720Z,7.30
2023-01-29T12:17:08.718Z,8.20
2023-01-29T12:19:51.436Z,7.03
2023-01-29T12:22:22.019Z,7.93
2023-01-29T12:25:06.821Z,9.20
2023-01-29T12:27:42.344Z,7.30
2023-01-29T12:30:28.610Z,9.20
2023-01-29T12:33:15.493Z,9.27
2023-01-29T12:35:48.551Z,8.10
2023-01-29T12:38:21.130Z,8.80
2023-01-29T12:41:22.248Z,8.10
2023-01-29T12:43:58.913Z,8.10
2023-01-29T12:46:30.609Z,7.80
2023-01-29T12:49:04.127Z,8.60
2023-01-29T12:51:41.121Z,8.50
2023-01-29T12:54:15.352Z,9.00
2023-01-29T12:56:54.257Z,10.03
2023-01-29T12:59:46.201Z,10.07
2023-01-29T13:02:30.393Z,8.80
2023-01-29T13:05:16.798Z,9.20
2023-01-29T13:07:54.994Z,9.27
2023-01-29T13:10:30.952Z,6.53
2023-01-29T13:13:05.900Z,10.27
2023-01-29T13:15:40.371Z,9.40
2023-01-29T13:18:38.069Z,9.03
2023-01-29T13:21:06.260Z,7.50
2023-01-29T13:23:52.180Z,10.87
2023-01-29T13:26:21.188Z,9.80
2023-01-29T13:28:50.164Z,9.47
2023-01-29T13:31:35.178Z,8.90
2023-01-29T13:34:24.696Z,9.57
2023-01-29T13:36:57.571Z,8.67
2023-01-29T13:39:38.254Z,9.47
2023-01-29T13:42:21.305Z,10.40
2023-01-29T13:44:58.344Z,8.33
2023-01-29T13:47:34.915Z,8.70
2023-01-29T13:50:07.903Z,9.77
2023-01-29T13:52:54.250Z,9.63
2023-01-29T13:55:34.275Z,9.20
2023-01-29T13:58:07.065Z,8.20
2023-01-29T14:00:33.929Z,10.23
2023-01-29T14:03:00.879Z,8.43
2023-01-29T14:05:31.008Z,9.33
2023-01-29T14:08:06.334Z,7.67
2023-01-29T14:10:36.716Z,9.87
2023-01-29T14:13:03.616Z,10.33
2023-01-29T14:15:34.094Z,8.60
2023-01-29T14:18:16.582Z,8.93
2023-01-29T14:21:00.988Z,10.23
2023-01-29T14:24:17.557Z,9.97
2023-01-29T14:26:48.578Z,10.60
2023-01-29T14:29:34.670Z,10.03
2023-01-29T14:32:08.262Z,9.40
2023-01-29T14:35:03.931Z,8.30
2023-01-29T14:37:39.057Z,9.97
2023-01-29T14:40:12.164Z,11.30
2023-01-29T14:42:56.761Z,11.97
2023-01-29T14:45:25.390Z,10.70
2023-01-29T14:48:09.806Z,10.23
2023-01-29T14:50:36.704Z,11.90
2023-01-29T14:53:55.740Z,10.17
2023-01-29T14:56:49.023Z,11.13
2023-01-29T14:59:55.744Z,8.33
2023-01-29T15:02:34.208Z,11.40
2023-01-29T15:05:04.794Z,11.07
2023-01-29T15:07:42.481Z,10.37
2023-01-29T15:10:43.627Z,11.20
2023-01-29T15:13:34.618Z,11.20
2023-01-29T15:16:11.158Z,10.03
2023-01-29T15:18:43.676Z,11.93
2023-01-29T15:21:19.599Z,10.10
2023-01-29T15:23:49.155Z,12.07
2023-01-29T15:26:26.648Z,10.30
2023-01-29T15:29:04.825Z,9.50
2023-01-29T15:31:32.675Z,11.43
2023-01-29T15:34:06.906Z,11.57
2023-01-29T15:36:34.359Z,11.00
2023-01-29T15:39:22.755Z,12.13
2023-01-29T15:41:52.436Z,10.97
2023-01-29T15:44:23.321Z,9.30
2023-01-29T15:46:57.334Z,12.97
2023-01-29T15:49:55.420Z,8.93
2023-01-29T15:52:33.299Z,10.67
2023-01-29T15:55:08.394Z,10.80
2023-01-29T15:57:41.216Z,11.10
2023-01-29T16:00:22.169Z,10.47
2023-01-29T16:02:49.124Z,9.80
2023-01-29T16:05:35.209Z,11.30
2023-01-29T16:08:03.201Z,10.70
2023-01-29T16:10:32.697Z,12.73
2023-01-29T16:13:00.347Z,11.93
2023-01-29T16:15:36.921Z,9.80
2023-01-29T16:18:45.060Z,11.20
2023-01-29T16:21:36.531Z,10.90
2023-01-29T16:24:10.100Z,10.87
2023-01-29T16:26:42.896Z,11.73
2023-01-29T16:29:18.888Z,10.90
2023-01-29T16:31:51.808Z,11.53
2023-01-29T16:34:27.727Z,11.30
2023-01-29T16:36:55.863Z,14.07
2023-01-29T16:39:28.216Z,14.27
2023-01-29T16:42:11.144Z,13.87
2023-01-29T16:45:04.618Z,11.30
2023-01-29T16:47:41.699Z,11.60
2023-01-29T16:50:46.417Z,12.63
2023-01-29T16:53:24.673Z,12.57
2023-01-29T16:55:52.999Z,11.73
2023-01-29T16:58:30.570Z,12.03
2023-01-29T17:01:09.981Z,12.50
2023-01-29T17:03:40.319Z,13.53
2023-01-29T17:06:20.523Z,11.93
2023-01-29T17:08:48.363Z,14.13
2023-01-29T17:11:27.285Z,12.90
2023-01-29T17:13:57.271Z,13.93
2023-01-29T17:16:34.747Z,13.33
2023-01-29T17:19:02.995Z,13.53
2023-01-29T17:21:30.768Z,12.77
2023-01-29T17:23:58.463Z,13.10
2023-01-29T17:26:25.628Z,15.60
2023-01-29T17:28:55.240Z,17.00
2023-01-29T17:31:22.798Z,15.43
2023-01-29T17:33:49.875Z,15.60
2023-01-29T17:36:18.386Z,15.23
2023-01-29T17:38:46.067Z,14.67
2023-01-29T17:41:27.393Z,15.37
2023-01-29T17:43:54.579Z,16.50
2023-01-29T17:46:22.945Z,14.67
2023-01-29T17:48:50.457Z,15.73
2023-01-29T17:51:18.647Z,14.40
2023-01-29T17:53:47.094Z,15.67
2023-01-29T17:56:23.875Z,15.70
2023-01-29T17:58:50.898Z,18.47
2023-01-29T18:01:17.920Z,17.10
2023-01-29T18:03:44.992Z,17.10
2023-01-29T18:06:29.338Z,17.20
2023-01-29T18:08:57.118Z,19.10
2023-01-29T18:11:24.617Z,21.20
2023-01-29T18:13:51.711Z,22.40
2023-01-29T18:16:18.740Z,22.10
2023-01-29T18:18:45.766Z,22.90
2023-01-29T18:21:12.637Z,20.80
2023-01-29T18:23:39.809Z,21.17
2023-01-29T18:26:07.792Z,19.13
2023-01-29T18:28:34.740Z,22.90
2023-01-29T18:31:04.166Z,22.03
2023-01-29T18:33:31.765Z,20.97
2023-01-29T18:35:58.755Z,22.83
2023-01-29T18:38:25.594Z,22.30
2023-01-29T18:40:52.584Z,19.17
2023-01-29T18:43:19.462Z,21.30
2023-01-29T18:45:46.602Z,18.93
2023-01-29T18:48:14.399Z,19.53
2023-01-29T18:50:41.303Z,20.00
2023-01-29T18:53:08.298Z,16.90
2023-01-29T18:55:35.289Z,17.27
2023-01-29T18:58:34.231Z,16.60
2023-01-29T19:00:49.717Z,19.00
2023-01-29T19:03:17.363Z,18.63
2023-01-29T19:05:45.060Z,19.17
2023-01-29T19:08:12.180Z,16.00
2023-01-29T19:10:40.671Z,18.87
2023-01-29T19:13:08.790Z,16.33
2023-01-29T19:15:36.028Z,18.67
2023-01-29T19:18:04.320Z,18.10
2023-01-29T19:20:31.372Z,16.27
2023-01-29T19:22:58.326Z,18.60
2023-01-29T19:25:25.678Z,17.93
2023-01-29T19:27:52.722Z,20.07
2023-01-29T19:30:19.864Z,16.87
2023-01-29T19:32:46.914Z,19.10
2023-01-29T19:35:13.901Z,19.40
2023-01-29T19:37:40.911Z,19.67
2023-01-29T19:40:08.859Z,17.00
2023-01-29T19:42:37.595Z,20.53
2023-01-29T19:45:07.042Z,17.37
2023-01-29T19:47:40.729Z,16.67
2023-01-29T19:50:11.583Z,18.60
2023-01-29T19:52:50.612Z,16.57
2023-01-29T19:55:20.915Z,17.50
2023-01-29T19:57:48.515Z,19.30
2023-01-29T20:00:17.657Z,18.70
2023-01-29T20:02:44.865Z,16.80
2023-01-29T20:05:13.189Z,16.30
2023-01-29T20:07:42.536Z,16.57
2023-01-29T20:10:17.416Z,17.23
2023-01-29T20:12:46.471Z,18.60
2023-01-29T20:15:15.019Z,16.60
2023-01-29T20:17:43.230Z,16.87
2023-01-29T20:20:11.345Z,17.60
2023-01-29T20:22:38.351Z,17.97
2023-01-29T20:25:06.215Z,15.30
2023-01-29T20:27:33.234Z,16.03
2023-01-29T20:30:00.281Z,15.77
2023-01-29T20:32:27.173Z,18.37
2023-01-29T20:34:54.086Z,17.30
2023-01-29T20:37:21.044Z,17.87
2023-01-29T20:39:47.980Z,19.40
2023-01-29T20:42:15.083Z,19.47
2023-01-29T20:44:42.215Z,17.13
2023-01-29T20:47:09.495Z,16.47
2023-01-29T20:49:36.615Z,18.00
2023-01-29T20:52:03.751Z,19.13
2023-01-29T20:54:33.340Z,17.50
2023-01-29T20:57:00.621Z,15.80
2023-01-29T20:59:29.271Z,17.27
2023-01-29T21:01:56.904Z,16.77
2023-01-29T21:04:24.003Z,17.97
2023-01-29T21:06:50.946Z,17.07
2023-01-29T21:09:17.959Z,19.70
2023-01-29T21:11:45.387Z,17.60
2023-01-29T21:14:12.672Z,16.53
2023-01-29T21:16:39.844Z,20.57
2023-01-29T21:19:07.436Z,22.30
2023-01-29T21:21:35.371Z,10.97
2023-01-29T21:24:02.338Z,18.90
2023-01-29T21:26:29.789Z,18.37
2023-01-29T21:28:57.062Z,17.53
2023-01-29T21:31:24.020Z,17.23
2023-01-29T21:33:51.148Z,20.83
2023-01-29T21:36:18.206Z,18.97
2023-01-29T21:38:45.203Z,20.90
2023-01-29T21:41:12.181Z,21.10
2023-01-29T21:43:39.193Z,20.23
2023-01-29T21:46:15.801Z,21.47
2023-01-29T21:48:43.301Z,19.93
2023-01-29T21:51:10.448Z,20.03
2023-01-29T21:53:37.385Z,16.73
2023-01-29T21:56:06.358Z,19.20
2023-01-29T21:58:33.387Z,13.77
2023-01-29T22:01:18.086Z,17.70
2023-01-29T22:03:47.765Z,19.07
2023-01-29T22:06:15.759Z,20.20
2023-01-29T22:08:43.240Z,20.17
2023-01-29T22:11:12.715Z,19.33
2023-01-29T22:13:39.697Z,18.83
2023-01-29T22:16:07.388Z,20.33
2023-01-29T22:18:35.571Z,20.63
2023-01-29T22:21:05.681Z,21.53
2023-01-29T22:23:32.958Z,18.40
2023-01-29T22:26:09.079Z,12.30
2023-01-29T22:28:37.131Z,19.57
2023-01-29T22:31:05.480Z,18.83
2023-01-29T22:33:33.695Z,19.57
2023-01-29T22:36:01.295Z,21.03
2023-01-29T22:38:28.823Z,21.10
2023-01-29T22:40:57.696Z,17.90
2023-01-29T22:43:26.743Z,18.07
2023-01-29T22:45:54.384Z,19.47
2023-01-29T22:48:24.135Z,16.87
2023-01-29T22:51:29.069Z,18.60
2023-01-29T22:53:57.543Z,14.93
2023-01-29T22:56:27.509Z,19.40
2023-01-29T22:58:58.571Z,16.60
2023-01-29T23:01:28.936Z,16.33
2023-01-29T23:03:57.307Z,15.97
2023-01-29T23:06:24.978Z,16.43
2023-01-29T23:08:53.237Z,14.63
2023-01-29T23:11:23.941Z,15.07
2023-01-29T23:13:55.321Z,16.13
2023-01-29T23:16:28.047Z,15.57
2023-01-29T23:18:56.724Z,15.00
2023-01-29T23:21:25.599Z,16.53
2023-01-29T23:23:54.587Z,14.83
2023-01-29T23:26:39.765Z,17.67
2023-01-29T23:29:06.645Z,16.30
2023-01-29T23:31:34.309Z,16.10
2023-01-29T23:34:01.437Z,15.80
2023-01-29T23:36:28.848Z,16.00
2023-01-29T23:38:56.260Z,16.20
2023-01-29T23:41:23.580Z,15.27
2023-01-29T23:43:50.535Z,16.67
2023-01-29T23:46:17.600Z,14.60
2023-01-29T23:48:44.502Z,15.00
2023-01-29T23:51:11.442Z,13.93
2023-01-29T23:53:38.962Z,16.53
2023-01-29T23:56:06.937Z,14.93
2023-01-29T23:58:34.513Z,16.93
