createdAt,value
2022-12-11T00:01:20.586Z,12.63
2022-12-11T00:04:23.418Z,11.75
2022-12-11T00:07:26.294Z,9.50
2022-12-11T00:10:30.230Z,13.23
2022-12-11T00:13:35.613Z,11.55
2022-12-11T00:16:38.147Z,9.75
2022-12-11T00:19:40.411Z,11.12
2022-12-11T00:22:42.970Z,9.47
2022-12-11T00:25:47.590Z,10.07
2022-12-11T00:28:54.426Z,8.60
2022-12-11T00:31:56.770Z,11.98
2022-12-11T00:34:59.340Z,6.95
2022-12-11T00:38:01.576Z,10.47
2022-12-11T00:41:04.185Z,13.38
2022-12-11T00:44:06.451Z,11.75
2022-12-11T00:47:09.001Z,14.35
2022-12-11T00:50:12.279Z,9.60
2022-12-11T00:53:14.971Z,13.10
2022-12-11T00:56:20.397Z,14.43
2022-12-11T00:59:22.936Z,10.52
2022-12-11T01:02:27.154Z,13.25
2022-12-11T01:05:31.825Z,10.73
2022-12-11T01:08:38.495Z,10.80
2022-12-11T01:11:43.278Z,11.93
2022-12-11T01:14:45.730Z,13.45
2022-12-11T01:17:48.285Z,12.63
2022-12-11T01:20:50.548Z,14.15
2022-12-11T01:23:53.341Z,12.03
2022-12-11T01:26:55.579Z,13.13
2022-12-11T01:29:58.209Z,14.40
2022-12-11T01:33:00.949Z,14.65
2022-12-11T01:36:15.078Z,15.20
2022-12-11T01:39:17.379Z,14.33
2022-12-11T01:42:20.733Z,13.85
2022-12-11T01:45:26.614Z,15.02
2022-12-11T01:48:32.204Z,9.52
2022-12-11T01:51:41.643Z,12.60
2022-12-11T01:54:44.694Z,13.93
2022-12-11T01:57:50.026Z,13.98
2022-12-11T02:00:53.518Z,13.10
2022-12-11T02:03:57.037Z,12.98
2022-12-11T02:06:59.569Z,11.80
2022-12-11T02:10:01.880Z,9.10
2022-12-11T02:13:13.010Z,12.10
2022-12-11T02:16:25.733Z,10.02
2022-12-11T02:19:55.973Z,10.20
2022-12-11T02:23:13.319Z,9.82
2022-12-11T02:26:34.556Z,11.70
2022-12-11T02:29:45.523Z,10.35
2022-12-11T02:32:55.405Z,9.70
2022-12-11T02:35:58.714Z,9.57
2022-12-11T02:39:03.087Z,10.88
2022-12-11T02:42:08.187Z,9.57
2022-12-11T02:45:12.704Z,8.65
2022-12-11T02:48:17.269Z,8.82
2022-12-11T02:51:25.357Z,8.02
2022-12-11T02:54:31.753Z,7.43
2022-12-11T02:57:58.211Z,7.50
2022-12-11T03:01:00.612Z,7.32
2022-12-11T03:04:03.153Z,8.93
2022-12-11T03:07:13.300Z,7.97
2022-12-11T03:10:21.595Z,6.75
2022-12-11T03:13:24.779Z,8.00
2022-12-11T03:16:36.817Z,6.45
2022-12-11T03:19:55.572Z,10.13
2022-12-11T03:23:21.693Z,6.55
2022-12-11T03:26:24.797Z,6.75
2022-12-11T03:29:35.254Z,7.20
2022-12-11T03:32:49.280Z,6.60
2022-12-11T03:35:56.980Z,7.03
2022-12-11T03:39:07.300Z,5.80
2022-12-11T03:42:13.128Z,6.85
2022-12-11T03:45:18.113Z,6.63
2022-12-11T03:48:21.490Z,7.12
2022-12-11T03:51:24.386Z,6.62
2022-12-11T03:54:27.679Z,6.70
2022-12-11T03:57:35.154Z,7.75
2022-12-11T04:00:38.393Z,7.10
2022-12-11T04:03:40.898Z,5.43
2022-12-11T04:06:43.222Z,5.15
2022-12-11T04:09:45.655Z,6.28
2022-12-11T04:12:47.901Z,5.32
2022-12-11T04:15:50.461Z,7.67
2022-12-11T04:19:11.387Z,6.97
2022-12-11T04:22:34.290Z,6.62
2022-12-11T04:25:36.577Z,6.68
2022-12-11T04:28:40.146Z,6.62
2022-12-11T04:31:42.435Z,6.37
2022-12-11T04:34:45.035Z,9.35
2022-12-11T04:37:47.513Z,6.20
2022-12-11T04:40:50.073Z,9.25
2022-12-11T04:43:52.349Z,8.65
2022-12-11T04:46:54.832Z,6.17
2022-12-11T04:49:57.081Z,9.98
2022-12-11T04:52:59.637Z,8.50
2022-12-11T04:56:04.979Z,10.95
2022-12-11T04:59:07.533Z,9.65
2022-12-11T05:02:09.728Z,10.67
2022-12-11T05:05:13.205Z,9.23
2022-12-11T05:08:15.708Z,11.12
2022-12-11T05:11:18.277Z,9.93
2022-12-11T05:14:21.015Z,13.90
2022-12-11T05:17:23.676Z,9.77
2022-12-11T05:20:25.899Z,10.55
2022-12-11T05:23:29.782Z,13.27
2022-12-11T05:26:32.014Z,11.07
2022-12-11T05:29:34.452Z,10.27
2022-12-11T05:32:36.703Z,15.83
2022-12-11T05:35:39.571Z,10.82
2022-12-11T05:38:41.860Z,10.05
2022-12-11T05:41:44.487Z,10.00
2022-12-11T05:44:46.869Z,7.65
2022-12-11T05:47:49.424Z,7.43
2022-12-11T05:50:59.670Z,8.85
2022-12-11T05:54:03.163Z,8.73
2022-12-11T05:57:05.423Z,7.07
2022-12-11T06:00:09.343Z,8.77
2022-12-11T06:03:11.965Z,7.57
2022-12-11T06:06:15.179Z,9.77
2022-12-11T06:09:17.650Z,8.93
2022-12-11T06:12:19.969Z,9.45
2022-12-11T06:15:22.466Z,8.45
2022-12-11T06:18:24.737Z,8.03
2022-12-11T06:21:30.074Z,10.57
2022-12-11T06:24:32.391Z,11.90
2022-12-11T06:27:35.377Z,10.50
2022-12-11T06:30:39.501Z,10.23
2022-12-11T06:33:42.595Z,7.60
2022-12-11T06:36:44.917Z,9.23
2022-12-11T06:39:47.437Z,7.53
2022-12-11T06:42:49.757Z,9.90
2022-12-11T06:45:52.684Z,6.87
2022-12-11T06:48:54.965Z,10.27
2022-12-11T06:51:57.475Z,12.35
2022-12-11T06:54:59.763Z,10.57
2022-12-11T06:58:02.290Z,9.75
2022-12-11T07:01:12.638Z,10.95
2022-12-11T07:04:15.270Z,10.63
2022-12-11T07:07:17.503Z,8.88
2022-12-11T07:10:20.352Z,8.55
2022-12-11T07:13:22.601Z,11.63
2022-12-11T07:16:25.136Z,8.23
2022-12-11T07:19:27.627Z,9.97
2022-12-11T07:22:30.638Z,12.10
2022-12-11T07:25:32.864Z,11.02
2022-12-11T07:28:35.898Z,7.87
2022-12-11T07:31:38.268Z,8.43
2022-12-11T07:34:41.542Z,8.50
2022-12-11T07:37:44.894Z,15.32
2022-12-11T07:40:47.429Z,10.18
2022-12-11T07:43:49.986Z,7.97
2022-12-11T07:46:52.447Z,10.05
2022-12-11T07:49:54.746Z,9.63
2022-12-11T07:52:57.244Z,7.40
2022-12-11T07:55:59.933Z,8.93
2022-12-11T07:59:04.566Z,9.15
2022-12-11T08:02:06.941Z,7.00
2022-12-11T08:05:10.086Z,6.43
2022-12-11T08:08:12.679Z,8.95
2022-12-11T08:11:15.786Z,7.03
2022-12-11T08:14:18.543Z,8.15
2022-12-11T08:17:25.867Z,9.00
2022-12-11T08:20:31.462Z,10.40
2022-12-11T08:23:34.636Z,8.68
2022-12-11T08:26:37.128Z,6.90
2022-12-11T08:29:39.657Z,7.90
2022-12-11T08:32:42.071Z,6.12
2022-12-11T08:35:46.380Z,7.90
2022-12-11T08:38:49.838Z,7.62
2022-12-11T08:41:52.344Z,7.32
2022-12-11T08:44:54.542Z,6.00
2022-12-11T08:47:58.736Z,6.57
2022-12-11T08:51:02.127Z,6.03
2022-12-11T08:54:04.630Z,9.20
2022-12-11T08:57:06.858Z,8.68
2022-12-11T09:00:13.164Z,6.00
2022-12-11T09:03:15.357Z,8.50
2022-12-11T09:06:20.560Z,7.20
2022-12-11T09:09:23.211Z,7.45
2022-12-11T09:12:25.860Z,5.35
2022-12-11T09:15:28.173Z,8.50
2022-12-11T09:18:30.836Z,7.55
2022-12-11T09:21:33.124Z,7.70
2022-12-11T09:24:36.162Z,8.57
2022-12-11T09:27:38.419Z,7.12
2022-12-11T09:30:40.935Z,7.45
2022-12-11T09:33:43.905Z,7.80
2022-12-11T09:36:47.193Z,6.67
2022-12-11T09:39:49.513Z,7.65
2022-12-11T09:43:03.213Z,5.32
2022-12-11T09:46:10.777Z,6.62
2022-12-11T09:49:33.773Z,6.03
2022-12-11T09:52:47.815Z,7.90
2022-12-11T09:55:56.441Z,8.02
2022-12-11T09:59:10.598Z,7.78
2022-12-11T10:02:22.274Z,5.35
2022-12-11T10:05:27.520Z,7.65
2022-12-11T10:08:53.315Z,6.70
2022-12-11T10:12:20.707Z,7.72
2022-12-11T10:15:28.879Z,9.02
2022-12-11T10:18:32.646Z,7.60
2022-12-11T10:21:40.836Z,6.50
2022-12-11T10:28:17.141Z,7.07
2022-12-11T10:31:49.543Z,7.87
2022-12-11T10:35:01.226Z,9.80
2022-12-11T10:38:14.992Z,6.65
2022-12-11T10:41:24.695Z,6.50
2022-12-11T10:44:29.966Z,6.95
2022-12-11T10:47:34.072Z,10.07
2022-12-11T10:50:37.958Z,6.90
2022-12-11T10:53:40.616Z,8.77
2022-12-11T10:56:47.283Z,8.03
2022-12-11T10:59:50.679Z,8.27
2022-12-11T11:02:53.524Z,8.68
2022-12-11T11:06:21.837Z,9.77
2022-12-11T11:09:36.831Z,8.93
2022-12-11T11:12:44.283Z,8.43
2022-12-11T11:15:47.309Z,9.32
2022-12-11T11:18:55.904Z,9.45
2022-12-11T11:22:14.217Z,7.55
2022-12-11T11:25:25.333Z,10.85
2022-12-11T11:28:36.231Z,7.97
2022-12-11T11:31:38.510Z,10.40
2022-12-11T11:34:41.553Z,10.45
2022-12-11T11:37:56.826Z,9.35
2022-12-11T11:41:36.372Z,7.75
2022-12-11T11:45:00.084Z,8.33
2022-12-11T11:48:13.864Z,8.63
2022-12-11T11:51:39.858Z,7.75
2022-12-11T11:55:22.705Z,7.78
2022-12-11T11:58:37.792Z,7.55
2022-12-11T12:01:42.599Z,9.43
2022-12-11T12:04:47.239Z,8.82
2022-12-11T12:08:05.138Z,7.22
2022-12-11T12:11:39.068Z,9.32
2022-12-11T12:14:53.664Z,8.02
2022-12-11T12:17:56.521Z,8.50
2022-12-11T12:21:04.916Z,9.27
2022-12-11T12:24:45.954Z,11.73
2022-12-11T12:28:07.295Z,8.27
2022-12-11T12:31:41.091Z,9.98
2022-12-11T12:35:11.370Z,9.50
2022-12-11T12:38:52.566Z,8.75
2022-12-11T12:42:07.500Z,9.60
2022-12-11T12:45:22.598Z,8.48
2022-12-11T12:48:27.286Z,8.52
2022-12-11T12:51:30.608Z,8.97
2022-12-11T12:54:35.589Z,9.27
2022-12-11T12:57:40.097Z,9.60
2022-12-11T13:00:43.955Z,9.18
2022-12-11T13:03:59.374Z,11.32
2022-12-11T13:07:13.149Z,8.80
2022-12-11T13:10:34.351Z,9.13
2022-12-11T13:13:51.591Z,6.68
2022-12-11T13:17:22.091Z,8.85
2022-12-11T13:20:30.777Z,8.35
2022-12-11T13:23:35.252Z,9.47
2022-12-11T13:26:37.545Z,9.98
2022-12-11T13:29:42.246Z,9.20
2022-12-11T13:33:12.654Z,8.50
2022-12-11T13:36:22.809Z,10.15
2022-12-11T13:39:30.432Z,7.77
2022-12-11T13:42:48.020Z,7.75
2022-12-11T13:45:53.439Z,9.65
2022-12-11T13:49:01.107Z,11.07
2022-12-11T13:52:04.974Z,12.00
2022-12-11T13:55:23.270Z,8.50
2022-12-11T13:58:26.691Z,11.15
2022-12-11T14:01:35.001Z,11.52
2022-12-11T14:04:37.941Z,11.57
2022-12-11T14:07:49.082Z,11.38
2022-12-11T14:10:54.038Z,11.63
2022-12-11T14:13:59.805Z,10.27
2022-12-11T14:17:02.611Z,9.82
2022-12-11T14:20:07.526Z,12.25
2022-12-11T14:23:24.030Z,12.63
2022-12-11T14:26:31.406Z,11.73
2022-12-11T14:29:34.076Z,12.68
2022-12-11T14:32:42.008Z,9.90
2022-12-11T14:35:46.629Z,10.70
2022-12-11T14:39:02.077Z,9.35
2022-12-11T14:42:12.354Z,11.73
2022-12-11T14:45:36.512Z,14.30
2022-12-11T14:48:46.270Z,13.93
2022-12-11T14:51:49.534Z,12.32
2022-12-11T14:55:03.543Z,11.88
2022-12-11T14:58:15.142Z,12.13
2022-12-11T15:01:32.922Z,11.77
2022-12-11T15:04:35.340Z,15.70
2022-12-11T15:07:39.027Z,15.57
2022-12-11T15:10:55.642Z,14.20
2022-12-11T15:14:01.049Z,12.33
2022-12-11T15:17:03.486Z,13.55
2022-12-11T15:20:20.425Z,14.15
2022-12-11T15:23:22.885Z,14.63
2022-12-11T15:26:37.448Z,11.57
2022-12-11T15:29:40.219Z,14.20
2022-12-11T15:32:42.854Z,17.48
2022-12-11T15:36:06.594Z,13.48
2022-12-11T15:39:09.460Z,14.20
2022-12-11T15:42:15.186Z,12.10
2022-12-11T15:45:23.384Z,8.67
2022-12-11T15:48:25.597Z,10.32
2022-12-11T15:51:29.140Z,13.00
2022-12-11T15:54:31.353Z,12.60
2022-12-11T15:57:34.595Z,14.85
2022-12-11T16:00:36.829Z,12.47
2022-12-11T16:03:39.435Z,13.30
2022-12-11T16:06:45.333Z,14.15
2022-12-11T16:09:48.236Z,11.23
2022-12-11T16:12:50.590Z,14.48
2022-12-11T16:15:54.327Z,12.27
2022-12-11T16:18:56.906Z,15.00
2022-12-11T16:21:59.496Z,12.82
2022-12-11T16:25:01.795Z,13.07
2022-12-11T16:28:05.629Z,11.85
2022-12-11T16:31:15.657Z,12.57
2022-12-11T16:34:18.241Z,12.20
2022-12-11T16:37:20.586Z,12.70
2022-12-11T16:40:23.381Z,14.13
2022-12-11T16:43:25.640Z,14.10
2022-12-11T16:46:28.186Z,13.70
2022-12-11T16:49:30.985Z,12.00
2022-12-11T16:52:34.071Z,16.05
2022-12-11T16:55:36.324Z,11.80
2022-12-11T16:58:40.536Z,12.93
2022-12-11T17:01:42.890Z,13.57
2022-12-11T17:04:52.121Z,8.98
2022-12-11T17:07:56.221Z,12.02
2022-12-11T17:10:58.808Z,16.35
2022-12-11T17:14:01.234Z,16.30
2022-12-11T17:17:03.788Z,11.77
2022-12-11T17:20:06.694Z,17.05
2022-12-11T17:23:10.850Z,16.00
2022-12-11T17:26:13.125Z,12.10
2022-12-11T17:29:15.753Z,12.90
2022-12-11T17:32:18.542Z,12.73
2022-12-11T17:35:21.065Z,12.32
2022-12-11T17:38:23.314Z,12.43
2022-12-11T17:41:25.923Z,13.80
2022-12-11T17:44:30.700Z,14.13
2022-12-11T17:47:33.358Z,13.83
2022-12-11T17:50:41.495Z,16.48
2022-12-11T17:53:45.003Z,11.40
2022-12-11T17:56:47.328Z,11.30
2022-12-11T17:59:49.948Z,12.88
2022-12-11T18:02:52.299Z,12.17
2022-12-11T18:05:57.163Z,19.23
2022-12-11T18:08:59.464Z,13.10
2022-12-11T18:12:01.984Z,10.57
2022-12-11T18:15:05.289Z,14.13
2022-12-11T18:18:08.975Z,11.23
2022-12-11T18:21:16.559Z,13.65
2022-12-11T18:24:19.954Z,9.55
2022-12-11T18:27:22.129Z,13.23
2022-12-11T18:30:26.104Z,11.15
2022-12-11T18:33:28.973Z,11.50
2022-12-11T18:36:32.597Z,10.70
2022-12-11T18:39:35.330Z,10.38
2022-12-11T18:42:38.364Z,13.90
2022-12-11T18:45:42.031Z,15.32
2022-12-11T18:48:45.763Z,10.00
2022-12-11T18:51:48.258Z,12.65
2022-12-11T18:54:52.334Z,14.63
2022-12-11T18:57:54.679Z,13.98
2022-12-11T19:00:57.349Z,14.48
2022-12-11T19:04:04.407Z,13.27
2022-12-11T19:07:09.129Z,8.43
2022-12-11T19:10:11.815Z,10.43
2022-12-11T19:13:14.870Z,14.52
2022-12-11T19:16:23.414Z,12.93
2022-12-11T19:19:26.048Z,13.67
2022-12-11T19:22:28.334Z,12.18
2022-12-11T19:25:30.960Z,13.18
2022-12-11T19:28:34.408Z,14.87
2022-12-11T19:31:37.014Z,15.85
2022-12-11T19:34:39.505Z,14.93
2022-12-11T19:37:42.411Z,15.27
2022-12-11T19:40:45.138Z,15.75
2022-12-11T19:43:48.727Z,16.62
2022-12-11T19:46:51.043Z,16.85
2022-12-11T19:49:53.830Z,17.37
2022-12-11T19:52:56.164Z,14.52
2022-12-11T19:55:58.745Z,15.02
2022-12-11T19:59:06.935Z,16.48
2022-12-11T20:02:11.797Z,15.07
2022-12-11T20:05:14.846Z,13.80
2022-12-11T20:08:47.158Z,19.27
2022-12-11T20:11:42.153Z,18.00
2022-12-11T20:14:44.451Z,17.45
2022-12-11T20:17:47.354Z,22.58
2022-12-11T20:20:49.587Z,20.50
2022-12-11T20:23:52.056Z,20.02
2022-12-11T20:26:56.950Z,24.37
2022-12-11T20:29:59.454Z,23.05
2022-12-11T20:33:01.753Z,24.25
2022-12-11T20:36:09.343Z,21.13
2022-12-11T20:39:11.596Z,18.20
2022-12-11T20:42:14.082Z,17.58
2022-12-11T20:45:16.520Z,18.90
2022-12-11T20:48:19.085Z,21.58
2022-12-11T20:51:25.859Z,23.37
2022-12-11T20:54:28.954Z,23.75
2022-12-11T20:57:31.218Z,18.45
2022-12-11T21:00:33.899Z,16.90
2022-12-11T21:03:41.772Z,21.05
2022-12-11T21:06:44.953Z,17.60
2022-12-11T21:09:47.274Z,21.05
2022-12-11T21:12:49.889Z,15.57
2022-12-11T21:15:56.337Z,17.58
2022-12-11T21:18:58.994Z,22.83
2022-12-11T21:22:01.309Z,22.63
2022-12-11T21:25:04.080Z,19.67
2022-12-11T21:28:06.414Z,24.55
2022-12-11T21:31:13.957Z,24.08
2022-12-11T21:34:20.668Z,16.20
2022-12-11T21:37:26.120Z,21.83
2022-12-11T21:40:29.207Z,25.58
2022-12-11T21:43:31.719Z,19.30
2022-12-11T21:46:34.196Z,21.60
2022-12-11T21:49:37.452Z,19.35
2022-12-11T21:52:40.960Z,22.97
2022-12-11T21:55:43.504Z,21.65
2022-12-11T21:58:47.369Z,19.15
2022-12-11T22:01:52.132Z,20.85
2022-12-11T22:04:54.784Z,22.77
2022-12-11T22:07:57.287Z,18.13
2022-12-11T22:11:01.047Z,22.87
2022-12-11T22:14:03.789Z,22.08
2022-12-11T22:17:06.378Z,19.95
2022-12-11T22:20:09.203Z,21.33
2022-12-11T22:23:12.090Z,22.23
2022-12-11T22:26:22.735Z,23.00
2022-12-11T22:29:25.284Z,18.55
2022-12-11T22:32:27.813Z,20.55
2022-12-11T22:35:30.457Z,18.95
2022-12-11T22:38:34.349Z,21.00
2022-12-11T22:41:41.973Z,20.37
2022-12-11T22:44:44.229Z,15.23
2022-12-11T22:47:46.793Z,17.17
2022-12-11T22:50:49.043Z,20.23
2022-12-11T22:53:51.586Z,17.67
2022-12-11T22:56:53.850Z,18.85
2022-12-11T22:59:57.143Z,18.87
2022-12-11T23:02:59.468Z,19.80
2022-12-11T23:06:06.874Z,20.00
2022-12-11T23:09:10.478Z,21.43
2022-12-11T23:12:12.979Z,16.25
2022-12-11T23:15:15.556Z,18.20
2022-12-11T23:18:18.148Z,17.17
2022-12-11T23:21:24.766Z,15.00
2022-12-11T23:24:27.343Z,15.00
2022-12-11T23:27:29.715Z,19.70
2022-12-11T23:30:33.288Z,16.27
2022-12-11T23:33:35.613Z,14.30
2022-12-11T23:36:38.180Z,12.63
2022-12-11T23:39:40.479Z,14.77
2022-12-11T23:42:43.007Z,13.38
2022-12-11T23:45:46.062Z,15.63
2022-12-11T23:48:49.032Z,15.35
2022-12-11T23:51:51.327Z,13.25
2022-12-11T23:54:55.370Z,14.17
2022-12-11T23:57:58.435Z,9.23
