createdAt,value
2019-04-30T00:01:29.935Z,34.37
2019-04-30T00:04:00.991Z,37.73
2019-04-30T00:06:34.570Z,40.67
2019-04-30T00:09:01.545Z,38.00
2019-04-30T00:11:31.186Z,38.97
2019-04-30T00:14:00.660Z,44.63
2019-04-30T00:16:31.071Z,45.17
2019-04-30T00:19:01.438Z,52.83
2019-04-30T00:21:31.116Z,43.57
2019-04-30T00:24:05.355Z,42.10
2019-04-30T00:26:31.898Z,37.63
2019-04-30T00:29:01.418Z,44.40
2019-04-30T00:31:31.065Z,47.40
2019-04-30T00:34:01.463Z,44.33
2019-04-30T00:36:34.198Z,37.33
2019-04-30T00:39:02.130Z,34.70
2019-04-30T00:41:31.705Z,31.77
2019-04-30T00:44:01.277Z,32.60
2019-04-30T00:46:30.704Z,34.30
2019-04-30T00:49:09.340Z,34.00
2019-04-30T00:51:31.399Z,35.37
2019-04-30T00:54:00.943Z,28.70
2019-04-30T00:56:30.521Z,27.50
2019-04-30T00:59:02.404Z,30.53
2019-04-30T01:01:49.215Z,32.70
2019-04-30T01:04:24.663Z,34.10
2019-04-30T01:06:59.912Z,33.50
2019-04-30T01:09:25.936Z,33.77
2019-04-30T01:11:55.404Z,32.93
2019-04-30T01:14:28.320Z,36.83
2019-04-30T01:16:56.019Z,32.00
2019-04-30T01:19:30.031Z,31.33
2019-04-30T01:21:56.943Z,29.80
2019-04-30T01:24:31.597Z,30.10
2019-04-30T01:27:06.878Z,30.07
2019-04-30T01:29:41.486Z,28.47
2019-04-30T01:32:05.360Z,29.07
2019-04-30T01:34:35.053Z,25.77
2019-04-30T01:37:04.695Z,27.60
2019-04-30T01:39:34.139Z,26.57
2019-04-30T01:42:07.906Z,30.07
2019-04-30T01:44:36.514Z,28.97
2019-04-30T01:47:06.015Z,31.53
2019-04-30T01:49:41.940Z,25.33
2019-04-30T01:52:06.857Z,27.20
2019-04-30T01:54:36.292Z,27.23
2019-04-30T01:57:25.414Z,26.77
2019-04-30T02:02:43.794Z,26.53
2019-04-30T02:05:14.971Z,29.90
2019-04-30T02:07:46.045Z,29.93
2019-04-30T02:10:16.010Z,29.83
2019-04-30T02:12:45.510Z,29.70
2019-04-30T02:15:15.351Z,33.27
2019-04-30T02:17:46.475Z,32.27
2019-04-30T02:20:16.259Z,30.07
2019-04-30T02:22:45.854Z,26.57
2019-04-30T02:25:15.461Z,24.90
2019-04-30T02:27:44.913Z,28.53
2019-04-30T02:30:14.556Z,29.10
2019-04-30T02:32:44.421Z,29.87
2019-04-30T02:35:32.307Z,25.33
2019-04-30T02:38:20.231Z,23.17
2019-04-30T02:40:52.598Z,24.23
2019-04-30T02:43:24.225Z,21.57
2019-04-30T02:45:56.154Z,21.17
2019-04-30T02:48:29.454Z,24.77
2019-04-30T02:51:01.240Z,26.73
2019-04-30T02:53:53.094Z,33.20
2019-04-30T02:56:26.516Z,27.87
2019-04-30T02:58:55.408Z,27.23
2019-04-30T03:01:24.817Z,25.67
2019-04-30T03:03:54.413Z,27.57
2019-04-30T03:06:23.976Z,30.57
2019-04-30T03:08:53.527Z,25.10
2019-04-30T03:11:23.068Z,24.70
2019-04-30T03:13:52.507Z,23.87
2019-04-30T03:16:32.508Z,29.93
2019-04-30T03:19:03.543Z,26.10
2019-04-30T03:21:43.574Z,30.13
2019-04-30T03:24:13.252Z,28.20
2019-04-30T03:26:44.244Z,33.63
2019-04-30T03:29:13.702Z,34.63
2019-04-30T03:31:45.317Z,31.23
2019-04-30T03:34:24.287Z,33.17
2019-04-30T03:36:45.589Z,29.17
2019-04-30T03:39:15.231Z,32.03
2019-04-30T03:41:44.637Z,32.13
2019-04-30T03:44:21.548Z,34.17
2019-04-30T03:46:45.248Z,33.30
2019-04-30T03:49:14.676Z,31.37
2019-04-30T03:51:44.121Z,33.00
2019-04-30T03:54:13.562Z,34.50
2019-04-30T03:56:43.804Z,32.83
2019-04-30T03:59:13.484Z,30.60
2019-04-30T04:02:00.168Z,31.00
2019-04-30T04:04:31.375Z,32.23
2019-04-30T04:07:02.470Z,30.60
2019-04-30T04:12:20.401Z,30.70
2019-04-30T04:14:51.060Z,32.37
2019-04-30T04:17:21.873Z,33.30
2019-04-30T04:19:51.921Z,33.40
2019-04-30T04:22:23.161Z,39.13
2019-04-30T04:24:52.717Z,33.47
2019-04-30T04:27:22.159Z,35.80
2019-04-30T04:29:51.629Z,34.27
2019-04-30T04:32:24.304Z,38.83
2019-04-30T04:34:54.067Z,37.87
2019-04-30T04:37:25.012Z,37.63
2019-04-30T04:39:54.462Z,37.47
2019-04-30T04:42:25.407Z,36.57
2019-04-30T04:44:54.855Z,36.47
2019-04-30T04:47:24.264Z,34.67
2019-04-30T04:49:54.196Z,36.63
2019-04-30T04:52:23.698Z,33.93
2019-04-30T04:54:53.210Z,39.33
2019-04-30T04:57:23.310Z,36.93
2019-04-30T04:59:53.064Z,38.30
2019-04-30T05:02:36.079Z,39.80
2019-04-30T05:05:09.476Z,37.70
2019-04-30T05:07:39.901Z,37.80
2019-04-30T05:10:10.263Z,32.37
2019-04-30T05:12:39.988Z,33.07
2019-04-30T05:15:10.804Z,29.43
2019-04-30T05:17:40.223Z,35.83
2019-04-30T05:20:10.277Z,38.27
2019-04-30T05:22:39.698Z,35.83
2019-04-30T05:25:10.281Z,36.07
2019-04-30T05:27:39.685Z,37.23
2019-04-30T05:30:12.055Z,40.20
2019-04-30T05:32:40.822Z,40.23
2019-04-30T05:35:31.301Z,38.57
2019-04-30T05:38:00.688Z,33.83
2019-04-30T05:40:30.147Z,35.30
2019-04-30T05:43:00.391Z,33.33
2019-04-30T05:45:30.141Z,31.57
2019-04-30T05:47:59.579Z,30.57
2019-04-30T05:50:29.681Z,31.03
2019-04-30T05:52:59.319Z,30.27
2019-04-30T05:55:29.440Z,29.40
2019-04-30T05:58:01.569Z,31.10
2019-04-30T06:00:30.818Z,27.33
2019-04-30T06:03:00.327Z,31.40
2019-04-30T06:05:31.530Z,28.23
2019-04-30T06:08:01.044Z,28.17
2019-04-30T06:10:39.705Z,27.00
2019-04-30T06:13:16.762Z,25.37
2019-04-30T06:15:59.930Z,25.07
2019-04-30T06:18:29.405Z,28.27
2019-04-30T06:20:59.526Z,25.73
2019-04-30T06:23:29.461Z,21.97
2019-04-30T06:26:08.975Z,21.50
2019-04-30T06:28:31.566Z,17.50
2019-04-30T06:31:01.446Z,18.30
2019-04-30T06:33:31.484Z,17.80
2019-04-30T06:36:01.263Z,18.73
2019-04-30T06:38:30.869Z,20.60
2019-04-30T06:41:00.375Z,20.30
2019-04-30T06:43:30.646Z,20.13
2019-04-30T06:46:00.151Z,18.30
2019-04-30T06:48:30.229Z,20.20
2019-04-30T06:51:01.099Z,19.93
2019-04-30T06:53:30.541Z,18.60
2019-04-30T06:56:00.013Z,16.93
2019-04-30T06:58:29.502Z,13.90
2019-04-30T07:00:59.578Z,14.03
2019-04-30T07:03:29.217Z,13.53
2019-04-30T07:05:58.764Z,14.20
2019-04-30T07:08:54.673Z,15.17
2019-04-30T07:11:20.631Z,14.93
2019-04-30T07:13:57.754Z,15.97
2019-04-30T07:16:22.019Z,16.00
2019-04-30T07:18:51.577Z,14.60
2019-04-30T07:21:21.182Z,13.03
2019-04-30T07:23:50.664Z,13.43
2019-04-30T07:26:24.455Z,13.87
2019-04-30T07:28:55.316Z,14.30
2019-04-30T07:31:24.275Z,14.40
2019-04-30T07:33:54.144Z,14.77
2019-04-30T07:36:42.503Z,14.73
2019-04-30T07:38:57.025Z,14.67
2019-04-30T07:41:30.882Z,14.47
2019-04-30T07:43:59.394Z,14.87
2019-04-30T07:46:35.082Z,16.03
2019-04-30T07:49:01.764Z,16.83
2019-04-30T07:51:37.137Z,16.00
2019-04-30T07:54:02.437Z,15.50
2019-04-30T07:56:37.477Z,15.27
2019-04-30T07:59:03.174Z,14.23
2019-04-30T08:01:32.788Z,15.83
2019-04-30T08:04:03.855Z,16.03
2019-04-30T08:06:33.432Z,14.10
2019-04-30T08:09:04.669Z,13.97
2019-04-30T08:11:39.013Z,14.10
2019-04-30T08:14:06.557Z,14.07
2019-04-30T08:16:36.190Z,14.60
2019-04-30T08:19:05.753Z,13.37
2019-04-30T08:21:35.207Z,13.33
2019-04-30T08:24:04.706Z,12.70
2019-04-30T08:26:34.218Z,13.60
2019-04-30T08:29:03.817Z,13.73
2019-04-30T08:31:33.344Z,12.37
2019-04-30T08:34:02.832Z,13.37
2019-04-30T08:36:33.177Z,12.90
2019-04-30T08:39:02.902Z,13.70
2019-04-30T08:41:32.493Z,12.70
2019-04-30T08:44:01.937Z,13.97
2019-04-30T08:46:31.385Z,14.03
2019-04-30T08:49:01.066Z,13.50
2019-04-30T08:51:31.450Z,13.77
2019-04-30T08:54:01.279Z,15.10
2019-04-30T08:56:30.736Z,14.20
2019-04-30T08:59:00.222Z,14.97
2019-04-30T09:01:29.729Z,14.97
2019-04-30T09:03:59.803Z,15.50
2019-04-30T09:06:30.252Z,13.87
2019-04-30T09:09:00.567Z,14.57
2019-04-30T09:11:42.915Z,14.73
2019-04-30T09:14:01.266Z,15.13
2019-04-30T09:16:30.737Z,14.63
2019-04-30T09:19:00.187Z,15.00
2019-04-30T09:21:30.092Z,15.07
2019-04-30T09:23:59.674Z,14.77
2019-04-30T09:26:29.228Z,14.63
2019-04-30T09:28:59.341Z,15.93
2019-04-30T09:31:30.630Z,15.10
2019-04-30T09:34:00.931Z,15.77
2019-04-30T09:36:30.564Z,14.97
2019-04-30T09:39:01.720Z,15.33
2019-04-30T09:41:31.172Z,14.03
2019-04-30T09:44:00.617Z,15.57
2019-04-30T09:46:30.209Z,14.97
2019-04-30T09:49:00.742Z,13.97
2019-04-30T09:51:31.342Z,14.87
2019-04-30T09:54:03.629Z,14.97
2019-04-30T09:56:32.288Z,14.83
2019-04-30T09:59:01.768Z,15.00
2019-04-30T10:01:32.975Z,13.93
2019-04-30T10:04:02.868Z,13.83
2019-04-30T10:06:39.635Z,14.20
2019-04-30T10:09:05.361Z,14.97
2019-04-30T10:11:55.501Z,14.53
2019-04-30T10:14:25.113Z,14.20
2019-04-30T10:17:05.286Z,15.33
2019-04-30T10:19:34.793Z,14.80
2019-04-30T10:22:04.503Z,15.40
2019-04-30T10:24:39.204Z,14.40
2019-04-30T10:27:12.907Z,15.20
2019-04-30T10:29:41.218Z,15.33
2019-04-30T10:32:10.724Z,15.83
2019-04-30T10:34:40.353Z,16.57
2019-04-30T10:37:10.185Z,14.80
2019-04-30T10:39:43.091Z,15.97
2019-04-30T10:42:12.509Z,16.70
2019-04-30T10:44:41.959Z,16.33
2019-04-30T10:47:11.717Z,17.70
2019-04-30T10:49:41.216Z,17.27
2019-04-30T10:52:10.624Z,16.77
2019-04-30T10:54:40.942Z,17.77
2019-04-30T10:57:10.373Z,18.23
2019-04-30T10:59:40.684Z,18.17
2019-04-30T11:02:10.106Z,20.03
2019-04-30T11:04:39.700Z,19.50
2019-04-30T11:07:09.370Z,21.30
2019-04-30T11:09:39.392Z,22.87
2019-04-30T11:12:09.499Z,24.23
2019-04-30T11:14:39.340Z,25.17
2019-04-30T11:17:09.906Z,25.40
2019-04-30T11:19:39.927Z,24.20
2019-04-30T11:22:09.697Z,23.43
2019-04-30T11:24:54.029Z,23.13
2019-04-30T11:27:11.514Z,24.13
2019-04-30T11:29:41.838Z,24.80
2019-04-30T11:32:13.514Z,23.83
2019-04-30T11:34:43.146Z,24.13
2019-04-30T11:37:12.614Z,25.30
2019-04-30T11:39:42.331Z,25.47
2019-04-30T11:42:11.744Z,25.00
2019-04-30T11:44:44.194Z,24.57
2019-04-30T11:47:16.714Z,23.93
2019-04-30T11:49:46.161Z,21.47
2019-04-30T11:52:15.892Z,20.83
2019-04-30T11:54:51.434Z,20.63
2019-04-30T11:57:18.747Z,21.07
2019-04-30T11:59:48.382Z,20.77
2019-04-30T12:02:22.973Z,20.60
2019-04-30T12:04:52.427Z,20.00
2019-04-30T12:07:23.477Z,19.77
2019-04-30T12:10:03.500Z,20.83
2019-04-30T12:12:32.937Z,17.77
2019-04-30T12:15:02.885Z,17.47
2019-04-30T12:17:32.366Z,19.97
2019-04-30T12:20:01.804Z,17.90
2019-04-30T12:22:31.474Z,18.73
2019-04-30T12:25:03.245Z,18.77
2019-04-30T12:27:32.451Z,19.63
2019-04-30T12:30:02.001Z,16.20
2019-04-30T12:32:31.395Z,15.20
2019-04-30T12:35:01.028Z,15.33
2019-04-30T12:37:30.764Z,15.73
2019-04-30T12:40:00.213Z,15.70
2019-04-30T12:42:30.101Z,16.13
2019-04-30T12:44:59.657Z,16.57
2019-04-30T12:47:30.876Z,15.53
2019-04-30T12:50:05.125Z,16.57
2019-04-30T12:52:42.547Z,17.67
2019-04-30T12:55:25.810Z,19.30
2019-04-30T12:57:59.651Z,20.70
2019-04-30T13:00:29.417Z,21.23
2019-04-30T13:03:00.370Z,21.37
2019-04-30T13:05:30.077Z,22.30
2019-04-30T13:08:01.142Z,24.70
2019-04-30T13:10:31.750Z,23.17
2019-04-30T13:13:04.035Z,21.17
2019-04-30T13:15:34.856Z,21.80
2019-04-30T13:18:04.384Z,19.83
2019-04-30T13:20:34.012Z,19.87
2019-04-30T13:23:03.499Z,21.77
2019-04-30T13:25:35.481Z,20.07
2019-04-30T13:28:06.058Z,19.93
2019-04-30T13:30:35.847Z,20.70
2019-04-30T13:33:20.251Z,19.37
2019-04-30T13:35:49.322Z,20.43
2019-04-30T13:38:20.671Z,18.40
2019-04-30T13:40:54.542Z,20.30
2019-04-30T13:43:42.587Z,20.53
2019-04-30T13:46:12.123Z,19.77
2019-04-30T13:48:43.382Z,18.93
2019-04-30T13:51:12.843Z,17.40
2019-04-30T13:53:42.274Z,17.10
2019-04-30T13:56:11.874Z,16.53
2019-04-30T13:58:41.324Z,17.90
2019-04-30T14:01:10.772Z,18.57
2019-04-30T14:03:42.201Z,19.83
2019-04-30T14:06:13.468Z,17.43
2019-04-30T14:08:48.800Z,18.47
2019-04-30T14:11:18.990Z,19.17
2019-04-30T14:13:48.613Z,18.00
2019-04-30T14:16:18.075Z,18.57
2019-04-30T14:18:48.780Z,19.07
2019-04-30T14:21:19.397Z,18.00
2019-04-30T14:23:49.772Z,17.60
2019-04-30T14:26:19.586Z,18.13
2019-04-30T14:28:49.133Z,17.27
2019-04-30T14:31:18.718Z,28.77
2019-04-30T14:33:49.721Z,17.73
2019-04-30T14:36:20.805Z,16.60
2019-04-30T14:38:50.257Z,17.87
2019-04-30T14:41:20.295Z,17.07
2019-04-30T14:43:54.971Z,18.07
2019-04-30T14:46:42.013Z,18.47
2019-04-30T14:49:15.429Z,18.30
2019-04-30T14:51:44.664Z,18.27
2019-04-30T14:54:15.755Z,18.83
2019-04-30T14:57:03.881Z,20.00
2019-04-30T14:59:39.025Z,18.70
2019-04-30T15:02:26.609Z,18.50
2019-04-30T15:04:56.072Z,18.67
2019-04-30T15:07:25.787Z,20.80
2019-04-30T15:09:55.402Z,21.20
2019-04-30T15:12:24.948Z,20.03
2019-04-30T15:14:54.476Z,21.07
2019-04-30T15:17:24.029Z,22.30
2019-04-30T15:19:54.561Z,22.03
2019-04-30T15:22:24.223Z,24.60
2019-04-30T15:24:53.666Z,25.23
2019-04-30T15:27:23.117Z,24.63
2019-04-30T15:29:57.267Z,26.67
2019-04-30T15:32:24.058Z,23.80
2019-04-30T15:34:53.547Z,25.30
2019-04-30T15:37:23.949Z,22.27
2019-04-30T15:39:53.581Z,22.03
2019-04-30T15:42:23.434Z,21.57
2019-04-30T15:44:53.170Z,22.33
2019-04-30T15:47:23.326Z,22.57
2019-04-30T15:49:52.785Z,23.90
2019-04-30T15:52:22.241Z,23.63
2019-04-30T15:54:51.751Z,23.77
2019-04-30T15:57:21.194Z,24.13
2019-04-30T15:59:50.767Z,23.67
2019-04-30T16:02:24.916Z,20.33
2019-04-30T16:05:05.118Z,17.70
2019-04-30T16:07:36.362Z,20.43
2019-04-30T16:10:09.309Z,19.57
2019-04-30T16:12:55.926Z,20.57
2019-04-30T16:15:26.902Z,20.40
2019-04-30T16:17:59.510Z,20.93
2019-04-30T16:20:30.667Z,20.60
2019-04-30T16:23:00.126Z,20.10
2019-04-30T16:25:30.324Z,19.23
2019-04-30T16:27:59.876Z,21.00
2019-04-30T16:30:29.417Z,20.67
2019-04-30T16:32:59.636Z,20.40
2019-04-30T16:35:29.601Z,21.10
2019-04-30T16:37:59.519Z,20.57
2019-04-30T16:40:29.181Z,19.60
2019-04-30T16:42:58.640Z,19.40
2019-04-30T16:45:29.053Z,21.30
2019-04-30T16:47:58.664Z,18.90
2019-04-30T16:50:29.926Z,20.17
2019-04-30T16:52:59.542Z,18.20
2019-04-30T16:55:28.974Z,18.80
2019-04-30T16:57:59.676Z,17.97
2019-04-30T17:00:30.883Z,20.00
2019-04-30T17:03:02.008Z,21.13
2019-04-30T17:05:42.019Z,22.93
2019-04-30T17:08:16.123Z,23.63
2019-04-30T17:10:53.450Z,24.37
2019-04-30T17:13:33.448Z,25.03
2019-04-30T17:16:04.501Z,22.43
2019-04-30T17:18:34.005Z,25.20
2019-04-30T17:21:03.522Z,20.53
2019-04-30T17:23:32.960Z,22.33
2019-04-30T17:26:02.602Z,25.50
2019-04-30T17:28:32.062Z,22.93
2019-04-30T17:31:01.556Z,23.27
2019-04-30T17:33:31.027Z,22.77
2019-04-30T17:36:00.666Z,21.70
2019-04-30T17:38:31.585Z,23.03
2019-04-30T17:41:01.245Z,23.33
2019-04-30T17:43:30.729Z,21.63
2019-04-30T17:46:04.121Z,21.70
2019-04-30T17:48:32.795Z,22.87
2019-04-30T17:51:02.292Z,25.07
2019-04-30T17:53:33.323Z,27.87
2019-04-30T17:56:02.768Z,27.67
2019-04-30T17:58:32.343Z,25.40
2019-04-30T18:01:03.277Z,24.77
2019-04-30T18:03:32.807Z,24.10
2019-04-30T18:06:02.358Z,25.40
2019-04-30T18:08:31.800Z,24.73
2019-04-30T18:11:01.212Z,26.20
2019-04-30T18:13:30.699Z,25.13
2019-04-30T18:16:00.518Z,24.10
2019-04-30T18:18:34.498Z,25.73
2019-04-30T18:21:05.688Z,26.83
2019-04-30T18:23:39.535Z,24.90
2019-04-30T18:26:10.749Z,25.13
2019-04-30T18:28:40.341Z,23.53
2019-04-30T18:31:09.819Z,24.33
2019-04-30T18:33:39.280Z,23.20
2019-04-30T18:36:09.600Z,22.00
2019-04-30T18:38:39.273Z,20.73
2019-04-30T18:41:09.454Z,20.40
2019-04-30T18:43:40.547Z,23.70
2019-04-30T18:46:10.798Z,21.50
2019-04-30T18:48:40.546Z,22.93
2019-04-30T18:51:29.907Z,23.10
2019-04-30T18:53:43.215Z,22.90
2019-04-30T18:56:14.871Z,23.97
2019-04-30T18:58:43.815Z,19.50
2019-04-30T19:01:15.058Z,20.33
2019-04-30T19:03:44.572Z,21.43
2019-04-30T19:06:23.104Z,23.83
2019-04-30T19:08:48.517Z,23.70
2019-04-30T19:11:20.463Z,22.17
2019-04-30T19:14:00.000Z,22.50
2019-04-30T19:16:32.805Z,21.67
2019-04-30T19:19:12.686Z,21.47
2019-04-30T19:21:41.316Z,22.33
2019-04-30T19:24:10.763Z,26.57
2019-04-30T19:26:40.205Z,25.80
2019-04-30T19:29:10.055Z,22.40
2019-04-30T19:31:39.559Z,24.43
2019-04-30T19:34:09.735Z,22.23
2019-04-30T19:36:40.730Z,22.53
2019-04-30T19:39:11.913Z,23.00
2019-04-30T19:41:41.357Z,24.40
2019-04-30T19:44:11.186Z,23.40
2019-04-30T19:46:40.849Z,22.67
2019-04-30T19:49:10.384Z,22.33
2019-04-30T19:51:40.270Z,22.30
2019-04-30T19:54:11.399Z,22.90
2019-04-30T19:56:41.232Z,22.00
2019-04-30T19:59:10.958Z,24.07
2019-04-30T20:01:40.589Z,21.53
2019-04-30T20:04:10.476Z,22.23
2019-04-30T20:06:39.960Z,22.40
2019-04-30T20:09:09.627Z,23.50
2019-04-30T20:11:39.834Z,23.47
2019-04-30T20:14:10.404Z,24.23
2019-04-30T20:16:40.381Z,23.83
2019-04-30T20:19:09.999Z,24.97
2019-04-30T20:21:50.401Z,23.47
2019-04-30T20:24:10.833Z,25.60
2019-04-30T20:26:40.304Z,26.70
2019-04-30T20:29:09.763Z,24.83
2019-04-30T20:31:39.368Z,24.37
2019-04-30T20:34:09.259Z,26.57
2019-04-30T20:36:38.944Z,29.90
2019-04-30T20:39:11.001Z,29.57
2019-04-30T20:41:41.976Z,28.70
2019-04-30T20:44:11.676Z,30.03
2019-04-30T20:46:41.413Z,25.90
2019-04-30T20:49:10.913Z,28.77
2019-04-30T20:51:52.710Z,30.90
2019-04-30T20:54:11.579Z,26.43
2019-04-30T20:56:41.024Z,29.17
2019-04-30T20:59:10.978Z,25.53
2019-04-30T21:01:40.439Z,29.40
2019-04-30T21:04:10.009Z,25.93
2019-04-30T21:06:39.636Z,28.63
2019-04-30T21:09:11.913Z,26.40
2019-04-30T21:11:41.495Z,26.00
2019-04-30T21:14:11.006Z,23.63
2019-04-30T21:16:40.615Z,20.93
2019-04-30T21:19:10.232Z,20.70
2019-04-30T21:21:39.748Z,19.03
2019-04-30T21:24:09.606Z,18.00
2019-04-30T21:26:40.942Z,18.53
2019-04-30T21:29:15.356Z,18.93
2019-04-30T21:31:52.242Z,21.10
2019-04-30T21:34:26.072Z,22.30
2019-04-30T21:36:55.605Z,18.47
2019-04-30T21:39:25.097Z,18.47
2019-04-30T21:41:54.540Z,19.97
2019-04-30T21:44:23.988Z,18.60
2019-04-30T21:46:53.437Z,19.97
2019-04-30T21:49:22.882Z,17.67
2019-04-30T21:51:52.412Z,17.97
2019-04-30T21:54:21.843Z,17.20
2019-04-30T21:56:51.302Z,18.13
2019-04-30T21:59:24.462Z,17.47
2019-04-30T22:01:51.904Z,16.43
2019-04-30T22:04:21.341Z,17.17
2019-04-30T22:06:50.950Z,19.57
2019-04-30T22:09:21.079Z,17.33
2019-04-30T22:11:50.746Z,16.80
2019-04-30T22:14:20.313Z,16.63
2019-04-30T22:16:49.755Z,15.53
2019-04-30T22:19:19.229Z,17.63
2019-04-30T22:21:50.278Z,15.77
2019-04-30T22:24:19.698Z,16.43
2019-04-30T22:26:49.131Z,16.03
2019-04-30T22:29:19.137Z,14.30
2019-04-30T22:31:49.431Z,13.73
2019-04-30T22:34:18.937Z,14.40
2019-04-30T22:36:49.015Z,14.27
2019-04-30T22:39:20.633Z,14.20
2019-04-30T22:41:50.139Z,17.50
2019-04-30T22:44:19.551Z,14.63
2019-04-30T22:46:49.282Z,14.17
2019-04-30T22:49:18.815Z,14.47
2019-04-30T22:51:48.258Z,16.00
2019-04-30T22:54:17.730Z,15.70
2019-04-30T22:56:47.174Z,16.60
2019-04-30T22:59:18.187Z,12.60
2019-04-30T23:01:49.338Z,11.93
2019-04-30T23:04:20.487Z,12.63
2019-04-30T23:06:49.928Z,13.67
2019-04-30T23:09:19.542Z,11.83
2019-04-30T23:11:49.255Z,10.40
2019-04-30T23:14:18.697Z,10.73
2019-04-30T23:16:48.202Z,12.57
2019-04-30T23:19:17.639Z,12.13
2019-04-30T23:21:47.088Z,10.03
2019-04-30T23:24:16.472Z,9.73
2019-04-30T23:26:46.035Z,10.87
2019-04-30T23:29:15.428Z,9.63
2019-04-30T23:31:44.919Z,10.43
2019-04-30T23:34:18.169Z,9.47
2019-04-30T23:36:45.462Z,9.47
2019-04-30T23:39:15.370Z,10.53
2019-04-30T23:41:44.827Z,10.20
2019-04-30T23:44:14.340Z,11.80
2019-04-30T23:46:43.804Z,12.17
2019-04-30T23:49:13.384Z,12.63
2019-04-30T23:51:42.931Z,12.33
2019-04-30T23:54:12.337Z,12.03
2019-04-30T23:56:41.772Z,12.00
2019-04-30T23:59:11.241Z,11.50
