createdAt,value
2023-12-31T00:00:27.096Z,-2.26
2023-12-31T00:03:15.135Z,-2.30
2023-12-31T00:05:43.729Z,-2.30
2023-12-31T00:08:12.700Z,-2.30
2023-12-31T00:10:41.740Z,-2.30
2023-12-31T00:13:10.180Z,-2.40
2023-12-31T00:15:38.958Z,-2.34
2023-12-31T00:18:07.068Z,-2.40
2023-12-31T00:20:35.310Z,-2.30
2023-12-31T00:23:04.340Z,-2.30
2023-12-31T00:25:32.960Z,-2.30
2023-12-31T00:28:01.047Z,-2.30
2023-12-31T00:30:30.177Z,-2.30
2023-12-31T00:32:58.623Z,-2.30
2023-12-31T00:35:27.225Z,-2.20
2023-12-31T00:37:55.394Z,-2.18
2023-12-31T00:40:23.660Z,-2.28
2023-12-31T00:42:52.589Z,-2.30
2023-12-31T00:45:20.732Z,-2.30
2023-12-31T00:47:48.986Z,-2.30
2023-12-31T00:50:19.987Z,-2.40
2023-12-31T00:52:48.288Z,-2.34
2023-12-31T00:55:16.829Z,-2.30
2023-12-31T00:57:45.025Z,-2.30
2023-12-31T01:00:14.696Z,-2.20
2023-12-31T01:02:42.871Z,-2.20
2023-12-31T01:05:10.942Z,-2.10
2023-12-31T01:07:38.917Z,-2.06
2023-12-31T01:10:07.769Z,-2.00
2023-12-31T01:12:36.464Z,-1.90
2023-12-31T01:15:05.543Z,-1.90
2023-12-31T01:17:33.582Z,-1.80
2023-12-31T01:20:02.195Z,-1.70
2023-12-31T01:22:31.491Z,-1.60
2023-12-31T01:24:59.556Z,-1.50
2023-12-31T01:27:28.187Z,-1.46
2023-12-31T01:29:56.466Z,-1.40
2023-12-31T01:32:24.736Z,-1.38
2023-12-31T01:34:54.350Z,-1.40
2023-12-31T01:37:23.760Z,-1.38
2023-12-31T01:39:52.014Z,-1.30
2023-12-31T01:42:20.055Z,-1.36
2023-12-31T01:44:48.036Z,-1.40
2023-12-31T01:47:16.401Z,-1.48
2023-12-31T01:49:44.482Z,-1.50
2023-12-31T01:52:13.147Z,-1.60
2023-12-31T01:54:41.906Z,-1.68
2023-12-31T01:57:11.238Z,-1.70
2023-12-31T01:59:39.435Z,-1.70
2023-12-31T02:02:08.470Z,-1.70
2023-12-31T02:04:36.718Z,-1.70
2023-12-31T02:07:05.027Z,-1.70
2023-12-31T02:09:33.053Z,-1.72
2023-12-31T02:12:01.076Z,-1.76
2023-12-31T02:14:29.227Z,-1.70
2023-12-31T02:16:57.592Z,-1.70
2023-12-31T02:19:26.302Z,-1.60
2023-12-31T02:21:54.230Z,-1.60
2023-12-31T02:24:22.413Z,-1.50
2023-12-31T02:26:50.590Z,-1.50
2023-12-31T02:29:18.886Z,-1.40
2023-12-31T02:31:47.468Z,-1.40
2023-12-31T02:34:15.932Z,-1.40
2023-12-31T02:36:44.433Z,-1.40
2023-12-31T02:39:12.594Z,-1.32
2023-12-31T02:41:40.761Z,-1.30
2023-12-31T02:44:08.780Z,-1.40
2023-12-31T02:46:37.237Z,-1.40
2023-12-31T02:49:07.861Z,-1.40
2023-12-31T02:51:35.977Z,-1.36
2023-12-31T02:54:05.313Z,-1.40
2023-12-31T02:56:40.792Z,-1.42
2023-12-31T02:59:09.352Z,-1.40
2023-12-31T03:01:37.674Z,-1.40
2023-12-31T03:04:06.518Z,-1.40
2023-12-31T03:06:38.010Z,-1.30
2023-12-31T03:09:08.073Z,-1.30
2023-12-31T03:11:36.358Z,-1.28
2023-12-31T03:14:04.741Z,-1.24
2023-12-31T03:16:32.821Z,-1.20
2023-12-31T03:19:01.200Z,-1.20
2023-12-31T03:21:29.764Z,-1.10
2023-12-31T03:23:58.427Z,-1.20
2023-12-31T03:26:26.857Z,-1.20
2023-12-31T03:28:55.035Z,-1.10
2023-12-31T03:31:23.554Z,-1.08
2023-12-31T03:33:51.653Z,-1.00
2023-12-31T03:36:19.927Z,-1.10
2023-12-31T03:38:50.273Z,-1.10
2023-12-31T03:41:18.386Z,-1.06
2023-12-31T03:43:46.467Z,-1.00
2023-12-31T03:46:15.420Z,-1.10
2023-12-31T03:48:43.950Z,-1.10
2023-12-31T03:51:12.297Z,-1.10
2023-12-31T03:53:42.477Z,-1.14
2023-12-31T03:56:11.099Z,-1.20
2023-12-31T03:58:39.512Z,-1.20
2023-12-31T04:01:07.834Z,-1.16
2023-12-31T04:03:36.136Z,-1.20
2023-12-31T04:06:05.564Z,-1.10
2023-12-31T04:08:34.073Z,-1.20
2023-12-31T04:11:02.390Z,-1.20
2023-12-31T04:13:31.286Z,-1.30
2023-12-31T04:15:59.607Z,-1.30
2023-12-31T04:18:27.761Z,-1.30
2023-12-31T04:20:56.609Z,-1.30
2023-12-31T04:23:24.755Z,-1.30
2023-12-31T04:25:54.070Z,-1.32
2023-12-31T04:28:22.414Z,-1.30
2023-12-31T04:30:51.179Z,-1.30
2023-12-31T04:33:20.461Z,-1.30
2023-12-31T04:35:51.300Z,-1.40
2023-12-31T04:38:20.236Z,-1.32
2023-12-31T04:40:49.940Z,-1.40
2023-12-31T04:43:18.466Z,-1.40
2023-12-31T04:45:46.517Z,-1.40
2023-12-31T04:48:15.910Z,-1.40
2023-12-31T04:50:44.626Z,-1.40
2023-12-31T04:53:12.801Z,-1.40
2023-12-31T04:55:40.982Z,-1.40
2023-12-31T04:58:09.735Z,-1.38
2023-12-31T05:00:37.991Z,-1.40
2023-12-31T05:03:06.397Z,-1.50
2023-12-31T05:05:34.917Z,-1.50
2023-12-31T05:08:03.352Z,-1.56
2023-12-31T05:10:31.533Z,-1.60
2023-12-31T05:12:59.826Z,-1.60
2023-12-31T05:15:27.956Z,-1.68
2023-12-31T05:17:56.732Z,-1.70
2023-12-31T05:20:24.867Z,-1.78
2023-12-31T05:22:52.971Z,-1.80
2023-12-31T05:25:21.342Z,-1.80
2023-12-31T05:27:49.418Z,-1.80
2023-12-31T05:30:17.828Z,-1.76
2023-12-31T05:32:46.202Z,-1.74
2023-12-31T05:35:14.584Z,-1.70
2023-12-31T05:37:42.692Z,-1.80
2023-12-31T05:40:12.221Z,-1.90
2023-12-31T05:42:40.329Z,-1.90
2023-12-31T05:45:09.111Z,-2.00
2023-12-31T05:47:45.911Z,-2.02
2023-12-31T05:50:16.008Z,-2.00
2023-12-31T05:52:44.518Z,-2.00
2023-12-31T05:55:12.595Z,-2.02
2023-12-31T05:57:42.167Z,-2.02
2023-12-31T06:00:11.056Z,-2.08
2023-12-31T06:02:43.237Z,-2.10
2023-12-31T06:05:11.715Z,-2.00
2023-12-31T06:07:39.977Z,-2.10
2023-12-31T06:10:08.880Z,-2.10
2023-12-31T06:12:38.147Z,-2.10
2023-12-31T06:15:07.862Z,-2.00
2023-12-31T06:17:40.189Z,-1.90
2023-12-31T06:20:08.885Z,-1.90
2023-12-31T06:22:37.178Z,-1.90
2023-12-31T06:25:06.275Z,-1.80
2023-12-31T06:27:35.002Z,-1.70
2023-12-31T06:30:06.795Z,-1.62
2023-12-31T06:32:35.051Z,-1.64
2023-12-31T06:35:04.451Z,-1.64
2023-12-31T06:37:32.951Z,-1.66
2023-12-31T06:40:01.424Z,-1.62
2023-12-31T06:42:29.676Z,-1.62
2023-12-31T06:44:57.839Z,-1.50
2023-12-31T06:47:26.247Z,-1.50
2023-12-31T06:49:54.823Z,-1.50
2023-12-31T06:52:22.857Z,-1.46
2023-12-31T06:54:51.040Z,-1.44
2023-12-31T06:57:19.982Z,-1.50
2023-12-31T06:59:48.220Z,-1.44
2023-12-31T07:02:16.850Z,-1.40
2023-12-31T07:04:45.328Z,-1.30
2023-12-31T07:07:13.600Z,-1.22
2023-12-31T07:09:41.636Z,-1.20
2023-12-31T07:12:09.805Z,-1.20
2023-12-31T07:14:37.831Z,-1.20
2023-12-31T07:17:06.050Z,-1.20
2023-12-31T07:19:34.453Z,-1.10
2023-12-31T07:22:02.406Z,-1.10
2023-12-31T07:24:30.570Z,-1.10
2023-12-31T07:26:58.604Z,-1.00
2023-12-31T07:29:27.025Z,-1.00
2023-12-31T07:31:55.399Z,-1.00
2023-12-31T07:34:23.923Z,-1.00
2023-12-31T07:36:51.957Z,-1.00
2023-12-31T07:39:19.990Z,-0.96
2023-12-31T07:41:48.126Z,-0.96
2023-12-31T07:44:21.031Z,-1.00
2023-12-31T07:46:49.553Z,-1.00
2023-12-31T07:49:19.528Z,-0.90
2023-12-31T07:51:47.854Z,-0.90
2023-12-31T07:54:15.922Z,-0.82
2023-12-31T07:56:44.109Z,-0.80
2023-12-31T07:59:12.171Z,-0.80
2023-12-31T08:01:40.360Z,-0.70
2023-12-31T08:04:09.824Z,-0.60
2023-12-31T08:06:38.503Z,-0.58
2023-12-31T08:09:07.147Z,-0.50
2023-12-31T08:11:35.389Z,-0.40
2023-12-31T08:14:04.395Z,-0.30
2023-12-31T08:16:32.611Z,-0.20
2023-12-31T08:19:01.289Z,-0.08
2023-12-31T08:21:29.455Z,0.06
2023-12-31T08:23:57.692Z,0.20
2023-12-31T08:26:26.521Z,0.30
2023-12-31T08:28:54.625Z,0.40
2023-12-31T08:31:22.799Z,0.44
2023-12-31T08:33:51.140Z,0.50
2023-12-31T08:36:22.152Z,0.60
2023-12-31T08:38:50.166Z,0.60
2023-12-31T08:41:18.409Z,0.66
2023-12-31T08:43:47.164Z,0.70
2023-12-31T08:46:15.788Z,0.70
2023-12-31T08:48:44.241Z,0.80
2023-12-31T08:51:12.349Z,0.80
2023-12-31T08:53:40.897Z,0.80
2023-12-31T08:56:08.971Z,0.90
2023-12-31T08:58:36.972Z,0.92
2023-12-31T09:01:05.235Z,1.00
2023-12-31T09:03:33.514Z,1.02
2023-12-31T09:06:01.854Z,1.02
2023-12-31T09:08:30.150Z,1.10
2023-12-31T09:10:58.488Z,1.10
2023-12-31T09:13:27.851Z,1.10
2023-12-31T09:15:57.066Z,1.20
2023-12-31T09:18:25.362Z,1.26
2023-12-31T09:20:53.678Z,1.30
2023-12-31T09:23:22.061Z,1.34
2023-12-31T09:25:50.388Z,1.38
2023-12-31T09:28:18.776Z,1.30
2023-12-31T09:30:46.954Z,1.40
2023-12-31T09:33:15.082Z,1.50
2023-12-31T09:35:43.130Z,1.60
2023-12-31T09:38:11.350Z,1.60
2023-12-31T09:40:39.459Z,1.70
2023-12-31T09:43:07.934Z,1.70
2023-12-31T09:45:36.046Z,1.80
2023-12-31T09:48:04.798Z,1.90
2023-12-31T09:50:33.222Z,2.00
2023-12-31T09:53:04.677Z,2.00
2023-12-31T09:55:34.670Z,2.00
2023-12-31T09:58:04.157Z,2.10
2023-12-31T10:00:32.154Z,2.10
2023-12-31T10:03:00.951Z,2.10
2023-12-31T10:05:29.158Z,2.20
2023-12-31T10:07:57.376Z,2.20
2023-12-31T10:10:26.574Z,2.30
2023-12-31T10:12:54.826Z,2.40
2023-12-31T10:15:23.223Z,2.50
2023-12-31T10:17:51.541Z,2.60
2023-12-31T10:20:22.621Z,2.60
2023-12-31T10:22:50.611Z,2.70
2023-12-31T10:25:21.604Z,2.70
2023-12-31T10:27:50.000Z,2.70
2023-12-31T10:30:18.864Z,2.90
2023-12-31T10:32:47.453Z,3.00
2023-12-31T10:35:19.794Z,3.00
2023-12-31T10:37:48.398Z,3.00
2023-12-31T10:40:21.159Z,3.10
2023-12-31T10:42:51.095Z,3.20
2023-12-31T10:45:20.575Z,3.40
2023-12-31T10:47:54.494Z,3.60
2023-12-31T10:50:26.588Z,3.70
2023-12-31T10:52:58.560Z,3.70
2023-12-31T10:55:27.752Z,3.92
2023-12-31T10:57:56.101Z,4.08
2023-12-31T11:00:24.429Z,4.10
2023-12-31T11:02:54.998Z,4.20
2023-12-31T11:05:23.401Z,4.22
2023-12-31T11:07:51.649Z,4.26
2023-12-31T11:10:20.017Z,4.20
2023-12-31T11:12:50.223Z,4.22
2023-12-31T11:15:20.125Z,4.30
2023-12-31T11:18:13.178Z,4.40
2023-12-31T11:20:55.952Z,4.40
2023-12-31T11:24:20.022Z,4.50
2023-12-31T11:27:23.986Z,4.70
2023-12-31T11:29:53.969Z,4.80
2023-12-31T11:32:22.322Z,4.90
2023-12-31T11:34:53.770Z,4.90
2023-12-31T11:37:25.129Z,4.90
2023-12-31T11:39:56.789Z,4.90
2023-12-31T11:42:26.739Z,4.90
2023-12-31T11:44:56.209Z,5.00
2023-12-31T11:47:28.233Z,5.00
2023-12-31T11:49:59.267Z,4.90
2023-12-31T11:52:39.193Z,4.82
2023-12-31T11:55:11.717Z,4.80
2023-12-31T11:57:44.792Z,4.80
2023-12-31T12:00:13.589Z,4.80
2023-12-31T12:02:41.664Z,4.90
2023-12-31T12:05:10.745Z,5.00
2023-12-31T12:07:42.353Z,5.08
2023-12-31T12:10:11.004Z,5.40
2023-12-31T12:12:39.064Z,5.58
2023-12-31T12:15:08.039Z,5.80
2023-12-31T12:17:36.324Z,5.90
2023-12-31T12:20:05.918Z,5.98
2023-12-31T12:22:34.983Z,6.00
2023-12-31T12:25:03.199Z,5.94
2023-12-31T12:27:31.348Z,5.90
2023-12-31T12:29:59.652Z,5.84
2023-12-31T12:32:27.766Z,5.80
2023-12-31T12:35:00.560Z,5.80
2023-12-31T12:37:29.746Z,5.80
2023-12-31T12:39:58.278Z,5.80
2023-12-31T12:42:27.411Z,5.82
2023-12-31T12:44:56.761Z,5.88
2023-12-31T12:47:25.138Z,5.80
2023-12-31T12:49:53.317Z,5.80
2023-12-31T12:52:21.583Z,5.80
2023-12-31T12:54:49.877Z,5.70
2023-12-31T12:57:17.885Z,5.62
2023-12-31T12:59:45.998Z,5.70
2023-12-31T13:02:14.047Z,5.60
2023-12-31T13:04:42.214Z,5.50
2023-12-31T13:07:10.760Z,5.46
2023-12-31T13:09:40.080Z,5.50
2023-12-31T13:12:08.443Z,5.50
2023-12-31T13:14:39.775Z,5.50
2023-12-31T13:17:07.858Z,5.50
2023-12-31T13:19:36.136Z,5.40
2023-12-31T13:22:05.636Z,5.40
2023-12-31T13:24:34.916Z,5.30
2023-12-31T13:27:03.513Z,5.34
2023-12-31T13:29:31.559Z,5.30
2023-12-31T13:31:59.763Z,5.30
2023-12-31T13:34:28.054Z,5.30
2023-12-31T13:36:57.320Z,5.30
2023-12-31T13:39:25.591Z,5.20
2023-12-31T13:41:53.701Z,5.30
2023-12-31T13:44:21.856Z,5.20
2023-12-31T13:46:50.615Z,5.20
2023-12-31T13:49:19.172Z,5.20
2023-12-31T13:51:48.630Z,5.12
2023-12-31T13:54:19.290Z,5.02
2023-12-31T13:56:47.229Z,5.10
2023-12-31T13:59:16.161Z,5.00
2023-12-31T14:01:44.593Z,4.92
2023-12-31T14:04:12.821Z,4.94
2023-12-31T14:06:43.703Z,4.90
2023-12-31T14:09:11.876Z,4.82
2023-12-31T14:11:40.101Z,4.80
2023-12-31T14:14:08.363Z,4.70
2023-12-31T14:16:36.840Z,4.70
2023-12-31T14:19:13.543Z,4.64
2023-12-31T14:21:49.937Z,4.60
2023-12-31T14:24:17.987Z,4.60
2023-12-31T14:26:46.187Z,4.50
2023-12-31T14:29:14.782Z,4.40
2023-12-31T14:31:42.956Z,4.38
2023-12-31T14:34:12.851Z,4.30
2023-12-31T14:36:41.287Z,4.30
2023-12-31T14:39:09.510Z,4.20
2023-12-31T14:41:38.146Z,4.16
2023-12-31T14:44:06.442Z,4.10
2023-12-31T14:46:34.716Z,4.10
2023-12-31T14:49:04.410Z,4.00
2023-12-31T14:51:32.528Z,3.90
2023-12-31T14:54:00.619Z,3.88
2023-12-31T14:56:34.064Z,3.84
2023-12-31T14:59:02.189Z,3.74
2023-12-31T15:01:30.988Z,3.70
2023-12-31T15:03:59.091Z,3.60
2023-12-31T15:06:27.331Z,3.60
2023-12-31T15:08:55.817Z,3.58
2023-12-31T15:11:34.549Z,3.50
2023-12-31T15:14:08.392Z,3.50
2023-12-31T15:16:36.721Z,3.48
2023-12-31T15:19:05.691Z,3.40
2023-12-31T15:21:33.869Z,3.40
2023-12-31T15:24:01.944Z,3.30
2023-12-31T15:26:29.986Z,3.20
2023-12-31T15:28:58.053Z,3.20
2023-12-31T15:31:26.171Z,3.20
2023-12-31T15:33:54.526Z,3.08
2023-12-31T15:36:24.021Z,3.00
2023-12-31T15:38:52.187Z,2.90
2023-12-31T15:41:20.507Z,2.90
2023-12-31T15:43:48.596Z,2.90
2023-12-31T15:46:16.598Z,2.80
2023-12-31T15:48:44.615Z,2.80
2023-12-31T15:51:13.086Z,2.60
2023-12-31T15:53:41.051Z,2.50
2023-12-31T15:56:09.194Z,2.50
2023-12-31T15:58:37.436Z,2.50
2023-12-31T16:01:05.763Z,2.50
2023-12-31T16:03:33.997Z,2.50
2023-12-31T16:06:02.240Z,2.40
2023-12-31T16:08:30.364Z,2.30
2023-12-31T16:10:58.488Z,2.20
2023-12-31T16:13:26.639Z,2.28
2023-12-31T16:15:55.017Z,2.20
2023-12-31T16:18:23.179Z,2.20
2023-12-31T16:20:52.076Z,2.20
2023-12-31T16:23:20.346Z,2.28
2023-12-31T16:25:48.438Z,2.24
2023-12-31T16:28:16.905Z,2.20
2023-12-31T16:30:45.886Z,2.16
2023-12-31T16:33:14.021Z,2.10
2023-12-31T16:35:42.170Z,2.10
2023-12-31T16:38:11.136Z,2.08
2023-12-31T16:40:39.474Z,2.00
2023-12-31T16:43:10.077Z,1.98
2023-12-31T16:45:39.793Z,1.90
2023-12-31T16:48:09.544Z,1.90
2023-12-31T16:50:38.200Z,1.80
2023-12-31T16:53:06.296Z,1.80
2023-12-31T16:55:34.816Z,1.70
2023-12-31T16:58:03.526Z,1.70
2023-12-31T17:00:33.672Z,1.70
2023-12-31T17:03:02.477Z,1.70
2023-12-31T17:05:32.105Z,1.70
2023-12-31T17:08:00.339Z,1.70
2023-12-31T17:10:28.778Z,1.70
2023-12-31T17:12:59.762Z,1.70
2023-12-31T17:15:28.443Z,1.70
2023-12-31T17:17:56.528Z,1.70
2023-12-31T17:20:24.736Z,1.70
2023-12-31T17:22:53.636Z,1.70
2023-12-31T17:25:22.001Z,1.60
2023-12-31T17:27:50.885Z,1.60
2023-12-31T17:30:19.362Z,1.60
2023-12-31T17:32:47.459Z,1.50
2023-12-31T17:35:15.988Z,1.50
2023-12-31T17:37:44.185Z,1.50
2023-12-31T17:40:13.100Z,1.54
2023-12-31T17:42:41.089Z,1.56
2023-12-31T17:45:10.366Z,1.54
2023-12-31T17:47:38.974Z,1.56
2023-12-31T17:50:07.957Z,1.60
2023-12-31T17:52:36.238Z,1.50
2023-12-31T17:55:04.849Z,1.50
2023-12-31T17:57:33.304Z,1.50
2023-12-31T18:00:01.385Z,1.50
2023-12-31T18:02:29.922Z,1.40
2023-12-31T18:04:58.163Z,1.40
2023-12-31T18:07:26.361Z,1.30
2023-12-31T18:09:55.254Z,1.30
2023-12-31T18:12:24.064Z,1.30
2023-12-31T18:14:52.115Z,1.30
2023-12-31T18:17:20.392Z,1.30
2023-12-31T18:19:48.457Z,1.30
2023-12-31T18:22:16.484Z,1.20
2023-12-31T18:24:44.484Z,1.20
2023-12-31T18:27:13.632Z,1.20
2023-12-31T18:29:44.205Z,1.20
2023-12-31T18:32:12.699Z,1.20
2023-12-31T18:34:40.938Z,1.20
2023-12-31T18:37:09.100Z,1.20
2023-12-31T18:39:37.124Z,1.20
2023-12-31T18:42:05.973Z,1.30
2023-12-31T18:44:34.248Z,1.30
2023-12-31T18:47:02.497Z,1.30
2023-12-31T18:49:30.794Z,1.30
2023-12-31T18:51:59.233Z,1.30
2023-12-31T18:54:27.257Z,1.30
2023-12-31T18:56:55.605Z,1.30
2023-12-31T18:59:23.872Z,1.30
2023-12-31T19:01:51.851Z,1.30
2023-12-31T19:04:20.005Z,1.30
2023-12-31T19:06:48.293Z,1.20
2023-12-31T19:09:18.041Z,1.20
2023-12-31T19:11:46.072Z,1.20
2023-12-31T19:14:14.202Z,1.20
2023-12-31T19:16:42.167Z,1.20
2023-12-31T19:19:10.444Z,1.20
2023-12-31T19:21:38.540Z,1.30
2023-12-31T19:24:07.315Z,1.30
2023-12-31T19:26:36.637Z,1.30
2023-12-31T19:29:04.929Z,1.30
2023-12-31T19:31:33.417Z,1.34
2023-12-31T19:34:01.513Z,1.40
2023-12-31T19:36:30.755Z,1.30
2023-12-31T19:38:59.079Z,1.30
2023-12-31T19:41:27.138Z,1.30
2023-12-31T19:46:26.031Z,1.20
2023-12-31T19:48:54.201Z,1.10
2023-12-31T19:51:22.419Z,1.00
2023-12-31T19:53:50.656Z,0.90
2023-12-31T19:56:19.317Z,0.90
2023-12-31T19:58:49.255Z,0.90
2023-12-31T20:01:17.786Z,0.90
2023-12-31T20:03:46.184Z,0.90
2023-12-31T20:06:14.679Z,0.90
2023-12-31T20:08:43.165Z,0.70
2023-12-31T20:11:11.186Z,0.70
2023-12-31T20:13:40.059Z,0.70
2023-12-31T20:16:08.125Z,0.70
2023-12-31T20:18:36.201Z,0.70
2023-12-31T20:21:04.760Z,0.70
2023-12-31T20:23:32.748Z,0.70
2023-12-31T20:26:00.881Z,0.70
2023-12-31T20:28:29.110Z,0.70
2023-12-31T20:30:57.365Z,0.68
2023-12-31T20:33:25.614Z,0.60
2023-12-31T20:35:53.992Z,0.60
2023-12-31T20:38:22.150Z,0.60
2023-12-31T20:40:50.507Z,0.70
2023-12-31T20:43:18.708Z,0.70
2023-12-31T20:45:46.981Z,0.70
2023-12-31T20:48:15.359Z,0.80
2023-12-31T20:50:46.093Z,0.70
2023-12-31T20:53:14.664Z,0.70
2023-12-31T20:55:45.207Z,0.70
2023-12-31T20:58:13.186Z,0.60
2023-12-31T21:00:41.232Z,0.60
2023-12-31T21:03:11.856Z,0.64
2023-12-31T21:05:40.814Z,0.60
2023-12-31T21:08:09.312Z,0.60
2023-12-31T21:10:37.404Z,0.60
2023-12-31T21:13:05.951Z,0.60
2023-12-31T21:15:34.522Z,0.50
2023-12-31T21:18:02.616Z,0.60
2023-12-31T21:20:31.145Z,0.60
2023-12-31T21:23:02.025Z,0.60
2023-12-31T21:25:39.708Z,0.60
2023-12-31T21:28:08.893Z,0.50
2023-12-31T21:30:37.042Z,0.44
2023-12-31T21:33:06.051Z,0.40
2023-12-31T21:35:34.272Z,0.50
2023-12-31T21:38:02.746Z,0.42
2023-12-31T21:40:31.012Z,0.44
2023-12-31T21:42:59.607Z,0.50
2023-12-31T21:45:27.745Z,0.30
2023-12-31T21:47:56.307Z,0.20
2023-12-31T21:50:24.338Z,0.20
2023-12-31T21:52:52.489Z,0.10
2023-12-31T21:55:28.617Z,0.10
2023-12-31T21:58:08.366Z,0.10
2023-12-31T22:00:38.260Z,0.10
2023-12-31T22:03:06.615Z,0.10
2023-12-31T22:05:37.072Z,0.12
2023-12-31T22:08:06.913Z,0.14
2023-12-31T22:10:35.303Z,0.20
2023-12-31T22:13:05.106Z,0.10
2023-12-31T22:15:33.697Z,0.00
2023-12-31T22:18:03.024Z,0.10
2023-12-31T22:20:31.495Z,0.00
2023-12-31T22:22:59.851Z,0.00
2023-12-31T22:25:28.244Z,0.00
2023-12-31T22:27:56.377Z,-0.20
2023-12-31T22:30:24.407Z,-0.20
2023-12-31T22:32:52.712Z,-0.10
2023-12-31T22:35:21.627Z,0.00
2023-12-31T22:37:49.659Z,-0.10
2023-12-31T22:40:17.899Z,-0.20
2023-12-31T22:42:45.996Z,-0.20
2023-12-31T22:45:14.342Z,-0.20
2023-12-31T22:47:44.493Z,-0.20
2023-12-31T22:50:12.743Z,-0.20
2023-12-31T22:52:40.853Z,-0.34
2023-12-31T22:55:09.000Z,-0.40
2023-12-31T22:57:37.059Z,-0.48
2023-12-31T23:00:08.348Z,-0.60
2023-12-31T23:02:36.585Z,-0.70
2023-12-31T23:05:05.647Z,-0.70
2023-12-31T23:07:33.697Z,-0.70
2023-12-31T23:10:02.138Z,-0.70
2023-12-31T23:12:30.364Z,-0.60
2023-12-31T23:14:58.440Z,-0.60
2023-12-31T23:17:26.640Z,-0.68
2023-12-31T23:19:55.253Z,-0.80
2023-12-31T23:22:23.398Z,-0.80
2023-12-31T23:24:51.518Z,-0.80
2023-12-31T23:27:19.712Z,-0.80
2023-12-31T23:29:48.091Z,-0.70
2023-12-31T23:32:16.107Z,-0.70
2023-12-31T23:34:44.427Z,-0.70
2023-12-31T23:37:12.898Z,-0.60
2023-12-31T23:39:41.274Z,-0.60
2023-12-31T23:42:09.495Z,-0.50
2023-12-31T23:44:37.715Z,-0.42
2023-12-31T23:47:05.917Z,-0.40
2023-12-31T23:49:34.081Z,-0.40
2023-12-31T23:52:03.590Z,-0.40
2023-12-31T23:54:31.680Z,-0.40
2023-12-31T23:57:00.344Z,-0.58
2023-12-31T23:59:28.608Z,-0.68
