createdAt,value
2023-04-09T00:01:13.629Z,17.60
2023-04-09T00:04:16.777Z,19.12
2023-04-09T00:07:19.549Z,19.52
2023-04-09T00:10:22.970Z,18.33
2023-04-09T00:13:38.697Z,19.60
2023-04-09T00:16:43.006Z,18.48
2023-04-09T00:19:45.798Z,19.07
2023-04-09T00:22:49.829Z,17.98
2023-04-09T00:28:56.313Z,18.60
2023-04-09T00:32:00.340Z,18.87
2023-04-09T00:35:03.610Z,17.95
2023-04-09T00:38:06.290Z,18.02
2023-04-09T00:41:09.382Z,18.30
2023-04-09T00:44:11.929Z,17.67
2023-04-09T00:47:15.537Z,18.33
2023-04-09T00:50:18.261Z,18.77
2023-04-09T00:53:21.822Z,17.20
2023-04-09T00:56:25.749Z,16.85
2023-04-09T00:59:28.957Z,18.85
2023-04-09T01:02:31.739Z,19.27
2023-04-09T01:09:10.481Z,20.60
2023-04-09T01:12:23.157Z,18.55
2023-04-09T01:15:29.383Z,17.73
2023-04-09T01:18:43.110Z,17.08
2023-04-09T01:21:46.669Z,16.50
2023-04-09T01:25:04.819Z,15.95
2023-04-09T01:28:27.896Z,16.17
2023-04-09T01:31:36.318Z,15.82
2023-04-09T01:34:40.820Z,15.18
2023-04-09T01:37:44.379Z,16.50
2023-04-09T01:40:48.769Z,16.30
2023-04-09T01:43:53.560Z,16.10
2023-04-09T01:46:58.221Z,17.30
2023-04-09T01:50:02.607Z,18.40
2023-04-09T01:53:05.844Z,17.25
2023-04-09T01:56:09.773Z,15.88
2023-04-09T01:59:12.769Z,18.05
2023-04-09T02:02:21.241Z,15.43
2023-04-09T02:05:29.187Z,18.20
2023-04-09T02:08:34.819Z,16.75
2023-04-09T02:11:41.778Z,17.77
2023-04-09T02:14:47.210Z,16.20
2023-04-09T02:17:50.528Z,18.77
2023-04-09T02:20:54.674Z,16.80
2023-04-09T02:23:57.575Z,19.42
2023-04-09T02:27:00.584Z,16.12
2023-04-09T02:30:04.198Z,18.25
2023-04-09T02:33:07.322Z,15.90
2023-04-09T02:36:13.545Z,16.95
2023-04-09T02:39:16.504Z,18.48
2023-04-09T02:42:20.481Z,17.50
2023-04-09T02:45:23.482Z,18.02
2023-04-09T02:48:26.513Z,18.15
2023-04-09T02:51:29.621Z,15.50
2023-04-09T02:54:32.446Z,16.10
2023-04-09T02:57:36.405Z,17.08
2023-04-09T03:00:39.349Z,17.00
2023-04-09T03:06:45.935Z,17.37
2023-04-09T03:09:48.850Z,18.35
2023-04-09T03:15:55.734Z,15.93
2023-04-09T03:18:58.601Z,16.15
2023-04-09T03:22:01.909Z,16.17
2023-04-09T03:25:06.519Z,17.40
2023-04-09T03:28:09.926Z,20.52
2023-04-09T03:31:14.296Z,17.73
2023-04-09T03:34:17.732Z,17.15
2023-04-09T03:37:22.940Z,16.58
2023-04-09T03:40:26.062Z,16.12
2023-04-09T03:43:28.944Z,19.02
2023-04-09T03:46:31.928Z,19.92
2023-04-09T03:49:36.481Z,18.85
2023-04-09T03:52:40.089Z,21.48
2023-04-09T03:55:43.756Z,21.45
2023-04-09T03:58:50.702Z,19.95
2023-04-09T04:01:54.150Z,20.52
2023-04-09T04:08:01.042Z,21.58
2023-04-09T04:11:05.378Z,23.12
2023-04-09T04:14:08.849Z,21.02
2023-04-09T04:17:12.966Z,20.25
2023-04-09T04:20:15.725Z,20.23
2023-04-09T04:23:23.049Z,21.65
2023-04-09T04:26:26.177Z,22.25
2023-04-09T04:29:29.965Z,22.52
2023-04-09T04:35:39.332Z,21.48
2023-04-09T04:38:42.868Z,22.48
2023-04-09T04:41:48.163Z,19.27
2023-04-09T04:44:51.030Z,22.13
2023-04-09T04:47:57.374Z,20.67
2023-04-09T04:51:02.061Z,20.08
2023-04-09T04:54:06.020Z,21.90
2023-04-09T04:57:08.708Z,20.33
2023-04-09T05:00:13.094Z,19.90
2023-04-09T05:03:19.480Z,20.45
2023-04-09T05:06:27.985Z,19.55
2023-04-09T05:09:30.862Z,19.12
2023-04-09T05:12:34.562Z,17.55
2023-04-09T05:15:41.820Z,19.25
2023-04-09T05:18:45.817Z,18.40
2023-04-09T05:21:48.414Z,20.35
2023-04-09T05:24:54.548Z,19.48
2023-04-09T05:27:57.496Z,19.52
2023-04-09T05:31:01.001Z,19.27
2023-04-09T05:34:03.791Z,19.75
2023-04-09T05:37:07.655Z,18.17
2023-04-09T05:40:11.550Z,19.48
2023-04-09T05:43:14.891Z,18.58
2023-04-09T05:46:18.425Z,19.40
2023-04-09T05:49:22.264Z,25.77
2023-04-09T05:52:25.682Z,24.83
2023-04-09T05:55:31.056Z,23.92
2023-04-09T05:58:34.011Z,18.15
2023-04-09T06:01:37.435Z,21.70
2023-04-09T06:04:40.383Z,19.37
2023-04-09T06:10:46.386Z,16.90
2023-04-09T06:13:49.284Z,16.23
2023-04-09T06:16:52.138Z,16.02
2023-04-09T06:19:54.949Z,22.52
2023-04-09T06:22:57.894Z,33.08
2023-04-09T06:26:01.477Z,27.27
2023-04-09T06:29:04.889Z,17.12
2023-04-09T06:32:08.270Z,16.95
2023-04-09T06:35:11.290Z,15.68
2023-04-09T06:38:14.162Z,15.52
2023-04-09T06:41:17.139Z,16.80
2023-04-09T06:44:21.488Z,15.68
2023-04-09T06:47:24.685Z,18.42
2023-04-09T06:50:27.858Z,16.98
2023-04-09T06:53:30.708Z,15.93
2023-04-09T06:56:34.677Z,14.87
2023-04-09T06:59:37.473Z,16.55
2023-04-09T07:02:40.635Z,16.17
2023-04-09T07:05:43.792Z,14.70
2023-04-09T07:08:47.246Z,15.68
2023-04-09T07:11:50.045Z,17.83
2023-04-09T07:14:52.830Z,15.95
2023-04-09T07:17:57.663Z,15.75
2023-04-09T07:21:01.011Z,17.15
2023-04-09T07:24:04.012Z,15.90
2023-04-09T07:27:06.847Z,16.12
2023-04-09T07:30:10.868Z,14.02
2023-04-09T07:33:13.820Z,13.60
2023-04-09T07:36:16.680Z,14.32
2023-04-09T07:39:21.086Z,12.55
2023-04-09T07:42:24.094Z,14.02
2023-04-09T07:45:27.028Z,31.30
2023-04-09T07:48:30.062Z,15.52
2023-04-09T07:51:32.899Z,13.15
2023-04-09T07:54:35.812Z,12.57
2023-04-09T07:57:38.878Z,12.40
2023-04-09T08:00:41.711Z,12.65
2023-04-09T08:03:45.553Z,12.98
2023-04-09T08:09:54.319Z,14.57
2023-04-09T08:12:56.871Z,14.27
2023-04-09T08:16:03.906Z,14.13
2023-04-09T08:19:07.164Z,14.25
2023-04-09T08:22:10.526Z,13.13
2023-04-09T08:25:13.069Z,13.43
2023-04-09T08:28:16.370Z,13.13
2023-04-09T08:31:19.029Z,13.32
2023-04-09T08:37:24.883Z,19.73
2023-04-09T08:43:47.200Z,15.60
2023-04-09T08:46:57.133Z,13.65
2023-04-09T08:50:00.919Z,14.05
2023-04-09T08:53:05.862Z,13.05
2023-04-09T08:56:08.392Z,13.38
2023-04-09T08:59:11.606Z,13.40
2023-04-09T09:02:14.461Z,12.82
2023-04-09T09:05:17.626Z,14.30
2023-04-09T09:08:24.862Z,13.23
2023-04-09T09:11:28.375Z,14.87
2023-04-09T09:14:33.279Z,15.85
2023-04-09T09:17:54.638Z,14.63
2023-04-09T09:21:13.575Z,13.02
2023-04-09T09:24:17.727Z,12.57
2023-04-09T09:27:34.317Z,11.25
2023-04-09T09:30:39.210Z,11.55
2023-04-09T09:33:42.408Z,13.07
2023-04-09T09:36:46.510Z,11.60
2023-04-09T09:39:49.059Z,10.80
2023-04-09T09:42:57.074Z,11.90
2023-04-09T09:46:00.525Z,11.27
2023-04-09T09:49:04.308Z,10.95
2023-04-09T09:52:11.468Z,11.43
2023-04-09T09:55:16.830Z,11.82
2023-04-09T09:58:32.142Z,12.27
2023-04-09T10:01:36.755Z,12.60
2023-04-09T10:04:40.612Z,12.60
2023-04-09T10:07:44.958Z,12.30
2023-04-09T10:10:48.601Z,10.73
2023-04-09T10:13:57.990Z,11.57
2023-04-09T10:17:01.106Z,11.00
2023-04-09T10:23:31.583Z,12.35
2023-04-09T10:26:41.104Z,20.27
2023-04-09T10:29:48.882Z,28.83
2023-04-09T10:32:53.357Z,13.13
2023-04-09T10:36:03.273Z,13.30
2023-04-09T10:39:13.751Z,14.23
2023-04-09T10:42:40.318Z,11.98
2023-04-09T10:45:43.155Z,13.00
2023-04-09T10:48:46.129Z,13.70
2023-04-09T10:51:54.827Z,12.73
2023-04-09T10:54:57.729Z,13.38
2023-04-09T10:58:00.691Z,12.32
2023-04-09T11:01:03.546Z,14.02
2023-04-09T11:04:17.281Z,12.65
2023-04-09T11:07:23.968Z,13.13
2023-04-09T11:10:26.917Z,12.70
2023-04-09T11:13:31.682Z,13.43
2023-04-09T11:16:34.794Z,14.45
2023-04-09T11:19:37.689Z,13.45
2023-04-09T11:22:40.774Z,13.75
2023-04-09T11:25:49.422Z,13.25
2023-04-09T11:28:57.238Z,13.88
2023-04-09T11:32:00.344Z,14.55
2023-04-09T11:35:03.661Z,17.60
2023-04-09T11:38:08.830Z,15.98
2023-04-09T11:41:13.547Z,15.32
2023-04-09T11:44:16.558Z,44.13
2023-04-09T11:50:22.902Z,15.10
2023-04-09T11:53:31.187Z,16.20
2023-04-09T11:56:35.887Z,15.75
2023-04-09T11:59:39.706Z,13.98
2023-04-09T12:02:44.435Z,15.10
2023-04-09T12:05:51.002Z,14.02
2023-04-09T12:08:56.201Z,15.02
2023-04-09T12:11:59.466Z,14.00
2023-04-09T12:15:10.485Z,15.45
2023-04-09T12:18:14.110Z,14.48
2023-04-09T12:21:19.119Z,14.63
2023-04-09T12:24:26.513Z,14.25
2023-04-09T12:27:29.097Z,15.05
2023-04-09T12:33:38.043Z,13.97
2023-04-09T12:36:41.741Z,14.93
2023-04-09T12:39:44.503Z,13.95
2023-04-09T12:45:50.450Z,13.47
2023-04-09T12:48:53.913Z,13.88
2023-04-09T12:51:56.465Z,14.93
2023-04-09T12:58:03.108Z,14.18
2023-04-09T13:01:06.786Z,13.10
2023-04-09T13:04:09.634Z,13.25
2023-04-09T13:07:15.622Z,14.05
2023-04-09T13:10:18.338Z,14.65
2023-04-09T13:13:21.559Z,14.75
2023-04-09T13:16:24.128Z,13.82
2023-04-09T13:19:28.225Z,14.65
2023-04-09T13:22:31.042Z,14.15
2023-04-09T13:25:34.248Z,13.60
2023-04-09T13:28:37.122Z,13.68
2023-04-09T13:31:40.281Z,13.88
2023-04-09T13:34:42.930Z,13.85
2023-04-09T13:37:46.285Z,13.65
2023-04-09T13:40:48.943Z,12.63
2023-04-09T13:43:52.095Z,13.93
2023-04-09T13:46:54.819Z,12.77
2023-04-09T13:49:57.929Z,14.23
2023-04-09T13:53:03.064Z,17.30
2023-04-09T13:56:06.697Z,15.93
2023-04-09T14:02:12.397Z,14.10
2023-04-09T14:05:15.461Z,13.05
2023-04-09T14:08:18.476Z,16.67
2023-04-09T14:11:21.286Z,20.73
2023-04-09T14:14:24.167Z,16.90
2023-04-09T14:17:27.156Z,15.05
2023-04-09T14:20:29.958Z,14.60
2023-04-09T14:23:32.873Z,12.37
2023-04-09T14:26:35.734Z,12.88
2023-04-09T14:29:38.543Z,13.18
2023-04-09T14:32:41.373Z,13.50
2023-04-09T14:35:44.301Z,12.45
2023-04-09T14:38:48.673Z,12.48
2023-04-09T14:41:51.857Z,15.55
2023-04-09T14:44:54.663Z,38.97
2023-04-09T14:47:57.643Z,16.58
2023-04-09T14:51:00.533Z,14.23
2023-04-09T14:54:03.454Z,12.70
2023-04-09T14:57:07.013Z,12.48
2023-04-09T15:00:12.151Z,12.15
2023-04-09T15:03:15.251Z,12.15
2023-04-09T15:06:18.296Z,12.23
2023-04-09T15:09:21.175Z,12.23
2023-04-09T15:12:23.964Z,11.00
2023-04-09T15:15:26.946Z,12.43
2023-04-09T15:18:29.768Z,11.65
2023-04-09T15:21:32.664Z,12.63
2023-04-09T15:24:35.687Z,11.55
2023-04-09T15:27:38.666Z,12.35
2023-04-09T15:30:41.911Z,11.85
2023-04-09T15:33:45.507Z,12.73
2023-04-09T15:36:48.363Z,12.48
2023-04-09T15:39:51.633Z,15.38
2023-04-09T15:42:55.140Z,11.98
2023-04-09T15:45:57.997Z,12.40
2023-04-09T15:49:01.402Z,13.30
2023-04-09T15:52:04.392Z,12.93
2023-04-09T15:55:07.801Z,13.05
2023-04-09T16:01:15.140Z,15.17
2023-04-09T16:04:18.424Z,14.73
2023-04-09T16:07:20.948Z,14.23
2023-04-09T16:10:24.074Z,17.60
2023-04-09T16:13:27.144Z,16.77
2023-04-09T16:16:30.317Z,14.80
2023-04-09T16:19:32.942Z,14.65
2023-04-09T16:22:36.206Z,13.35
2023-04-09T16:25:39.010Z,14.52
2023-04-09T16:28:42.161Z,14.23
2023-04-09T16:31:44.828Z,14.45
2023-04-09T16:37:51.899Z,13.55
2023-04-09T16:40:56.066Z,13.13
2023-04-09T16:43:58.734Z,14.18
2023-04-09T16:50:10.481Z,13.05
2023-04-09T16:53:13.718Z,14.40
2023-04-09T16:56:16.740Z,17.12
2023-04-09T16:59:21.100Z,13.30
2023-04-09T17:02:24.684Z,13.68
2023-04-09T17:05:27.980Z,17.00
2023-04-09T17:08:30.770Z,25.08
2023-04-09T17:11:34.022Z,21.27
2023-04-09T17:14:38.785Z,20.92
2023-04-09T17:17:43.644Z,14.68
2023-04-09T17:20:46.688Z,14.70
2023-04-09T17:23:49.845Z,14.55
2023-04-09T17:26:52.337Z,15.65
2023-04-09T17:29:55.521Z,13.68
2023-04-09T17:32:58.102Z,14.65
2023-04-09T17:39:04.040Z,14.65
2023-04-09T17:42:07.806Z,12.90
2023-04-09T17:45:10.951Z,14.00
2023-04-09T17:48:14.093Z,14.73
2023-04-09T17:51:19.518Z,14.80
2023-04-09T17:54:22.720Z,14.80
2023-04-09T17:57:25.316Z,15.38
2023-04-09T18:00:28.503Z,13.98
2023-04-09T18:03:31.772Z,13.25
2023-04-09T18:06:34.778Z,14.45
2023-04-09T18:09:39.244Z,15.63
2023-04-09T18:12:42.215Z,13.82
2023-04-09T18:15:45.101Z,12.85
2023-04-09T18:18:48.022Z,13.73
2023-04-09T18:21:51.050Z,12.73
2023-04-09T18:24:54.268Z,14.35
2023-04-09T18:31:02.148Z,13.10
2023-04-09T18:34:05.089Z,12.40
2023-04-09T18:37:08.259Z,12.35
2023-04-09T18:40:20.164Z,14.55
2023-04-09T18:43:23.289Z,15.07
2023-04-09T18:46:26.654Z,15.73
2023-04-09T18:49:29.630Z,15.43
2023-04-09T18:52:32.524Z,15.07
2023-04-09T18:55:38.468Z,21.60
2023-04-09T18:58:41.569Z,33.10
2023-04-09T19:01:44.521Z,24.80
2023-04-09T19:04:47.877Z,19.62
2023-04-09T19:10:55.562Z,16.80
2023-04-09T19:13:58.449Z,17.15
2023-04-09T19:17:02.404Z,16.23
2023-04-09T19:20:05.759Z,15.93
2023-04-09T19:23:09.958Z,18.70
2023-04-09T19:26:12.869Z,16.85
2023-04-09T19:29:15.668Z,17.98
2023-04-09T19:32:18.548Z,16.23
2023-04-09T19:35:22.015Z,19.65
2023-04-09T19:38:25.098Z,19.10
2023-04-09T19:41:28.076Z,16.35
2023-04-09T19:44:30.984Z,16.08
2023-04-09T19:47:34.807Z,17.60
2023-04-09T19:50:40.571Z,19.17
2023-04-09T19:53:46.101Z,18.37
2023-04-09T19:56:50.152Z,18.75
2023-04-09T19:59:54.124Z,19.33
2023-04-09T20:02:57.611Z,19.48
2023-04-09T20:06:00.971Z,17.77
2023-04-09T20:09:03.881Z,19.35
2023-04-09T20:12:08.824Z,22.02
2023-04-09T20:15:11.912Z,18.77
2023-04-09T20:18:14.762Z,19.60
2023-04-09T20:21:17.666Z,19.67
2023-04-09T20:24:22.375Z,16.37
2023-04-09T20:27:25.466Z,17.27
2023-04-09T20:30:28.286Z,18.90
2023-04-09T20:33:32.183Z,17.90
2023-04-09T20:36:37.556Z,16.98
2023-04-09T20:39:40.710Z,17.90
2023-04-09T20:42:43.867Z,18.35
2023-04-09T20:45:46.996Z,19.33
2023-04-09T20:48:49.821Z,19.50
2023-04-09T20:51:52.600Z,18.92
2023-04-09T20:54:57.088Z,19.73
2023-04-09T20:58:00.242Z,17.10
2023-04-09T21:01:09.210Z,18.25
2023-04-09T21:04:12.909Z,18.83
2023-04-09T21:07:16.242Z,16.87
2023-04-09T21:10:19.081Z,19.02
2023-04-09T21:13:23.379Z,22.45
2023-04-09T21:16:28.477Z,20.23
2023-04-09T21:19:31.558Z,20.67
2023-04-09T21:22:34.901Z,21.27
2023-04-09T21:28:40.653Z,21.00
2023-04-09T21:31:43.481Z,18.12
2023-04-09T21:34:46.326Z,18.65
2023-04-09T21:37:49.148Z,20.83
2023-04-09T21:40:51.931Z,19.90
2023-04-09T21:43:54.725Z,18.87
2023-04-09T21:46:57.599Z,18.42
2023-04-09T21:50:00.567Z,20.15
2023-04-09T21:53:03.500Z,20.37
2023-04-09T21:56:06.758Z,22.20
2023-04-09T21:59:09.788Z,20.10
2023-04-09T22:02:12.823Z,23.00
2023-04-09T22:05:16.370Z,20.50
2023-04-09T22:08:18.984Z,21.55
2023-04-09T22:11:25.852Z,20.00
2023-04-09T22:14:29.745Z,28.52
2023-04-09T22:17:33.063Z,26.33
2023-04-09T22:20:36.260Z,20.77
2023-04-09T22:23:39.409Z,20.10
2023-04-09T22:26:46.516Z,22.17
2023-04-09T22:29:49.920Z,20.92
2023-04-09T22:32:52.674Z,20.37
2023-04-09T22:35:56.145Z,20.27
2023-04-09T22:38:58.721Z,19.80
2023-04-09T22:42:01.933Z,21.10
2023-04-09T22:45:04.720Z,21.27
2023-04-09T22:48:08.256Z,22.25
2023-04-09T22:51:11.390Z,22.58
2023-04-09T22:57:16.879Z,21.42
2023-04-09T23:00:20.074Z,23.45
2023-04-09T23:03:22.857Z,25.43
2023-04-09T23:06:26.238Z,21.42
2023-04-09T23:09:30.279Z,21.50
2023-04-09T23:12:33.440Z,24.92
2023-04-09T23:15:36.034Z,23.37
2023-04-09T23:18:39.230Z,24.40
2023-04-09T23:21:41.856Z,20.50
2023-04-09T23:24:45.754Z,23.90
2023-04-09T23:27:48.411Z,24.73
2023-04-09T23:30:51.501Z,24.00
2023-04-09T23:33:54.178Z,26.63
2023-04-09T23:39:59.734Z,23.75
2023-04-09T23:43:02.800Z,28.10
2023-04-09T23:46:05.520Z,25.80
2023-04-09T23:49:08.732Z,24.80
2023-04-09T23:52:11.557Z,22.73
2023-04-09T23:58:18.871Z,23.50
