createdAt,value
2022-10-07T00:00:55.392Z,2.38
2022-10-07T00:03:24.043Z,2.17
2022-10-07T00:06:05.911Z,2.28
2022-10-07T00:08:35.850Z,2.22
2022-10-07T00:11:08.225Z,1.95
2022-10-07T00:13:38.945Z,2.17
2022-10-07T00:16:11.479Z,2.03
2022-10-07T00:18:39.305Z,2.13
2022-10-07T00:21:12.097Z,1.95
2022-10-07T00:23:42.102Z,2.25
2022-10-07T00:26:11.195Z,1.83
2022-10-07T00:28:38.858Z,2.00
2022-10-07T00:31:13.012Z,2.40
2022-10-07T00:33:40.778Z,2.13
2022-10-07T00:36:20.413Z,2.15
2022-10-07T00:38:51.586Z,1.75
2022-10-07T00:41:20.990Z,1.70
2022-10-07T00:43:48.353Z,2.03
2022-10-07T00:46:34.875Z,2.08
2022-10-07T00:49:06.224Z,1.90
2022-10-07T00:51:35.811Z,1.92
2022-10-07T00:54:06.486Z,1.90
2022-10-07T00:56:34.959Z,1.90
2022-10-07T00:59:02.188Z,2.00
2022-10-07T01:01:29.416Z,1.85
2022-10-07T01:03:56.241Z,1.90
2022-10-07T01:06:23.672Z,1.70
2022-10-07T01:08:53.043Z,1.80
2022-10-07T01:11:19.786Z,1.77
2022-10-07T01:14:19.910Z,1.90
2022-10-07T01:17:08.754Z,1.77
2022-10-07T01:20:06.536Z,1.88
2022-10-07T01:22:43.788Z,1.80
2022-10-07T01:25:46.519Z,2.03
2022-10-07T01:28:39.547Z,2.00
2022-10-07T01:31:10.322Z,1.73
2022-10-07T01:33:39.340Z,1.80
2022-10-07T01:36:17.306Z,2.13
2022-10-07T01:38:53.051Z,1.98
2022-10-07T01:41:21.609Z,1.85
2022-10-07T01:43:52.586Z,2.08
2022-10-07T01:46:26.744Z,1.50
2022-10-07T01:48:54.322Z,1.70
2022-10-07T01:51:33.798Z,1.60
2022-10-07T01:54:35.998Z,1.70
2022-10-07T01:57:20.602Z,1.50
2022-10-07T02:00:08.115Z,1.40
2022-10-07T02:02:47.290Z,1.52
2022-10-07T02:05:32.233Z,1.58
2022-10-07T02:08:15.015Z,1.52
2022-10-07T02:11:06.762Z,1.80
2022-10-07T02:13:39.858Z,1.90
2022-10-07T02:16:10.333Z,1.70
2022-10-07T02:18:39.645Z,1.70
2022-10-07T02:21:08.899Z,1.63
2022-10-07T02:23:40.001Z,1.60
2022-10-07T02:26:10.006Z,1.50
2022-10-07T02:28:40.291Z,1.40
2022-10-07T02:31:10.955Z,2.10
2022-10-07T02:33:39.331Z,1.40
2022-10-07T02:36:12.367Z,1.20
2022-10-07T02:38:39.732Z,1.30
2022-10-07T02:41:36.155Z,1.30
2022-10-07T02:44:25.947Z,1.30
2022-10-07T02:47:01.429Z,1.50
2022-10-07T02:49:30.283Z,1.42
2022-10-07T02:52:05.447Z,1.40
2022-10-07T02:54:43.952Z,1.30
2022-10-07T02:57:15.612Z,1.05
2022-10-07T02:59:44.152Z,1.10
2022-10-07T03:02:16.746Z,1.13
2022-10-07T03:04:43.723Z,1.30
2022-10-07T03:07:12.163Z,1.30
2022-10-07T03:09:38.939Z,1.20
2022-10-07T03:12:05.735Z,1.40
2022-10-07T03:14:34.702Z,1.55
2022-10-07T03:17:02.226Z,1.63
2022-10-07T03:19:29.279Z,1.40
2022-10-07T03:21:56.855Z,1.52
2022-10-07T03:24:23.641Z,1.20
2022-10-07T03:26:50.392Z,1.20
2022-10-07T03:29:17.489Z,1.10
2022-10-07T03:31:44.263Z,1.10
2022-10-07T03:34:11.149Z,1.10
2022-10-07T03:36:39.220Z,1.17
2022-10-07T03:39:06.095Z,1.10
2022-10-07T03:41:33.302Z,1.20
2022-10-07T03:44:00.069Z,1.58
2022-10-07T03:46:26.882Z,1.70
2022-10-07T03:48:53.755Z,1.63
2022-10-07T03:51:20.621Z,1.52
2022-10-07T03:53:48.665Z,1.60
2022-10-07T03:56:15.461Z,1.33
2022-10-07T03:58:42.232Z,1.50
2022-10-07T04:01:13.912Z,1.58
2022-10-07T04:03:41.277Z,1.35
2022-10-07T04:06:08.257Z,1.10
2022-10-07T04:08:35.439Z,1.45
2022-10-07T04:11:03.498Z,1.13
2022-10-07T04:13:30.419Z,1.05
2022-10-07T04:15:57.258Z,1.10
2022-10-07T04:18:24.726Z,1.23
2022-10-07T04:20:51.534Z,1.00
2022-10-07T04:23:18.408Z,1.20
2022-10-07T04:25:46.669Z,1.20
2022-10-07T04:28:19.983Z,1.20
2022-10-07T04:30:51.286Z,1.10
2022-10-07T04:33:21.957Z,1.13
2022-10-07T04:35:50.144Z,1.33
2022-10-07T04:38:18.548Z,1.40
2022-10-07T04:40:48.427Z,1.30
2022-10-07T04:43:20.915Z,1.10
2022-10-07T04:45:50.166Z,1.10
2022-10-07T04:48:18.642Z,1.10
2022-10-07T04:50:45.980Z,1.60
2022-10-07T04:53:14.764Z,1.27
2022-10-07T04:55:47.526Z,1.20
2022-10-07T04:58:18.534Z,1.20
2022-10-07T05:00:47.765Z,1.00
2022-10-07T05:03:16.302Z,1.10
2022-10-07T05:05:45.472Z,1.15
2022-10-07T05:08:13.758Z,1.10
2022-10-07T05:10:40.871Z,1.17
2022-10-07T05:13:12.130Z,1.10
2022-10-07T05:15:59.711Z,0.95
2022-10-07T05:18:28.745Z,1.08
2022-10-07T05:20:55.546Z,0.90
2022-10-07T05:23:28.434Z,0.80
2022-10-07T05:26:07.744Z,1.23
2022-10-07T05:28:35.333Z,1.05
2022-10-07T05:31:10.820Z,1.00
2022-10-07T05:33:38.580Z,1.00
2022-10-07T05:36:07.370Z,0.98
2022-10-07T05:38:34.611Z,1.10
2022-10-07T05:41:07.160Z,1.10
2022-10-07T05:43:38.103Z,1.00
2022-10-07T05:46:07.574Z,1.10
2022-10-07T05:48:39.174Z,1.00
2022-10-07T05:51:08.210Z,1.00
2022-10-07T05:53:35.220Z,1.02
2022-10-07T05:56:06.660Z,1.00
2022-10-07T05:58:35.859Z,1.40
2022-10-07T06:01:09.992Z,1.10
2022-10-07T06:03:40.231Z,1.02
2022-10-07T06:06:08.131Z,0.88
2022-10-07T06:08:36.234Z,1.00
2022-10-07T06:11:22.961Z,1.20
2022-10-07T06:13:51.244Z,1.02
2022-10-07T06:16:18.396Z,1.05
2022-10-07T06:18:45.957Z,1.30
2022-10-07T06:21:12.802Z,1.00
2022-10-07T06:23:39.801Z,1.33
2022-10-07T06:26:09.321Z,1.10
2022-10-07T06:28:39.014Z,1.30
2022-10-07T06:31:08.004Z,1.08
2022-10-07T06:33:35.190Z,1.58
2022-10-07T06:36:04.589Z,1.35
2022-10-07T06:38:31.681Z,1.23
2022-10-07T06:41:03.066Z,1.40
2022-10-07T06:43:31.354Z,1.40
2022-10-07T06:46:04.798Z,1.60
2022-10-07T06:48:33.313Z,1.42
2022-10-07T06:51:03.241Z,1.38
2022-10-07T06:53:31.141Z,1.48
2022-10-07T06:56:02.442Z,1.10
2022-10-07T06:58:29.768Z,0.80
2022-10-07T07:00:59.561Z,1.15
2022-10-07T07:03:27.382Z,1.10
2022-10-07T07:05:55.138Z,1.15
2022-10-07T07:08:24.943Z,1.40
2022-10-07T07:10:51.729Z,1.30
2022-10-07T07:13:18.559Z,1.00
2022-10-07T07:15:58.752Z,1.23
2022-10-07T07:18:26.334Z,1.55
2022-10-07T07:20:53.152Z,1.00
2022-10-07T07:23:19.916Z,1.30
2022-10-07T07:25:46.760Z,1.20
2022-10-07T07:28:15.509Z,1.48
2022-10-07T07:30:43.250Z,1.73
2022-10-07T07:33:10.372Z,1.52
2022-10-07T07:35:41.329Z,1.35
2022-10-07T07:38:09.393Z,1.42
2022-10-07T07:40:37.801Z,1.50
2022-10-07T07:43:05.705Z,1.30
2022-10-07T07:45:36.557Z,1.80
2022-10-07T07:48:03.979Z,1.67
2022-10-07T07:50:30.864Z,1.65
2022-10-07T07:53:00.067Z,1.85
2022-10-07T07:55:26.906Z,1.55
2022-10-07T07:57:53.659Z,1.83
2022-10-07T08:00:21.662Z,1.73
2022-10-07T08:02:48.651Z,2.05
2022-10-07T08:05:18.027Z,2.00
2022-10-07T08:07:48.457Z,2.10
2022-10-07T08:10:15.463Z,1.90
2022-10-07T08:12:42.235Z,1.90
2022-10-07T08:15:10.803Z,1.60
2022-10-07T08:17:37.601Z,1.80
2022-10-07T08:20:04.692Z,1.65
2022-10-07T08:22:31.775Z,1.77
2022-10-07T08:25:00.266Z,1.73
2022-10-07T08:27:28.211Z,1.58
2022-10-07T08:29:55.149Z,1.85
2022-10-07T08:32:21.960Z,1.50
2022-10-07T08:34:48.834Z,1.80
2022-10-07T08:37:15.706Z,2.00
2022-10-07T08:39:42.448Z,1.88
2022-10-07T08:42:20.456Z,1.60
2022-10-07T08:44:49.382Z,1.40
2022-10-07T08:47:34.908Z,1.83
2022-10-07T08:50:32.111Z,1.63
2022-10-07T08:53:05.169Z,1.92
2022-10-07T08:56:13.943Z,1.13
2022-10-07T08:59:05.580Z,1.63
2022-10-07T09:01:35.391Z,1.60
2022-10-07T09:04:17.004Z,1.55
2022-10-07T09:07:07.946Z,1.45
2022-10-07T09:09:47.107Z,1.45
2022-10-07T09:12:30.435Z,1.38
2022-10-07T09:15:00.419Z,1.60
2022-10-07T09:17:36.416Z,1.40
2022-10-07T09:20:26.477Z,1.42
2022-10-07T09:22:57.330Z,1.25
2022-10-07T09:25:29.613Z,1.50
2022-10-07T09:27:56.993Z,1.40
2022-10-07T09:30:27.826Z,1.67
2022-10-07T09:32:55.301Z,1.48
2022-10-07T09:35:25.042Z,1.70
2022-10-07T09:38:03.761Z,1.58
2022-10-07T09:40:58.887Z,1.67
2022-10-07T09:43:26.528Z,1.40
2022-10-07T09:45:55.874Z,1.60
2022-10-07T09:48:28.335Z,1.60
2022-10-07T09:51:16.762Z,1.60
2022-10-07T09:54:03.022Z,1.52
2022-10-07T09:56:33.064Z,1.42
2022-10-07T09:59:29.254Z,1.50
2022-10-07T10:02:14.209Z,1.60
2022-10-07T10:04:53.074Z,1.58
2022-10-07T10:07:33.912Z,2.08
2022-10-07T10:10:06.098Z,1.50
2022-10-07T10:12:39.362Z,1.52
2022-10-07T10:15:24.281Z,1.83
2022-10-07T10:17:51.621Z,1.55
2022-10-07T10:20:25.968Z,1.63
2022-10-07T10:22:53.080Z,1.50
2022-10-07T10:25:58.738Z,1.70
2022-10-07T10:28:46.172Z,1.42
2022-10-07T10:31:29.773Z,1.35
2022-10-07T10:34:12.221Z,1.60
2022-10-07T10:36:45.365Z,1.55
2022-10-07T10:39:38.240Z,1.30
2022-10-07T10:42:10.478Z,1.35
2022-10-07T10:44:56.140Z,1.33
2022-10-07T10:47:52.672Z,1.50
2022-10-07T10:50:30.614Z,1.30
2022-10-07T10:53:09.629Z,1.42
2022-10-07T10:56:03.802Z,1.23
2022-10-07T10:58:47.445Z,1.10
2022-10-07T11:01:21.279Z,1.33
2022-10-07T11:04:08.978Z,1.27
2022-10-07T11:06:40.189Z,1.25
2022-10-07T11:09:15.566Z,1.25
2022-10-07T11:11:44.317Z,1.30
2022-10-07T11:14:17.658Z,1.08
2022-10-07T11:16:50.305Z,1.10
2022-10-07T11:19:28.865Z,1.60
2022-10-07T11:21:59.858Z,1.10
2022-10-07T11:24:32.505Z,1.00
2022-10-07T11:27:14.949Z,1.42
2022-10-07T11:29:51.263Z,1.20
2022-10-07T11:32:28.525Z,1.40
2022-10-07T11:35:17.845Z,1.10
2022-10-07T11:37:54.647Z,1.00
2022-10-07T11:40:26.835Z,0.88
2022-10-07T11:42:59.048Z,1.05
2022-10-07T11:45:30.700Z,0.95
2022-10-07T11:48:07.110Z,1.08
2022-10-07T11:50:41.216Z,1.25
2022-10-07T11:53:14.057Z,1.17
2022-10-07T11:55:51.530Z,1.00
2022-10-07T11:58:36.921Z,1.05
2022-10-07T12:01:39.883Z,1.30
2022-10-07T12:04:16.164Z,1.17
2022-10-07T12:07:20.771Z,0.98
2022-10-07T12:10:18.196Z,1.10
2022-10-07T12:12:46.215Z,1.30
2022-10-07T12:15:31.723Z,1.80
2022-10-07T12:18:04.476Z,0.80
2022-10-07T12:20:44.906Z,1.20
2022-10-07T12:23:26.417Z,1.00
2022-10-07T12:26:07.857Z,1.30
2022-10-07T12:28:41.874Z,1.20
2022-10-07T12:31:19.093Z,1.27
2022-10-07T12:33:46.219Z,1.05
2022-10-07T12:36:22.271Z,1.08
2022-10-07T12:41:40.734Z,1.00
2022-10-07T12:44:26.717Z,1.65
2022-10-07T12:46:59.481Z,1.20
2022-10-07T12:49:49.757Z,1.20
2022-10-07T12:52:46.751Z,1.00
2022-10-07T12:55:29.545Z,1.08
2022-10-07T12:58:20.559Z,1.13
2022-10-07T13:01:16.583Z,1.30
2022-10-07T13:03:52.603Z,1.40
2022-10-07T13:09:42.060Z,1.20
2022-10-07T13:12:29.522Z,0.85
2022-10-07T13:15:16.079Z,1.40
2022-10-07T13:20:47.590Z,1.27
2022-10-07T13:23:26.079Z,0.90
2022-10-07T13:25:55.932Z,1.23
2022-10-07T13:28:25.468Z,1.30
2022-10-07T13:30:53.686Z,1.08
2022-10-07T13:33:32.428Z,1.23
2022-10-07T13:36:16.826Z,1.00
2022-10-07T13:38:46.260Z,1.25
2022-10-07T13:41:31.213Z,1.13
2022-10-07T13:44:03.960Z,1.30
2022-10-07T13:46:34.128Z,1.30
2022-10-07T13:49:03.115Z,1.10
2022-10-07T13:51:42.599Z,1.10
2022-10-07T13:54:19.621Z,1.10
2022-10-07T13:56:47.581Z,1.45
2022-10-07T13:59:17.877Z,1.15
2022-10-07T14:01:54.466Z,1.23
2022-10-07T14:04:25.668Z,1.10
2022-10-07T14:07:13.837Z,1.20
2022-10-07T14:09:49.562Z,1.20
2022-10-07T14:12:33.443Z,1.23
2022-10-07T14:15:06.753Z,1.00
2022-10-07T14:17:55.594Z,1.10
2022-10-07T14:20:31.163Z,1.25
2022-10-07T14:23:00.702Z,1.23
2022-10-07T14:25:48.444Z,1.00
2022-10-07T14:28:17.463Z,1.20
2022-10-07T14:31:05.268Z,1.25
2022-10-07T14:34:06.970Z,1.20
2022-10-07T14:36:36.208Z,1.38
2022-10-07T14:39:23.829Z,1.50
2022-10-07T14:41:51.165Z,1.02
2022-10-07T14:44:18.176Z,1.20
2022-10-07T14:46:44.947Z,1.38
2022-10-07T14:49:11.796Z,1.17
2022-10-07T14:51:38.857Z,1.40
2022-10-07T14:54:07.383Z,1.42
2022-10-07T14:56:36.612Z,1.38
2022-10-07T14:59:03.508Z,1.25
2022-10-07T15:01:30.445Z,1.25
2022-10-07T15:03:58.290Z,1.23
2022-10-07T15:06:25.493Z,1.30
2022-10-07T15:08:52.555Z,1.30
2022-10-07T15:11:21.266Z,1.00
2022-10-07T15:13:50.016Z,1.20
2022-10-07T15:16:18.672Z,1.52
2022-10-07T15:18:51.072Z,1.40
2022-10-07T15:21:20.520Z,1.13
2022-10-07T15:23:54.119Z,1.20
2022-10-07T15:26:24.369Z,1.45
2022-10-07T15:28:55.030Z,1.00
2022-10-07T15:31:24.692Z,1.33
2022-10-07T15:33:51.961Z,1.15
2022-10-07T15:36:18.798Z,1.50
2022-10-07T15:38:45.597Z,1.38
2022-10-07T15:41:29.743Z,1.30
2022-10-07T15:44:01.801Z,1.63
2022-10-07T15:46:29.002Z,1.67
2022-10-07T15:48:56.815Z,1.50
2022-10-07T15:51:25.474Z,1.80
2022-10-07T15:53:53.786Z,1.48
2022-10-07T15:56:21.114Z,1.60
2022-10-07T15:58:47.917Z,1.80
2022-10-07T16:01:15.696Z,1.58
2022-10-07T16:03:44.929Z,1.45
2022-10-07T16:06:24.005Z,1.52
2022-10-07T16:08:53.736Z,1.33
2022-10-07T16:11:20.760Z,1.90
2022-10-07T16:13:48.681Z,2.30
2022-10-07T16:16:22.603Z,2.75
2022-10-07T16:18:51.537Z,2.83
2022-10-07T16:21:24.240Z,2.80
2022-10-07T16:23:55.462Z,2.83
2022-10-07T16:26:26.331Z,2.78
2022-10-07T16:29:12.603Z,2.97
2022-10-07T16:31:41.221Z,2.90
2022-10-07T16:34:10.040Z,3.10
2022-10-07T16:36:39.979Z,2.53
2022-10-07T16:39:09.167Z,2.53
2022-10-07T16:41:37.065Z,2.58
2022-10-07T16:44:04.582Z,2.10
2022-10-07T16:46:32.249Z,2.20
2022-10-07T16:49:00.351Z,2.15
2022-10-07T16:51:35.446Z,2.45
2022-10-07T16:54:12.942Z,2.08
2022-10-07T16:56:44.161Z,2.17
2022-10-07T16:59:12.668Z,2.20
2022-10-07T17:01:40.009Z,2.30
2022-10-07T17:04:07.369Z,2.30
2022-10-07T17:06:34.916Z,2.63
2022-10-07T17:09:04.127Z,2.40
2022-10-07T17:11:35.525Z,2.20
2022-10-07T17:14:16.270Z,2.45
2022-10-07T17:16:48.883Z,2.38
2022-10-07T17:19:20.863Z,2.13
2022-10-07T17:21:48.930Z,2.22
2022-10-07T17:24:17.222Z,2.30
2022-10-07T17:26:45.022Z,2.42
2022-10-07T17:29:14.384Z,2.17
2022-10-07T17:31:43.358Z,2.60
2022-10-07T17:34:11.880Z,2.30
2022-10-07T17:36:39.980Z,2.40
2022-10-07T17:39:07.530Z,2.75
2022-10-07T17:41:36.818Z,2.10
2022-10-07T17:44:08.208Z,2.10
2022-10-07T17:46:39.386Z,2.38
2022-10-07T17:49:08.554Z,2.53
2022-10-07T17:51:36.996Z,2.80
2022-10-07T17:54:05.829Z,2.42
2022-10-07T17:56:32.692Z,2.30
2022-10-07T17:58:59.951Z,2.40
2022-10-07T18:01:32.831Z,2.20
2022-10-07T18:04:06.011Z,2.08
2022-10-07T18:06:35.452Z,2.13
2022-10-07T18:09:05.065Z,2.15
2022-10-07T18:11:51.431Z,2.28
2022-10-07T18:14:36.893Z,2.05
2022-10-07T18:17:05.032Z,1.83
2022-10-07T18:19:32.045Z,2.30
2022-10-07T18:21:58.930Z,1.70
2022-10-07T18:24:29.301Z,1.83
2022-10-07T18:26:58.696Z,1.92
2022-10-07T18:29:30.900Z,2.00
2022-10-07T18:31:58.445Z,1.70
2022-10-07T18:34:25.294Z,1.90
2022-10-07T18:36:56.319Z,1.88
2022-10-07T18:39:24.625Z,2.05
2022-10-07T18:41:51.655Z,2.15
2022-10-07T18:44:18.495Z,2.10
2022-10-07T18:46:45.579Z,2.08
2022-10-07T18:49:15.079Z,2.25
2022-10-07T18:51:41.805Z,1.90
2022-10-07T18:54:10.104Z,2.08
2022-10-07T18:56:40.801Z,1.88
2022-10-07T18:59:08.704Z,2.05
2022-10-07T19:01:37.364Z,1.75
2022-10-07T19:04:05.597Z,2.00
2022-10-07T19:06:36.123Z,2.00
2022-10-07T19:09:06.273Z,1.95
2022-10-07T19:11:33.592Z,1.98
2022-10-07T19:14:01.194Z,1.67
2022-10-07T19:16:42.879Z,1.80
2022-10-07T19:19:18.415Z,1.80
2022-10-07T19:21:47.883Z,2.20
2022-10-07T19:24:15.985Z,1.30
2022-10-07T19:26:45.801Z,1.52
2022-10-07T19:29:14.520Z,1.35
2022-10-07T19:31:43.930Z,1.85
2022-10-07T19:34:22.425Z,1.45
2022-10-07T19:36:49.910Z,1.67
2022-10-07T19:39:21.918Z,1.65
2022-10-07T19:41:50.901Z,1.50
2022-10-07T19:44:17.802Z,1.90
2022-10-07T19:46:44.711Z,2.03
2022-10-07T19:49:11.911Z,1.88
2022-10-07T19:51:40.349Z,1.40
2022-10-07T19:54:09.904Z,1.48
2022-10-07T19:56:37.911Z,1.63
2022-10-07T19:59:07.212Z,1.92
2022-10-07T20:01:36.699Z,1.77
2022-10-07T20:04:09.075Z,1.67
2022-10-07T20:06:38.850Z,1.40
2022-10-07T20:09:08.235Z,1.20
2022-10-07T20:11:36.245Z,1.50
2022-10-07T20:14:04.762Z,1.50
2022-10-07T20:16:32.040Z,1.42
2022-10-07T20:19:05.741Z,1.42
2022-10-07T20:21:35.543Z,1.10
2022-10-07T20:24:03.048Z,1.50
2022-10-07T20:26:32.439Z,1.30
2022-10-07T20:29:01.369Z,1.60
2022-10-07T20:31:31.595Z,1.70
2022-10-07T20:34:00.116Z,1.45
2022-10-07T20:36:29.952Z,1.60
2022-10-07T20:39:20.858Z,1.40
2022-10-07T20:42:07.590Z,1.70
2022-10-07T20:44:36.592Z,1.55
2022-10-07T20:47:08.357Z,1.65
2022-10-07T20:49:37.418Z,1.65
2022-10-07T20:52:13.949Z,1.70
2022-10-07T20:54:40.757Z,1.88
2022-10-07T20:57:07.550Z,2.05
2022-10-07T20:59:34.343Z,1.88
2022-10-07T21:02:04.962Z,1.92
2022-10-07T21:04:34.064Z,1.70
2022-10-07T21:07:01.671Z,2.08
2022-10-07T21:09:28.660Z,2.22
2022-10-07T21:11:57.154Z,2.00
2022-10-07T21:14:23.982Z,2.10
2022-10-07T21:16:52.200Z,1.80
2022-10-07T21:19:19.074Z,1.98
2022-10-07T21:21:46.025Z,2.10
2022-10-07T21:24:12.808Z,1.98
2022-10-07T21:26:39.643Z,2.45
2022-10-07T21:29:09.194Z,1.90
2022-10-07T21:31:36.198Z,2.60
2022-10-07T21:34:07.835Z,2.60
2022-10-07T21:36:37.860Z,2.00
2022-10-07T21:39:05.752Z,2.40
2022-10-07T21:41:34.933Z,2.10
2022-10-07T21:44:03.901Z,1.98
2022-10-07T21:46:33.273Z,2.20
2022-10-07T21:49:00.602Z,1.83
2022-10-07T21:51:29.359Z,1.98
2022-10-07T21:53:59.913Z,2.05
2022-10-07T21:56:28.411Z,2.10
2022-10-07T21:58:56.964Z,1.92
2022-10-07T22:01:25.046Z,2.10
2022-10-07T22:04:00.291Z,1.98
2022-10-07T22:06:47.825Z,2.20
2022-10-07T22:09:15.724Z,2.67
2022-10-07T22:11:42.547Z,2.08
2022-10-07T22:14:12.769Z,2.22
2022-10-07T22:16:40.530Z,2.03
2022-10-07T22:19:07.722Z,1.90
2022-10-07T22:21:38.260Z,2.10
2022-10-07T22:24:07.499Z,2.30
2022-10-07T22:26:40.665Z,2.30
2022-10-07T22:29:10.722Z,2.28
2022-10-07T22:31:38.586Z,2.22
2022-10-07T22:34:06.343Z,2.33
2022-10-07T22:36:33.727Z,2.00
2022-10-07T22:39:00.502Z,2.05
2022-10-07T22:41:27.506Z,2.00
2022-10-07T22:43:54.653Z,2.17
2022-10-07T22:46:27.314Z,1.95
2022-10-07T22:48:56.300Z,2.53
2022-10-07T22:51:24.369Z,2.30
2022-10-07T22:53:55.875Z,2.15
2022-10-07T22:56:24.820Z,1.90
2022-10-07T22:58:59.882Z,2.10
2022-10-07T23:01:33.849Z,2.13
2022-10-07T23:04:03.063Z,2.10
2022-10-07T23:06:32.872Z,2.10
2022-10-07T23:09:00.674Z,1.92
2022-10-07T23:11:29.735Z,2.35
2022-10-07T23:13:56.911Z,2.35
2022-10-07T23:16:26.177Z,2.00
2022-10-07T23:18:53.555Z,2.20
2022-10-07T23:21:23.428Z,2.30
2022-10-07T23:23:52.858Z,2.00
2022-10-07T23:26:22.929Z,2.10
2022-10-07T23:28:51.516Z,2.47
2022-10-07T23:31:20.148Z,2.20
2022-10-07T23:33:48.906Z,2.40
2022-10-07T23:36:19.998Z,2.00
2022-10-07T23:38:47.889Z,2.75
2022-10-07T23:41:17.453Z,1.80
2022-10-07T23:43:44.211Z,2.28
2022-10-07T23:46:13.795Z,2.20
2022-10-07T23:48:41.592Z,2.28
2022-10-07T23:51:10.594Z,2.42
2022-10-07T23:53:37.602Z,1.95
2022-10-07T23:56:04.541Z,2.35
2022-10-07T23:58:32.438Z,2.10
