createdAt,value
2022-10-01T00:01:07.437Z,48.45
2022-10-01T00:03:34.684Z,48.40
2022-10-01T00:06:01.838Z,48.37
2022-10-01T00:08:29.097Z,48.37
2022-10-01T00:10:56.253Z,48.20
2022-10-01T00:13:23.457Z,48.20
2022-10-01T00:15:50.830Z,48.13
2022-10-01T00:18:18.005Z,48.05
2022-10-01T00:20:45.180Z,48.21
2022-10-01T00:23:12.362Z,48.31
2022-10-01T00:25:39.506Z,48.17
2022-10-01T00:28:06.843Z,48.16
2022-10-01T00:30:37.323Z,48.17
2022-10-01T00:33:07.377Z,48.37
2022-10-01T00:35:34.557Z,48.18
2022-10-01T00:38:01.674Z,48.09
2022-10-01T00:40:28.946Z,48.21
2022-10-01T00:42:56.091Z,48.11
2022-10-01T00:45:23.332Z,48.10
2022-10-01T00:47:50.518Z,48.16
2022-10-01T00:50:17.679Z,48.08
2022-10-01T00:52:44.879Z,48.01
2022-10-01T00:55:12.352Z,48.25
2022-10-01T00:57:39.869Z,48.07
2022-10-01T01:00:07.071Z,48.22
2022-10-01T01:02:34.313Z,48.07
2022-10-01T01:05:01.474Z,48.32
2022-10-01T01:07:28.627Z,48.08
2022-10-01T01:09:55.859Z,48.20
2022-10-01T01:12:24.777Z,48.31
2022-10-01T01:14:51.931Z,48.25
2022-10-01T01:17:19.857Z,48.09
2022-10-01T01:19:46.964Z,48.05
2022-10-01T01:22:14.077Z,48.08
2022-10-01T01:24:41.264Z,48.13
2022-10-01T01:27:08.478Z,47.98
2022-10-01T01:29:35.609Z,48.04
2022-10-01T01:32:02.744Z,48.19
2022-10-01T01:34:29.898Z,48.35
2022-10-01T01:36:58.651Z,48.08
2022-10-01T01:39:26.011Z,47.98
2022-10-01T01:41:53.154Z,47.92
2022-10-01T01:44:20.295Z,48.38
2022-10-01T01:46:49.458Z,48.15
2022-10-01T01:49:17.666Z,48.06
2022-10-01T01:51:44.772Z,48.29
2022-10-01T01:54:12.536Z,48.18
2022-10-01T01:56:39.644Z,48.01
2022-10-01T01:59:08.524Z,48.04
2022-10-01T02:01:36.265Z,47.99
2022-10-01T02:04:03.748Z,48.13
2022-10-01T02:06:30.905Z,48.16
2022-10-01T02:08:58.014Z,48.15
2022-10-01T02:11:25.224Z,48.07
2022-10-01T02:13:52.506Z,48.16
2022-10-01T02:16:20.212Z,48.29
2022-10-01T02:18:48.258Z,48.11
2022-10-01T02:21:15.381Z,48.04
2022-10-01T02:23:42.559Z,48.26
2022-10-01T02:26:09.771Z,47.94
2022-10-01T02:28:36.925Z,48.14
2022-10-01T02:31:04.184Z,47.88
2022-10-01T02:33:32.127Z,47.91
2022-10-01T02:35:59.355Z,48.14
2022-10-01T02:38:26.508Z,48.32
2022-10-01T02:40:53.665Z,48.03
2022-10-01T02:43:21.194Z,48.05
2022-10-01T02:45:48.411Z,48.06
2022-10-01T02:48:17.757Z,48.25
2022-10-01T02:50:44.940Z,48.18
2022-10-01T02:53:12.308Z,48.12
2022-10-01T02:55:39.479Z,48.14
2022-10-01T02:58:06.753Z,47.92
2022-10-01T03:00:34.008Z,48.17
2022-10-01T03:03:01.172Z,48.26
2022-10-01T03:05:28.396Z,48.12
2022-10-01T03:07:55.533Z,48.30
2022-10-01T03:10:22.685Z,48.05
2022-10-01T03:12:51.094Z,48.14
2022-10-01T03:15:19.261Z,47.97
2022-10-01T03:17:46.537Z,47.99
2022-10-01T03:20:13.673Z,47.87
2022-10-01T03:22:40.796Z,48.16
2022-10-01T03:25:07.936Z,48.01
2022-10-01T03:27:35.064Z,47.93
2022-10-01T03:30:02.204Z,48.15
2022-10-01T03:32:29.349Z,48.11
2022-10-01T03:34:56.531Z,48.14
2022-10-01T03:37:23.692Z,48.19
2022-10-01T03:39:50.890Z,48.20
2022-10-01T03:42:18.029Z,48.19
2022-10-01T03:44:45.119Z,48.12
2022-10-01T03:47:12.234Z,48.17
2022-10-01T03:49:39.392Z,48.09
2022-10-01T03:52:09.611Z,47.88
2022-10-01T03:54:36.693Z,48.21
2022-10-01T03:57:03.798Z,47.87
2022-10-01T03:59:30.888Z,47.86
2022-10-01T04:01:58.089Z,47.94
2022-10-01T04:04:25.320Z,47.86
2022-10-01T04:06:52.443Z,48.04
2022-10-01T04:09:19.574Z,48.04
2022-10-01T04:11:46.667Z,48.01
2022-10-01T04:14:14.189Z,48.06
2022-10-01T04:16:41.256Z,48.02
2022-10-01T04:19:08.343Z,47.91
2022-10-01T04:21:36.931Z,47.87
2022-10-01T04:24:05.217Z,47.89
2022-10-01T04:26:32.376Z,47.96
2022-10-01T04:28:59.484Z,47.86
2022-10-01T04:31:26.922Z,47.81
2022-10-01T04:33:54.167Z,47.89
2022-10-01T04:36:21.330Z,47.95
2022-10-01T04:38:48.417Z,47.88
2022-10-01T04:41:15.576Z,47.80
2022-10-01T04:43:42.684Z,47.96
2022-10-01T04:46:09.786Z,48.08
2022-10-01T04:48:36.890Z,47.90
2022-10-01T04:51:03.991Z,48.00
2022-10-01T04:53:31.052Z,47.89
2022-10-01T04:55:58.214Z,47.94
2022-10-01T04:58:25.282Z,48.03
2022-10-01T05:00:52.552Z,47.99
2022-10-01T05:03:19.670Z,48.09
2022-10-01T05:05:46.770Z,48.02
2022-10-01T05:08:13.926Z,47.90
2022-10-01T05:10:41.043Z,47.86
2022-10-01T05:13:08.427Z,47.89
2022-10-01T05:15:35.835Z,47.94
2022-10-01T05:18:02.947Z,47.74
2022-10-01T05:20:30.021Z,47.81
2022-10-01T05:22:57.104Z,47.83
2022-10-01T05:25:24.264Z,48.16
2022-10-01T05:27:51.443Z,48.16
2022-10-01T05:30:23.963Z,48.03
2022-10-01T05:32:51.112Z,48.09
2022-10-01T05:35:18.241Z,48.10
2022-10-01T05:37:45.355Z,47.75
2022-10-01T05:40:12.433Z,47.73
2022-10-01T05:42:39.520Z,47.92
2022-10-01T05:45:07.294Z,47.65
2022-10-01T05:47:34.360Z,47.74
2022-10-01T05:50:01.420Z,47.69
2022-10-01T05:52:28.852Z,47.76
2022-10-01T05:54:55.920Z,47.95
2022-10-01T05:57:24.292Z,48.18
2022-10-01T05:59:51.366Z,48.07
2022-10-01T06:02:18.593Z,47.88
2022-10-01T06:04:45.792Z,48.00
2022-10-01T06:07:13.271Z,48.17
2022-10-01T06:09:40.336Z,48.07
2022-10-01T06:12:08.618Z,48.11
2022-10-01T06:14:35.793Z,48.09
2022-10-01T06:17:02.904Z,47.84
2022-10-01T06:19:29.969Z,48.03
2022-10-01T06:21:57.047Z,47.84
2022-10-01T06:24:24.107Z,48.11
2022-10-01T06:26:51.460Z,48.07
2022-10-01T06:29:18.578Z,47.90
2022-10-01T06:31:45.785Z,48.12
2022-10-01T06:34:12.895Z,47.88
2022-10-01T06:36:39.984Z,48.11
2022-10-01T06:39:07.108Z,48.08
2022-10-01T06:41:34.672Z,47.89
2022-10-01T06:44:02.037Z,48.08
2022-10-01T06:46:29.135Z,47.99
2022-10-01T06:48:56.213Z,48.20
2022-10-01T06:51:43.311Z,48.10
2022-10-01T06:54:10.761Z,48.19
2022-10-01T06:56:38.007Z,47.98
2022-10-01T06:59:05.243Z,48.20
2022-10-01T07:01:33.232Z,48.23
2022-10-01T07:04:00.575Z,47.96
2022-10-01T07:06:28.115Z,47.96
2022-10-01T07:08:55.547Z,48.16
2022-10-01T07:11:22.616Z,47.95
2022-10-01T07:13:54.253Z,48.11
2022-10-01T07:16:21.965Z,48.28
2022-10-01T07:18:49.124Z,48.11
2022-10-01T07:21:16.483Z,48.08
2022-10-01T07:23:43.775Z,48.25
2022-10-01T07:26:10.849Z,48.19
2022-10-01T07:28:38.063Z,48.11
2022-10-01T07:31:07.001Z,48.35
2022-10-01T07:33:34.092Z,48.07
2022-10-01T07:36:01.346Z,48.35
2022-10-01T07:38:28.468Z,48.11
2022-10-01T07:40:55.543Z,48.19
2022-10-01T07:43:22.624Z,48.40
2022-10-01T07:45:50.250Z,48.39
2022-10-01T07:48:17.487Z,48.29
2022-10-01T07:50:45.389Z,48.39
2022-10-01T07:53:12.482Z,48.40
2022-10-01T07:55:39.577Z,48.23
2022-10-01T07:58:06.661Z,48.49
2022-10-01T08:00:33.730Z,48.32
2022-10-01T08:03:00.850Z,48.49
2022-10-01T08:05:28.973Z,48.20
2022-10-01T08:07:56.082Z,48.42
2022-10-01T08:10:23.325Z,48.61
2022-10-01T08:12:51.108Z,48.40
2022-10-01T08:15:18.209Z,48.53
2022-10-01T08:17:45.381Z,48.66
2022-10-01T08:20:12.470Z,48.39
2022-10-01T08:22:42.043Z,48.70
2022-10-01T08:25:09.635Z,48.73
2022-10-01T08:27:36.768Z,48.83
2022-10-01T08:30:03.864Z,48.68
2022-10-01T08:32:31.275Z,48.58
2022-10-01T08:35:00.056Z,48.68
2022-10-01T08:37:27.227Z,48.72
2022-10-01T08:39:54.694Z,49.03
2022-10-01T08:42:22.701Z,48.97
2022-10-01T08:44:49.794Z,48.84
2022-10-01T08:47:16.921Z,48.81
2022-10-01T08:49:43.989Z,48.90
2022-10-01T08:52:11.337Z,48.95
2022-10-01T08:54:39.299Z,49.02
2022-10-01T08:57:06.369Z,49.25
2022-10-01T08:59:33.480Z,49.25
2022-10-01T09:02:00.600Z,49.30
2022-10-01T09:04:27.776Z,49.06
2022-10-01T09:06:54.887Z,49.21
2022-10-01T09:09:22.003Z,49.19
2022-10-01T09:11:49.068Z,49.37
2022-10-01T09:14:16.151Z,49.45
2022-10-01T09:16:43.379Z,49.30
2022-10-01T09:19:10.897Z,49.47
2022-10-01T09:21:37.954Z,49.56
2022-10-01T09:24:05.020Z,49.69
2022-10-01T09:26:32.093Z,49.63
2022-10-01T09:29:00.130Z,49.30
2022-10-01T09:31:27.318Z,49.55
2022-10-01T09:33:54.422Z,49.83
2022-10-01T09:36:21.546Z,49.70
2022-10-01T09:38:48.794Z,49.83
2022-10-01T09:41:16.126Z,49.76
2022-10-01T09:43:43.238Z,49.71
2022-10-01T09:46:13.628Z,49.70
2022-10-01T09:48:40.847Z,49.66
2022-10-01T09:51:07.966Z,49.64
2022-10-01T09:53:35.124Z,50.00
2022-10-01T09:56:02.196Z,49.85
2022-10-01T09:58:29.272Z,50.05
2022-10-01T10:00:56.738Z,50.07
2022-10-01T10:03:23.938Z,49.83
2022-10-01T10:05:51.313Z,49.92
2022-10-01T10:08:18.388Z,49.98
2022-10-01T10:10:45.439Z,50.11
2022-10-01T10:13:13.529Z,49.86
2022-10-01T10:15:41.312Z,49.86
2022-10-01T10:18:08.439Z,50.23
2022-10-01T10:20:39.684Z,50.05
2022-10-01T10:23:06.783Z,50.23
2022-10-01T10:25:34.000Z,50.22
2022-10-01T10:28:02.495Z,50.59
2022-10-01T10:30:29.758Z,50.35
2022-10-01T10:32:56.849Z,50.05
2022-10-01T10:35:24.863Z,50.04
2022-10-01T10:37:51.991Z,50.42
2022-10-01T10:40:20.168Z,50.40
2022-10-01T10:42:47.451Z,50.10
2022-10-01T10:45:14.648Z,50.55
2022-10-01T10:47:41.767Z,50.37
2022-10-01T10:50:09.382Z,50.43
2022-10-01T10:52:36.680Z,50.72
2022-10-01T10:55:03.919Z,50.40
2022-10-01T10:57:31.026Z,50.59
2022-10-01T10:59:58.205Z,50.62
2022-10-01T11:02:30.484Z,50.50
2022-10-01T11:04:58.130Z,50.56
2022-10-01T11:07:25.200Z,50.88
2022-10-01T11:09:52.330Z,50.97
2022-10-01T11:12:19.504Z,51.08
2022-10-01T11:14:46.603Z,51.05
2022-10-01T11:17:13.667Z,51.12
2022-10-01T11:19:40.802Z,50.95
2022-10-01T11:22:07.933Z,50.86
2022-10-01T11:24:35.027Z,51.01
2022-10-01T11:27:02.095Z,50.98
2022-10-01T11:29:29.263Z,50.80
2022-10-01T11:31:57.049Z,51.07
2022-10-01T11:34:24.113Z,51.14
2022-10-01T11:36:55.374Z,51.03
2022-10-01T11:39:22.705Z,51.25
2022-10-01T11:41:49.794Z,51.18
2022-10-01T11:44:17.555Z,51.07
2022-10-01T11:46:45.820Z,51.33
2022-10-01T11:49:13.040Z,51.08
2022-10-01T11:51:40.122Z,50.91
2022-10-01T11:54:07.337Z,51.00
2022-10-01T11:56:53.022Z,51.21
2022-10-01T11:59:21.632Z,51.12
2022-10-01T12:01:48.809Z,51.21
2022-10-01T12:04:17.410Z,51.41
2022-10-01T12:06:44.786Z,51.31
2022-10-01T12:09:11.974Z,51.27
2022-10-01T12:11:39.031Z,51.42
2022-10-01T12:14:06.105Z,51.50
2022-10-01T12:16:33.776Z,51.67
2022-10-01T12:19:01.194Z,51.75
2022-10-01T12:21:28.311Z,51.60
2022-10-01T12:23:55.422Z,51.79
2022-10-01T12:26:22.509Z,51.93
2022-10-01T12:28:53.639Z,51.49
2022-10-01T12:31:22.748Z,51.74
2022-10-01T12:33:51.251Z,52.03
2022-10-01T12:36:18.319Z,51.83
2022-10-01T12:38:45.404Z,51.68
2022-10-01T12:41:12.471Z,51.99
2022-10-01T12:43:39.578Z,51.96
2022-10-01T12:46:06.687Z,51.79
2022-10-01T12:48:33.835Z,51.86
2022-10-01T12:51:00.954Z,52.06
2022-10-01T12:53:28.030Z,52.03
2022-10-01T12:55:55.547Z,52.04
2022-10-01T12:58:22.619Z,52.07
2022-10-01T13:00:49.697Z,51.86
2022-10-01T13:03:17.979Z,52.09
2022-10-01T13:05:45.058Z,51.85
2022-10-01T13:08:12.134Z,51.96
2022-10-01T13:10:39.410Z,52.09
2022-10-01T13:13:07.826Z,51.87
2022-10-01T13:15:35.093Z,52.27
2022-10-01T13:18:02.173Z,52.11
2022-10-01T13:20:29.620Z,52.05
2022-10-01T13:22:56.706Z,52.02
2022-10-01T13:25:23.772Z,52.11
2022-10-01T13:27:50.889Z,52.31
2022-10-01T13:30:18.514Z,52.14
2022-10-01T13:32:45.632Z,52.12
2022-10-01T13:35:12.695Z,52.10
2022-10-01T13:37:39.919Z,52.10
2022-10-01T13:40:07.219Z,52.14
2022-10-01T13:42:34.357Z,52.32
2022-10-01T13:45:01.496Z,52.36
2022-10-01T13:47:28.687Z,52.17
2022-10-01T13:49:56.059Z,52.15
2022-10-01T13:52:23.418Z,52.08
2022-10-01T13:54:50.569Z,52.26
2022-10-01T13:57:17.659Z,52.30
2022-10-01T13:59:44.836Z,52.18
2022-10-01T14:02:11.986Z,52.17
2022-10-01T14:04:39.118Z,51.90
2022-10-01T14:07:06.221Z,52.19
2022-10-01T14:09:33.291Z,52.19
2022-10-01T14:12:19.171Z,52.13
2022-10-01T14:15:04.976Z,52.13
2022-10-01T14:17:32.067Z,52.25
2022-10-01T14:19:59.139Z,52.45
2022-10-01T14:22:26.264Z,52.30
2022-10-01T14:24:53.347Z,52.11
2022-10-01T14:27:20.419Z,52.28
2022-10-01T14:29:47.515Z,52.13
2022-10-01T14:32:14.614Z,52.19
2022-10-01T14:34:42.368Z,52.37
2022-10-01T14:37:12.611Z,52.37
2022-10-01T14:39:41.991Z,52.42
2022-10-01T14:42:16.640Z,52.30
2022-10-01T14:44:44.282Z,52.28
2022-10-01T14:47:11.378Z,52.31
2022-10-01T14:49:38.443Z,52.44
2022-10-01T14:52:05.583Z,52.09
2022-10-01T14:54:32.654Z,52.42
2022-10-01T14:56:59.759Z,52.37
2022-10-01T14:59:27.878Z,52.30
2022-10-01T15:01:55.098Z,52.24
2022-10-01T15:04:22.384Z,52.44
2022-10-01T15:06:49.563Z,52.27
2022-10-01T15:09:18.985Z,52.22
2022-10-01T15:11:46.151Z,52.29
2022-10-01T15:14:13.296Z,52.23
2022-10-01T15:16:40.418Z,52.22
2022-10-01T15:19:07.599Z,52.47
2022-10-01T15:21:34.768Z,52.15
2022-10-01T15:24:04.251Z,52.23
2022-10-01T15:26:32.665Z,52.30
2022-10-01T15:29:00.109Z,52.45
2022-10-01T15:31:27.352Z,52.37
2022-10-01T15:33:54.792Z,52.39
2022-10-01T15:36:22.168Z,52.51
2022-10-01T15:38:49.292Z,52.32
2022-10-01T15:41:31.138Z,52.34
2022-10-01T15:43:59.375Z,52.54
2022-10-01T15:46:29.226Z,52.23
2022-10-01T15:48:56.437Z,52.30
2022-10-01T15:51:23.503Z,52.41
2022-10-01T15:53:50.848Z,52.32
2022-10-01T15:56:17.995Z,52.46
2022-10-01T15:58:45.080Z,52.45
2022-10-01T16:01:12.407Z,52.19
2022-10-01T16:03:39.512Z,52.48
2022-10-01T16:06:06.640Z,52.35
2022-10-01T16:08:36.507Z,52.62
2022-10-01T16:11:03.603Z,52.48
2022-10-01T16:13:30.695Z,52.37
2022-10-01T16:15:57.796Z,52.18
2022-10-01T16:18:24.931Z,52.52
2022-10-01T16:20:52.018Z,52.36
2022-10-01T16:23:19.635Z,52.45
2022-10-01T16:25:46.747Z,52.53
2022-10-01T16:28:13.924Z,52.52
2022-10-01T16:30:41.015Z,52.49
2022-10-01T16:33:08.095Z,52.39
2022-10-01T16:35:40.736Z,52.32
2022-10-01T16:38:09.258Z,52.54
2022-10-01T16:40:36.326Z,52.27
2022-10-01T16:43:03.414Z,52.33
2022-10-01T16:45:32.619Z,52.29
2022-10-01T16:47:59.795Z,52.31
2022-10-01T16:50:26.876Z,52.38
2022-10-01T16:52:54.070Z,52.30
2022-10-01T16:55:22.765Z,52.21
2022-10-01T16:57:49.858Z,52.22
2022-10-01T17:00:16.981Z,52.19
2022-10-01T17:02:44.080Z,52.19
2022-10-01T17:05:11.191Z,52.35
2022-10-01T17:07:38.719Z,52.50
2022-10-01T17:10:06.299Z,52.48
2022-10-01T17:12:33.417Z,52.37
2022-10-01T17:15:00.491Z,52.51
2022-10-01T17:17:27.583Z,52.37
2022-10-01T17:19:54.762Z,52.23
2022-10-01T17:22:21.957Z,52.20
2022-10-01T17:24:49.218Z,52.39
2022-10-01T17:27:16.339Z,52.14
2022-10-01T17:29:43.427Z,52.26
2022-10-01T17:32:12.321Z,52.30
2022-10-01T17:34:39.431Z,52.11
2022-10-01T17:37:06.499Z,52.14
2022-10-01T17:39:34.775Z,52.28
2022-10-01T17:42:01.852Z,52.42
2022-10-01T17:44:28.970Z,52.46
2022-10-01T17:46:56.031Z,52.32
2022-10-01T17:49:23.174Z,52.46
2022-10-01T17:51:50.279Z,52.72
2022-10-01T17:54:17.342Z,52.38
2022-10-01T17:56:44.524Z,52.56
2022-10-01T17:59:11.607Z,52.74
2022-10-01T18:01:38.907Z,52.47
2022-10-01T18:04:06.123Z,52.38
2022-10-01T18:06:33.376Z,52.61
2022-10-01T18:09:00.650Z,52.51
2022-10-01T18:11:27.784Z,52.68
2022-10-01T18:13:54.972Z,52.43
2022-10-01T18:16:22.137Z,52.59
2022-10-01T18:19:51.831Z,52.52
2022-10-01T18:21:36.380Z,52.61
2022-10-01T18:24:04.757Z,52.42
2022-10-01T18:26:32.424Z,52.52
2022-10-01T18:28:59.792Z,52.55
2022-10-01T18:31:26.989Z,52.60
2022-10-01T18:33:54.130Z,52.45
2022-10-01T18:36:21.213Z,52.59
2022-10-01T18:38:48.293Z,52.41
2022-10-01T18:41:15.361Z,52.92
2022-10-01T18:43:42.844Z,52.75
2022-10-01T18:46:10.001Z,52.55
2022-10-01T18:48:37.165Z,52.85
2022-10-01T18:51:04.253Z,52.79
2022-10-01T18:53:31.391Z,52.72
2022-10-01T18:55:58.446Z,52.84
2022-10-01T18:58:25.527Z,52.67
2022-10-01T19:00:52.710Z,52.61
2022-10-01T19:03:19.907Z,52.57
2022-10-01T19:05:47.137Z,52.62
2022-10-01T19:08:14.234Z,52.62
2022-10-01T19:10:41.362Z,52.84
2022-10-01T19:13:11.647Z,52.69
2022-10-01T19:15:38.721Z,52.54
2022-10-01T19:18:05.779Z,52.53
2022-10-01T19:20:32.895Z,52.37
2022-10-01T19:23:00.909Z,52.66
2022-10-01T19:25:27.976Z,52.67
2022-10-01T19:27:55.241Z,52.57
2022-10-01T19:30:22.363Z,52.54
2022-10-01T19:32:49.465Z,52.79
2022-10-01T19:35:16.561Z,52.61
2022-10-01T19:37:43.711Z,52.82
2022-10-01T19:40:10.785Z,52.73
2022-10-01T19:42:37.864Z,52.59
2022-10-01T19:45:04.923Z,52.70
2022-10-01T19:47:32.029Z,52.60
2022-10-01T19:49:59.094Z,52.51
2022-10-01T19:52:26.211Z,52.76
2022-10-01T19:54:54.088Z,52.51
2022-10-01T19:57:21.673Z,52.88
2022-10-01T19:59:48.751Z,52.66
2022-10-01T20:02:15.854Z,52.88
2022-10-01T20:04:44.452Z,52.76
2022-10-01T20:07:11.553Z,52.86
2022-10-01T20:09:38.711Z,52.54
2022-10-01T20:12:05.873Z,52.86
2022-10-01T20:14:51.711Z,52.76
2022-10-01T20:17:18.800Z,52.86
2022-10-01T20:19:45.924Z,53.00
2022-10-01T20:22:13.054Z,52.99
2022-10-01T20:24:40.176Z,52.56
2022-10-01T20:27:07.329Z,52.64
2022-10-01T20:29:34.803Z,52.92
2022-10-01T20:32:02.004Z,52.89
2022-10-01T20:34:29.283Z,52.95
2022-10-01T20:36:56.851Z,52.97
2022-10-01T20:39:23.973Z,53.00
2022-10-01T20:41:54.027Z,52.69
2022-10-01T20:44:21.955Z,52.92
2022-10-01T20:46:49.543Z,52.67
2022-10-01T20:49:17.382Z,52.90
2022-10-01T20:51:46.655Z,52.67
2022-10-01T20:54:13.771Z,52.72
2022-10-01T20:56:40.867Z,52.69
2022-10-01T20:59:07.980Z,53.02
2022-10-01T21:01:35.285Z,52.69
2022-10-01T21:04:02.358Z,52.81
2022-10-01T21:06:30.856Z,52.93
2022-10-01T21:08:57.936Z,52.70
2022-10-01T21:11:25.618Z,52.60
2022-10-01T21:13:52.727Z,53.00
2022-10-01T21:16:19.892Z,52.98
2022-10-01T21:18:47.181Z,52.79
2022-10-01T21:21:14.278Z,52.85
2022-10-01T21:23:41.367Z,53.05
2022-10-01T21:26:08.627Z,53.04
2022-10-01T21:28:35.702Z,53.06
2022-10-01T21:31:03.034Z,52.88
2022-10-01T21:33:30.098Z,52.92
2022-10-01T21:35:57.226Z,52.87
2022-10-01T21:38:28.149Z,52.80
2022-10-01T21:40:56.160Z,52.90
2022-10-01T21:43:23.271Z,53.05
2022-10-01T21:45:50.361Z,53.19
2022-10-01T21:48:17.571Z,53.12
2022-10-01T21:50:44.656Z,53.02
2022-10-01T21:53:11.740Z,53.27
2022-10-01T21:55:40.686Z,53.16
2022-10-01T21:58:07.791Z,53.33
2022-10-01T22:00:34.943Z,53.28
2022-10-01T22:03:02.257Z,53.36
2022-10-01T22:05:29.467Z,53.31
2022-10-01T22:07:57.548Z,53.31
2022-10-01T22:10:25.712Z,53.17
2022-10-01T22:12:57.056Z,53.30
2022-10-01T22:15:24.121Z,53.39
2022-10-01T22:17:51.211Z,53.39
2022-10-01T22:20:18.279Z,53.12
2022-10-01T22:22:45.729Z,53.18
2022-10-01T22:25:13.761Z,53.04
2022-10-01T22:27:42.778Z,53.25
2022-10-01T22:30:09.851Z,53.07
2022-10-01T22:32:36.960Z,53.25
2022-10-01T22:35:04.039Z,53.25
2022-10-01T22:37:31.118Z,53.17
2022-10-01T22:39:58.266Z,53.33
2022-10-01T22:42:25.341Z,53.30
2022-10-01T22:44:53.056Z,53.24
2022-10-01T22:47:20.143Z,53.38
2022-10-01T22:49:47.201Z,53.28
2022-10-01T22:52:14.318Z,53.17
2022-10-01T22:54:41.379Z,53.20
2022-10-01T22:57:08.467Z,53.29
2022-10-01T22:59:35.801Z,53.36
2022-10-01T23:02:03.337Z,53.06
2022-10-01T23:04:30.498Z,53.18
2022-10-01T23:06:57.577Z,53.36
2022-10-01T23:09:24.643Z,53.38
2022-10-01T23:11:51.782Z,53.27
2022-10-01T23:14:18.887Z,53.45
2022-10-01T23:16:46.029Z,53.12
2022-10-01T23:19:13.173Z,53.31
2022-10-01T23:21:40.249Z,53.38
2022-10-01T23:24:07.376Z,53.26
2022-10-01T23:26:34.727Z,53.21
2022-10-01T23:29:02.031Z,53.48
2022-10-01T23:31:29.191Z,53.40
2022-10-01T23:33:56.309Z,53.30
2022-10-01T23:36:23.367Z,53.21
2022-10-01T23:38:50.444Z,53.14
2022-10-01T23:41:17.965Z,53.45
2022-10-01T23:43:46.843Z,53.37
2022-10-01T23:46:13.999Z,53.46
2022-10-01T23:48:41.104Z,53.39
2022-10-01T23:51:08.189Z,53.38
2022-10-01T23:53:35.348Z,53.30
2022-10-01T23:56:21.298Z,53.31
2022-10-01T23:58:48.364Z,53.64
