createdAt,value
2018-01-11T17:09:56.527Z,101345
2018-01-11T17:12:24.611Z,101342
2018-01-11T17:14:53.476Z,101345
2018-01-11T17:17:21.555Z,101344
2018-01-11T17:19:49.631Z,101340
2018-01-11T17:22:17.712Z,101351
2018-01-11T17:24:46.641Z,101351
2018-01-11T17:27:14.715Z,101359
2018-01-11T17:29:42.829Z,101357
2018-01-11T17:32:10.915Z,101359
2018-01-11T17:34:38.997Z,101364
2018-01-11T17:37:07.827Z,101362
2018-01-11T17:39:35.907Z,101376
2018-01-11T17:42:03.994Z,101367
2018-01-11T17:44:32.059Z,101373
2018-01-11T17:47:00.146Z,101381
2018-01-11T17:49:28.238Z,101375
2018-01-11T17:51:57.070Z,101389
2018-01-11T17:54:25.148Z,101394
2018-01-11T17:56:53.235Z,101387
2018-01-11T17:59:21.319Z,101400
2018-01-11T18:01:50.175Z,101406
2018-01-11T18:04:18.311Z,101404
2018-01-11T18:06:46.403Z,101415
2018-01-11T18:09:14.493Z,101409
2018-01-11T18:11:42.562Z,101417
2018-01-11T18:14:10.648Z,101407
2018-01-11T18:16:38.727Z,101406
2018-01-11T18:19:06.816Z,101409
2018-01-11T18:21:35.668Z,101409
2018-01-11T18:24:03.772Z,101407
2018-01-11T18:26:32.639Z,101416
2018-01-11T18:29:00.711Z,101410
2018-01-11T18:31:28.796Z,101416
2018-01-11T18:33:56.876Z,101424
2018-01-11T18:36:25.730Z,101417
2018-01-11T18:38:53.810Z,101413
2018-01-11T18:41:21.886Z,101429
2018-01-11T18:43:49.966Z,101437
2018-01-11T18:46:18.855Z,101431
2018-01-11T18:48:46.889Z,101434
2018-01-11T18:51:14.966Z,101432
2018-01-11T18:53:43.048Z,101434
2018-01-11T18:56:11.143Z,101436
2018-01-11T18:58:39.985Z,101450
2018-01-11T19:01:08.058Z,101437
2018-01-11T19:03:36.151Z,101444
2018-01-11T19:06:04.227Z,101449
2018-01-11T19:08:32.308Z,101457
2018-01-11T19:11:00.399Z,101451
2018-01-11T19:13:29.251Z,101457
2018-01-11T19:15:57.330Z,101457
2018-01-11T19:18:25.424Z,101454
2018-01-11T19:20:54.262Z,101465
2018-01-11T19:23:22.348Z,101465
2018-01-11T19:25:50.447Z,101466
2018-01-11T19:28:18.527Z,101463
2018-01-11T19:30:47.371Z,101471
2018-01-11T19:33:15.451Z,101466
2018-01-11T19:35:43.535Z,101479
2018-01-11T19:38:11.619Z,101479
2018-01-11T19:40:40.468Z,101490
2018-01-11T19:43:08.548Z,101497
2018-01-11T19:45:36.630Z,101500
2018-01-11T19:48:04.703Z,101494
2018-01-11T19:50:32.778Z,101492
2018-01-11T19:53:00.855Z,101498
2018-01-11T19:55:29.706Z,101499
2018-01-11T19:57:57.775Z,101499
2018-01-11T20:00:25.854Z,101506
2018-01-11T20:02:53.938Z,101509
2018-01-11T20:05:22.027Z,101512
2018-01-11T20:07:50.876Z,101520
2018-01-11T20:10:18.946Z,101519
2018-01-11T20:12:47.027Z,101523
2018-01-11T20:15:15.094Z,101533
2018-01-11T20:17:43.166Z,101525
2018-01-11T20:20:11.243Z,101536
2018-01-11T20:22:39.323Z,101534
2018-01-11T20:25:07.399Z,101539
2018-01-11T20:27:35.567Z,101533
2018-01-11T20:30:03.640Z,101531
2018-01-11T20:32:31.709Z,101545
2018-01-11T20:34:59.788Z,101540
2018-01-11T20:37:28.641Z,101547
2018-01-11T20:39:56.709Z,101548
2018-01-11T20:42:24.795Z,101546
2018-01-11T20:44:52.870Z,101545
2018-01-11T20:47:20.951Z,101552
2018-01-11T20:49:49.026Z,101554
2018-01-11T20:52:17.103Z,101559
2018-01-11T20:54:45.952Z,101571
2018-01-11T20:57:14.039Z,101561
2018-01-11T20:59:42.105Z,101560
2018-01-11T21:02:10.197Z,101557
2018-01-11T21:04:38.275Z,101568
2018-01-11T21:07:07.120Z,101559
2018-01-11T21:09:35.202Z,101566
2018-01-11T21:12:03.290Z,101575
2018-01-11T21:14:31.372Z,101578
2018-01-11T21:16:59.447Z,101583
2018-01-11T21:19:27.527Z,101590
2018-01-11T21:21:56.372Z,101586
2018-01-11T21:24:24.474Z,101593
2018-01-11T21:26:52.543Z,101587
2018-01-11T21:29:20.631Z,101603
2018-01-11T21:31:49.478Z,101619
2018-01-11T21:34:17.567Z,101607
2018-01-11T21:36:45.647Z,101613
2018-01-11T21:39:13.738Z,101609
2018-01-11T21:41:42.578Z,101621
2018-01-11T21:44:10.655Z,101625
2018-01-11T21:46:38.739Z,101631
2018-01-11T21:49:07.175Z,101629
2018-01-11T21:51:35.261Z,101627
2018-01-11T21:54:03.345Z,101632
2018-01-11T21:56:31.420Z,101644
2018-01-11T21:58:59.496Z,101644
2018-01-11T22:01:27.572Z,101646
2018-01-11T22:03:55.651Z,101646
2018-01-11T22:06:23.735Z,101653
2018-01-11T22:08:52.575Z,101645
2018-01-11T22:11:20.663Z,101659
2018-01-11T22:13:48.745Z,101657
2018-01-11T22:16:16.823Z,101662
2018-01-11T22:18:45.678Z,101654
2018-01-11T22:21:13.754Z,101663
2018-01-11T22:23:41.847Z,101656
2018-01-11T22:26:09.935Z,101652
2018-01-11T22:28:38.791Z,101662
2018-01-11T22:31:06.868Z,101666
2018-01-11T22:33:34.952Z,101655
2018-01-11T22:36:03.031Z,101660
2018-01-11T22:38:31.904Z,101670
2018-01-11T22:41:00.015Z,101677
2018-01-11T22:43:28.843Z,101674
2018-01-11T22:45:56.921Z,101674
2018-01-11T22:48:25.002Z,101685
2018-01-11T22:50:53.122Z,101676
2018-01-11T22:53:21.195Z,101680
2018-01-11T22:55:49.273Z,101680
2018-01-11T22:58:17.551Z,101695
2018-01-11T23:00:45.631Z,101693
2018-01-11T23:03:13.716Z,101696
2018-01-11T23:05:41.793Z,101690
2018-01-11T23:08:10.776Z,101687
2018-01-11T23:10:38.865Z,101693
2018-01-11T23:13:06.935Z,101696
2018-01-11T23:15:35.014Z,101697
2018-01-11T23:18:03.085Z,101700
2018-01-11T23:20:31.161Z,101713
2018-01-11T23:23:00.005Z,101717
2018-01-11T23:25:28.128Z,101710
2018-01-11T23:27:56.993Z,101710
2018-01-11T23:30:25.080Z,101714
2018-01-11T23:32:53.935Z,101718
2018-01-11T23:35:22.025Z,101710
2018-01-11T23:37:50.086Z,101713
2018-01-11T23:40:18.181Z,101717
2018-01-11T23:42:47.042Z,101720
2018-01-11T23:45:15.131Z,101721
2018-01-11T23:47:43.211Z,101724
2018-01-11T23:50:12.053Z,101726
2018-01-11T23:52:40.143Z,101729
2018-01-11T23:55:08.225Z,101717
2018-01-11T23:57:36.299Z,101715
