createdAt,value
2022-10-17T00:01:22.671Z,14.50
2022-10-17T00:03:51.140Z,14.50
2022-10-17T00:06:19.929Z,14.40
2022-10-17T00:08:48.886Z,14.40
2022-10-17T00:11:22.304Z,14.30
2022-10-17T00:13:54.749Z,14.40
2022-10-17T00:16:31.343Z,14.50
2022-10-17T00:19:00.321Z,14.40
2022-10-17T00:21:29.324Z,14.30
2022-10-17T00:23:58.075Z,14.30
2022-10-17T00:26:27.671Z,14.20
2022-10-17T00:28:56.663Z,14.10
2022-10-17T00:31:28.059Z,14.10
2022-10-17T00:33:57.093Z,14.00
2022-10-17T00:36:27.909Z,14.00
2022-10-17T00:39:00.272Z,13.90
2022-10-17T00:41:32.329Z,13.90
2022-10-17T00:44:04.271Z,13.80
2022-10-17T00:46:40.341Z,13.80
2022-10-17T00:49:13.043Z,13.80
2022-10-17T00:51:46.318Z,13.80
2022-10-17T00:54:18.368Z,13.70
2022-10-17T00:56:49.583Z,13.70
2022-10-17T00:59:21.683Z,13.70
2022-10-17T01:02:01.348Z,13.70
2022-10-17T01:04:29.848Z,13.60
2022-10-17T01:06:58.880Z,13.60
2022-10-17T01:09:28.347Z,13.70
2022-10-17T01:12:08.304Z,13.60
2022-10-17T01:14:51.372Z,13.60
2022-10-17T01:17:32.990Z,13.60
2022-10-17T01:20:42.213Z,13.60
2022-10-17T01:23:39.737Z,13.60
2022-10-17T01:26:23.857Z,13.60
2022-10-17T01:29:24.036Z,13.60
2022-10-17T01:32:02.061Z,13.60
2022-10-17T01:34:36.930Z,13.60
2022-10-17T01:37:17.032Z,13.70
2022-10-17T01:39:52.952Z,13.60
2022-10-17T01:42:38.542Z,13.60
2022-10-17T01:45:15.608Z,13.50
2022-10-17T01:47:51.545Z,13.50
2022-10-17T01:50:26.958Z,13.40
2022-10-17T01:53:03.588Z,13.40
2022-10-17T01:55:37.932Z,13.40
2022-10-17T01:58:13.943Z,13.40
2022-10-17T02:00:46.236Z,13.40
2022-10-17T02:03:20.164Z,13.40
2022-10-17T02:05:49.975Z,13.50
2022-10-17T02:08:29.707Z,13.60
2022-10-17T02:11:08.382Z,13.60
2022-10-17T02:13:58.941Z,13.70
2022-10-17T02:16:39.954Z,13.60
2022-10-17T02:19:40.302Z,13.70
2022-10-17T02:22:25.975Z,13.70
2022-10-17T02:25:03.695Z,13.80
2022-10-17T02:27:44.920Z,14.20
2022-10-17T02:30:24.809Z,14.50
2022-10-17T02:32:59.365Z,14.60
2022-10-17T02:35:34.318Z,14.70
2022-10-17T02:38:07.669Z,14.80
2022-10-17T02:40:40.367Z,14.90
2022-10-17T02:43:10.029Z,15.10
2022-10-17T02:45:42.730Z,15.20
2022-10-17T02:48:23.198Z,15.40
2022-10-17T02:51:04.423Z,15.50
2022-10-17T02:53:45.467Z,15.60
2022-10-17T02:56:20.377Z,15.70
2022-10-17T02:58:56.230Z,15.70
2022-10-17T03:01:27.132Z,15.70
2022-10-17T03:04:07.417Z,15.80
2022-10-17T03:06:35.869Z,15.80
2022-10-17T03:09:05.534Z,15.90
2022-10-17T03:11:35.099Z,15.90
2022-10-17T03:14:03.886Z,15.90
2022-10-17T03:16:35.045Z,15.90
2022-10-17T03:19:03.719Z,16.00
2022-10-17T03:21:33.526Z,16.00
2022-10-17T03:24:02.433Z,16.00
2022-10-17T03:26:30.931Z,16.00
2022-10-17T03:29:00.259Z,16.10
2022-10-17T03:31:30.912Z,16.00
2022-10-17T03:34:03.460Z,16.10
2022-10-17T03:36:31.938Z,16.10
2022-10-17T03:39:00.541Z,16.10
2022-10-17T03:41:29.823Z,16.20
2022-10-17T03:43:58.945Z,16.10
2022-10-17T03:46:29.803Z,16.20
2022-10-17T03:49:02.632Z,16.20
2022-10-17T03:51:33.725Z,16.20
2022-10-17T03:54:06.203Z,16.20
2022-10-17T03:56:34.928Z,16.30
2022-10-17T03:59:13.644Z,16.30
2022-10-17T04:01:43.522Z,16.30
2022-10-17T04:04:15.039Z,16.40
2022-10-17T04:06:43.847Z,16.30
2022-10-17T04:09:13.747Z,16.30
2022-10-17T04:11:49.170Z,16.40
2022-10-17T04:14:18.591Z,16.40
2022-10-17T04:16:47.540Z,16.40
2022-10-17T04:19:22.008Z,16.30
2022-10-17T04:21:51.372Z,16.40
2022-10-17T04:24:21.858Z,16.40
2022-10-17T04:26:51.887Z,16.50
2022-10-17T04:29:22.624Z,16.50
2022-10-17T04:31:53.665Z,16.40
2022-10-17T04:34:30.932Z,16.40
2022-10-17T04:36:59.951Z,16.40
2022-10-17T04:39:30.567Z,16.40
2022-10-17T04:42:00.432Z,16.40
2022-10-17T04:44:30.957Z,16.30
2022-10-17T04:47:00.388Z,16.40
2022-10-17T04:49:30.770Z,16.40
2022-10-17T04:52:08.433Z,16.40
2022-10-17T04:54:44.088Z,16.30
2022-10-17T04:57:15.691Z,16.30
2022-10-17T04:59:51.548Z,16.50
2022-10-17T05:02:29.206Z,16.40
2022-10-17T05:04:59.206Z,16.40
2022-10-17T05:07:27.664Z,16.50
2022-10-17T05:10:04.912Z,16.40
2022-10-17T05:12:34.829Z,16.50
2022-10-17T05:15:03.838Z,16.50
2022-10-17T05:17:33.000Z,16.50
2022-10-17T05:20:03.603Z,16.50
2022-10-17T05:22:36.023Z,16.50
2022-10-17T05:25:08.196Z,16.50
2022-10-17T05:27:36.628Z,16.50
2022-10-17T05:30:06.304Z,16.50
2022-10-17T05:32:37.132Z,16.40
2022-10-17T05:35:08.276Z,16.40
2022-10-17T05:37:38.038Z,16.40
2022-10-17T05:40:08.758Z,16.40
2022-10-17T05:42:37.380Z,16.50
2022-10-17T05:45:07.531Z,16.50
2022-10-17T05:47:36.009Z,16.50
2022-10-17T05:50:08.715Z,16.50
2022-10-17T05:52:54.917Z,16.60
2022-10-17T05:55:24.774Z,16.60
2022-10-17T05:57:54.022Z,16.60
2022-10-17T06:00:25.148Z,16.70
2022-10-17T06:02:59.468Z,16.70
2022-10-17T06:05:29.269Z,16.90
2022-10-17T06:08:01.823Z,16.90
2022-10-17T06:10:32.669Z,16.90
2022-10-17T06:13:01.891Z,17.00
2022-10-17T06:15:31.093Z,17.10
2022-10-17T06:18:04.745Z,17.10
2022-10-17T06:20:36.133Z,17.30
2022-10-17T06:23:05.263Z,17.40
2022-10-17T06:25:48.061Z,17.50
2022-10-17T06:28:16.810Z,17.60
2022-10-17T06:30:45.574Z,17.70
2022-10-17T06:33:14.620Z,17.70
2022-10-17T06:35:44.979Z,17.80
2022-10-17T06:38:14.326Z,17.90
2022-10-17T06:40:43.113Z,17.90
2022-10-17T06:43:11.746Z,18.00
2022-10-17T06:45:58.476Z,18.00
2022-10-17T06:48:37.790Z,18.00
2022-10-17T06:51:16.786Z,18.10
2022-10-17T06:53:59.299Z,18.10
2022-10-17T06:56:46.281Z,18.10
2022-10-17T06:59:47.411Z,18.20
2022-10-17T07:02:24.117Z,18.30
2022-10-17T07:04:53.672Z,18.40
2022-10-17T07:07:23.461Z,18.40
2022-10-17T07:09:53.463Z,18.50
2022-10-17T07:12:23.294Z,18.50
2022-10-17T07:14:52.043Z,18.50
2022-10-17T07:17:21.163Z,18.50
2022-10-17T07:19:49.725Z,18.60
2022-10-17T07:22:19.145Z,18.70
2022-10-17T07:24:51.559Z,18.70
2022-10-17T07:27:27.295Z,18.80
2022-10-17T07:29:55.925Z,18.80
2022-10-17T07:32:42.916Z,18.90
2022-10-17T07:35:12.586Z,19.00
2022-10-17T07:37:42.579Z,19.00
2022-10-17T07:40:13.341Z,19.10
2022-10-17T07:42:41.911Z,19.20
2022-10-17T07:45:11.754Z,19.20
2022-10-17T07:47:40.843Z,19.30
2022-10-17T07:50:11.408Z,19.40
2022-10-17T07:52:40.231Z,19.40
2022-10-17T07:55:11.762Z,19.50
2022-10-17T07:57:41.009Z,19.50
2022-10-17T08:00:10.959Z,19.50
2022-10-17T08:02:43.040Z,19.50
2022-10-17T08:05:11.938Z,19.60
2022-10-17T08:07:41.661Z,19.60
2022-10-17T08:10:14.886Z,19.60
2022-10-17T08:12:44.345Z,19.70
2022-10-17T08:15:14.011Z,19.80
2022-10-17T08:17:42.765Z,19.90
2022-10-17T08:20:13.005Z,20.00
2022-10-17T08:22:41.564Z,20.10
2022-10-17T08:25:11.122Z,20.10
2022-10-17T08:27:40.877Z,20.20
2022-10-17T08:30:11.553Z,20.50
2022-10-17T08:32:40.359Z,20.90
2022-10-17T08:35:10.496Z,21.30
2022-10-17T08:37:39.464Z,21.60
2022-10-17T08:40:16.101Z,21.80
2022-10-17T08:43:11.028Z,21.90
2022-10-17T08:45:48.443Z,22.00
2022-10-17T08:48:21.421Z,22.10
2022-10-17T08:50:54.992Z,22.10
2022-10-17T08:53:31.518Z,22.00
2022-10-17T08:56:11.914Z,22.00
2022-10-17T08:58:45.636Z,22.00
2022-10-17T09:01:33.575Z,22.00
2022-10-17T09:05:01.805Z,21.90
2022-10-17T09:07:42.455Z,21.80
2022-10-17T09:10:22.567Z,21.80
2022-10-17T09:13:07.640Z,21.80
2022-10-17T09:15:51.716Z,21.80
2022-10-17T09:18:28.031Z,21.90
2022-10-17T09:21:17.022Z,21.90
2022-10-17T09:23:59.499Z,22.00
2022-10-17T09:26:39.823Z,22.20
2022-10-17T09:29:21.136Z,22.20
2022-10-17T09:32:01.932Z,22.10
2022-10-17T09:34:33.510Z,22.20
2022-10-17T09:37:03.848Z,22.40
2022-10-17T09:39:33.076Z,22.70
2022-10-17T09:42:03.849Z,23.00
2022-10-17T09:44:35.351Z,23.10
2022-10-17T09:47:23.627Z,23.10
2022-10-17T09:49:53.188Z,23.40
2022-10-17T09:52:29.490Z,23.50
2022-10-17T09:55:05.611Z,23.40
2022-10-17T09:57:57.230Z,23.20
2022-10-17T10:00:29.099Z,22.90
2022-10-17T10:03:18.149Z,22.80
2022-10-17T10:06:03.338Z,22.70
2022-10-17T10:08:36.772Z,22.70
2022-10-17T10:11:13.810Z,22.90
2022-10-17T10:13:44.071Z,23.10
2022-10-17T10:16:21.395Z,23.10
2022-10-17T10:18:53.794Z,23.10
2022-10-17T10:21:25.722Z,23.30
2022-10-17T10:24:14.006Z,23.40
2022-10-17T10:26:46.871Z,23.50
2022-10-17T10:29:30.750Z,23.50
2022-10-17T10:32:11.798Z,23.70
2022-10-17T10:34:50.575Z,23.80
2022-10-17T10:37:23.503Z,23.70
2022-10-17T10:39:55.947Z,23.70
2022-10-17T10:42:30.191Z,23.60
2022-10-17T10:45:07.446Z,23.50
2022-10-17T10:47:37.923Z,23.60
2022-10-17T10:50:27.729Z,23.50
2022-10-17T10:53:16.589Z,23.40
2022-10-17T10:55:52.557Z,23.40
2022-10-17T10:58:42.037Z,23.50
2022-10-17T11:01:23.318Z,23.20
2022-10-17T11:04:14.810Z,23.10
2022-10-17T11:06:47.076Z,23.10
2022-10-17T11:09:32.871Z,23.10
2022-10-17T11:12:14.089Z,23.30
2022-10-17T11:14:50.079Z,23.50
2022-10-17T11:17:32.700Z,23.70
2022-10-17T11:20:15.044Z,23.80
2022-10-17T11:22:49.161Z,23.90
2022-10-17T11:25:34.895Z,23.90
2022-10-17T11:28:12.606Z,23.80
2022-10-17T11:30:49.586Z,23.90
2022-10-17T11:33:28.254Z,24.00
2022-10-17T11:36:03.989Z,24.10
2022-10-17T11:38:47.654Z,24.30
2022-10-17T11:41:24.085Z,24.40
2022-10-17T11:43:59.634Z,24.50
2022-10-17T11:46:30.345Z,24.60
2022-10-17T11:49:16.133Z,24.70
2022-10-17T11:52:01.975Z,24.50
2022-10-17T11:54:42.396Z,24.50
2022-10-17T11:57:40.044Z,24.70
2022-10-17T12:00:30.902Z,24.70
2022-10-17T12:03:20.943Z,24.80
2022-10-17T12:05:58.317Z,24.80
2022-10-17T12:08:37.549Z,24.80
2022-10-17T12:11:20.383Z,24.80
2022-10-17T12:13:53.197Z,24.90
2022-10-17T12:16:49.454Z,24.90
2022-10-17T12:19:34.073Z,25.10
2022-10-17T12:22:22.475Z,25.10
2022-10-17T12:25:01.468Z,25.10
2022-10-17T12:27:45.849Z,25.10
2022-10-17T12:30:23.760Z,25.20
2022-10-17T12:33:06.672Z,25.30
2022-10-17T12:35:38.955Z,25.50
2022-10-17T12:38:28.136Z,25.50
2022-10-17T12:41:02.475Z,25.40
2022-10-17T12:43:47.837Z,25.30
2022-10-17T12:46:57.582Z,25.30
2022-10-17T12:49:46.580Z,25.30
2022-10-17T12:52:23.341Z,25.30
2022-10-17T12:55:11.382Z,25.30
2022-10-17T12:57:52.512Z,25.30
2022-10-17T13:00:30.137Z,25.30
2022-10-17T13:03:14.008Z,25.30
2022-10-17T13:05:49.547Z,25.00
2022-10-17T13:08:22.924Z,24.90
2022-10-17T13:10:54.618Z,25.00
2022-10-17T13:13:39.149Z,24.90
2022-10-17T13:16:09.800Z,24.80
2022-10-17T13:18:39.313Z,24.90
2022-10-17T13:21:17.515Z,25.00
2022-10-17T13:23:47.617Z,25.00
2022-10-17T13:26:20.182Z,24.90
2022-10-17T13:29:03.630Z,24.90
2022-10-17T13:31:37.013Z,24.90
2022-10-17T13:34:16.927Z,24.90
2022-10-17T13:36:49.388Z,24.80
2022-10-17T13:39:38.161Z,24.80
2022-10-17T13:42:25.445Z,24.90
2022-10-17T13:44:54.833Z,24.90
2022-10-17T13:47:28.696Z,24.90
2022-10-17T13:49:59.989Z,24.80
2022-10-17T13:52:31.366Z,24.90
2022-10-17T13:55:14.222Z,24.90
2022-10-17T13:57:45.049Z,25.00
2022-10-17T14:00:22.855Z,25.00
2022-10-17T14:02:52.964Z,24.90
2022-10-17T14:05:23.285Z,24.90
2022-10-17T14:08:13.374Z,24.90
2022-10-17T14:10:45.274Z,24.90
2022-10-17T14:13:24.464Z,24.90
2022-10-17T14:15:55.705Z,24.80
2022-10-17T14:18:35.936Z,24.70
2022-10-17T14:24:17.108Z,24.80
2022-10-17T14:26:50.301Z,24.90
2022-10-17T14:29:25.547Z,24.90
2022-10-17T14:32:03.013Z,24.90
2022-10-17T14:34:36.725Z,24.80
2022-10-17T14:37:11.676Z,24.90
2022-10-17T14:39:40.847Z,24.80
2022-10-17T14:42:21.004Z,24.80
2022-10-17T14:44:51.837Z,24.70
2022-10-17T14:50:28.092Z,24.70
2022-10-17T14:53:06.640Z,24.60
2022-10-17T14:55:37.447Z,24.50
2022-10-17T14:58:18.335Z,24.50
2022-10-17T15:00:46.770Z,24.40
2022-10-17T15:03:15.322Z,24.40
2022-10-17T15:05:45.801Z,24.40
2022-10-17T15:08:16.302Z,24.30
2022-10-17T15:10:46.656Z,24.30
2022-10-17T15:13:27.682Z,24.20
2022-10-17T15:15:57.356Z,24.20
2022-10-17T15:18:26.064Z,24.20
2022-10-17T15:21:04.892Z,24.10
2022-10-17T15:23:35.659Z,24.10
2022-10-17T15:26:04.506Z,24.10
2022-10-17T15:28:33.359Z,23.90
2022-10-17T15:31:02.205Z,23.90
2022-10-17T15:33:30.776Z,23.80
2022-10-17T15:36:01.029Z,23.80
2022-10-17T15:38:29.800Z,23.80
2022-10-17T15:40:58.860Z,23.80
2022-10-17T15:43:27.833Z,23.70
2022-10-17T15:45:56.376Z,23.70
2022-10-17T15:48:31.847Z,23.60
2022-10-17T15:51:01.705Z,23.50
2022-10-17T15:53:30.326Z,23.50
2022-10-17T15:56:00.252Z,23.40
2022-10-17T15:58:36.461Z,23.40
2022-10-17T16:01:07.270Z,23.30
2022-10-17T16:03:35.802Z,23.20
2022-10-17T16:06:06.943Z,23.20
2022-10-17T16:08:36.940Z,23.20
2022-10-17T16:11:05.609Z,23.10
2022-10-17T16:13:34.395Z,23.00
2022-10-17T16:16:03.266Z,23.00
2022-10-17T16:18:32.190Z,22.90
2022-10-17T16:21:01.038Z,22.90
2022-10-17T16:23:35.242Z,22.80
2022-10-17T16:26:03.654Z,22.70
2022-10-17T16:28:32.112Z,22.70
2022-10-17T16:31:00.999Z,22.60
2022-10-17T16:33:31.318Z,22.60
2022-10-17T16:35:59.757Z,22.50
2022-10-17T16:38:29.709Z,22.40
2022-10-17T16:40:58.949Z,22.40
2022-10-17T16:43:27.379Z,22.30
2022-10-17T16:45:56.163Z,22.30
2022-10-17T16:48:29.510Z,22.20
2022-10-17T16:50:58.797Z,22.30
2022-10-17T16:53:27.733Z,22.20
2022-10-17T16:56:02.903Z,22.10
2022-10-17T16:58:32.349Z,22.10
2022-10-17T17:01:02.580Z,22.00
2022-10-17T17:03:31.655Z,22.00
2022-10-17T17:06:00.417Z,22.00
2022-10-17T17:08:29.701Z,21.90
2022-10-17T17:10:58.759Z,21.90
2022-10-17T17:13:30.113Z,21.80
2022-10-17T17:16:08.548Z,21.80
2022-10-17T17:18:38.048Z,21.70
2022-10-17T17:21:09.472Z,21.70
2022-10-17T17:23:41.160Z,21.70
2022-10-17T17:26:12.544Z,21.70
2022-10-17T17:28:43.295Z,21.70
2022-10-17T17:31:15.756Z,21.70
2022-10-17T17:33:46.599Z,21.60
2022-10-17T17:36:20.302Z,21.60
2022-10-17T17:38:51.218Z,21.60
2022-10-17T17:41:22.225Z,21.50
2022-10-17T17:43:53.016Z,21.50
2022-10-17T17:46:23.964Z,21.50
2022-10-17T17:48:54.699Z,21.50
2022-10-17T17:51:28.327Z,21.30
2022-10-17T17:53:58.718Z,21.30
2022-10-17T17:56:29.922Z,21.20
2022-10-17T17:59:02.527Z,21.30
2022-10-17T18:01:36.718Z,21.20
2022-10-17T18:04:08.559Z,21.20
2022-10-17T18:06:38.195Z,21.20
2022-10-17T18:09:08.465Z,21.20
2022-10-17T18:11:38.283Z,21.10
2022-10-17T18:14:13.286Z,21.10
2022-10-17T18:16:42.616Z,21.10
2022-10-17T18:19:12.912Z,21.10
2022-10-17T18:21:41.660Z,21.10
2022-10-17T18:24:10.658Z,21.20
2022-10-17T18:26:39.615Z,21.10
2022-10-17T18:29:09.443Z,21.10
2022-10-17T18:31:38.300Z,21.10
2022-10-17T18:34:07.389Z,21.10
2022-10-17T18:36:37.609Z,21.10
2022-10-17T18:39:06.808Z,21.00
2022-10-17T18:41:36.410Z,21.00
2022-10-17T18:44:05.283Z,21.00
2022-10-17T18:46:40.832Z,21.00
2022-10-17T18:49:13.747Z,21.00
2022-10-17T18:51:43.892Z,20.80
2022-10-17T18:54:20.329Z,20.90
2022-10-17T18:56:51.509Z,20.80
2022-10-17T18:59:20.612Z,20.70
2022-10-17T19:01:51.024Z,20.70
2022-10-17T19:04:20.059Z,20.70
2022-10-17T19:06:49.422Z,20.70
2022-10-17T19:09:18.263Z,20.60
2022-10-17T19:11:46.921Z,20.60
2022-10-17T19:14:15.528Z,20.60
2022-10-17T19:16:46.831Z,20.60
2022-10-17T19:19:18.996Z,20.60
2022-10-17T19:21:47.835Z,20.60
2022-10-17T19:24:19.128Z,20.50
2022-10-17T19:26:50.681Z,20.40
2022-10-17T19:29:20.657Z,20.50
2022-10-17T19:31:50.326Z,20.60
2022-10-17T19:34:20.626Z,20.50
2022-10-17T19:36:49.643Z,20.50
2022-10-17T19:39:23.257Z,20.50
2022-10-17T19:41:52.054Z,20.50
2022-10-17T19:44:20.851Z,20.50
2022-10-17T19:46:49.751Z,20.50
2022-10-17T19:49:20.265Z,20.60
2022-10-17T19:51:49.368Z,20.60
2022-10-17T19:54:20.176Z,20.60
2022-10-17T19:56:49.172Z,20.50
2022-10-17T19:59:18.609Z,20.60
2022-10-17T20:01:47.616Z,20.60
2022-10-17T20:04:16.167Z,20.60
2022-10-17T20:06:46.310Z,20.50
2022-10-17T20:09:17.071Z,20.40
2022-10-17T20:11:46.336Z,20.30
2022-10-17T20:14:15.153Z,20.30
2022-10-17T20:16:44.753Z,20.40
2022-10-17T20:19:14.741Z,20.40
2022-10-17T20:21:44.280Z,20.30
2022-10-17T20:24:17.251Z,20.40
2022-10-17T20:26:46.865Z,20.50
2022-10-17T20:29:18.014Z,20.50
2022-10-17T20:31:48.837Z,20.50
2022-10-17T20:34:19.629Z,20.40
2022-10-17T20:36:49.097Z,20.30
2022-10-17T20:39:21.343Z,20.20
2022-10-17T20:41:50.133Z,20.20
2022-10-17T20:44:19.455Z,20.20
2022-10-17T20:47:01.138Z,20.20
2022-10-17T20:49:31.659Z,20.20
2022-10-17T20:52:01.088Z,20.10
2022-10-17T20:54:31.466Z,20.10
2022-10-17T20:57:02.571Z,20.10
2022-10-17T20:59:35.147Z,20.20
2022-10-17T21:02:04.556Z,20.00
2022-10-17T21:04:45.996Z,19.90
2022-10-17T21:07:15.757Z,19.90
2022-10-17T21:09:46.301Z,19.90
2022-10-17T21:12:25.867Z,19.90
2022-10-17T21:15:05.261Z,19.90
2022-10-17T21:17:33.767Z,19.90
2022-10-17T21:20:02.174Z,19.90
2022-10-17T21:22:30.809Z,19.90
2022-10-17T21:25:00.994Z,19.90
2022-10-17T21:27:29.656Z,19.90
2022-10-17T21:29:58.460Z,19.80
2022-10-17T21:32:40.318Z,19.90
2022-10-17T21:35:15.680Z,19.80
2022-10-17T21:37:44.501Z,19.70
2022-10-17T21:40:14.683Z,19.70
2022-10-17T21:42:43.127Z,19.60
2022-10-17T21:45:24.884Z,19.60
2022-10-17T21:48:12.093Z,19.60
2022-10-17T21:50:42.106Z,19.60
2022-10-17T21:53:10.498Z,19.60
2022-10-17T21:55:40.261Z,19.60
2022-10-17T21:58:09.190Z,19.60
2022-10-17T22:00:37.580Z,19.60
2022-10-17T22:03:07.189Z,19.60
2022-10-17T22:05:35.616Z,19.60
2022-10-17T22:08:04.180Z,19.50
2022-10-17T22:10:32.699Z,19.40
2022-10-17T22:13:02.583Z,19.40
2022-10-17T22:15:31.702Z,19.40
2022-10-17T22:18:00.641Z,19.30
2022-10-17T22:20:30.090Z,19.20
2022-10-17T22:22:59.037Z,19.10
2022-10-17T22:25:27.676Z,19.10
2022-10-17T22:27:56.065Z,19.10
2022-10-17T22:30:25.963Z,19.00
2022-10-17T22:32:54.356Z,19.00
2022-10-17T22:35:22.958Z,19.00
2022-10-17T22:37:52.115Z,19.00
2022-10-17T22:40:20.512Z,19.10
2022-10-17T22:42:49.437Z,19.20
2022-10-17T22:45:18.283Z,19.10
2022-10-17T22:47:48.027Z,19.20
2022-10-17T22:50:16.666Z,19.20
2022-10-17T22:52:45.127Z,19.20
2022-10-17T22:55:13.549Z,19.20
2022-10-17T22:57:42.676Z,19.30
2022-10-17T23:00:14.285Z,19.30
2022-10-17T23:02:42.874Z,19.20
2022-10-17T23:05:12.648Z,19.10
2022-10-17T23:07:41.407Z,19.10
2022-10-17T23:10:11.168Z,19.10
2022-10-17T23:12:39.689Z,19.10
2022-10-17T23:15:10.097Z,19.10
2022-10-17T23:17:39.008Z,19.00
2022-10-17T23:20:09.113Z,19.00
2022-10-17T23:22:38.855Z,19.00
2022-10-17T23:25:09.073Z,19.00
2022-10-17T23:27:37.644Z,19.00
2022-10-17T23:30:07.456Z,19.00
2022-10-17T23:32:36.257Z,18.90
2022-10-17T23:35:05.719Z,18.80
2022-10-17T23:37:34.798Z,18.70
2022-10-17T23:40:06.181Z,18.70
2022-10-17T23:42:35.459Z,18.70
2022-10-17T23:45:04.436Z,18.70
2022-10-17T23:47:33.044Z,18.70
2022-10-17T23:50:02.099Z,18.60
2022-10-17T23:52:30.906Z,18.60
2022-10-17T23:54:59.579Z,18.60
2022-10-17T23:57:29.681Z,18.50
2022-10-17T23:59:58.919Z,18.30
