createdAt,value
2023-05-24T00:00:50.903Z,503.00
2023-05-24T00:01:50.410Z,512.00
2023-05-24T00:02:50.465Z,509.00
2023-05-24T00:03:50.527Z,508.00
2023-05-24T00:04:50.428Z,510.00
2023-05-24T00:05:50.438Z,508.00
2023-05-24T00:06:50.379Z,506.00
2023-05-24T00:07:50.382Z,508.00
2023-05-24T00:08:50.377Z,509.00
2023-05-24T00:09:50.368Z,505.00
2023-05-24T00:10:50.356Z,505.00
2023-05-24T00:11:50.349Z,505.00
2023-05-24T00:12:50.336Z,508.00
2023-05-24T00:13:50.324Z,507.00
2023-05-24T00:14:50.329Z,503.00
2023-05-24T00:15:50.312Z,507.00
2023-05-24T00:16:50.329Z,509.00
2023-05-24T00:17:50.307Z,501.00
2023-05-24T00:18:50.296Z,508.00
2023-05-24T00:19:50.307Z,518.00
2023-05-24T00:20:50.311Z,516.00
2023-05-24T00:21:50.274Z,516.00
2023-05-24T00:22:50.284Z,520.00
2023-05-24T00:23:50.258Z,522.00
2023-05-24T00:24:50.267Z,521.00
2023-05-24T00:25:50.239Z,524.00
2023-05-24T00:26:50.227Z,517.00
2023-05-24T00:27:50.241Z,524.00
2023-05-24T00:28:50.227Z,515.00
2023-05-24T00:29:50.216Z,523.00
2023-05-24T00:30:50.232Z,522.00
2023-05-24T00:31:50.229Z,522.00
2023-05-24T00:34:09.065Z,500.00
2023-05-24T00:35:09.072Z,500.00
2023-05-24T00:36:09.253Z,500.00
2023-05-24T00:37:09.049Z,500.00
2023-05-24T00:38:09.052Z,500.00
2023-05-24T00:39:09.008Z,500.00
2023-05-24T00:40:09.016Z,503.00
2023-05-24T00:41:09.237Z,503.00
2023-05-24T00:42:09.023Z,500.00
2023-05-24T00:43:08.992Z,500.00
2023-05-24T00:44:08.999Z,500.00
2023-05-24T00:45:08.993Z,512.00
2023-05-24T00:46:09.256Z,519.00
2023-05-24T00:47:08.977Z,510.00
2023-05-24T00:48:08.996Z,512.00
2023-05-24T00:49:08.963Z,504.00
2023-05-24T00:50:08.981Z,503.00
2023-05-24T00:51:09.240Z,504.00
2023-05-24T00:52:08.990Z,503.00
2023-05-24T00:53:08.948Z,521.00
2023-05-24T00:54:08.942Z,512.00
2023-05-24T00:55:08.929Z,507.00
2023-05-24T00:56:09.260Z,506.00
2023-05-24T00:57:08.897Z,508.00
2023-05-24T00:58:08.917Z,510.00
2023-05-24T00:59:08.884Z,518.00
2023-05-24T01:00:08.920Z,514.00
2023-05-24T01:01:09.280Z,519.00
2023-05-24T01:02:08.884Z,525.00
2023-05-24T01:03:08.977Z,515.00
2023-05-24T01:04:08.854Z,514.00
2023-05-24T01:05:08.860Z,523.00
2023-05-24T01:06:08.839Z,530.00
2023-05-24T01:07:08.834Z,521.00
2023-05-24T01:08:08.845Z,527.00
2023-05-24T01:09:08.817Z,530.00
2023-05-24T01:10:08.811Z,533.00
2023-05-24T01:11:08.830Z,528.00
2023-05-24T01:12:08.817Z,530.00
2023-05-24T01:13:08.796Z,544.00
2023-05-24T01:14:08.801Z,540.00
2023-05-24T01:15:08.783Z,544.00
2023-05-24T01:16:08.826Z,541.00
2023-05-24T01:17:08.773Z,537.00
2023-05-24T01:18:08.864Z,551.00
2023-05-24T01:19:08.757Z,544.00
2023-05-24T01:20:08.792Z,559.00
2023-05-24T01:21:08.748Z,557.00
2023-05-24T01:22:08.752Z,564.00
2023-05-24T01:23:08.739Z,566.00
2023-05-24T01:24:08.730Z,560.00
2023-05-24T01:25:08.725Z,564.00
2023-05-24T01:26:08.726Z,563.00
2023-05-24T01:27:08.698Z,561.00
2023-05-24T01:28:08.756Z,574.00
2023-05-24T01:29:08.761Z,576.00
2023-05-24T01:30:08.816Z,578.00
2023-05-24T01:31:08.880Z,576.00
2023-05-24T01:32:08.896Z,574.00
2023-05-24T01:33:08.997Z,569.00
2023-05-24T01:34:08.947Z,576.00
2023-05-24T01:35:08.957Z,589.00
2023-05-24T01:36:09.278Z,595.00
2023-05-24T01:37:08.927Z,599.00
2023-05-24T01:38:08.942Z,597.00
2023-05-24T01:39:08.964Z,594.00
2023-05-24T01:40:08.968Z,584.00
2023-05-24T01:41:09.005Z,580.00
2023-05-24T01:42:09.002Z,596.00
2023-05-24T01:43:08.983Z,593.00
2023-05-24T01:44:08.990Z,589.00
2023-05-24T01:45:09.013Z,585.00
2023-05-24T01:46:09.004Z,590.00
2023-05-24T01:47:09.057Z,583.00
2023-05-24T01:48:09.033Z,592.00
2023-05-24T01:49:09.021Z,600.00
2023-05-24T01:50:09.025Z,595.00
2023-05-24T01:51:09.033Z,599.00
2023-05-24T01:52:09.056Z,591.00
2023-05-24T01:53:09.024Z,579.00
2023-05-24T01:54:09.057Z,584.00
2023-05-24T01:55:09.036Z,589.00
2023-05-24T01:56:09.032Z,592.00
2023-05-24T01:57:09.031Z,603.00
2023-05-24T01:58:09.055Z,596.00
2023-05-24T01:59:09.076Z,590.00
2023-05-24T02:00:09.113Z,594.00
2023-05-24T02:01:09.213Z,592.00
2023-05-24T02:02:09.113Z,584.00
2023-05-24T02:03:09.209Z,583.00
2023-05-24T02:04:09.125Z,588.00
2023-05-24T02:05:09.142Z,578.00
2023-05-24T02:06:09.149Z,584.00
2023-05-24T02:07:09.145Z,597.00
2023-05-24T02:08:09.146Z,603.00
2023-05-24T02:09:09.171Z,589.00
2023-05-24T02:10:09.184Z,591.00
2023-05-24T02:11:09.170Z,596.00
2023-05-24T02:12:09.172Z,589.00
2023-05-24T02:13:09.173Z,589.00
2023-05-24T02:14:09.174Z,582.00
2023-05-24T02:15:09.164Z,579.00
2023-05-24T02:16:09.203Z,572.00
2023-05-24T02:17:09.180Z,571.00
2023-05-24T02:18:09.228Z,572.00
2023-05-24T02:19:09.214Z,574.00
2023-05-24T02:20:09.227Z,575.00
2023-05-24T02:21:09.188Z,558.00
2023-05-24T02:22:09.196Z,543.00
2023-05-24T02:23:09.201Z,538.00
2023-05-24T02:24:09.200Z,537.00
2023-05-24T02:25:09.211Z,532.00
2023-05-24T02:26:09.212Z,530.00
2023-05-24T02:27:09.191Z,511.00
2023-05-24T02:28:09.189Z,517.00
2023-05-24T02:29:09.245Z,513.00
2023-05-24T02:30:09.192Z,503.00
2023-05-24T02:31:09.243Z,502.00
2023-05-24T02:32:09.182Z,520.00
2023-05-24T02:33:09.227Z,517.00
2023-05-24T02:34:09.176Z,500.00
2023-05-24T02:35:09.211Z,503.00
2023-05-24T02:36:09.177Z,500.00
2023-05-24T02:37:09.186Z,505.00
2023-05-24T02:38:09.180Z,512.00
2023-05-24T02:39:09.154Z,502.00
2023-05-24T02:40:09.170Z,510.00
2023-05-24T02:41:09.172Z,506.00
2023-05-24T02:42:09.170Z,500.00
2023-05-24T02:43:09.161Z,497.00
2023-05-24T02:44:09.143Z,534.00
2023-05-24T02:45:09.154Z,530.00
2023-05-24T02:46:09.185Z,518.00
2023-05-24T02:47:09.139Z,546.00
2023-05-24T02:48:09.147Z,546.00
2023-05-24T02:49:09.140Z,538.00
2023-05-24T02:50:09.123Z,531.00
2023-05-24T02:51:09.133Z,539.00
2023-05-24T02:52:09.120Z,533.00
2023-05-24T02:53:09.117Z,539.00
2023-05-24T02:54:09.120Z,534.00
2023-05-24T02:55:09.107Z,506.00
2023-05-24T02:56:09.090Z,514.00
2023-05-24T02:57:09.100Z,500.00
2023-05-24T02:58:09.084Z,508.00
2023-05-24T02:59:09.069Z,507.00
2023-05-24T03:00:09.084Z,523.00
2023-05-24T03:01:09.093Z,531.00
2023-05-24T03:02:09.071Z,523.00
2023-05-24T03:03:09.107Z,512.00
2023-05-24T03:04:09.175Z,506.00
2023-05-24T03:05:09.074Z,520.00
2023-05-24T03:06:09.046Z,514.00
2023-05-24T03:07:09.046Z,516.00
2023-05-24T03:08:09.054Z,507.00
2023-05-24T03:09:09.050Z,504.00
2023-05-24T03:10:09.052Z,524.00
2023-05-24T03:11:09.026Z,513.00
2023-05-24T03:12:09.050Z,514.00
2023-05-24T03:13:09.068Z,530.00
2023-05-24T03:14:09.025Z,530.00
2023-05-24T03:15:09.019Z,516.00
2023-05-24T03:16:09.061Z,521.00
2023-05-24T03:17:09.032Z,517.00
2023-05-24T03:18:09.090Z,529.00
2023-05-24T03:19:10.067Z,546.00
2023-05-24T03:20:09.071Z,543.00
2023-05-24T03:21:09.058Z,541.00
2023-05-24T03:22:09.035Z,563.00
2023-05-24T03:23:09.012Z,547.00
2023-05-24T03:24:09.014Z,549.00
2023-05-24T03:25:09.025Z,552.00
2023-05-24T03:26:09.009Z,552.00
2023-05-24T03:27:09.016Z,555.00
2023-05-24T03:28:09.004Z,542.00
2023-05-24T03:29:09.004Z,549.00
2023-05-24T03:30:09.009Z,558.00
2023-05-24T03:31:09.209Z,572.00
2023-05-24T03:32:09.017Z,571.00
2023-05-24T03:33:09.094Z,572.00
2023-05-24T03:34:09.018Z,583.00
2023-05-24T03:35:09.033Z,577.00
2023-05-24T03:36:09.032Z,578.00
2023-05-24T03:37:09.004Z,576.00
2023-05-24T03:38:09.000Z,578.00
2023-05-24T03:39:09.016Z,573.00
2023-05-24T03:40:09.016Z,573.00
2023-05-24T03:41:09.000Z,576.00
2023-05-24T03:42:09.008Z,573.00
2023-05-24T03:43:08.987Z,577.00
2023-05-24T03:44:08.978Z,580.00
2023-05-24T03:45:08.979Z,588.00
2023-05-24T03:46:09.053Z,589.00
2023-05-24T03:47:08.964Z,600.00
2023-05-24T03:48:08.961Z,596.00
2023-05-24T03:49:08.980Z,599.00
2023-05-24T03:50:08.965Z,598.00
2023-05-24T03:51:08.962Z,598.00
2023-05-24T03:52:08.971Z,600.00
2023-05-24T03:53:08.961Z,608.00
2023-05-24T03:54:08.953Z,615.00
2023-05-24T03:55:08.945Z,617.00
2023-05-24T03:56:08.937Z,611.00
2023-05-24T03:57:08.950Z,597.00
2023-05-24T03:58:08.934Z,596.00
2023-05-24T03:59:08.922Z,593.00
2023-05-24T04:00:08.920Z,598.00
2023-05-24T04:01:09.334Z,612.00
2023-05-24T04:02:08.950Z,594.00
2023-05-24T04:03:09.063Z,590.00
2023-05-24T04:04:08.984Z,584.00
2023-05-24T04:05:08.921Z,591.00
2023-05-24T04:06:08.941Z,592.00
2023-05-24T04:07:08.944Z,590.00
2023-05-24T04:08:08.939Z,584.00
2023-05-24T04:09:08.961Z,577.00
2023-05-24T04:10:08.972Z,589.00
2023-05-24T04:11:08.954Z,583.00
2023-05-24T04:12:08.949Z,587.00
2023-05-24T04:13:08.950Z,582.00
2023-05-24T04:14:08.949Z,586.00
2023-05-24T04:15:08.978Z,590.00
2023-05-24T04:16:08.958Z,606.00
2023-05-24T04:17:08.997Z,599.00
2023-05-24T04:18:09.063Z,597.00
2023-05-24T04:19:08.966Z,600.00
2023-05-24T04:20:09.019Z,609.00
2023-05-24T04:21:08.982Z,602.00
2023-05-24T04:22:08.976Z,607.00
2023-05-24T04:23:08.966Z,600.00
2023-05-24T04:24:08.980Z,607.00
2023-05-24T04:25:09.009Z,612.00
2023-05-24T04:26:08.973Z,616.00
2023-05-24T04:27:08.970Z,615.00
2023-05-24T04:28:08.996Z,626.00
2023-05-24T04:29:09.008Z,619.00
2023-05-24T04:30:08.987Z,618.00
2023-05-24T04:31:09.087Z,623.00
2023-05-24T04:32:09.002Z,614.00
2023-05-24T04:33:09.041Z,611.00
2023-05-24T04:34:09.002Z,612.00
2023-05-24T04:35:09.027Z,608.00
2023-05-24T04:36:09.062Z,612.00
2023-05-24T04:37:09.022Z,627.00
2023-05-24T04:38:09.025Z,630.00
2023-05-24T04:39:09.027Z,628.00
2023-05-24T04:40:09.022Z,616.00
2023-05-24T04:41:09.334Z,620.00
2023-05-24T04:42:09.048Z,619.00
2023-05-24T04:43:09.027Z,614.00
2023-05-24T04:44:09.010Z,615.00
2023-05-24T04:45:09.033Z,611.00
2023-05-24T04:46:09.579Z,605.00
2023-05-24T04:47:09.141Z,613.00
2023-05-24T04:48:09.062Z,597.00
2023-05-24T04:49:09.040Z,591.00
2023-05-24T04:50:09.044Z,594.00
2023-05-24T04:51:09.069Z,590.00
2023-05-24T04:52:09.038Z,586.00
2023-05-24T04:53:09.043Z,600.00
2023-05-24T04:54:09.319Z,589.00
2023-05-24T04:55:09.066Z,583.00
2023-05-24T04:56:09.117Z,581.00
2023-05-24T04:57:09.110Z,566.00
2023-05-24T04:58:10.709Z,573.00
2023-05-24T04:59:09.080Z,571.00
2023-05-24T05:00:09.082Z,579.00
2023-05-24T05:01:09.099Z,577.00
2023-05-24T05:02:09.123Z,568.00
2023-05-24T05:03:09.172Z,579.00
2023-05-24T05:04:09.203Z,572.00
2023-05-24T05:05:09.111Z,577.00
2023-05-24T05:06:09.097Z,576.00
2023-05-24T05:07:09.131Z,575.00
2023-05-24T05:08:09.131Z,571.00
2023-05-24T05:09:09.116Z,568.00
2023-05-24T05:10:09.140Z,579.00
2023-05-24T05:11:09.127Z,578.00
2023-05-24T05:12:09.142Z,567.00
2023-05-24T05:13:09.149Z,577.00
2023-05-24T05:14:09.164Z,584.00
2023-05-24T05:15:09.221Z,607.00
2023-05-24T05:16:09.202Z,609.00
2023-05-24T05:17:09.158Z,589.00
2023-05-24T05:18:09.253Z,581.00
2023-05-24T05:19:09.173Z,580.00
2023-05-24T05:20:09.450Z,584.00
2023-05-24T05:21:09.354Z,592.00
2023-05-24T05:22:09.191Z,598.00
2023-05-24T05:23:09.279Z,599.00
2023-05-24T05:24:09.175Z,600.00
2023-05-24T05:25:09.211Z,619.00
2023-05-24T05:26:09.256Z,619.00
2023-05-24T05:27:09.194Z,615.00
2023-05-24T05:28:09.203Z,607.00
2023-05-24T05:29:09.217Z,599.00
2023-05-24T05:30:09.269Z,589.00
2023-05-24T05:31:09.362Z,618.00
2023-05-24T05:32:09.311Z,636.00
2023-05-24T05:33:09.333Z,685.00
2023-05-24T05:34:09.258Z,717.00
2023-05-24T05:35:09.321Z,749.00
2023-05-24T05:36:09.263Z,788.00
2023-05-24T05:37:09.247Z,910.00
2023-05-24T05:38:09.269Z,902.00
2023-05-24T05:39:09.268Z,927.00
2023-05-24T05:40:09.266Z,986.00
2023-05-24T05:41:09.253Z,1071.00
2023-05-24T05:42:09.309Z,1134.00
2023-05-24T05:43:09.358Z,1170.00
2023-05-24T05:44:09.406Z,1267.00
2023-05-24T05:45:09.446Z,1300.00
2023-05-24T05:46:09.564Z,1370.00
2023-05-24T05:47:09.591Z,1441.00
2023-05-24T05:48:09.688Z,1470.00
2023-05-24T05:49:09.635Z,1518.00
2023-05-24T05:50:09.696Z,1560.00
2023-05-24T05:51:09.756Z,1499.00
2023-05-24T05:52:09.889Z,1442.00
2023-05-24T05:53:09.882Z,1516.00
2023-05-24T05:54:09.940Z,1531.00
2023-05-24T05:55:09.957Z,1481.00
2023-05-24T05:56:10.018Z,1486.00
2023-05-24T05:57:10.084Z,1530.00
2023-05-24T05:58:10.133Z,1609.00
2023-05-24T05:59:10.183Z,1655.00
2023-05-24T06:00:10.369Z,1662.00
2023-05-24T06:01:10.320Z,1701.00
2023-05-24T06:02:10.393Z,1709.00
2023-05-24T06:03:10.476Z,1712.00
2023-05-24T06:04:10.671Z,1592.00
2023-05-24T06:05:10.534Z,1340.00
2023-05-24T06:06:10.661Z,1243.00
2023-05-24T06:07:10.671Z,1189.00
2023-05-24T06:08:10.713Z,1236.00
2023-05-24T06:09:10.727Z,1216.00
2023-05-24T06:10:10.758Z,1239.00
2023-05-24T06:11:10.896Z,1198.00
2023-05-24T06:12:10.785Z,1171.00
2023-05-24T06:13:10.789Z,1156.00
2023-05-24T06:14:10.796Z,1169.00
2023-05-24T06:15:10.790Z,1171.00
2023-05-24T06:16:10.816Z,1190.00
2023-05-24T06:17:10.793Z,1154.00
2023-05-24T06:18:10.788Z,1114.00
2023-05-24T06:19:10.781Z,1108.00
2023-05-24T06:20:10.825Z,1158.00
2023-05-24T06:21:10.780Z,1140.00
2023-05-24T06:22:10.796Z,1181.00
2023-05-24T06:23:10.778Z,1200.00
2023-05-24T06:24:10.773Z,1265.00
2023-05-24T06:25:10.773Z,1395.00
2023-05-24T06:26:10.767Z,1462.00
2023-05-24T06:27:10.771Z,1490.00
2023-05-24T06:28:10.774Z,1511.00
2023-05-24T06:29:10.809Z,1540.00
2023-05-24T06:30:10.858Z,1546.00
2023-05-24T06:31:10.926Z,1513.00
2023-05-24T06:32:10.906Z,1499.00
2023-05-24T06:33:11.015Z,1475.00
2023-05-24T06:34:11.039Z,1502.00
2023-05-24T06:35:11.107Z,1570.00
2023-05-24T06:36:11.390Z,1647.00
2023-05-24T06:37:11.251Z,1727.00
2023-05-24T06:38:11.250Z,1739.00
2023-05-24T06:39:11.324Z,1723.00
2023-05-24T06:40:11.391Z,1768.00
2023-05-24T06:41:11.389Z,1775.00
2023-05-24T06:42:11.422Z,1790.00
2023-05-24T06:43:11.475Z,1790.00
2023-05-24T06:44:11.541Z,1724.00
2023-05-24T06:45:11.544Z,1719.00
2023-05-24T06:46:11.883Z,1700.00
2023-05-24T06:47:11.691Z,1674.00
2023-05-24T06:48:11.764Z,1706.00
2023-05-24T06:49:11.760Z,1627.00
2023-05-24T06:50:11.760Z,1678.00
2023-05-24T06:51:11.887Z,1714.00
2023-05-24T06:52:11.829Z,1708.00
2023-05-24T06:53:11.910Z,1719.00
2023-05-24T06:54:11.978Z,1663.00
2023-05-24T06:55:11.940Z,1704.00
2023-05-24T06:56:12.452Z,1748.00
2023-05-24T06:57:12.041Z,1744.00
2023-05-24T06:58:11.982Z,1757.00
2023-05-24T06:59:12.024Z,1784.00
2023-05-24T07:00:12.104Z,1800.00
2023-05-24T07:01:12.468Z,1802.00
2023-05-24T07:02:12.085Z,1786.00
2023-05-24T07:03:12.139Z,1793.00
2023-05-24T07:04:12.166Z,1767.00
2023-05-24T07:05:12.271Z,1807.00
2023-05-24T07:06:12.210Z,1821.00
2023-05-24T07:07:12.179Z,1812.00
2023-05-24T07:08:12.227Z,1817.00
2023-05-24T07:09:12.260Z,1836.00
2023-05-24T07:10:12.237Z,1839.00
2023-05-24T07:11:12.395Z,1845.00
2023-05-24T07:12:12.296Z,1879.00
2023-05-24T07:13:12.326Z,1904.00
2023-05-24T07:14:12.309Z,1914.00
2023-05-24T07:15:12.330Z,1905.00
2023-05-24T07:16:12.428Z,1873.00
2023-05-24T07:17:12.510Z,1839.00
2023-05-24T07:18:12.386Z,1836.00
2023-05-24T07:19:12.412Z,1854.00
2023-05-24T07:20:12.465Z,1871.00
2023-05-24T07:21:12.433Z,1865.00
2023-05-24T07:22:12.897Z,1849.00
2023-05-24T07:23:12.462Z,1826.00
2023-05-24T07:24:14.131Z,1843.00
2023-05-24T07:25:12.488Z,1792.00
2023-05-24T07:26:12.928Z,1617.00
2023-05-24T07:27:12.446Z,1533.00
2023-05-24T07:28:12.477Z,1538.00
2023-05-24T07:29:12.440Z,1492.00
2023-05-24T07:30:23.675Z,1459.00
2023-05-24T07:31:13.936Z,1408.00
2023-05-24T07:32:12.573Z,1219.00
2023-05-24T07:33:12.447Z,1068.00
2023-05-24T07:34:12.384Z,996.00
2023-05-24T07:35:12.402Z,950.00
2023-05-24T07:36:12.392Z,869.00
2023-05-24T07:37:12.428Z,885.00
2023-05-24T07:38:12.392Z,838.00
2023-05-24T07:39:12.372Z,802.00
2023-05-24T07:40:12.412Z,684.00
2023-05-24T07:41:12.360Z,636.00
2023-05-24T07:42:12.364Z,599.00
2023-05-24T07:43:12.355Z,570.00
2023-05-24T07:44:12.361Z,543.00
2023-05-24T07:45:12.320Z,543.00
2023-05-24T07:46:12.360Z,543.00
2023-05-24T07:47:12.353Z,546.00
2023-05-24T07:48:12.386Z,537.00
2023-05-24T07:49:12.373Z,540.00
2023-05-24T07:50:12.425Z,541.00
2023-05-24T07:51:12.461Z,544.00
2023-05-24T07:52:12.490Z,542.00
2023-05-24T07:53:12.526Z,538.00
2023-05-24T07:54:12.582Z,559.00
2023-05-24T07:55:12.626Z,550.00
2023-05-24T07:56:12.680Z,565.00
2023-05-24T07:57:12.687Z,581.00
2023-05-24T07:58:12.831Z,579.00
2023-05-24T07:59:12.740Z,596.00
2023-05-24T08:00:12.789Z,615.00
2023-05-24T08:01:12.936Z,586.00
2023-05-24T08:02:12.829Z,574.00
2023-05-24T08:03:12.930Z,554.00
2023-05-24T08:04:12.887Z,555.00
2023-05-24T08:05:13.015Z,546.00
2023-05-24T08:06:13.021Z,545.00
2023-05-24T08:07:13.039Z,549.00
2023-05-24T08:08:13.103Z,510.00
2023-05-24T08:09:13.136Z,500.00
2023-05-24T08:10:13.182Z,517.00
2023-05-24T08:11:13.439Z,520.00
2023-05-24T08:12:15.554Z,523.00
2023-05-24T08:13:13.264Z,514.00
2023-05-24T08:14:13.262Z,513.00
2023-05-24T08:15:13.236Z,517.00
2023-05-24T08:16:13.301Z,506.00
2023-05-24T08:17:13.226Z,505.00
2023-05-24T08:18:13.393Z,503.00
2023-05-24T08:19:13.206Z,502.00
2023-05-24T08:20:13.270Z,499.00
2023-05-24T08:21:13.465Z,508.00
2023-05-24T08:22:13.199Z,518.00
2023-05-24T08:23:13.197Z,544.00
2023-05-24T08:24:13.274Z,553.00
2023-05-24T08:25:13.186Z,554.00
2023-05-24T08:26:13.167Z,571.00
2023-05-24T08:27:13.183Z,568.00
2023-05-24T08:28:13.161Z,594.00
2023-05-24T08:29:13.136Z,582.00
2023-05-24T08:30:13.136Z,571.00
2023-05-24T08:31:13.170Z,564.00
2023-05-24T08:32:13.187Z,574.00
2023-05-24T08:33:13.157Z,564.00
2023-05-24T08:34:13.094Z,587.00
2023-05-24T08:35:21.087Z,568.00
2023-05-24T08:36:14.110Z,568.00
2023-05-24T08:37:15.569Z,573.00
2023-05-24T08:38:13.097Z,586.00
2023-05-24T08:39:13.085Z,599.00
2023-05-24T08:40:13.089Z,623.00
2023-05-24T08:41:13.451Z,723.00
2023-05-24T08:42:13.080Z,811.00
2023-05-24T08:43:13.052Z,873.00
2023-05-24T08:44:13.029Z,932.00
2023-05-24T08:45:13.452Z,1034.00
2023-05-24T08:46:13.084Z,1117.00
2023-05-24T08:47:13.017Z,1040.00
2023-05-24T08:48:13.101Z,1120.00
2023-05-24T08:49:13.017Z,1093.00
2023-05-24T08:50:12.994Z,1149.00
2023-05-24T08:51:13.007Z,1178.00
2023-05-24T08:52:13.012Z,1218.00
2023-05-24T08:53:12.971Z,1301.00
2023-05-24T08:54:12.982Z,1246.00
2023-05-24T08:55:12.985Z,1159.00
2023-05-24T08:56:13.019Z,1227.00
2023-05-24T08:57:12.959Z,1230.00
2023-05-24T08:58:12.966Z,1326.00
2023-05-24T08:59:13.008Z,1369.00
2023-05-24T09:00:13.174Z,1310.00
2023-05-24T09:01:12.970Z,1390.00
2023-05-24T09:02:12.951Z,1465.00
2023-05-24T09:03:13.016Z,1519.00
2023-05-24T09:04:12.952Z,1544.00
2023-05-24T09:05:12.915Z,1568.00
2023-05-24T09:06:12.930Z,1568.00
2023-05-24T09:07:12.961Z,1567.00
2023-05-24T09:08:12.881Z,1586.00
2023-05-24T09:09:12.863Z,1600.00
2023-05-24T09:10:12.866Z,1624.00
2023-05-24T09:11:12.864Z,1639.00
2023-05-24T09:12:16.912Z,1676.00
2023-05-24T09:13:13.858Z,1678.00
2023-05-24T09:14:12.842Z,1683.00
2023-05-24T09:15:12.913Z,1691.00
2023-05-24T09:16:13.068Z,1693.00
2023-05-24T09:17:12.805Z,1714.00
2023-05-24T09:18:12.867Z,1727.00
2023-05-24T09:19:12.828Z,1725.00
2023-05-24T09:20:12.911Z,1713.00
2023-05-24T09:21:12.956Z,1744.00
2023-05-24T09:22:12.782Z,1736.00
2023-05-24T09:23:12.797Z,1739.00
2023-05-24T09:24:12.762Z,1746.00
2023-05-24T09:25:12.770Z,1763.00
2023-05-24T09:26:12.983Z,1532.00
2023-05-24T09:27:12.880Z,1507.00
2023-05-24T09:28:12.964Z,1437.00
2023-05-24T09:29:13.009Z,1450.00
2023-05-24T09:30:13.170Z,1441.00
2023-05-24T09:31:13.519Z,1444.00
2023-05-24T09:32:13.465Z,1489.00
2023-05-24T09:33:13.241Z,1457.00
2023-05-24T09:34:13.240Z,1472.00
2023-05-24T09:35:13.286Z,1475.00
2023-05-24T09:36:13.359Z,1513.00
2023-05-24T09:37:13.398Z,1576.00
2023-05-24T09:38:13.458Z,1582.00
2023-05-24T09:39:13.497Z,1599.00
2023-05-24T09:40:13.559Z,1600.00
2023-05-24T09:41:13.626Z,1522.00
2023-05-24T09:42:13.689Z,1344.00
2023-05-24T09:43:13.715Z,1208.00
2023-05-24T09:44:13.934Z,1099.00
2023-05-24T09:45:13.861Z,1056.00
2023-05-24T09:46:13.928Z,1076.00
2023-05-24T09:47:14.520Z,1079.00
2023-05-24T09:48:14.065Z,1058.00
2023-05-24T09:49:14.107Z,1103.00
2023-05-24T09:50:14.178Z,1107.00
2023-05-24T09:51:14.216Z,1162.00
2023-05-24T09:52:14.322Z,1254.00
2023-05-24T09:53:14.338Z,1358.00
2023-05-24T09:54:14.403Z,1454.00
2023-05-24T09:55:14.442Z,1552.00
2023-05-24T09:56:14.492Z,1583.00
2023-05-24T09:57:14.623Z,1619.00
2023-05-24T09:58:14.640Z,1589.00
2023-05-24T09:59:14.693Z,1629.00
2023-05-24T10:00:14.887Z,1610.00
2023-05-24T10:01:14.986Z,1661.00
2023-05-24T10:02:14.846Z,1645.00
2023-05-24T10:03:15.002Z,1597.00
2023-05-24T10:04:15.098Z,1600.00
2023-05-24T10:05:15.010Z,1633.00
2023-05-24T10:06:15.063Z,1686.00
2023-05-24T10:07:15.090Z,1687.00
2023-05-24T10:08:15.204Z,1688.00
2023-05-24T10:09:15.216Z,1698.00
2023-05-24T10:10:15.299Z,1678.00
2023-05-24T10:11:15.284Z,1659.00
2023-05-24T10:12:15.352Z,1625.00
2023-05-24T10:13:15.419Z,1680.00
2023-05-24T10:14:15.464Z,1697.00
2023-05-24T10:15:15.502Z,1698.00
2023-05-24T10:16:15.879Z,1691.00
2023-05-24T10:17:15.626Z,1707.00
2023-05-24T10:18:18.510Z,1699.00
2023-05-24T10:19:15.688Z,1715.00
2023-05-24T10:20:16.176Z,1673.00
2023-05-24T10:21:16.032Z,1677.00
2023-05-24T10:22:15.650Z,1671.00
2023-05-24T10:23:15.974Z,1677.00
2023-05-24T10:24:15.611Z,1611.00
2023-05-24T10:25:15.629Z,1554.00
2023-05-24T10:26:15.607Z,1461.00
2023-05-24T10:27:15.586Z,1380.00
2023-05-24T10:28:15.590Z,1280.00
2023-05-24T10:29:15.590Z,1236.00
2023-05-24T10:30:15.630Z,1189.00
2023-05-24T10:31:15.578Z,1124.00
2023-05-24T10:32:15.550Z,984.00
2023-05-24T10:33:15.605Z,877.00
2023-05-24T10:34:15.550Z,792.00
2023-05-24T10:35:15.542Z,778.00
2023-05-24T10:36:15.526Z,705.00
2023-05-24T10:37:15.530Z,702.00
2023-05-24T10:38:15.524Z,664.00
2023-05-24T10:39:15.500Z,656.00
2023-05-24T10:40:15.507Z,634.00
2023-05-24T10:41:15.545Z,626.00
2023-05-24T10:42:15.504Z,612.00
2023-05-24T10:43:15.511Z,589.00
2023-05-24T10:44:15.498Z,581.00
2023-05-24T10:45:15.489Z,576.00
2023-05-24T10:46:15.507Z,558.00
2023-05-24T10:47:15.480Z,533.00
2023-05-24T10:48:15.674Z,519.00
2023-05-24T10:49:15.441Z,500.00
2023-05-24T10:50:15.433Z,504.00
2023-05-24T10:51:15.444Z,503.00
2023-05-24T10:52:15.422Z,502.00
2023-05-24T10:53:15.415Z,517.00
2023-05-24T10:54:15.402Z,495.00
2023-05-24T10:55:15.444Z,503.00
2023-05-24T10:56:15.442Z,499.00
2023-05-24T10:57:15.369Z,497.00
2023-05-24T10:58:15.389Z,500.00
2023-05-24T10:59:15.368Z,500.00
2023-05-24T11:00:17.903Z,504.00
2023-05-24T11:01:16.568Z,504.00
2023-05-24T11:02:15.563Z,496.00
2023-05-24T11:03:15.419Z,490.00
2023-05-24T11:04:15.368Z,486.00
2023-05-24T11:05:15.369Z,495.00
2023-05-24T11:06:15.348Z,502.00
2023-05-24T11:07:15.534Z,507.00
2023-05-24T11:08:15.326Z,506.00
2023-05-24T11:09:15.307Z,534.00
2023-05-24T11:10:15.307Z,545.00
2023-05-24T11:11:25.642Z,577.00
2023-05-24T11:12:16.528Z,578.00
2023-05-24T11:13:15.299Z,581.00
2023-05-24T11:14:15.302Z,586.00
2023-05-24T11:15:15.276Z,605.00
2023-05-24T11:16:15.299Z,637.00
2023-05-24T11:17:15.563Z,750.00
2023-05-24T11:18:15.330Z,950.00
2023-05-24T11:19:15.267Z,1141.00
2023-05-24T11:20:15.289Z,1275.00
2023-05-24T11:21:15.238Z,1260.00
2023-05-24T11:22:15.547Z,1324.00
2023-05-24T11:23:15.227Z,1332.00
2023-05-24T11:24:15.211Z,1326.00
2023-05-24T11:25:15.222Z,1326.00
2023-05-24T11:26:15.190Z,1317.00
2023-05-24T11:27:15.266Z,1314.00
2023-05-24T11:28:15.340Z,1282.00
2023-05-24T11:29:15.341Z,1259.00
2023-05-24T11:30:15.399Z,1254.00
2023-05-24T11:31:15.481Z,1212.00
2023-05-24T11:32:15.686Z,1165.00
2023-05-24T11:33:15.613Z,1142.00
2023-05-24T11:34:15.641Z,1150.00
2023-05-24T11:35:15.670Z,1142.00
2023-05-24T11:36:15.740Z,1083.00
2023-05-24T11:37:17.709Z,1063.00
2023-05-24T11:38:15.761Z,942.00
2023-05-24T11:39:15.747Z,867.00
2023-05-24T11:40:15.723Z,751.00
2023-05-24T11:41:15.714Z,659.00
2023-05-24T11:42:15.844Z,635.00
2023-05-24T11:43:16.751Z,642.00
2023-05-24T11:44:15.730Z,769.00
2023-05-24T11:45:15.758Z,842.00
2023-05-24T11:46:15.759Z,852.00
2023-05-24T11:47:15.741Z,846.00
2023-05-24T11:48:15.814Z,791.00
2023-05-24T11:49:15.737Z,774.00
2023-05-24T11:50:15.765Z,682.00
2023-05-24T11:51:15.783Z,629.00
2023-05-24T11:52:15.792Z,586.00
2023-05-24T11:53:15.818Z,550.00
2023-05-24T11:54:15.837Z,545.00
2023-05-24T11:55:16.866Z,550.00
2023-05-24T11:56:15.964Z,572.00
2023-05-24T11:57:15.960Z,588.00
2023-05-24T11:58:15.985Z,583.00
2023-05-24T11:59:16.031Z,595.00
2023-05-24T12:00:16.035Z,565.00
2023-05-24T12:01:16.121Z,530.00
2023-05-24T12:02:16.187Z,540.00
2023-05-24T12:03:16.296Z,555.00
2023-05-24T12:04:16.309Z,584.00
2023-05-24T12:05:16.186Z,603.00
2023-05-24T12:06:16.237Z,704.00
2023-05-24T12:07:17.037Z,734.00
2023-05-24T12:08:16.245Z,809.00
2023-05-24T12:09:16.219Z,861.00
2023-05-24T12:10:16.249Z,867.00
2023-05-24T12:11:16.275Z,915.00
2023-05-24T12:12:16.515Z,1021.00
2023-05-24T12:13:16.388Z,1073.00
2023-05-24T12:14:16.452Z,1674.00
2023-05-24T12:15:16.520Z,1933.00
2023-05-24T12:16:16.592Z,1841.00
2023-05-24T12:17:17.067Z,1669.00
2023-05-24T12:18:16.680Z,1562.00
2023-05-24T12:19:31.667Z,1510.00
2023-05-24T12:20:17.739Z,1511.00
2023-05-24T12:21:16.700Z,1523.00
2023-05-24T12:22:16.690Z,1533.00