createdAt,value
2018-07-05T00:00:57.100Z,3.47
2018-07-05T00:03:30.528Z,3.47
2018-07-05T00:06:04.274Z,3.20
2018-07-05T00:08:37.628Z,3.53
2018-07-05T00:11:10.884Z,3.07
2018-07-05T00:13:44.175Z,3.30
2018-07-05T00:16:17.290Z,3.30
2018-07-05T00:18:51.908Z,3.40
2018-07-05T00:21:25.671Z,3.77
2018-07-05T00:23:58.847Z,3.03
2018-07-05T00:26:31.995Z,3.03
2018-07-05T00:29:05.094Z,3.50
2018-07-05T00:31:38.283Z,3.77
2018-07-05T00:34:11.370Z,3.90
2018-07-05T00:36:44.426Z,3.60
2018-07-05T00:39:17.628Z,3.50
2018-07-05T00:41:50.681Z,3.43
2018-07-05T00:44:23.675Z,3.40
2018-07-05T00:46:57.148Z,3.47
2018-07-05T00:49:30.246Z,3.77
2018-07-05T00:52:03.533Z,3.27
2018-07-05T00:54:36.708Z,3.90
2018-07-05T00:57:10.150Z,3.87
2018-07-05T00:59:43.237Z,3.77
2018-07-05T01:02:16.394Z,3.20
2018-07-05T01:04:49.450Z,3.90
2018-07-05T01:07:22.425Z,3.80
2018-07-05T01:09:55.413Z,3.80
2018-07-05T01:12:28.622Z,3.37
2018-07-05T01:15:01.690Z,3.33
2018-07-05T01:17:34.841Z,3.93
2018-07-05T01:20:07.866Z,3.40
2018-07-05T01:22:41.000Z,4.17
2018-07-05T01:25:14.150Z,3.77
2018-07-05T01:27:47.125Z,4.20
2018-07-05T01:30:20.168Z,4.20
2018-07-05T01:32:53.114Z,3.87
2018-07-05T01:35:26.294Z,4.00
2018-07-05T01:37:59.593Z,3.60
2018-07-05T01:40:32.662Z,4.53
2018-07-05T01:43:05.641Z,3.53
2018-07-05T01:45:38.741Z,3.70
2018-07-05T01:48:11.833Z,3.53
2018-07-05T01:50:45.241Z,4.50
2018-07-05T01:53:18.229Z,3.90
2018-07-05T01:55:51.216Z,3.67
2018-07-05T01:58:24.109Z,3.77
2018-07-05T02:00:57.149Z,4.30
2018-07-05T02:03:30.050Z,4.30
2018-07-05T02:06:03.171Z,3.97
2018-07-05T02:08:36.435Z,4.23
2018-07-05T02:11:09.486Z,3.63
2018-07-05T02:13:42.714Z,4.60
2018-07-05T02:16:15.834Z,4.27
2018-07-05T02:18:48.813Z,3.97
2018-07-05T02:21:21.762Z,4.27
2018-07-05T02:23:54.787Z,4.73
2018-07-05T02:26:27.934Z,4.30
2018-07-05T02:29:01.115Z,4.90
2018-07-05T02:31:34.195Z,4.27
2018-07-05T02:34:09.726Z,4.57
2018-07-05T02:36:42.656Z,4.90
2018-07-05T02:39:21.598Z,4.80
2018-07-05T02:41:54.785Z,4.63
2018-07-05T02:44:28.033Z,4.80
2018-07-05T02:47:01.186Z,4.40
2018-07-05T02:49:34.341Z,5.33
2018-07-05T02:52:07.518Z,4.33
2018-07-05T02:54:40.787Z,4.40
2018-07-05T02:57:13.857Z,4.10
2018-07-05T02:59:47.083Z,4.20
2018-07-05T03:02:20.147Z,4.50
2018-07-05T03:04:53.275Z,4.13
2018-07-05T03:07:26.285Z,4.40
2018-07-05T03:09:59.214Z,4.97
2018-07-05T03:12:32.294Z,4.43
2018-07-05T03:15:05.324Z,4.07
2018-07-05T03:17:38.533Z,4.67
2018-07-05T03:20:11.618Z,5.03
2018-07-05T03:22:45.183Z,4.73
2018-07-05T03:25:18.286Z,4.67
2018-07-05T03:27:51.386Z,4.60
2018-07-05T03:30:24.543Z,4.70
2018-07-05T03:32:57.729Z,5.10
2018-07-05T03:35:30.755Z,5.00
2018-07-05T03:38:03.841Z,4.90
2018-07-05T03:40:36.971Z,5.00
2018-07-05T03:43:10.518Z,4.93
2018-07-05T03:45:43.622Z,5.33
2018-07-05T03:48:16.752Z,4.80
2018-07-05T03:50:49.774Z,5.93
2018-07-05T03:53:22.961Z,5.63
2018-07-05T03:55:57.278Z,5.37
2018-07-05T03:58:30.406Z,6.07
2018-07-05T04:01:03.661Z,5.00
2018-07-05T04:03:36.818Z,5.43
2018-07-05T04:06:10.051Z,5.60
2018-07-05T04:08:43.258Z,5.87
2018-07-05T04:11:16.709Z,5.70
2018-07-05T04:13:49.795Z,6.20
2018-07-05T04:16:22.974Z,5.57
2018-07-05T04:18:57.122Z,5.97
2018-07-05T04:21:30.287Z,5.57
2018-07-05T04:24:03.719Z,5.83
2018-07-05T04:26:36.822Z,5.77
2018-07-05T04:29:09.786Z,5.90
2018-07-05T04:31:43.025Z,6.67
2018-07-05T04:34:16.217Z,6.40
2018-07-05T04:36:49.366Z,6.53
2018-07-05T04:39:22.418Z,5.63
2018-07-05T04:41:55.562Z,6.10
2018-07-05T04:44:28.593Z,6.00
2018-07-05T04:47:01.501Z,6.90
2018-07-05T04:49:34.731Z,6.00
2018-07-05T04:52:07.838Z,6.33
2018-07-05T04:54:40.960Z,6.40
2018-07-05T04:57:14.060Z,6.20
2018-07-05T04:59:47.196Z,7.00
2018-07-05T05:02:20.203Z,6.47
2018-07-05T05:04:53.361Z,6.33
2018-07-05T05:07:27.052Z,6.40
2018-07-05T05:10:00.365Z,6.50
2018-07-05T05:12:33.490Z,6.70
2018-07-05T05:15:06.622Z,6.17
2018-07-05T05:17:39.713Z,6.80
2018-07-05T05:20:12.685Z,6.70
2018-07-05T05:22:45.769Z,6.10
2018-07-05T05:25:18.914Z,7.70
2018-07-05T05:27:52.123Z,7.27
2018-07-05T05:30:25.266Z,7.10
2018-07-05T05:32:58.469Z,5.60
2018-07-05T05:35:31.534Z,6.30
2018-07-05T05:38:05.051Z,6.83
2018-07-05T05:40:38.078Z,5.37
2018-07-05T05:43:11.183Z,5.90
2018-07-05T05:45:44.328Z,5.57
2018-07-05T05:48:17.562Z,5.93
2018-07-05T05:50:50.697Z,6.10
2018-07-05T05:53:23.829Z,5.80
2018-07-05T05:55:57.034Z,5.23
2018-07-05T05:58:30.063Z,6.57
2018-07-05T06:01:03.054Z,5.07
2018-07-05T06:03:36.225Z,4.83
2018-07-05T06:06:09.375Z,5.23
2018-07-05T06:08:42.476Z,5.40
2018-07-05T06:11:15.582Z,5.53
2018-07-05T06:13:48.682Z,5.10
2018-07-05T06:16:21.785Z,5.20
2018-07-05T06:18:54.773Z,5.20
2018-07-05T06:21:27.942Z,5.40
2018-07-05T06:24:01.184Z,4.40
2018-07-05T06:26:34.501Z,4.40
2018-07-05T06:29:07.622Z,4.60
2018-07-05T06:31:40.691Z,4.30
2018-07-05T06:34:13.866Z,4.13
2018-07-05T06:36:46.879Z,4.50
2018-07-05T06:39:19.903Z,3.80
2018-07-05T06:41:53.033Z,3.77
2018-07-05T06:44:26.204Z,3.13
2018-07-05T06:46:59.386Z,4.03
2018-07-05T06:49:32.523Z,4.40
2018-07-05T06:52:05.659Z,3.37
2018-07-05T06:54:38.790Z,3.27
2018-07-05T06:57:11.933Z,3.20
2018-07-05T06:59:45.058Z,2.83
2018-07-05T07:02:18.153Z,3.60
2018-07-05T07:04:51.311Z,3.27
2018-07-05T07:07:24.499Z,3.60
2018-07-05T07:09:57.739Z,3.10
2018-07-05T07:12:30.770Z,3.10
2018-07-05T07:15:03.716Z,3.20
2018-07-05T07:17:36.803Z,2.33
2018-07-05T07:20:09.969Z,2.90
2018-07-05T07:22:42.939Z,2.73
2018-07-05T07:25:16.525Z,3.13
2018-07-05T07:27:49.632Z,2.93
2018-07-05T07:30:22.818Z,2.47
2018-07-05T07:32:55.899Z,2.50
2018-07-05T07:35:29.060Z,2.60
2018-07-05T07:38:02.026Z,2.50
2018-07-05T07:40:35.183Z,3.40
2018-07-05T07:43:02.291Z,3.17
2018-07-05T07:45:29.322Z,3.60
2018-07-05T07:47:56.201Z,3.03
2018-07-05T07:50:23.167Z,2.93
2018-07-05T07:52:50.131Z,3.03
2018-07-05T07:55:17.102Z,2.70
2018-07-05T07:57:44.034Z,2.67
2018-07-05T08:00:11.079Z,2.90
2018-07-05T08:02:37.977Z,2.50
2018-07-05T08:05:04.889Z,2.60
2018-07-05T08:07:31.848Z,2.57
2018-07-05T08:09:58.823Z,2.53
2018-07-05T08:12:25.684Z,2.33
2018-07-05T08:14:53.238Z,2.37
2018-07-05T08:17:20.123Z,2.67
2018-07-05T08:19:47.079Z,2.83
2018-07-05T08:22:15.797Z,3.03
2018-07-05T08:24:42.706Z,2.80
2018-07-05T08:27:09.767Z,2.77
2018-07-05T08:29:36.633Z,2.60
2018-07-05T08:32:03.497Z,2.80
2018-07-05T08:34:30.474Z,2.47
2018-07-05T08:36:57.454Z,2.77
2018-07-05T08:39:24.665Z,2.70
2018-07-05T08:41:51.752Z,2.30
2018-07-05T08:44:18.681Z,2.47
2018-07-05T08:46:45.606Z,2.17
2018-07-05T08:49:12.563Z,2.70
2018-07-05T08:51:40.243Z,2.10
2018-07-05T08:54:07.139Z,2.40
2018-07-05T08:56:34.086Z,2.27
2018-07-05T08:59:01.999Z,2.20
2018-07-05T09:01:29.105Z,2.60
2018-07-05T09:03:56.023Z,2.43
2018-07-05T09:06:23.009Z,2.30
2018-07-05T09:08:50.169Z,2.53
2018-07-05T09:11:17.104Z,2.43
2018-07-05T09:13:44.082Z,2.60
2018-07-05T09:16:10.976Z,2.40
2018-07-05T09:18:37.859Z,2.40
2018-07-05T09:21:04.826Z,2.50
2018-07-05T09:23:31.825Z,2.63
2018-07-05T09:25:58.742Z,2.47
2018-07-05T09:28:25.669Z,2.33
2018-07-05T09:30:52.521Z,2.60
2018-07-05T09:33:19.394Z,3.60
2018-07-05T09:35:46.366Z,2.50
2018-07-05T09:38:13.374Z,2.57
2018-07-05T09:40:40.278Z,2.40
2018-07-05T09:43:07.215Z,2.30
2018-07-05T09:45:34.121Z,2.50
2018-07-05T09:48:01.026Z,2.40
2018-07-05T09:50:27.989Z,2.50
2018-07-05T09:52:54.979Z,2.17
2018-07-05T09:55:21.888Z,2.33
2018-07-05T09:57:48.748Z,2.43
2018-07-05T10:00:15.690Z,3.10
2018-07-05T10:02:42.561Z,2.67
2018-07-05T10:05:09.436Z,2.97
2018-07-05T10:07:36.427Z,2.57
2018-07-05T10:10:03.336Z,2.93
2018-07-05T10:12:30.242Z,2.60
2018-07-05T10:14:57.161Z,2.40
2018-07-05T10:17:24.118Z,3.10
2018-07-05T10:19:51.082Z,2.53
2018-07-05T10:22:18.018Z,2.47
2018-07-05T10:24:44.936Z,2.83
2018-07-05T10:27:11.853Z,2.80
2018-07-05T10:29:45.053Z,2.70
2018-07-05T10:32:18.205Z,2.73
2018-07-05T10:34:45.203Z,3.03
2018-07-05T10:37:16.728Z,2.60
2018-07-05T10:39:49.757Z,2.80
2018-07-05T10:42:22.819Z,2.93
2018-07-05T10:44:56.025Z,2.83
2018-07-05T10:47:29.181Z,2.73
2018-07-05T10:50:02.410Z,2.70
2018-07-05T10:52:35.595Z,2.93
2018-07-05T10:55:08.723Z,2.87
2018-07-05T10:57:41.850Z,2.30
2018-07-05T11:00:15.281Z,2.93
2018-07-05T11:02:48.461Z,2.60
2018-07-05T11:05:21.924Z,2.80
2018-07-05T11:07:54.989Z,2.63
2018-07-05T11:10:28.164Z,3.00
2018-07-05T11:13:01.295Z,2.30
2018-07-05T11:15:34.578Z,3.27
2018-07-05T11:18:07.777Z,2.97
2018-07-05T11:20:40.771Z,2.37
2018-07-05T11:23:13.794Z,2.60
2018-07-05T11:25:46.991Z,2.60
2018-07-05T11:28:20.195Z,3.00
2018-07-05T11:30:53.486Z,2.53
2018-07-05T11:33:26.655Z,2.37
2018-07-05T11:35:59.731Z,2.83
2018-07-05T11:38:32.818Z,2.37
2018-07-05T11:41:05.893Z,2.40
2018-07-05T11:43:38.892Z,2.33
2018-07-05T11:46:11.995Z,2.57
2018-07-05T11:48:45.113Z,2.37
2018-07-05T11:51:18.509Z,2.60
2018-07-05T11:53:51.725Z,2.70
2018-07-05T11:56:24.892Z,3.00
2018-07-05T11:58:57.909Z,2.60
2018-07-05T12:01:31.188Z,2.93
2018-07-05T12:04:04.369Z,2.63
2018-07-05T12:06:37.605Z,2.53
2018-07-05T12:09:10.672Z,2.60
2018-07-05T12:11:43.842Z,3.00
2018-07-05T12:14:17.106Z,2.47
2018-07-05T12:16:50.213Z,2.53
2018-07-05T12:19:23.242Z,2.53
2018-07-05T12:21:56.299Z,2.70
2018-07-05T12:24:29.361Z,2.63
2018-07-05T12:27:02.382Z,2.70
2018-07-05T12:29:35.704Z,3.13
2018-07-05T12:32:08.754Z,3.30
2018-07-05T12:34:41.808Z,2.70
2018-07-05T12:37:14.981Z,2.97
2018-07-05T12:39:49.156Z,2.87
2018-07-05T12:42:22.141Z,2.97
2018-07-05T12:44:55.161Z,3.07
2018-07-05T12:47:28.253Z,2.90
2018-07-05T12:50:01.391Z,2.40
2018-07-05T12:52:34.654Z,2.63
2018-07-05T12:55:07.668Z,2.43
2018-07-05T12:57:40.943Z,2.83
2018-07-05T13:00:13.939Z,2.67
2018-07-05T13:02:46.982Z,2.80
2018-07-05T13:05:20.038Z,2.90
2018-07-05T13:07:53.246Z,3.07
2018-07-05T13:10:26.349Z,2.80
2018-07-05T13:12:59.672Z,3.23
2018-07-05T13:15:32.825Z,3.17
2018-07-05T13:18:06.042Z,3.37
2018-07-05T13:20:39.178Z,3.03
2018-07-05T13:23:12.366Z,3.10
2018-07-05T13:25:45.554Z,2.53
2018-07-05T13:28:18.792Z,2.70
2018-07-05T13:30:51.872Z,2.47
2018-07-05T13:33:25.041Z,2.63
2018-07-05T13:35:58.202Z,2.60
2018-07-05T13:38:31.394Z,2.70
2018-07-05T13:41:04.572Z,2.50
2018-07-05T13:43:37.735Z,2.20
2018-07-05T13:46:10.856Z,2.40
2018-07-05T13:48:43.914Z,2.30
2018-07-05T13:51:17.075Z,2.60
2018-07-05T13:53:50.163Z,2.77
2018-07-05T13:56:23.298Z,2.27
2018-07-05T13:58:57.504Z,2.10
2018-07-05T14:01:30.774Z,2.20
2018-07-05T14:04:04.007Z,2.40
2018-07-05T14:06:38.223Z,2.17
2018-07-05T14:09:11.273Z,2.20
2018-07-05T14:11:44.468Z,2.10
2018-07-05T14:14:17.624Z,2.20
2018-07-05T14:16:50.804Z,2.17
2018-07-05T14:19:23.822Z,2.10
2018-07-05T14:21:56.889Z,2.40
2018-07-05T14:24:30.026Z,2.13
2018-07-05T14:27:04.490Z,2.23
2018-07-05T14:29:37.722Z,2.13
2018-07-05T14:32:10.951Z,1.73
2018-07-05T14:34:44.087Z,2.27
2018-07-05T14:37:17.222Z,2.30
2018-07-05T14:39:50.365Z,2.10
2018-07-05T14:42:23.474Z,1.97
2018-07-05T14:44:56.712Z,1.73
2018-07-05T14:47:29.733Z,1.77
2018-07-05T14:50:02.835Z,2.00
2018-07-05T14:52:36.007Z,1.77
2018-07-05T14:55:09.091Z,2.20
2018-07-05T14:57:42.261Z,1.90
2018-07-05T15:00:15.504Z,2.17
2018-07-05T15:02:48.599Z,2.03
2018-07-05T15:05:21.741Z,1.90
2018-07-05T15:07:54.906Z,1.93
2018-07-05T15:10:28.011Z,1.70
2018-07-05T15:13:01.069Z,1.87
2018-07-05T15:15:34.410Z,2.50
2018-07-05T15:18:07.341Z,1.40
2018-07-05T15:20:40.830Z,2.10
2018-07-05T15:23:13.816Z,1.60
2018-07-05T15:25:46.967Z,1.97
2018-07-05T15:28:20.148Z,2.33
2018-07-05T15:30:53.344Z,1.70
2018-07-05T15:33:26.401Z,1.57
2018-07-05T15:35:59.770Z,2.00
2018-07-05T15:38:32.887Z,1.90
2018-07-05T15:41:06.035Z,1.60
2018-07-05T15:43:39.165Z,1.90
2018-07-05T15:46:12.621Z,1.80
2018-07-05T15:48:46.797Z,2.20
2018-07-05T15:51:20.102Z,1.93
2018-07-05T15:53:53.199Z,1.50
2018-07-05T15:56:26.353Z,1.60
2018-07-05T15:58:59.494Z,1.97
2018-07-05T16:01:32.705Z,1.90
2018-07-05T16:04:05.895Z,1.43
2018-07-05T16:06:38.970Z,1.90
2018-07-05T16:09:12.095Z,1.60
2018-07-05T16:11:45.418Z,1.97
2018-07-05T16:14:18.586Z,1.90
2018-07-05T16:16:51.776Z,2.07
2018-07-05T16:19:25.022Z,1.90
2018-07-05T16:21:58.042Z,1.67
2018-07-05T16:24:31.311Z,1.67
2018-07-05T16:27:04.466Z,1.77
2018-07-05T16:29:37.613Z,1.80
2018-07-05T16:32:10.763Z,1.70
2018-07-05T16:34:43.904Z,1.90
2018-07-05T16:37:17.307Z,1.83
2018-07-05T16:39:50.353Z,1.77
2018-07-05T16:42:23.531Z,1.80
2018-07-05T16:44:56.614Z,2.13
2018-07-05T16:47:29.615Z,2.13
2018-07-05T16:50:03.004Z,2.20
2018-07-05T16:52:36.192Z,2.40
2018-07-05T16:55:09.362Z,1.97
2018-07-05T16:57:42.494Z,2.37
2018-07-05T17:00:15.645Z,2.77
2018-07-05T17:02:48.743Z,2.80
2018-07-05T17:05:21.992Z,2.90
2018-07-05T17:07:55.242Z,3.27
2018-07-05T17:10:28.336Z,3.27
2018-07-05T17:13:01.401Z,3.40
2018-07-05T17:15:34.532Z,3.10
2018-07-05T17:18:07.779Z,3.47
2018-07-05T17:20:40.854Z,3.53
2018-07-05T17:23:13.933Z,3.40
2018-07-05T17:25:47.140Z,3.00
2018-07-05T17:28:20.237Z,3.13
2018-07-05T17:30:53.404Z,3.43
2018-07-05T17:33:26.465Z,3.57
2018-07-05T17:35:59.517Z,3.13
2018-07-05T17:38:32.574Z,3.20
2018-07-05T17:41:05.751Z,3.20
2018-07-05T17:43:38.881Z,3.60
2018-07-05T17:46:11.961Z,3.40
2018-07-05T17:48:46.054Z,3.03
2018-07-05T17:51:19.222Z,3.37
2018-07-05T17:56:27.279Z,3.10
2018-07-05T17:59:00.288Z,3.60
2018-07-05T18:01:33.401Z,3.53
2018-07-05T18:04:06.632Z,3.23
2018-07-05T18:06:39.743Z,2.97
2018-07-05T18:09:13.036Z,3.53
2018-07-05T18:11:46.160Z,3.93
2018-07-05T18:14:19.357Z,4.13
2018-07-05T18:16:52.469Z,4.20
2018-07-05T18:19:25.592Z,4.20
2018-07-05T18:21:58.769Z,4.60
2018-07-05T18:24:32.048Z,4.00
2018-07-05T18:27:05.257Z,3.80
2018-07-05T18:29:38.500Z,3.50
2018-07-05T18:32:11.651Z,3.43
2018-07-05T18:34:44.989Z,4.57
2018-07-05T18:37:18.021Z,5.13
2018-07-05T18:39:51.276Z,4.53
2018-07-05T18:42:24.406Z,4.77
2018-07-05T18:44:57.443Z,4.20
2018-07-05T18:47:30.576Z,4.73
2018-07-05T18:50:03.809Z,5.57
2018-07-05T18:52:37.021Z,4.20
2018-07-05T18:55:10.651Z,4.43
2018-07-05T18:57:43.732Z,4.60
2018-07-05T19:00:17.071Z,4.23
2018-07-05T19:02:50.217Z,4.57
2018-07-05T19:05:23.449Z,4.60
2018-07-05T19:07:56.577Z,4.33
2018-07-05T19:10:29.629Z,4.23
2018-07-05T19:13:02.878Z,4.57
2018-07-05T19:15:36.115Z,4.73
2018-07-05T19:18:09.206Z,4.10
2018-07-05T19:20:42.165Z,4.40
2018-07-05T19:23:15.181Z,4.27
2018-07-05T19:25:48.395Z,3.80
2018-07-05T19:28:21.557Z,5.00
2018-07-05T19:30:54.666Z,4.13
2018-07-05T19:33:27.824Z,4.47
2018-07-05T19:36:01.138Z,4.30
2018-07-05T19:38:34.230Z,4.03
2018-07-05T19:41:07.474Z,3.73
2018-07-05T19:43:40.749Z,3.37
2018-07-05T19:46:13.876Z,3.80
2018-07-05T19:48:47.001Z,3.90
2018-07-05T19:51:20.098Z,4.03
2018-07-05T19:53:53.249Z,4.37
2018-07-05T19:56:26.457Z,3.77
2018-07-05T19:58:59.518Z,4.73
2018-07-05T20:01:32.546Z,3.90
2018-07-05T20:04:05.449Z,4.30
2018-07-05T20:06:38.518Z,4.80
2018-07-05T20:09:11.640Z,4.07
2018-07-05T20:11:50.591Z,3.57
2018-07-05T21:00:21.535Z,3.50
2018-07-05T21:02:54.636Z,3.33
2018-07-05T21:05:27.874Z,2.63
2018-07-05T21:08:00.869Z,2.87
2018-07-05T21:10:34.067Z,2.90
2018-07-05T21:13:07.194Z,2.97
2018-07-05T21:15:40.268Z,2.87
2018-07-05T21:18:13.408Z,3.00
2018-07-05T21:20:46.488Z,3.10
2018-07-05T21:23:19.662Z,2.63
2018-07-05T21:25:53.128Z,2.80
2018-07-05T21:28:26.302Z,2.30
2018-07-05T21:30:59.452Z,2.90
2018-07-05T21:33:32.535Z,2.60
2018-07-05T21:36:05.655Z,2.80
2018-07-05T21:38:38.730Z,3.03
2018-07-05T21:41:11.809Z,3.17
2018-07-05T21:43:44.960Z,3.07
2018-07-05T21:46:18.089Z,3.03
2018-07-05T21:48:51.291Z,3.30
2018-07-05T21:51:24.503Z,2.90
2018-07-05T21:53:57.733Z,3.10
2018-07-05T21:56:30.930Z,2.90
2018-07-05T21:59:04.125Z,3.60
2018-07-05T22:01:37.266Z,3.03
2018-07-05T22:04:10.451Z,3.07
2018-07-05T22:06:43.591Z,3.60
2018-07-05T22:09:16.709Z,3.20
2018-07-05T22:11:49.857Z,3.60
2018-07-05T22:14:23.034Z,3.80
2018-07-05T22:17:01.934Z,3.47
2018-07-05T22:19:40.843Z,3.30
2018-07-05T22:22:19.705Z,3.50
2018-07-05T22:24:58.815Z,3.07
2018-07-05T22:27:37.850Z,2.80
2018-07-05T22:30:16.818Z,3.60
2018-07-05T22:32:50.122Z,3.30
2018-07-05T22:35:23.229Z,3.43
2018-07-05T22:37:56.312Z,3.60
2018-07-05T22:40:29.497Z,3.80
2018-07-05T22:43:02.792Z,3.27
2018-07-05T22:45:35.850Z,3.40
2018-07-05T22:48:09.013Z,3.30
2018-07-05T22:50:42.001Z,3.27
2018-07-05T22:53:15.050Z,3.30
2018-07-05T22:55:48.386Z,3.43
2018-07-05T22:58:21.403Z,3.33
2018-07-05T23:00:54.376Z,3.93
2018-07-05T23:03:28.468Z,3.90
2018-07-05T23:06:01.787Z,3.60
2018-07-05T23:08:35.004Z,3.53
2018-07-05T23:11:08.288Z,3.57
2018-07-05T23:13:41.512Z,3.60
2018-07-05T23:16:14.821Z,3.43
2018-07-05T23:18:48.140Z,3.40
2018-07-05T23:21:21.503Z,3.17
2018-07-05T23:23:54.624Z,2.40
2018-07-05T23:26:27.921Z,2.67
2018-07-05T23:29:01.421Z,2.60
2018-07-05T23:31:34.669Z,2.30
2018-07-05T23:34:07.875Z,2.70
2018-07-05T23:36:41.132Z,3.27
2018-07-05T23:39:14.329Z,1.80
2018-07-05T23:41:47.710Z,2.03
2018-07-05T23:44:21.104Z,2.10
2018-07-05T23:46:54.460Z,2.30
2018-07-05T23:49:27.822Z,1.97
2018-07-05T23:52:00.981Z,1.97
2018-07-05T23:54:35.197Z,2.27
2018-07-05T23:57:09.588Z,2.23
2018-07-05T23:59:42.833Z,2.43
