createdAt,value
2023-05-14T00:00:38.354Z,65.42
2023-05-14T00:01:38.405Z,65.74
2023-05-14T00:02:38.392Z,64.13
2023-05-14T00:03:38.376Z,67.03
2023-05-14T00:04:38.470Z,63.65
2023-05-14T00:05:38.324Z,65.58
2023-05-14T00:06:38.366Z,61.87
2023-05-14T00:07:38.283Z,67.51
2023-05-14T00:08:38.275Z,64.61
2023-05-14T00:09:38.267Z,65.58
2023-05-14T00:10:38.276Z,63.49
2023-05-14T00:11:38.308Z,70.74
2023-05-14T00:12:38.247Z,65.58
2023-05-14T00:13:38.227Z,63.49
2023-05-14T00:14:39.219Z,63.81
2023-05-14T00:15:38.343Z,61.55
2023-05-14T00:16:38.274Z,67.19
2023-05-14T00:17:38.253Z,66.87
2023-05-14T00:18:38.188Z,62.68
2023-05-14T00:19:38.197Z,62.84
2023-05-14T00:20:38.187Z,63.81
2023-05-14T00:21:38.149Z,63.16
2023-05-14T00:22:38.148Z,61.71
2023-05-14T00:23:38.121Z,63.65
2023-05-14T00:24:38.136Z,63.33
2023-05-14T00:25:38.151Z,65.90
2023-05-14T00:26:38.102Z,68.64
2023-05-14T00:27:38.078Z,65.58
2023-05-14T00:28:38.089Z,64.29
2023-05-14T00:29:38.094Z,63.16
2023-05-14T00:30:38.077Z,63.65
2023-05-14T00:31:38.130Z,62.68
2023-05-14T00:32:38.109Z,63.81
2023-05-14T00:33:38.041Z,68.16
2023-05-14T00:34:38.061Z,67.03
2023-05-14T00:35:38.037Z,69.13
2023-05-14T00:36:38.009Z,64.94
2023-05-14T00:37:37.992Z,63.81
2023-05-14T00:38:38.025Z,64.13
2023-05-14T00:39:37.994Z,64.45
2023-05-14T00:40:37.974Z,62.84
2023-05-14T00:41:37.945Z,65.26
2023-05-14T00:42:37.938Z,62.04
2023-05-14T00:43:37.953Z,59.46
2023-05-14T00:44:37.946Z,62.04
2023-05-14T00:45:37.902Z,64.94
2023-05-14T00:46:37.932Z,66.87
2023-05-14T00:47:37.973Z,66.23
2023-05-14T00:48:37.935Z,58.01
2023-05-14T00:49:37.879Z,66.06
2023-05-14T00:50:37.872Z,68.64
2023-05-14T00:51:37.851Z,68.16
2023-05-14T00:52:37.877Z,75.89
2023-05-14T00:53:37.950Z,66.55
2023-05-14T00:54:37.829Z,67.35
2023-05-14T00:55:37.816Z,63.81
2023-05-14T00:56:37.809Z,64.45
2023-05-14T00:57:37.820Z,61.07
2023-05-14T00:58:37.777Z,68.00
2023-05-14T00:59:37.774Z,61.55
2023-05-14T01:00:37.793Z,62.52
2023-05-14T01:01:37.752Z,62.68
2023-05-14T01:02:37.852Z,66.87
2023-05-14T01:03:37.868Z,68.80
2023-05-14T01:04:37.729Z,66.23
2023-05-14T01:05:37.729Z,67.84
2023-05-14T01:06:37.704Z,64.61
2023-05-14T01:07:37.734Z,67.51
2023-05-14T01:08:37.680Z,62.68
2023-05-14T01:09:37.677Z,63.49
2023-05-14T01:10:37.658Z,66.39
2023-05-14T01:11:37.681Z,68.16
2023-05-14T01:12:37.648Z,67.35
2023-05-14T01:13:37.635Z,69.13
2023-05-14T01:14:37.620Z,67.35
2023-05-14T01:15:37.616Z,67.03
2023-05-14T01:16:37.666Z,66.39
2023-05-14T01:17:37.654Z,66.71
2023-05-14T01:18:37.676Z,70.90
2023-05-14T01:19:37.562Z,65.74
2023-05-14T01:20:37.582Z,65.74
2023-05-14T01:21:37.594Z,67.51
2023-05-14T01:22:37.542Z,69.45
2023-05-14T01:23:37.537Z,67.51
2023-05-14T01:24:37.538Z,68.00
2023-05-14T01:25:37.545Z,68.48
2023-05-14T01:26:37.538Z,68.00
2023-05-14T01:27:37.507Z,66.55
2023-05-14T01:28:37.488Z,62.68
2023-05-14T01:29:37.477Z,65.90
2023-05-14T01:30:37.506Z,68.64
2023-05-14T01:31:37.494Z,64.61
2023-05-14T01:32:37.492Z,63.00
2023-05-14T01:33:37.447Z,65.74
2023-05-14T01:34:37.439Z,70.09
2023-05-14T01:35:37.466Z,65.90
2023-05-14T01:36:38.414Z,65.10
2023-05-14T01:37:37.422Z,73.96
2023-05-14T01:38:37.393Z,65.10
2023-05-14T01:39:37.403Z,64.45
2023-05-14T01:40:37.381Z,64.78
2023-05-14T01:41:37.362Z,64.94
2023-05-14T01:42:37.351Z,67.03
2023-05-14T01:43:37.406Z,65.58
2023-05-14T01:44:37.347Z,67.84
2023-05-14T01:45:37.315Z,65.42
2023-05-14T01:46:38.388Z,65.74
2023-05-14T01:47:37.321Z,66.06
2023-05-14T01:48:37.346Z,64.13
2023-05-14T01:49:37.305Z,66.06
2023-05-14T01:50:37.269Z,67.68
2023-05-14T01:51:37.261Z,65.42
2023-05-14T01:52:37.264Z,65.74
2023-05-14T01:53:37.278Z,64.94
2023-05-14T01:54:38.230Z,65.90
2023-05-14T01:55:37.220Z,63.65
2023-05-14T01:56:37.229Z,62.52
2023-05-14T01:57:37.199Z,67.51
2023-05-14T01:58:37.213Z,68.16
2023-05-14T01:59:37.183Z,63.00
2023-05-14T02:00:37.189Z,67.35
2023-05-14T02:01:37.198Z,69.29
2023-05-14T02:02:37.265Z,68.96
2023-05-14T02:03:37.170Z,70.25
2023-05-14T02:04:37.143Z,67.03
2023-05-14T02:05:37.125Z,64.13
2023-05-14T02:06:37.147Z,64.94
2023-05-14T02:07:37.144Z,64.29
2023-05-14T02:08:37.100Z,67.68
2023-05-14T02:09:37.102Z,67.84
2023-05-14T02:10:37.088Z,67.03
2023-05-14T02:11:37.090Z,63.81
2023-05-14T02:12:37.075Z,67.19
2023-05-14T02:13:37.053Z,66.87
2023-05-14T02:14:37.055Z,64.94
2023-05-14T02:15:37.055Z,69.45
2023-05-14T02:16:37.015Z,72.67
2023-05-14T02:17:38.079Z,65.90
2023-05-14T02:18:37.039Z,64.45
2023-05-14T02:19:37.009Z,62.04
2023-05-14T02:20:36.975Z,65.58
2023-05-14T02:21:36.966Z,66.23
2023-05-14T02:22:36.965Z,67.03
2023-05-14T02:23:41.567Z,68.64
2023-05-14T02:24:38.976Z,69.93
2023-05-14T02:25:36.946Z,70.58
2023-05-14T02:26:36.951Z,68.96
2023-05-14T02:27:36.954Z,70.74
2023-05-14T02:28:36.909Z,71.22
2023-05-14T02:29:36.910Z,72.19
2023-05-14T02:30:36.897Z,70.09
2023-05-14T02:31:36.929Z,70.58
2023-05-14T02:32:36.943Z,70.42
2023-05-14T02:33:37.106Z,69.93
2023-05-14T02:34:36.845Z,71.87
2023-05-14T02:35:36.858Z,70.09
2023-05-14T02:36:36.820Z,70.42
2023-05-14T02:37:36.819Z,71.06
2023-05-14T02:38:36.810Z,70.90
2023-05-14T02:39:36.801Z,73.32
2023-05-14T02:40:36.797Z,71.87
2023-05-14T02:41:36.765Z,69.93
2023-05-14T02:42:36.768Z,71.06
2023-05-14T02:43:36.752Z,72.51
2023-05-14T02:44:36.779Z,71.70
2023-05-14T02:45:36.761Z,71.22
2023-05-14T02:46:36.787Z,71.22
2023-05-14T02:47:38.161Z,68.80
2023-05-14T02:48:37.714Z,67.51
2023-05-14T02:49:36.715Z,68.96
2023-05-14T02:50:36.694Z,66.87
2023-05-14T02:51:36.690Z,71.06
2023-05-14T02:52:36.706Z,69.45
2023-05-14T02:53:36.651Z,69.45
2023-05-14T02:54:37.683Z,69.13
2023-05-14T02:55:36.653Z,68.64
2023-05-14T02:56:36.642Z,69.13
2023-05-14T02:57:36.647Z,70.74
2023-05-14T02:58:36.636Z,71.22
2023-05-14T02:59:36.625Z,68.48
2023-05-14T03:00:36.595Z,68.00
2023-05-14T03:01:36.591Z,69.61
2023-05-14T03:02:36.653Z,69.77
2023-05-14T03:03:36.609Z,65.90
2023-05-14T03:04:36.558Z,67.84
2023-05-14T03:05:36.545Z,66.55
2023-05-14T03:06:36.538Z,67.51
2023-05-14T03:07:36.591Z,69.93
2023-05-14T03:08:36.540Z,69.29
2023-05-14T03:09:38.312Z,68.16
2023-05-14T03:10:37.493Z,66.55
2023-05-14T03:11:36.486Z,68.00
2023-05-14T03:12:36.546Z,69.93
2023-05-14T03:13:36.472Z,65.90
2023-05-14T03:14:36.449Z,66.23
2023-05-14T03:15:36.462Z,65.90
2023-05-14T03:16:36.482Z,70.74
2023-05-14T03:17:36.469Z,72.03
2023-05-14T03:18:36.451Z,66.39
2023-05-14T03:19:36.409Z,67.51
2023-05-14T03:20:36.397Z,69.61
2023-05-14T03:21:36.396Z,69.61
2023-05-14T03:22:36.391Z,69.61
2023-05-14T03:23:36.375Z,69.45
2023-05-14T03:24:36.355Z,70.09
2023-05-14T03:25:36.449Z,69.77
2023-05-14T03:26:36.356Z,69.93
2023-05-14T03:27:36.350Z,69.61
2023-05-14T03:28:36.327Z,68.16
2023-05-14T03:29:36.309Z,68.80
2023-05-14T03:30:36.418Z,68.32
2023-05-14T03:31:36.303Z,70.42
2023-05-14T03:32:36.317Z,70.09
2023-05-14T03:33:36.256Z,71.06
2023-05-14T03:34:36.259Z,72.03
2023-05-14T03:35:36.237Z,72.99
2023-05-14T03:36:36.321Z,71.38
2023-05-14T03:37:36.231Z,71.22
2023-05-14T03:38:36.205Z,68.00
2023-05-14T03:39:36.217Z,66.71
2023-05-14T03:40:36.218Z,70.74
2023-05-14T03:41:36.283Z,68.48
2023-05-14T03:42:36.210Z,72.19
2023-05-14T03:43:36.172Z,71.38
2023-05-14T03:44:36.148Z,72.51
2023-05-14T03:45:36.166Z,70.90
2023-05-14T03:46:36.131Z,66.71
2023-05-14T03:48:08.270Z,64.78
2023-05-14T03:48:36.114Z,64.45
2023-05-14T03:49:36.105Z,68.80
2023-05-14T03:50:36.145Z,70.25
2023-05-14T03:51:36.087Z,68.16
2023-05-14T03:52:36.077Z,72.03
2023-05-14T03:53:36.065Z,68.32
2023-05-14T03:54:36.085Z,70.42
2023-05-14T03:55:36.059Z,68.96
2023-05-14T03:56:36.030Z,67.51
2023-05-14T03:57:36.029Z,66.06
2023-05-14T03:58:36.010Z,68.16
2023-05-14T03:59:36.034Z,69.29
2023-05-14T04:00:35.991Z,68.48
2023-05-14T04:01:35.976Z,69.77
2023-05-14T04:02:36.103Z,69.61
2023-05-14T04:03:36.318Z,68.48
2023-05-14T04:04:36.061Z,67.35
2023-05-14T04:05:35.942Z,66.23
2023-05-14T04:06:35.935Z,69.93
2023-05-14T04:07:35.928Z,67.84
2023-05-14T04:08:35.974Z,70.09
2023-05-14T04:09:35.921Z,70.74
2023-05-14T04:10:36.014Z,68.00
2023-05-14T04:11:35.884Z,66.55
2023-05-14T04:12:35.883Z,69.93
2023-05-14T04:13:35.866Z,70.42
2023-05-14T04:14:35.851Z,66.71
2023-05-14T04:15:35.908Z,68.00
2023-05-14T04:16:35.876Z,67.68
2023-05-14T04:17:35.869Z,68.32
2023-05-14T04:18:35.914Z,67.35
2023-05-14T04:19:35.835Z,67.03
2023-05-14T04:20:35.794Z,68.96
2023-05-14T04:21:35.789Z,70.42
2023-05-14T04:22:35.815Z,70.42
2023-05-14T04:23:35.776Z,72.51
2023-05-14T04:24:35.770Z,71.06
2023-05-14T04:25:35.753Z,72.19
2023-05-14T04:26:35.750Z,68.96
2023-05-14T04:27:35.750Z,69.45
2023-05-14T04:28:35.720Z,68.96
2023-05-14T04:29:35.714Z,68.32
2023-05-14T04:30:35.696Z,69.93
2023-05-14T04:31:35.704Z,66.55
2023-05-14T04:32:35.745Z,68.16
2023-05-14T04:33:35.667Z,67.68
2023-05-14T04:34:35.669Z,70.42
2023-05-14T04:35:35.675Z,67.35
2023-05-14T04:36:35.658Z,68.48
2023-05-14T04:37:35.667Z,68.00
2023-05-14T04:38:35.623Z,69.45
2023-05-14T04:39:35.616Z,66.87
2023-05-14T04:40:35.592Z,66.71
2023-05-14T04:41:35.620Z,68.96
2023-05-14T04:42:35.625Z,70.09
2023-05-14T04:43:35.582Z,65.90
2023-05-14T04:44:35.561Z,68.48
2023-05-14T04:45:35.621Z,68.48
2023-05-14T04:46:35.616Z,67.35
2023-05-14T04:47:35.564Z,67.51
2023-05-14T04:48:35.542Z,67.03
2023-05-14T04:49:35.521Z,67.51
2023-05-14T04:50:35.544Z,70.90
2023-05-14T04:51:35.515Z,69.13
2023-05-14T04:52:35.500Z,69.29
2023-05-14T04:53:35.486Z,70.74
2023-05-14T04:54:35.514Z,69.29
2023-05-14T04:55:35.477Z,69.77
2023-05-14T04:56:35.443Z,68.00
2023-05-14T04:57:35.443Z,67.19
2023-05-14T04:58:35.458Z,71.70
2023-05-14T04:59:35.415Z,69.29
2023-05-14T05:00:35.414Z,67.19
2023-05-14T05:01:35.419Z,66.87
2023-05-14T05:02:35.420Z,68.00
2023-05-14T05:03:35.461Z,67.51
2023-05-14T05:04:35.374Z,66.71
2023-05-14T05:05:35.370Z,66.23
2023-05-14T05:06:35.359Z,66.06
2023-05-14T05:07:35.340Z,66.23
2023-05-14T05:08:35.323Z,67.84
2023-05-14T05:09:35.357Z,66.06
2023-05-14T05:10:35.311Z,68.64
2023-05-14T05:11:35.307Z,67.68
2023-05-14T05:12:35.292Z,66.23
2023-05-14T05:13:35.288Z,66.06
2023-05-14T05:14:35.296Z,66.39
2023-05-14T05:15:35.420Z,66.23
2023-05-14T05:16:35.287Z,65.74
2023-05-14T05:17:35.274Z,67.03
2023-05-14T05:18:35.309Z,71.54
2023-05-14T05:19:43.187Z,66.55
2023-05-14T05:20:37.211Z,67.35
2023-05-14T05:21:35.201Z,69.45
2023-05-14T05:22:35.179Z,66.71
2023-05-14T05:23:35.210Z,67.51
2023-05-14T05:24:35.177Z,67.51
2023-05-14T05:25:35.158Z,68.48
2023-05-14T05:26:35.151Z,69.29
2023-05-14T05:27:35.136Z,66.55
2023-05-14T05:28:35.137Z,67.35
2023-05-14T05:29:35.127Z,65.90
2023-05-14T05:30:35.115Z,65.74
2023-05-14T05:31:35.142Z,65.74
2023-05-14T05:32:35.112Z,68.32
2023-05-14T05:33:35.112Z,65.26
2023-05-14T05:34:35.077Z,66.55
2023-05-14T05:35:35.057Z,66.39
2023-05-14T05:36:36.042Z,67.35
2023-05-14T05:37:35.085Z,68.80
2023-05-14T05:38:35.037Z,68.16
2023-05-14T05:39:35.328Z,66.71
2023-05-14T05:40:35.016Z,64.13
2023-05-14T05:41:35.009Z,64.13
2023-05-14T05:42:34.995Z,66.71
2023-05-14T05:43:34.976Z,66.55
2023-05-14T05:44:34.956Z,65.74
2023-05-14T05:45:34.947Z,67.68
2023-05-14T05:46:34.987Z,67.03
2023-05-14T05:47:35.016Z,67.68
2023-05-14T05:48:34.918Z,67.03
2023-05-14T05:49:34.925Z,67.68
2023-05-14T05:50:34.903Z,66.87
2023-05-14T05:51:34.928Z,68.00
2023-05-14T05:52:34.879Z,67.35
2023-05-14T05:53:34.870Z,68.16
2023-05-14T05:54:34.877Z,69.45
2023-05-14T05:55:34.852Z,69.29
2023-05-14T05:56:34.917Z,65.58
2023-05-14T05:57:34.847Z,69.13
2023-05-14T05:58:34.833Z,64.94
2023-05-14T05:59:34.837Z,68.00
2023-05-14T06:00:34.818Z,66.55
2023-05-14T06:01:34.812Z,68.00
2023-05-14T06:02:34.951Z,66.55
2023-05-14T06:03:34.788Z,66.55
2023-05-14T06:04:34.786Z,66.87
2023-05-14T06:05:34.861Z,66.23
2023-05-14T06:06:34.760Z,67.51
2023-05-14T06:07:34.768Z,68.48
2023-05-14T06:08:34.729Z,67.84
2023-05-14T06:09:34.742Z,66.55
2023-05-14T06:10:34.746Z,64.61
2023-05-14T06:11:34.694Z,64.13
2023-05-14T06:12:34.706Z,64.45
2023-05-14T06:13:34.678Z,64.13
2023-05-14T06:14:34.684Z,64.45
2023-05-14T06:15:34.684Z,62.84
2023-05-14T06:16:34.791Z,66.06
2023-05-14T06:17:34.648Z,65.26
2023-05-14T06:18:34.658Z,65.74
2023-05-14T06:19:34.642Z,67.51
2023-05-14T06:20:34.623Z,65.74
2023-05-14T06:21:34.612Z,68.16
2023-05-14T06:22:34.594Z,70.58
2023-05-14T06:23:34.576Z,69.29
2023-05-14T06:24:34.595Z,68.00
2023-05-14T06:25:34.556Z,66.23
2023-05-14T06:26:34.543Z,65.26
2023-05-14T06:27:34.538Z,69.61
2023-05-14T06:28:34.539Z,71.06
2023-05-14T06:29:34.542Z,67.19
2023-05-14T06:30:34.506Z,68.00
2023-05-14T06:31:34.526Z,68.00
2023-05-14T06:32:34.503Z,66.06
2023-05-14T06:33:34.500Z,65.26
2023-05-14T06:34:34.466Z,65.58
2023-05-14T06:35:34.463Z,64.61
2023-05-14T06:36:34.443Z,67.19
2023-05-14T06:37:34.436Z,64.78
2023-05-14T06:38:34.456Z,66.55
2023-05-14T06:39:34.417Z,65.74
2023-05-14T06:40:34.413Z,65.90
2023-05-14T06:41:34.415Z,66.55
2023-05-14T06:42:34.408Z,65.74
2023-05-14T06:43:34.428Z,66.39
2023-05-14T06:44:34.377Z,68.32
2023-05-14T06:45:34.379Z,68.00
2023-05-14T06:46:34.351Z,69.29
2023-05-14T06:47:34.384Z,66.71
2023-05-14T06:48:34.383Z,67.03
2023-05-14T06:49:34.320Z,66.71
2023-05-14T06:50:34.314Z,64.13
2023-05-14T06:51:34.306Z,68.48
2023-05-14T06:52:34.304Z,66.71
2023-05-14T06:53:34.279Z,67.03
2023-05-14T06:54:34.275Z,66.71
2023-05-14T06:55:34.257Z,66.87
2023-05-14T06:56:34.271Z,65.42
2023-05-14T06:57:34.284Z,66.23
2023-05-14T06:58:34.234Z,68.48
2023-05-14T06:59:34.220Z,66.71
2023-05-14T07:00:34.223Z,67.84
2023-05-14T07:01:34.269Z,67.03
2023-05-14T07:02:34.276Z,65.10
2023-05-14T07:03:34.173Z,66.06
2023-05-14T07:04:34.183Z,67.19
2023-05-14T07:05:34.196Z,66.23
2023-05-14T07:06:34.179Z,66.87
2023-05-14T07:07:34.138Z,67.35
2023-05-14T07:08:34.131Z,64.13
2023-05-14T07:09:34.127Z,66.23
2023-05-14T07:10:34.146Z,68.96
2023-05-14T07:11:34.111Z,67.51
2023-05-14T07:12:34.096Z,68.32
2023-05-14T07:13:34.080Z,68.80
2023-05-14T07:14:34.071Z,68.16
2023-05-14T07:15:34.073Z,67.19
2023-05-14T07:16:34.126Z,67.68
2023-05-14T07:17:34.093Z,67.03
2023-05-14T07:18:35.040Z,67.19
2023-05-14T07:19:34.029Z,66.23
2023-05-14T07:20:34.041Z,65.74
2023-05-14T07:21:34.007Z,65.74
2023-05-14T07:22:33.987Z,65.74
2023-05-14T07:23:34.989Z,65.90
2023-05-14T07:24:33.995Z,66.23
2023-05-14T07:25:33.980Z,64.94
2023-05-14T07:26:33.965Z,65.10
2023-05-14T07:27:33.951Z,66.23
2023-05-14T07:28:33.944Z,67.84
2023-05-14T07:29:33.940Z,68.16
2023-05-14T07:30:33.917Z,67.68
2023-05-14T07:31:33.981Z,66.87
2023-05-14T07:32:33.917Z,65.90
2023-05-14T07:33:33.887Z,68.00
2023-05-14T07:34:33.921Z,64.94
2023-05-14T07:35:33.875Z,65.90
2023-05-14T07:36:33.852Z,66.39
2023-05-14T07:37:33.856Z,66.39
2023-05-14T07:38:33.858Z,64.29
2023-05-14T07:39:33.838Z,67.68
2023-05-14T07:40:33.840Z,67.51
2023-05-14T07:41:33.835Z,65.26
2023-05-14T07:42:37.091Z,67.68
2023-05-14T07:43:34.839Z,69.45
2023-05-14T07:44:33.793Z,65.74
2023-05-14T07:45:33.769Z,63.33
2023-05-14T07:46:33.788Z,66.06
2023-05-14T07:47:33.826Z,66.23
2023-05-14T07:48:33.796Z,65.74
2023-05-14T07:49:33.730Z,64.61
2023-05-14T07:50:33.718Z,63.33
2023-05-14T07:51:33.715Z,65.90
2023-05-14T07:52:33.718Z,67.35
2023-05-14T07:53:33.692Z,65.26
2023-05-14T07:54:33.748Z,67.19
2023-05-14T07:55:33.678Z,67.51
2023-05-14T07:56:33.711Z,67.51
2023-05-14T07:57:33.679Z,66.87
2023-05-14T07:58:33.635Z,66.55
2023-05-14T07:59:33.654Z,67.19
2023-05-14T08:00:33.625Z,65.74
2023-05-14T08:01:33.612Z,67.68
2023-05-14T08:02:33.661Z,66.39
2023-05-14T08:03:33.671Z,67.84
2023-05-14T08:04:33.730Z,68.00
2023-05-14T08:05:33.584Z,68.48
2023-05-14T08:06:33.611Z,67.35
2023-05-14T08:07:33.547Z,68.16
2023-05-14T08:08:33.549Z,64.78
2023-05-14T08:09:33.536Z,65.74
2023-05-14T08:10:33.556Z,66.71
2023-05-14T08:11:33.544Z,65.90
2023-05-14T08:12:33.503Z,65.74
2023-05-14T08:13:33.496Z,66.06
2023-05-14T08:14:33.496Z,65.10
2023-05-14T08:15:33.472Z,66.23
2023-05-14T08:16:33.494Z,68.00
2023-05-14T08:17:33.481Z,66.71
2023-05-14T08:18:33.462Z,73.64
2023-05-14T08:19:33.445Z,72.51
2023-05-14T08:20:33.482Z,67.68
2023-05-14T08:21:33.422Z,65.58
2023-05-14T08:22:33.403Z,64.29
2023-05-14T08:23:33.522Z,65.74
2023-05-14T08:24:33.391Z,67.68
2023-05-14T08:25:33.396Z,67.35
2023-05-14T08:26:33.384Z,66.71
2023-05-14T08:28:05.257Z,67.03
2023-05-14T08:28:33.388Z,66.55
2023-05-14T08:29:33.340Z,67.51
2023-05-14T08:30:33.410Z,67.19
2023-05-14T08:31:33.364Z,70.09
2023-05-14T08:32:33.350Z,65.74
2023-05-14T08:33:33.396Z,65.26
2023-05-14T08:34:33.327Z,65.90
2023-05-14T08:35:33.323Z,66.23
2023-05-14T08:36:33.281Z,66.55
2023-05-14T08:37:33.250Z,66.55
2023-05-14T08:38:33.258Z,66.55
2023-05-14T08:39:33.259Z,67.51
2023-05-14T08:40:33.233Z,66.71
2023-05-14T08:41:33.218Z,65.74
2023-05-14T08:42:33.232Z,67.03
2023-05-14T08:43:33.212Z,64.45
2023-05-14T08:44:33.234Z,66.39
2023-05-14T08:45:33.181Z,66.71
2023-05-14T08:46:33.176Z,63.65
2023-05-14T08:47:33.206Z,63.81
2023-05-14T08:48:33.305Z,66.06
2023-05-14T08:49:33.189Z,64.78
2023-05-14T08:50:33.140Z,68.96
2023-05-14T08:51:33.117Z,65.58
2023-05-14T08:52:33.114Z,63.49
2023-05-14T08:53:33.122Z,66.06
2023-05-14T08:54:33.093Z,66.71
2023-05-14T08:55:33.087Z,64.13
2023-05-14T08:56:33.078Z,66.87
2023-05-14T08:57:33.059Z,65.90
2023-05-14T08:58:33.936Z,65.58
2023-05-14T08:59:33.042Z,65.74
2023-05-14T09:00:33.031Z,65.26
2023-05-14T09:01:33.050Z,69.29
2023-05-14T09:02:33.040Z,66.71
2023-05-14T09:03:33.085Z,67.84
2023-05-14T09:04:32.997Z,66.23
2023-05-14T09:05:32.969Z,65.26
2023-05-14T09:06:32.959Z,65.42
2023-05-14T09:07:32.967Z,64.78
2023-05-14T09:08:32.989Z,65.10
2023-05-14T09:09:32.974Z,66.06
2023-05-14T09:10:32.926Z,65.26
2023-05-14T09:11:32.933Z,66.23
2023-05-14T09:12:32.923Z,67.19
2023-05-14T09:13:32.900Z,66.06
2023-05-14T09:14:32.896Z,67.68
2023-05-14T09:15:32.905Z,67.35
2023-05-14T09:16:32.948Z,68.96
2023-05-14T09:17:32.890Z,69.29
2023-05-14T09:18:32.871Z,66.55
2023-05-14T09:19:32.867Z,67.19
2023-05-14T09:20:32.855Z,66.87
2023-05-14T09:21:33.502Z,67.68
2023-05-14T09:22:33.846Z,64.78
2023-05-14T09:23:32.803Z,63.16
2023-05-14T09:24:32.794Z,65.74
2023-05-14T09:25:32.783Z,65.74
2023-05-14T09:26:32.797Z,65.74
2023-05-14T09:27:32.764Z,66.39
2023-05-14T09:28:32.754Z,66.23
2023-05-14T09:29:32.756Z,66.39
2023-05-14T09:30:32.760Z,66.71
2023-05-14T09:31:32.778Z,65.74
2023-05-14T09:32:32.750Z,65.58
2023-05-14T09:33:32.692Z,66.39
2023-05-14T09:34:32.697Z,67.03
2023-05-14T09:35:32.721Z,67.51
2023-05-14T09:36:32.669Z,67.51
2023-05-14T09:37:32.688Z,67.68
2023-05-14T09:38:32.657Z,66.71
2023-05-14T09:39:32.691Z,68.16
2023-05-14T09:40:32.661Z,69.77
2023-05-14T09:41:32.625Z,68.96
2023-05-14T09:42:32.620Z,67.84
2023-05-14T09:43:32.608Z,67.68
2023-05-14T09:44:32.627Z,67.84
2023-05-14T09:45:32.597Z,68.96
2023-05-14T09:46:32.578Z,68.16
2023-05-14T09:47:32.723Z,67.68
2023-05-14T09:48:32.588Z,67.51
2023-05-14T09:49:32.560Z,66.71
2023-05-14T09:50:32.535Z,69.13
2023-05-14T09:51:32.523Z,67.03
2023-05-14T09:52:32.540Z,66.55
2023-05-14T09:53:32.515Z,64.45
2023-05-14T09:54:32.517Z,68.96
2023-05-14T09:55:32.502Z,68.48
2023-05-14T09:56:32.495Z,68.48
2023-05-14T09:57:32.517Z,68.80
2023-05-14T09:59:06.887Z,70.58
2023-05-14T09:59:32.458Z,66.87
2023-05-14T10:00:32.453Z,67.51
2023-05-14T10:01:32.473Z,68.16
2023-05-14T10:02:32.462Z,67.51
2023-05-14T10:03:32.448Z,67.03
2023-05-14T10:04:32.571Z,65.26
2023-05-14T10:05:32.397Z,66.39
2023-05-14T10:06:32.392Z,65.58
2023-05-14T10:07:32.384Z,65.42
2023-05-14T10:08:32.422Z,67.03
2023-05-14T10:09:32.361Z,64.61
2023-05-14T10:10:32.355Z,65.10
2023-05-14T10:11:32.341Z,64.78
2023-05-14T10:12:32.331Z,72.51
2023-05-14T10:13:32.345Z,63.65
2023-05-14T10:14:32.313Z,65.26
2023-05-14T10:15:32.308Z,65.74
2023-05-14T10:16:32.301Z,67.03
2023-05-14T10:17:32.332Z,68.00
2023-05-14T10:18:32.339Z,65.26
2023-05-14T10:19:32.255Z,66.23
2023-05-14T10:20:32.256Z,67.19
2023-05-14T10:21:32.253Z,68.16
2023-05-14T10:22:32.254Z,66.06
2023-05-14T10:23:32.258Z,65.90
2023-05-14T10:24:32.270Z,65.74
2023-05-14T10:25:32.210Z,65.74
2023-05-14T10:26:32.264Z,66.55
2023-05-14T10:27:32.216Z,66.06
2023-05-14T10:28:32.175Z,63.97
2023-05-14T10:29:32.170Z,65.26
2023-05-14T10:30:32.167Z,64.45
2023-05-14T10:31:32.215Z,65.90
2023-05-14T10:32:32.173Z,66.71
2023-05-14T10:33:32.124Z,65.26
2023-05-14T10:34:32.145Z,65.58
2023-05-14T10:35:32.105Z,63.97
2023-05-14T10:36:32.125Z,65.58
2023-05-14T10:37:32.145Z,66.55
2023-05-14T10:38:32.083Z,66.55
2023-05-14T10:39:32.070Z,66.23
2023-05-14T10:40:32.087Z,63.49
2023-05-14T10:41:32.056Z,62.84
2023-05-14T10:42:32.032Z,64.29
2023-05-14T10:43:32.029Z,66.23
2023-05-14T10:44:32.044Z,66.55
2023-05-14T10:45:32.036Z,64.13
2023-05-14T10:46:32.012Z,62.20
2023-05-14T10:47:32.017Z,64.13
2023-05-14T10:48:31.983Z,64.45
2023-05-14T10:49:43.017Z,64.45
2023-05-14T10:50:34.052Z,70.42
2023-05-14T10:51:31.982Z,62.84
2023-05-14T10:52:31.936Z,63.65
2023-05-14T10:53:31.930Z,63.65
2023-05-14T10:54:31.975Z,63.97
2023-05-14T10:55:31.954Z,63.49
2023-05-14T10:56:31.898Z,63.49
2023-05-14T10:57:31.909Z,66.55
2023-05-14T10:58:31.887Z,62.52
2023-05-14T10:59:31.884Z,62.84
2023-05-14T11:00:31.844Z,62.04
2023-05-14T11:01:32.900Z,63.97
2023-05-14T11:02:31.859Z,63.49
2023-05-14T11:03:31.878Z,64.78
2023-05-14T11:04:31.864Z,63.33
2023-05-14T11:05:31.803Z,63.65
2023-05-14T11:06:31.801Z,62.68
2023-05-14T11:07:31.812Z,63.16
2023-05-14T11:08:31.804Z,61.87
2023-05-14T11:09:31.797Z,64.45
2023-05-14T11:10:31.773Z,63.97
2023-05-14T11:11:31.758Z,63.16
2023-05-14T11:12:31.745Z,63.16
2023-05-14T11:13:31.740Z,64.45
2023-05-14T11:14:32.737Z,61.07
2023-05-14T11:15:31.711Z,64.13
2023-05-14T11:16:31.732Z,64.29
2023-05-14T11:17:31.733Z,64.78
2023-05-14T11:18:31.723Z,63.81
2023-05-14T11:19:31.678Z,64.61
2023-05-14T11:20:31.680Z,65.42
2023-05-14T11:21:31.820Z,67.19
2023-05-14T11:22:31.675Z,64.78
2023-05-14T11:23:31.651Z,65.58
2023-05-14T11:24:31.623Z,66.06
2023-05-14T11:25:31.971Z,65.74
2023-05-14T11:26:31.690Z,64.13
2023-05-14T11:27:31.620Z,65.90
2023-05-14T11:28:31.585Z,64.61
2023-05-14T11:29:31.598Z,64.45
2023-05-14T11:30:31.576Z,66.39
2023-05-14T11:31:31.682Z,65.74
2023-05-14T11:32:31.561Z,67.19
2023-05-14T11:33:31.544Z,66.87
2023-05-14T11:34:31.539Z,66.06
2023-05-14T11:35:31.505Z,67.35
2023-05-14T11:36:31.506Z,64.78
2023-05-14T11:37:31.497Z,66.23
2023-05-14T11:38:31.500Z,66.39
2023-05-14T11:39:31.474Z,66.71
2023-05-14T11:40:31.460Z,64.61
2023-05-14T11:41:31.464Z,67.03
2023-05-14T11:42:31.441Z,63.97
2023-05-14T11:43:31.435Z,66.55
2023-05-14T11:44:31.427Z,63.00
2023-05-14T11:45:31.410Z,64.61
2023-05-14T11:46:31.503Z,62.84
2023-05-14T11:47:31.415Z,61.87
2023-05-14T11:48:31.384Z,62.52
2023-05-14T11:49:31.388Z,62.04
2023-05-14T11:50:31.386Z,61.23
2023-05-14T11:51:31.354Z,58.65
2023-05-14T11:52:31.366Z,59.46
2023-05-14T11:53:31.369Z,58.65
2023-05-14T11:54:31.349Z,62.04
2023-05-14T11:55:31.313Z,61.23
2023-05-14T11:56:31.310Z,63.49
2023-05-14T11:57:31.308Z,62.20
2023-05-14T11:58:31.280Z,63.97
2023-05-14T11:59:31.274Z,63.33
2023-05-14T12:00:31.285Z,61.23
2023-05-14T12:01:31.266Z,60.26
2023-05-14T12:02:31.306Z,63.00
2023-05-14T12:03:31.356Z,61.87
2023-05-14T12:04:31.286Z,61.71
2023-05-14T12:05:31.234Z,63.16
2023-05-14T12:06:31.205Z,63.00
2023-05-14T12:07:31.229Z,64.61
2023-05-14T12:08:31.182Z,66.06
2023-05-14T12:09:31.172Z,63.16
2023-05-14T12:10:31.162Z,63.00
2023-05-14T12:11:31.155Z,64.29
2023-05-14T12:12:31.167Z,66.06
2023-05-14T12:13:31.169Z,62.52
2023-05-14T12:14:31.143Z,65.42
2023-05-14T12:15:31.122Z,62.68
2023-05-14T12:16:31.244Z,63.65
2023-05-14T12:17:31.119Z,63.81
2023-05-14T12:18:31.308Z,63.97
2023-05-14T12:19:31.153Z,63.33
2023-05-14T12:20:31.062Z,65.74
2023-05-14T12:21:31.049Z,62.68
2023-05-14T12:22:31.053Z,64.78
2023-05-14T12:23:31.063Z,66.06
2023-05-14T12:24:31.026Z,64.29
2023-05-14T12:25:31.014Z,64.94
2023-05-14T12:26:31.025Z,64.13
2023-05-14T12:27:31.068Z,66.23
2023-05-14T12:28:31.022Z,66.39
2023-05-14T12:29:30.973Z,65.90
2023-05-14T12:30:30.966Z,66.87
2023-05-14T12:31:31.001Z,66.87
2023-05-14T12:32:31.012Z,67.19
2023-05-14T12:33:30.972Z,70.09
2023-05-14T12:34:30.937Z,66.55
2023-05-14T12:35:30.910Z,68.48
2023-05-14T12:36:30.926Z,67.84
2023-05-14T12:37:31.322Z,69.61
2023-05-14T12:38:31.893Z,68.16
2023-05-14T12:39:30.880Z,68.16
2023-05-14T12:40:30.873Z,68.00
2023-05-14T12:41:30.867Z,68.32
2023-05-14T12:42:30.873Z,68.00
2023-05-14T12:43:30.838Z,65.26
2023-05-14T12:44:30.826Z,67.03
2023-05-14T12:45:30.860Z,65.90
2023-05-14T12:46:30.916Z,65.58
2023-05-14T12:47:30.853Z,65.26
2023-05-14T12:48:30.790Z,67.03
2023-05-14T12:49:30.813Z,67.19
2023-05-14T12:50:30.778Z,66.71
2023-05-14T12:51:30.770Z,66.87
2023-05-14T12:53:31.760Z,65.26