createdAt,value
2019-04-29T00:01:34.633Z,0.10
2019-04-29T00:04:05.576Z,0.15
2019-04-29T00:06:36.302Z,0.08
2019-04-29T00:09:10.721Z,0.15
2019-04-29T00:11:41.618Z,0.10
2019-04-29T00:14:12.329Z,0.10
2019-04-29T00:16:44.711Z,0.10
2019-04-29T00:19:22.546Z,0.10
2019-04-29T00:21:53.390Z,0.20
2019-04-29T00:24:24.030Z,0.00
2019-04-29T00:26:54.668Z,0.10
2019-04-29T00:29:25.702Z,0.30
2019-04-29T00:31:56.418Z,0.20
2019-04-29T00:34:27.233Z,0.15
2019-04-29T00:37:02.341Z,0.20
2019-04-29T00:39:50.765Z,0.10
2019-04-29T00:42:38.386Z,0.10
2019-04-29T00:45:09.357Z,0.10
2019-04-29T00:47:39.950Z,0.30
2019-04-29T00:50:10.492Z,0.10
2019-04-29T00:52:41.142Z,0.10
2019-04-29T00:55:13.396Z,0.20
2019-04-29T00:57:43.954Z,0.20
2019-04-29T01:00:16.336Z,0.08
2019-04-29T01:02:46.924Z,0.20
2019-04-29T01:05:17.763Z,0.25
2019-04-29T01:07:48.360Z,0.20
2019-04-29T01:10:19.378Z,0.15
2019-04-29T01:12:49.941Z,0.20
2019-04-29T01:15:20.434Z,0.10
2019-04-29T01:17:51.155Z,0.10
2019-04-29T01:20:21.817Z,0.10
2019-04-29T01:22:52.308Z,0.20
2019-04-29T01:25:22.879Z,0.10
2019-04-29T01:28:11.278Z,0.20
2019-04-29T01:31:00.072Z,0.10
2019-04-29T01:33:30.778Z,0.15
2019-04-29T01:36:18.083Z,0.20
2019-04-29T01:38:50.316Z,0.13
2019-04-29T01:41:31.328Z,0.10
2019-04-29T01:44:03.431Z,0.10
2019-04-29T01:46:34.198Z,0.20
2019-04-29T01:49:04.830Z,0.20
2019-04-29T01:51:35.436Z,0.10
2019-04-29T01:54:06.073Z,0.10
2019-04-29T01:56:36.613Z,0.20
2019-04-29T01:59:07.426Z,0.10
2019-04-29T02:01:38.083Z,0.10
2019-04-29T02:04:08.867Z,0.20
2019-04-29T02:06:39.610Z,0.10
2019-04-29T02:09:11.812Z,0.10
2019-04-29T02:11:42.363Z,0.10
2019-04-29T02:14:12.933Z,0.20
2019-04-29T02:16:43.498Z,0.28
2019-04-29T02:19:14.249Z,0.30
2019-04-29T02:21:46.461Z,0.40
2019-04-29T02:24:19.088Z,0.20
2019-04-29T02:26:49.739Z,0.50
2019-04-29T02:29:20.572Z,0.20
2019-04-29T02:31:51.198Z,0.10
2019-04-29T02:34:21.841Z,0.20
2019-04-29T02:36:52.507Z,0.20
2019-04-29T02:39:36.538Z,0.17
2019-04-29T02:42:25.020Z,0.20
2019-04-29T02:44:56.668Z,0.25
2019-04-29T02:47:27.295Z,0.20
2019-04-29T02:49:58.243Z,0.10
2019-04-29T02:52:28.826Z,0.23
2019-04-29T02:55:01.122Z,0.20
2019-04-29T02:57:33.158Z,0.20
2019-04-29T03:00:24.052Z,0.20
2019-04-29T03:02:56.355Z,0.10
2019-04-29T03:05:28.585Z,0.20
2019-04-29T03:07:59.125Z,0.20
2019-04-29T03:10:29.677Z,0.20
2019-04-29T03:13:00.540Z,0.10
2019-04-29T03:15:31.586Z,0.20
2019-04-29T03:18:02.421Z,0.13
2019-04-29T03:20:34.531Z,0.20
2019-04-29T03:23:12.570Z,0.20
2019-04-29T03:25:43.277Z,0.00
2019-04-29T03:28:13.965Z,0.20
2019-04-29T03:30:44.608Z,0.00
2019-04-29T03:33:15.145Z,0.00
2019-04-29T03:35:45.899Z,0.00
2019-04-29T03:38:16.454Z,0.00
2019-04-29T03:40:47.246Z,0.00
2019-04-29T03:43:17.837Z,0.00
2019-04-29T03:45:48.457Z,0.00
2019-04-29T03:48:19.125Z,0.00
2019-04-29T03:50:49.765Z,0.00
2019-04-29T03:53:21.388Z,0.00
2019-04-29T03:55:53.478Z,0.00
2019-04-29T03:58:24.388Z,0.00
2019-04-29T04:01:02.717Z,0.10
2019-04-29T04:03:37.845Z,0.00
2019-04-29T04:06:16.194Z,0.00
2019-04-29T04:09:06.208Z,0.00
2019-04-29T04:11:34.423Z,0.00
2019-04-29T04:14:24.160Z,0.00
2019-04-29T04:16:56.421Z,0.10
2019-04-29T04:19:28.583Z,0.00
2019-04-29T04:21:59.371Z,0.00
2019-04-29T04:24:29.909Z,0.00
2019-04-29T04:27:00.503Z,0.00
2019-04-29T04:29:31.166Z,0.20
2019-04-29T04:32:01.727Z,0.10
2019-04-29T04:34:32.233Z,0.40
2019-04-29T04:37:03.018Z,0.50
2019-04-29T04:39:35.203Z,0.10
2019-04-29T04:42:06.082Z,0.20
2019-04-29T04:44:48.728Z,0.20
2019-04-29T04:47:20.726Z,0.10
2019-04-29T04:49:51.463Z,0.20
2019-04-29T04:52:22.050Z,0.10
2019-04-29T04:54:54.146Z,0.00
2019-04-29T04:57:25.375Z,0.00
2019-04-29T04:59:55.993Z,0.10
2019-04-29T05:02:27.163Z,0.10
2019-04-29T05:04:58.099Z,0.10
2019-04-29T05:07:28.735Z,0.10
2019-04-29T05:09:59.516Z,0.10
2019-04-29T05:12:30.210Z,0.10
2019-04-29T05:15:01.863Z,0.10
2019-04-29T05:17:32.589Z,0.10
2019-04-29T05:20:03.222Z,0.20
2019-04-29T05:22:33.952Z,0.20
2019-04-29T05:25:06.560Z,0.10
2019-04-29T05:27:37.277Z,0.10
2019-04-29T05:30:07.981Z,0.10
2019-04-29T05:32:38.842Z,0.20
2019-04-29T05:35:11.277Z,0.10
2019-04-29T05:37:56.931Z,0.20
2019-04-29T05:40:45.671Z,0.20
2019-04-29T05:43:17.814Z,0.85
2019-04-29T05:45:55.899Z,0.40
2019-04-29T05:48:27.590Z,0.30
2019-04-29T05:51:00.440Z,0.40
2019-04-29T05:53:41.241Z,0.20
2019-04-29T05:56:11.848Z,0.25
2019-04-29T05:58:42.436Z,0.10
2019-04-29T06:01:17.624Z,0.23
2019-04-29T06:03:48.491Z,0.10
2019-04-29T06:06:19.020Z,0.17
2019-04-29T06:08:49.719Z,0.20
2019-04-29T06:11:23.101Z,0.33
2019-04-29T06:13:52.693Z,0.40
2019-04-29T06:16:24.401Z,0.23
2019-04-29T06:19:00.322Z,0.20
2019-04-29T06:21:27.198Z,0.13
2019-04-29T06:23:59.474Z,0.30
2019-04-29T06:26:30.204Z,0.30
2019-04-29T06:29:00.739Z,0.20
2019-04-29T06:31:31.322Z,0.20
2019-04-29T06:34:05.116Z,0.20
2019-04-29T06:36:34.155Z,0.30
2019-04-29T06:39:06.697Z,0.10
2019-04-29T06:41:40.554Z,0.30
2019-04-29T06:44:16.124Z,0.30
2019-04-29T06:46:42.101Z,0.40
2019-04-29T06:49:12.762Z,0.40
2019-04-29T06:51:43.491Z,0.30
2019-04-29T06:54:14.217Z,0.45
2019-04-29T06:56:44.754Z,0.28
2019-04-29T06:59:15.469Z,0.30
2019-04-29T07:01:46.063Z,0.28
2019-04-29T07:04:16.700Z,0.30
2019-04-29T07:06:57.109Z,0.30
2019-04-29T07:09:19.470Z,0.40
2019-04-29T07:11:50.232Z,0.30
2019-04-29T07:14:21.061Z,0.20
2019-04-29T07:16:51.553Z,0.30
2019-04-29T07:19:26.382Z,0.20
2019-04-29T07:21:56.504Z,0.20
2019-04-29T07:24:27.106Z,0.20
2019-04-29T07:27:02.144Z,0.30
2019-04-29T07:29:32.163Z,0.20
2019-04-29T07:32:04.683Z,0.20
2019-04-29T07:34:39.196Z,0.30
2019-04-29T07:37:06.722Z,0.23
2019-04-29T07:39:37.206Z,0.30
2019-04-29T07:42:07.846Z,0.25
2019-04-29T07:44:44.491Z,0.20
2019-04-29T07:47:15.497Z,0.88
2019-04-29T07:49:47.316Z,0.30
2019-04-29T07:52:18.500Z,0.50
2019-04-29T07:54:55.087Z,0.30
2019-04-29T07:57:22.503Z,0.40
2019-04-29T07:59:53.177Z,0.40
2019-04-29T08:02:23.821Z,0.60
2019-04-29T08:04:54.470Z,0.62
2019-04-29T08:07:26.023Z,0.72
2019-04-29T08:09:57.586Z,0.95
2019-04-29T08:12:29.539Z,0.68
2019-04-29T08:15:07.640Z,0.60
2019-04-29T08:20:05.319Z,0.50
2019-04-29T08:22:35.423Z,0.40
2019-04-29T08:25:07.641Z,0.35
2019-04-29T08:27:40.559Z,0.20
2019-04-29T08:30:11.495Z,0.30
2019-04-29T08:32:43.183Z,0.50
2019-04-29T08:35:14.975Z,0.30
2019-04-29T08:37:48.341Z,0.25
2019-04-29T08:40:19.219Z,0.37
2019-04-29T08:42:54.249Z,0.20
2019-04-29T08:45:34.822Z,0.40
2019-04-29T08:48:04.631Z,0.30
2019-04-29T08:50:35.663Z,0.20
2019-04-29T08:53:06.516Z,0.30
2019-04-29T08:55:37.217Z,0.20
2019-04-29T08:58:11.155Z,0.15
2019-04-29T09:00:40.106Z,0.20
2019-04-29T09:03:10.773Z,0.20
2019-04-29T09:05:41.729Z,0.17
2019-04-29T09:08:13.939Z,0.10
2019-04-29T09:10:44.955Z,0.10
2019-04-29T09:13:15.689Z,0.10
2019-04-29T09:15:46.543Z,0.40
2019-04-29T09:18:17.128Z,0.68
2019-04-29T09:20:48.243Z,0.80
2019-04-29T09:23:26.347Z,1.10
2019-04-29T09:26:02.921Z,0.90
2019-04-29T09:28:35.646Z,1.40
2019-04-29T09:31:06.486Z,0.70
2019-04-29T09:33:37.319Z,0.90
2019-04-29T09:36:09.706Z,0.65
2019-04-29T09:38:40.278Z,0.40
2019-04-29T09:41:15.745Z,0.50
2019-04-29T09:43:50.970Z,0.20
2019-04-29T09:46:23.144Z,0.30
2019-04-29T09:48:54.127Z,0.20
2019-04-29T09:51:27.949Z,0.10
2019-04-29T09:53:57.184Z,0.10
2019-04-29T09:56:27.834Z,0.10
2019-04-29T09:59:16.883Z,0.15
2019-04-29T10:01:50.524Z,0.20
2019-04-29T10:04:28.759Z,0.20
2019-04-29T10:06:59.317Z,0.20
2019-04-29T10:09:30.350Z,0.13
2019-04-29T10:12:01.336Z,0.10
2019-04-29T10:14:32.534Z,0.10
2019-04-29T10:17:20.964Z,0.13
2019-04-29T10:20:09.261Z,0.10
2019-04-29T10:22:40.264Z,0.10
2019-04-29T10:25:11.131Z,0.10
2019-04-29T10:27:42.079Z,0.20
2019-04-29T10:30:12.878Z,0.15
2019-04-29T10:32:43.891Z,0.10
2019-04-29T10:35:14.798Z,0.08
2019-04-29T10:37:45.658Z,0.20
2019-04-29T10:40:20.113Z,0.10
2019-04-29T10:43:11.451Z,0.10
2019-04-29T10:45:59.368Z,0.20
2019-04-29T10:48:34.856Z,0.10
2019-04-29T10:51:08.283Z,0.10
2019-04-29T10:53:38.987Z,0.10
2019-04-29T10:56:09.667Z,0.10
2019-04-29T10:58:40.593Z,0.13
2019-04-29T11:01:30.701Z,0.10
2019-04-29T11:04:02.734Z,0.10
2019-04-29T11:06:35.972Z,0.10
2019-04-29T11:09:09.643Z,0.15
2019-04-29T11:11:42.582Z,0.30
2019-04-29T11:14:13.267Z,0.10
2019-04-29T11:16:47.343Z,0.17
2019-04-29T11:19:16.794Z,0.40
2019-04-29T11:21:47.639Z,0.15
2019-04-29T11:24:36.364Z,0.20
2019-04-29T11:27:12.152Z,0.17
2019-04-29T11:29:41.234Z,0.20
2019-04-29T11:32:16.435Z,0.20
2019-04-29T11:34:53.335Z,0.17
2019-04-29T11:37:24.199Z,0.20
2019-04-29T11:39:57.090Z,0.30
2019-04-29T11:42:31.836Z,0.23
2019-04-29T11:47:31.943Z,0.20
2019-04-29T11:50:07.673Z,0.10
2019-04-29T11:52:36.560Z,0.17
2019-04-29T11:55:08.093Z,0.30
2019-04-29T11:57:41.379Z,0.70
2019-04-29T12:03:14.489Z,0.20
2019-04-29T12:05:46.117Z,0.20
2019-04-29T12:08:18.469Z,0.13
2019-04-29T12:11:05.924Z,0.20
2019-04-29T12:13:27.151Z,0.20
2019-04-29T12:16:13.723Z,0.20
2019-04-29T12:18:46.155Z,0.20
2019-04-29T12:21:25.674Z,0.20
2019-04-29T12:23:59.587Z,0.20
2019-04-29T12:26:35.665Z,0.20
2019-04-29T12:31:51.342Z,0.30
2019-04-29T12:34:40.419Z,0.30
2019-04-29T12:37:18.877Z,0.23
2019-04-29T12:39:51.379Z,0.20
2019-04-29T12:42:26.697Z,0.42
2019-04-29T12:44:58.983Z,0.98
2019-04-29T12:47:34.238Z,0.80
2019-04-29T12:50:06.844Z,1.12
2019-04-29T12:52:37.413Z,1.90
2019-04-29T12:55:20.282Z,1.75
2019-04-29T12:57:41.725Z,1.80
2019-04-29T13:00:16.123Z,2.20
2019-04-29T13:02:51.388Z,2.90
2019-04-29T13:05:40.658Z,2.90
2019-04-29T13:08:15.852Z,2.70
2019-04-29T13:10:48.327Z,1.90
2019-04-29T13:13:30.976Z,2.00
2019-04-29T13:16:20.814Z,2.70
2019-04-29T13:19:10.619Z,2.52
2019-04-29T13:21:28.741Z,1.92
2019-04-29T13:24:13.859Z,2.50
2019-04-29T13:26:33.429Z,2.20
2019-04-29T13:29:04.506Z,2.25
2019-04-29T13:31:38.456Z,2.00
2019-04-29T13:34:23.641Z,2.42
2019-04-29T13:36:41.768Z,2.33
2019-04-29T13:39:12.805Z,2.30
2019-04-29T13:41:57.081Z,2.45
2019-04-29T13:44:20.058Z,2.47
2019-04-29T13:46:54.076Z,2.12
2019-04-29T13:49:49.074Z,2.30
2019-04-29T13:52:17.921Z,2.20
2019-04-29T13:54:50.094Z,2.22
2019-04-29T13:57:20.823Z,2.20
2019-04-29T13:59:59.033Z,2.65
2019-04-29T14:02:36.250Z,2.35
2019-04-29T14:05:05.253Z,3.08
2019-04-29T14:07:39.224Z,2.60
2019-04-29T14:10:10.194Z,2.55
2019-04-29T14:12:48.469Z,2.45
2019-04-29T14:15:16.344Z,2.60
2019-04-29T14:17:47.149Z,2.72
2019-04-29T14:20:17.838Z,2.77
2019-04-29T14:22:49.765Z,2.60
2019-04-29T14:25:20.596Z,2.87
2019-04-29T14:27:51.260Z,2.30
2019-04-29T14:30:22.111Z,2.10
2019-04-29T14:32:54.194Z,2.62
2019-04-29T14:35:35.914Z,2.17
2019-04-29T14:38:08.002Z,2.42
2019-04-29T14:40:42.725Z,2.55
2019-04-29T14:43:32.023Z,2.47
2019-04-29T14:46:16.006Z,2.50
2019-04-29T14:48:44.757Z,2.92
2019-04-29T14:51:15.940Z,2.73
2019-04-29T14:53:56.258Z,2.72
2019-04-29T14:56:20.031Z,3.00
2019-04-29T14:58:50.658Z,2.87
2019-04-29T15:01:23.769Z,3.20
2019-04-29T15:03:59.531Z,2.85
2019-04-29T15:06:30.227Z,3.35
2019-04-29T15:09:01.329Z,3.12
2019-04-29T15:11:35.546Z,3.25
2019-04-29T15:14:26.563Z,3.40
2019-04-29T15:17:16.007Z,3.50
2019-04-29T15:20:04.259Z,3.33
2019-04-29T15:22:53.063Z,3.50
2019-04-29T15:25:41.476Z,3.65
2019-04-29T15:28:30.136Z,3.67
2019-04-29T15:31:19.151Z,3.50
2019-04-29T15:34:08.831Z,3.58
2019-04-29T15:36:57.783Z,4.08
2019-04-29T15:39:47.787Z,3.80
2019-04-29T15:42:37.927Z,3.92
2019-04-29T15:45:28.117Z,3.60
2019-04-29T15:48:16.281Z,3.47
2019-04-29T15:51:04.752Z,3.30
2019-04-29T15:53:54.516Z,3.50
2019-04-29T15:56:43.390Z,3.85
2019-04-29T15:59:47.353Z,3.77
2019-04-29T16:02:21.977Z,3.65
2019-04-29T16:05:10.677Z,3.45
2019-04-29T16:08:00.155Z,3.22
2019-04-29T16:10:51.640Z,3.65
2019-04-29T16:13:39.871Z,3.40
2019-04-29T16:16:28.715Z,3.75
2019-04-29T16:19:17.959Z,3.50
2019-04-29T16:22:07.286Z,3.65
2019-04-29T16:24:59.412Z,3.22
2019-04-29T16:27:52.938Z,3.30
2019-04-29T16:30:36.763Z,3.08
2019-04-29T16:33:25.242Z,3.85
2019-04-29T16:36:13.664Z,3.15
2019-04-29T16:39:02.754Z,3.17
2019-04-29T16:41:58.256Z,3.12
2019-04-29T16:44:43.395Z,3.58
2019-04-29T16:47:32.268Z,2.80
2019-04-29T16:50:21.163Z,2.90
2019-04-29T16:53:10.101Z,3.47
2019-04-29T16:56:00.639Z,3.08
2019-04-29T16:58:49.345Z,3.05
2019-04-29T17:01:38.601Z,3.65
2019-04-29T17:04:27.364Z,3.50
2019-04-29T17:07:16.302Z,4.05
2019-04-29T17:10:05.395Z,4.12
2019-04-29T17:12:54.098Z,4.20
2019-04-29T17:15:52.253Z,3.20
2019-04-29T17:18:36.976Z,4.08
2019-04-29T17:21:25.528Z,3.52
2019-04-29T17:24:14.935Z,3.45
2019-04-29T17:27:03.806Z,3.87
2019-04-29T17:30:02.247Z,3.72
2019-04-29T17:32:47.213Z,3.80
2019-04-29T17:35:32.933Z,3.70
2019-04-29T17:38:21.236Z,3.20
2019-04-29T17:41:09.755Z,3.42
2019-04-29T17:43:58.581Z,3.55
2019-04-29T17:46:46.793Z,3.52
2019-04-29T17:49:35.463Z,3.40
2019-04-29T17:52:25.924Z,3.70
2019-04-29T17:55:15.199Z,3.65
2019-04-29T17:58:05.906Z,3.75
2019-04-29T18:00:57.848Z,4.00
2019-04-29T18:03:45.942Z,4.28
2019-04-29T18:06:33.972Z,4.08
2019-04-29T18:09:25.901Z,4.40
2019-04-29T18:12:14.909Z,3.80
2019-04-29T18:15:03.652Z,4.10
2019-04-29T18:17:55.958Z,4.10
2019-04-29T18:20:47.197Z,4.17
2019-04-29T18:23:35.767Z,3.77
2019-04-29T18:26:25.792Z,3.87
2019-04-29T18:29:16.203Z,3.52
2019-04-29T18:32:07.704Z,3.87
2019-04-29T18:34:55.957Z,4.12
2019-04-29T18:37:45.611Z,4.75
2019-04-29T18:40:35.435Z,4.12
2019-04-29T18:43:26.514Z,4.40
2019-04-29T18:46:16.754Z,4.47
2019-04-29T18:49:07.161Z,4.55
2019-04-29T18:51:57.900Z,4.22
2019-04-29T18:54:47.688Z,5.50
2019-04-29T18:57:35.949Z,5.53
2019-04-29T19:00:28.355Z,6.10
2019-04-29T19:03:17.476Z,5.72
2019-04-29T19:06:10.236Z,5.08
2019-04-29T19:09:01.790Z,5.12
2019-04-29T19:11:46.280Z,5.03
2019-04-29T19:14:35.330Z,5.60
2019-04-29T19:17:25.703Z,5.25
2019-04-29T19:20:16.724Z,5.05
2019-04-29T19:23:09.962Z,5.30
2019-04-29T19:25:55.665Z,5.28
2019-04-29T19:28:45.182Z,5.08
2019-04-29T19:31:36.761Z,5.12
2019-04-29T19:34:25.220Z,5.22
2019-04-29T19:37:15.375Z,5.50
2019-04-29T19:40:04.869Z,5.25
2019-04-29T19:42:55.568Z,5.45
2019-04-29T19:45:44.625Z,5.20
2019-04-29T19:48:34.760Z,5.70
2019-04-29T19:51:25.651Z,5.85
2019-04-29T19:54:18.625Z,5.70
2019-04-29T19:57:07.433Z,5.35
2019-04-29T19:59:56.754Z,5.33
2019-04-29T20:02:48.175Z,5.22
2019-04-29T20:05:39.531Z,5.40
2019-04-29T20:08:46.606Z,6.10
2019-04-29T20:11:18.552Z,5.87
2019-04-29T20:14:17.493Z,5.97
2019-04-29T20:16:59.690Z,5.72
2019-04-29T20:19:46.405Z,5.60
2019-04-29T20:22:37.379Z,5.53
2019-04-29T20:25:30.860Z,5.72
2019-04-29T20:28:18.361Z,5.65
2019-04-29T20:31:17.910Z,5.62
2019-04-29T20:33:58.642Z,5.65
2019-04-29T20:36:47.664Z,6.33
2019-04-29T20:39:23.465Z,6.28
2019-04-29T20:41:55.722Z,5.90
2019-04-29T20:44:26.427Z,5.90
2019-04-29T20:47:17.063Z,6.50
2019-04-29T20:49:30.984Z,6.15
2019-04-29T20:52:05.524Z,7.10
2019-04-29T20:54:36.805Z,6.10
2019-04-29T20:57:17.323Z,6.62
2019-04-29T20:59:42.039Z,7.35
2019-04-29T21:02:20.005Z,7.10
2019-04-29T21:04:47.403Z,6.95
2019-04-29T21:07:23.646Z,6.93
2019-04-29T21:09:50.371Z,6.75
2019-04-29T21:12:22.997Z,6.37
2019-04-29T21:15:01.229Z,6.78
2019-04-29T21:17:32.265Z,6.58
2019-04-29T21:20:03.660Z,6.72
2019-04-29T21:22:35.684Z,7.25
2019-04-29T21:25:08.290Z,6.85
2019-04-29T21:27:40.390Z,6.47
2019-04-29T21:30:11.062Z,6.30
2019-04-29T21:32:41.751Z,6.50
2019-04-29T21:35:27.004Z,6.35
2019-04-29T21:37:59.464Z,5.97
2019-04-29T21:40:48.150Z,5.72
2019-04-29T21:43:20.785Z,5.87
2019-04-29T21:45:51.983Z,5.80
2019-04-29T21:48:25.681Z,5.20
2019-04-29T21:50:54.875Z,5.33
2019-04-29T21:53:25.625Z,5.12
2019-04-29T21:55:59.559Z,6.00
2019-04-29T21:58:28.792Z,5.08
2019-04-29T22:01:01.340Z,5.60
2019-04-29T22:03:33.161Z,5.10
2019-04-29T22:06:04.045Z,5.00
2019-04-29T22:08:35.469Z,5.45
2019-04-29T22:11:07.018Z,6.12
2019-04-29T22:13:39.159Z,6.22
2019-04-29T22:16:11.541Z,6.65
2019-04-29T22:18:44.588Z,6.37
2019-04-29T22:21:22.195Z,6.70
2019-04-29T22:23:51.224Z,6.53
2019-04-29T22:26:23.344Z,6.83
2019-04-29T22:29:01.608Z,7.30
2019-04-29T22:31:33.594Z,7.70
2019-04-29T22:33:59.102Z,9.93
2019-04-29T22:36:29.665Z,10.00
2019-04-29T22:39:01.720Z,9.73
2019-04-29T22:41:38.061Z,9.83
2019-04-29T22:44:10.364Z,10.32
2019-04-29T22:46:44.613Z,9.65
2019-04-29T22:49:13.414Z,9.70
2019-04-29T22:51:45.508Z,8.83
2019-04-29T22:54:17.652Z,8.13
2019-04-29T22:56:52.151Z,8.50
2019-04-29T22:59:21.151Z,6.17
2019-04-29T23:01:52.974Z,7.17
2019-04-29T23:04:24.945Z,5.83
2019-04-29T23:06:55.853Z,5.43
2019-04-29T23:09:26.751Z,4.65
2019-04-29T23:11:57.493Z,5.20
2019-04-29T23:14:28.205Z,5.20
2019-04-29T23:16:58.865Z,5.20
2019-04-29T23:19:29.808Z,5.05
2019-04-29T23:22:10.387Z,4.20
2019-04-29T23:24:42.001Z,5.20
2019-04-29T23:27:18.199Z,4.80
2019-04-29T23:29:44.887Z,4.83
2019-04-29T23:32:15.478Z,4.97
2019-04-29T23:34:46.163Z,4.85
2019-04-29T23:37:19.553Z,5.30
2019-04-29T23:39:49.298Z,5.53
2019-04-29T23:42:20.083Z,5.58
2019-04-29T23:44:50.786Z,5.33
2019-04-29T23:47:21.423Z,5.37
2019-04-29T23:49:53.434Z,5.80
2019-04-29T23:52:24.289Z,5.72
2019-04-29T23:54:55.104Z,6.03
2019-04-29T23:57:33.092Z,5.53
