createdAt,value
2018-01-04T07:01:51.702Z,80.50
2018-01-04T07:04:32.965Z,80.50
2018-01-04T07:07:15.373Z,80.50
2018-01-04T07:09:56.070Z,80.50
2018-01-04T07:12:34.788Z,80.50
2018-01-04T07:15:12.986Z,80.20
2018-01-04T07:17:53.084Z,80.00
2018-01-04T07:20:32.103Z,80.00
2018-01-04T07:23:00.420Z,79.90
2018-01-04T07:25:29.057Z,79.90
2018-01-04T07:27:58.180Z,79.60
2018-01-04T07:30:25.732Z,79.50
2018-01-04T07:32:54.033Z,79.30
2018-01-04T07:35:22.154Z,79.30
2018-01-04T07:37:50.077Z,79.30
2018-01-04T07:40:17.632Z,79.40
2018-01-04T07:42:45.169Z,79.40
2018-01-04T07:45:12.701Z,79.10
2018-01-04T07:47:40.255Z,79.20
2018-01-04T07:50:07.808Z,79.10
2018-01-04T07:52:35.806Z,79.20
2018-01-04T07:55:03.352Z,79.60
2018-01-04T07:57:31.658Z,80.00
2018-01-04T07:59:59.208Z,80.00
2018-01-04T08:02:28.138Z,80.60
2018-01-04T08:05:13.195Z,80.50
2018-01-04T08:07:58.008Z,81.10
2018-01-04T08:10:38.298Z,81.00
2018-01-04T08:13:20.479Z,81.70
2018-01-04T08:16:03.024Z,82.20
2018-01-04T08:18:43.408Z,82.20
2018-01-04T08:21:22.472Z,82.70
2018-01-04T08:24:02.296Z,83.00
2018-01-04T08:26:44.392Z,83.00
2018-01-04T08:29:24.400Z,83.00
2018-01-04T08:32:06.644Z,83.30
2018-01-04T08:34:35.104Z,83.40
2018-01-04T08:37:02.666Z,83.30
2018-01-04T08:39:30.326Z,83.70
2018-01-04T08:42:12.484Z,83.90
2018-01-04T08:44:59.972Z,84.30
2018-01-04T08:47:40.842Z,83.80
2018-01-04T08:50:09.026Z,84.10
2018-01-04T08:52:49.031Z,84.40
2018-01-04T08:55:28.139Z,84.30
2018-01-04T08:58:09.695Z,85.20
2018-01-04T09:00:43.112Z,85.80
2018-01-04T09:03:18.208Z,84.90
2018-01-04T09:05:51.782Z,85.80
2018-01-04T09:08:28.824Z,85.30
2018-01-04T09:11:05.046Z,85.20
2018-01-04T09:13:38.523Z,85.10
2018-01-04T09:16:12.270Z,85.30
2018-01-04T09:18:40.675Z,85.30
2018-01-04T09:21:08.217Z,86.00
2018-01-04T09:23:35.761Z,86.20
2018-01-04T09:26:03.308Z,86.50
2018-01-04T09:28:30.840Z,86.20
2018-01-04T09:30:59.160Z,86.70
2018-01-04T09:33:40.289Z,86.70
2018-01-04T09:36:22.253Z,86.60
2018-01-04T09:39:03.330Z,86.60
2018-01-04T09:41:46.515Z,87.10
2018-01-04T09:44:30.035Z,86.70
2018-01-04T09:47:14.738Z,86.70
2018-01-04T09:49:45.600Z,86.80
2018-01-04T09:52:13.144Z,87.40
2018-01-04T09:54:40.683Z,87.50
2018-01-04T09:57:08.226Z,88.00
2018-01-04T09:59:36.178Z,87.90
2018-01-04T10:02:04.643Z,88.00
2018-01-04T10:04:32.968Z,87.90
2018-01-04T10:07:00.594Z,87.90
2018-01-04T10:09:29.409Z,88.30
2018-01-04T10:11:56.954Z,88.20
2018-01-04T10:14:24.503Z,88.10
2018-01-04T10:16:52.805Z,88.50
2018-01-04T10:19:20.359Z,88.60
2018-01-04T10:21:47.942Z,88.80
2018-01-04T10:24:15.605Z,87.40
2018-01-04T10:26:43.144Z,87.40
2018-01-04T10:29:11.175Z,87.40
2018-01-04T10:31:39.497Z,87.90
2018-01-04T10:34:07.040Z,87.90
2018-01-04T10:36:34.598Z,88.00
2018-01-04T10:39:02.787Z,88.30
2018-01-04T10:41:30.331Z,88.50
2018-01-04T10:43:58.011Z,88.60
2018-01-04T10:46:25.569Z,88.60
2018-01-04T10:48:53.116Z,88.50
2018-01-04T10:51:20.649Z,88.60
2018-01-04T10:53:50.349Z,89.00
2018-01-04T10:56:17.886Z,88.80
2018-01-04T10:58:45.456Z,89.30
2018-01-04T11:01:13.018Z,89.00
2018-01-04T11:03:40.547Z,89.00
2018-01-04T11:06:08.111Z,89.20
2018-01-04T11:08:35.664Z,88.90
2018-01-04T11:11:03.703Z,89.30
2018-01-04T11:13:32.016Z,88.90
2018-01-04T11:15:59.563Z,88.90
2018-01-04T11:18:27.092Z,89.10
2018-01-04T11:20:55.408Z,88.80
2018-01-04T11:23:23.732Z,88.80
2018-01-04T11:26:02.670Z,89.20
2018-01-04T11:28:42.918Z,88.10
2018-01-04T11:31:24.473Z,88.30
2018-01-04T11:34:05.116Z,88.30
2018-01-04T11:36:45.884Z,88.50
2018-01-04T11:39:25.507Z,88.50
2018-01-04T11:42:02.692Z,88.20
2018-01-04T11:44:40.208Z,88.30
2018-01-04T11:47:22.606Z,88.60
2018-01-04T11:50:01.187Z,89.10
2018-01-04T11:52:42.108Z,90.10
2018-01-04T11:55:22.461Z,89.90
2018-01-04T11:58:02.879Z,89.60
2018-01-04T12:00:39.818Z,89.30
2018-01-04T12:03:17.253Z,89.30
2018-01-04T12:05:53.123Z,90.10
2018-01-04T12:08:32.171Z,90.20
2018-01-04T12:11:13.866Z,90.10
2018-01-04T12:13:56.829Z,90.10
2018-01-04T12:16:37.976Z,90.30
2018-01-04T12:19:19.028Z,90.20
2018-01-04T12:21:58.877Z,90.20
2018-01-04T12:24:39.517Z,90.10
2018-01-04T12:27:20.097Z,90.10
2018-01-04T12:30:00.205Z,90.10
2018-01-04T12:32:39.008Z,90.30
2018-01-04T12:35:16.198Z,90.10
2018-01-04T12:37:56.654Z,90.40
2018-01-04T12:40:31.131Z,90.20
2018-01-04T12:43:06.816Z,90.20
2018-01-04T12:45:42.318Z,90.10
2018-01-04T12:48:17.954Z,90.50
2018-01-04T12:50:51.036Z,90.40
2018-01-04T12:53:24.669Z,90.40
2018-01-04T12:55:58.914Z,90.40
2018-01-04T12:58:33.726Z,90.40
2018-01-04T13:01:09.714Z,90.60
2018-01-04T13:03:43.549Z,90.60
2018-01-04T13:06:16.508Z,90.70
2018-01-04T13:08:49.520Z,90.30
2018-01-04T13:11:22.755Z,90.50
2018-01-04T13:13:57.607Z,90.60
2018-01-04T13:16:32.005Z,90.70
2018-01-04T13:19:05.974Z,90.60
2018-01-04T13:21:39.326Z,90.60
2018-01-04T13:24:12.890Z,90.60
2018-01-04T13:26:48.413Z,90.70
2018-01-04T13:29:21.356Z,90.50
2018-01-04T13:31:54.895Z,90.70
2018-01-04T13:34:32.909Z,90.80
2018-01-04T13:37:08.143Z,90.70
2018-01-04T13:39:43.246Z,90.70
2018-01-04T13:42:17.590Z,90.80
2018-01-04T13:44:53.509Z,90.90
2018-01-04T13:47:32.048Z,91.00
2018-01-04T13:50:11.110Z,90.90
2018-01-04T13:52:48.857Z,91.00
2018-01-04T13:55:26.754Z,91.10
2018-01-04T13:58:01.575Z,91.00
2018-01-04T14:00:41.778Z,91.30
2018-01-04T14:03:19.583Z,91.60
2018-01-04T14:05:49.045Z,91.60
2018-01-04T14:08:18.483Z,91.50
2018-01-04T14:10:46.133Z,91.50
2018-01-04T14:13:14.728Z,91.70
2018-01-04T14:15:43.205Z,91.70
2018-01-04T14:18:11.641Z,91.70
2018-01-04T14:20:40.004Z,91.90
2018-01-04T14:23:07.715Z,91.80
2018-01-04T14:25:35.450Z,91.90
2018-01-04T14:28:03.098Z,92.00
2018-01-04T14:30:31.523Z,92.00
2018-01-04T14:32:59.992Z,92.00
2018-01-04T14:35:28.695Z,92.10
2018-01-04T14:37:56.282Z,92.10
2018-01-04T14:40:25.095Z,92.10
2018-01-04T14:42:55.535Z,92.10
2018-01-04T14:47:58.681Z,92.10
2018-01-04T14:50:26.342Z,92.10
2018-01-04T14:52:53.910Z,92.20
2018-01-04T14:55:21.585Z,92.10
2018-01-04T14:57:49.149Z,92.10
2018-01-04T15:00:16.712Z,92.10
2018-01-04T15:02:44.314Z,92.10
2018-01-04T15:05:11.959Z,92.20
2018-01-04T15:07:40.296Z,92.30
2018-01-04T15:10:07.855Z,92.20
2018-01-04T15:12:35.577Z,92.30
2018-01-04T15:15:03.348Z,92.30
2018-01-04T15:17:31.165Z,92.40
2018-01-04T15:19:58.830Z,92.20
2018-01-04T15:22:27.242Z,92.20
2018-01-04T15:24:54.948Z,92.10
2018-01-04T15:27:22.584Z,91.70
2018-01-04T15:29:50.293Z,91.70
2018-01-04T15:32:17.961Z,91.60
2018-01-04T15:34:47.407Z,91.60
2018-01-04T15:37:15.044Z,91.60
2018-01-04T15:39:42.735Z,91.90
2018-01-04T15:42:10.552Z,91.60
2018-01-04T15:44:39.102Z,91.70
2018-01-04T15:47:06.827Z,91.70
2018-01-04T15:49:34.561Z,91.70
2018-01-04T15:52:02.128Z,91.70
2018-01-04T15:54:29.728Z,91.90
2018-01-04T15:56:57.352Z,91.50
2018-01-04T15:59:27.905Z,91.60
2018-01-04T16:01:55.612Z,91.50
2018-01-04T16:04:23.156Z,91.50
2018-01-04T16:06:50.763Z,91.50
2018-01-04T16:09:20.308Z,91.50
2018-01-04T16:11:52.082Z,91.40
2018-01-04T16:14:19.654Z,91.40
2018-01-04T16:16:55.226Z,91.40
2018-01-04T16:19:27.508Z,91.80
2018-01-04T16:21:59.145Z,91.40
2018-01-04T16:24:27.457Z,91.40
2018-01-04T16:26:59.752Z,91.40
2018-01-04T16:29:32.802Z,91.40
2018-01-04T16:32:13.331Z,91.30
2018-01-04T16:34:42.783Z,91.30
2018-01-04T16:37:12.243Z,91.30
2018-01-04T16:54:40.214Z,91.00
2018-01-04T16:57:16.096Z,91.20
2018-01-04T16:59:52.839Z,91.20
2018-01-04T17:02:20.437Z,91.20
2018-01-04T17:05:36.810Z,91.30
2018-01-04T17:08:08.383Z,91.30
2018-01-04T17:10:36.688Z,91.40
2018-01-04T17:13:04.233Z,91.30
2018-01-04T17:15:32.426Z,91.20
2018-01-04T17:17:59.981Z,91.30
2018-01-04T17:20:27.510Z,91.40
2018-01-04T17:22:55.787Z,91.30
2018-01-04T17:25:23.710Z,91.40
2018-01-04T17:27:51.307Z,91.40
2018-01-04T17:30:18.903Z,91.30
2018-01-04T17:32:47.375Z,91.30
2018-01-04T17:35:14.966Z,91.20
2018-01-04T17:37:42.540Z,91.20
2018-01-04T17:40:10.118Z,91.10
2018-01-04T17:42:37.680Z,91.10
2018-01-04T17:45:05.245Z,91.20
2018-01-04T17:47:34.693Z,91.30
2018-01-04T17:50:02.244Z,90.90
2018-01-04T17:52:46.732Z,90.50
2018-01-04T17:55:27.149Z,90.40
2018-01-04T17:58:08.040Z,90.40
2018-01-04T18:00:48.849Z,90.30
2018-01-04T18:03:17.440Z,90.60
2018-01-04T18:05:45.058Z,90.70
2018-01-04T18:08:12.607Z,90.60
2018-01-04T18:10:40.986Z,90.70
2018-01-04T18:13:09.325Z,90.80
2018-01-04T18:15:36.914Z,90.80
2018-01-04T18:18:04.484Z,90.80
2018-01-04T18:20:32.070Z,90.90
2018-01-04T18:22:59.655Z,90.80
2018-01-04T18:25:28.200Z,90.70
2018-01-04T18:27:55.893Z,90.80
2018-01-04T18:30:24.359Z,90.70
2018-01-04T18:32:51.964Z,90.70
2018-01-04T18:35:20.540Z,90.60
2018-01-04T18:37:48.838Z,90.40
2018-01-04T18:40:19.068Z,90.80
2018-01-04T18:42:47.502Z,90.70
2018-01-04T18:45:15.104Z,90.70
2018-01-04T18:47:42.707Z,90.70
2018-01-04T18:50:10.262Z,90.80
2018-01-04T18:52:37.899Z,90.80
2018-01-04T18:55:06.966Z,91.00
2018-01-04T18:57:34.838Z,90.90
2018-01-04T19:00:02.452Z,90.90
2018-01-04T19:02:30.082Z,90.90
2018-01-04T19:04:58.451Z,91.00
2018-01-04T19:07:26.839Z,91.00
2018-01-04T19:09:54.453Z,91.00
2018-01-04T19:12:22.076Z,91.00
2018-01-04T19:14:49.658Z,91.00
2018-01-04T19:17:17.284Z,90.80
2018-01-04T19:19:47.453Z,90.80
2018-01-04T19:22:25.818Z,90.80
2018-01-04T19:25:07.353Z,90.90
2018-01-04T19:27:39.573Z,90.90
2018-01-04T19:30:07.228Z,91.00
2018-01-04T19:32:48.583Z,90.90
2018-01-04T19:35:32.400Z,90.90
2018-01-04T19:38:00.009Z,90.90
2018-01-04T19:40:36.235Z,91.00
2018-01-04T19:43:03.837Z,91.00
2018-01-04T19:45:33.796Z,90.80
2018-01-04T19:48:01.553Z,90.80
2018-01-04T19:50:30.416Z,90.80
2018-01-04T19:52:58.802Z,90.80
2018-01-04T19:55:26.413Z,90.80
2018-01-04T19:57:54.035Z,90.70
2018-01-04T20:00:21.604Z,90.70
2018-01-04T20:02:49.214Z,90.50
2018-01-04T20:05:18.078Z,90.60
2018-01-04T20:07:45.694Z,90.50
2018-01-04T20:10:13.318Z,90.50
2018-01-04T20:12:40.909Z,90.50
2018-01-04T20:15:08.575Z,90.40
2018-01-04T20:17:36.213Z,90.50
2018-01-04T20:20:04.602Z,90.30
2018-01-04T20:22:32.968Z,90.30
2018-01-04T20:25:00.606Z,90.30
2018-01-04T20:27:28.284Z,90.40
2018-01-04T20:29:55.876Z,90.20
2018-01-04T20:32:24.103Z,90.20
2018-01-04T20:34:51.723Z,90.20
2018-01-04T20:37:19.376Z,90.00
2018-01-04T20:39:46.972Z,90.00
2018-01-04T20:42:14.570Z,90.20
2018-01-04T20:44:42.164Z,90.10
2018-01-04T20:47:09.774Z,90.40
2018-01-04T20:49:37.392Z,89.20
2018-01-04T20:52:05.015Z,88.50
2018-01-04T20:54:32.675Z,89.60
2018-01-04T20:57:01.047Z,89.30
2018-01-04T20:59:28.641Z,89.30
2018-01-04T21:01:56.527Z,89.80
2018-01-04T21:04:24.267Z,90.10
2018-01-04T21:06:51.900Z,90.20
2018-01-04T21:09:19.597Z,89.50
2018-01-04T21:11:47.258Z,88.80
2018-01-04T21:14:14.895Z,87.50
2018-01-04T21:16:43.290Z,87.50
2018-01-04T21:19:10.898Z,87.50
2018-01-04T21:21:38.839Z,85.10
2018-01-04T21:24:06.446Z,85.10
2018-01-04T21:26:34.047Z,84.20
2018-01-04T21:29:02.164Z,82.50
2018-01-04T21:31:29.875Z,83.10
2018-01-04T21:33:58.220Z,82.20
2018-01-04T21:36:25.821Z,82.40
2018-01-04T21:38:53.411Z,82.50
2018-01-04T21:41:20.995Z,82.30
2018-01-04T21:43:48.600Z,83.50
2018-01-04T21:46:16.946Z,82.70
2018-01-04T21:48:44.549Z,82.60
2018-01-04T21:51:12.164Z,81.80
2018-01-04T21:53:39.809Z,82.10
2018-01-04T21:56:07.401Z,80.70
2018-01-04T21:58:35.033Z,80.10
2018-01-04T22:01:02.627Z,80.40
2018-01-04T22:03:30.980Z,79.60
2018-01-04T22:05:58.583Z,79.40
2018-01-04T22:08:26.959Z,79.80
2018-01-04T22:10:55.307Z,79.50
2018-01-04T22:13:22.916Z,79.50
2018-01-04T22:15:50.520Z,81.10
2018-01-04T22:18:18.121Z,80.50
2018-01-04T22:20:46.539Z,80.00
2018-01-04T22:23:14.162Z,80.00
2018-01-04T22:25:41.749Z,79.50
2018-01-04T22:28:09.414Z,79.50
2018-01-04T22:30:37.012Z,80.10
2018-01-04T22:33:04.737Z,78.60
2018-01-04T22:35:32.335Z,77.70
2018-01-04T22:37:59.935Z,78.00
2018-01-04T22:40:28.713Z,77.20
2018-01-04T22:42:56.324Z,77.70
2018-01-04T22:45:24.141Z,76.80
2018-01-04T22:47:52.504Z,76.60
2018-01-04T22:50:20.934Z,77.90
2018-01-04T22:52:48.557Z,77.50
2018-01-04T22:55:16.913Z,76.60
2018-01-04T22:57:44.522Z,76.50
2018-01-04T23:00:12.955Z,75.90
2018-01-04T23:02:40.544Z,76.20
2018-01-04T23:05:08.159Z,77.00
2018-01-04T23:07:35.772Z,77.50
2018-01-04T23:10:03.362Z,76.80
2018-01-04T23:12:30.949Z,77.00
2018-01-04T23:14:58.780Z,77.30
2018-01-04T23:17:26.396Z,77.40
2018-01-04T23:19:54.787Z,77.60
2018-01-04T23:22:23.770Z,76.90
2018-01-04T23:24:53.082Z,77.40
2018-01-04T23:27:21.447Z,78.10
2018-01-04T23:29:49.821Z,78.20
2018-01-04T23:32:18.184Z,77.60
2018-01-04T23:34:45.825Z,77.60
2018-01-04T23:37:14.389Z,77.40
2018-01-04T23:39:42.058Z,77.50
2018-01-04T23:42:09.635Z,77.40
2018-01-04T23:44:37.247Z,76.30
2018-01-04T23:47:05.606Z,76.10
2018-01-04T23:49:33.198Z,76.00
2018-01-04T23:52:00.805Z,75.60
2018-01-04T23:54:28.401Z,76.00
2018-01-04T23:56:56.774Z,76.70
2018-01-04T23:59:26.134Z,76.60
