createdAt,value
2018-04-07T00:00:15.233Z,1008.01
2018-04-07T00:01:15.228Z,1008.03
2018-04-07T00:02:15.223Z,1007.88
2018-04-07T00:03:15.216Z,1007.90
2018-04-07T00:04:15.211Z,1008.02
2018-04-07T00:05:15.206Z,1008.07
2018-04-07T00:06:15.202Z,1007.96
2018-04-07T00:07:15.195Z,1008.02
2018-04-07T00:08:15.190Z,1008.06
2018-04-07T00:09:15.185Z,1008.06
2018-04-07T00:10:15.181Z,1008.10
2018-04-07T00:11:15.174Z,1008.14
2018-04-07T00:12:15.171Z,1008.09
2018-04-07T00:13:15.202Z,1008.04
2018-04-07T00:14:15.160Z,1008.14
2018-04-07T00:15:15.155Z,1008.07
2018-04-07T00:16:15.148Z,1008.04
2018-04-07T00:17:15.142Z,1008.08
2018-04-07T00:18:15.138Z,1008.06
2018-04-07T00:19:15.130Z,1008.12
2018-04-07T00:20:15.127Z,1008.22
2018-04-07T00:21:15.121Z,1008.18
2018-04-07T00:22:15.115Z,1008.07
2018-04-07T00:23:15.110Z,1008.13
2018-04-07T00:24:15.104Z,1008.15
2018-04-07T00:25:15.099Z,1008.12
2018-04-07T00:26:15.095Z,1008.21
2018-04-07T00:27:15.089Z,1008.18
2018-04-07T00:28:15.085Z,1008.14
2018-04-07T00:29:15.079Z,1008.20
2018-04-07T00:30:15.074Z,1008.14
2018-04-07T00:31:15.067Z,1008.29
2018-04-07T00:32:15.062Z,1008.28
2018-04-07T00:33:15.057Z,1008.21
2018-04-07T00:34:15.050Z,1008.32
2018-04-07T00:35:15.046Z,1008.23
2018-04-07T00:36:15.040Z,1008.26
2018-04-07T00:37:15.034Z,1008.25
2018-04-07T00:38:15.030Z,1008.20
2018-04-07T00:39:15.023Z,1008.21
2018-04-07T00:40:15.018Z,1008.19
2018-04-07T00:41:15.013Z,1008.21
2018-04-07T00:42:15.007Z,1008.28
2018-04-07T00:43:15.001Z,1008.27
2018-04-07T00:44:14.997Z,1008.28
2018-04-07T00:45:15.039Z,1008.21
2018-04-07T00:46:14.986Z,1008.24
2018-04-07T00:47:14.979Z,1008.29
2018-04-07T00:48:14.974Z,1008.27
2018-04-07T00:49:14.972Z,1008.32
2018-04-07T00:50:14.965Z,1008.37
2018-04-07T00:51:14.958Z,1008.33
2018-04-07T00:52:14.952Z,1008.33
2018-04-07T00:53:14.947Z,1008.29
2018-04-07T00:54:14.942Z,1008.27
2018-04-07T00:55:14.935Z,1008.33
2018-04-07T00:56:14.931Z,1008.35
2018-04-07T00:57:14.925Z,1008.32
2018-04-07T00:58:14.922Z,1008.34
2018-04-07T00:59:14.921Z,1008.27
2018-04-07T01:00:14.910Z,1008.31
2018-04-07T01:01:14.904Z,1008.29
2018-04-07T01:02:14.899Z,1008.25
2018-04-07T01:03:14.892Z,1008.27
2018-04-07T01:04:14.887Z,1008.25
2018-04-07T01:05:14.881Z,1008.28
2018-04-07T01:06:14.878Z,1008.22
2018-04-07T01:07:14.871Z,1008.22
2018-04-07T01:08:14.865Z,1008.26
2018-04-07T01:09:14.861Z,1008.24
2018-04-07T01:10:14.855Z,1008.20
2018-04-07T01:11:14.848Z,1008.23
2018-04-07T01:12:14.843Z,1008.22
2018-04-07T01:13:14.839Z,1008.23
2018-04-07T01:14:14.832Z,1008.15
2018-04-07T01:15:14.827Z,1008.19
2018-04-07T01:16:14.821Z,1008.18
2018-04-07T01:17:14.815Z,1008.19
2018-04-07T01:18:14.810Z,1008.19
2018-04-07T01:19:14.805Z,1008.21
2018-04-07T01:20:14.798Z,1008.16
2018-04-07T01:21:14.793Z,1008.19
2018-04-07T01:22:14.789Z,1008.20
2018-04-07T01:23:14.782Z,1008.25
2018-04-07T01:24:14.777Z,1008.24
2018-04-07T01:25:14.771Z,1008.29
2018-04-07T01:26:14.766Z,1008.25
2018-04-07T01:27:14.761Z,1008.24
2018-04-07T01:28:14.754Z,1008.17
2018-04-07T01:29:14.750Z,1008.16
2018-04-07T01:30:14.743Z,1008.19
2018-04-07T01:31:14.737Z,1008.19
2018-04-07T01:32:14.732Z,1008.13
2018-04-07T01:33:14.725Z,1008.11
2018-04-07T01:34:14.722Z,1008.11
2018-04-07T01:35:14.714Z,1008.09
2018-04-07T01:36:14.709Z,1007.98
2018-04-07T01:37:14.704Z,1007.92
2018-04-07T01:38:14.700Z,1007.91
2018-04-07T01:39:14.692Z,1007.79
2018-04-07T01:40:14.688Z,1007.83
2018-04-07T01:41:14.682Z,1007.78
2018-04-07T01:42:14.677Z,1007.89
2018-04-07T01:43:14.670Z,1007.95
2018-04-07T01:44:14.665Z,1007.89
2018-04-07T01:45:14.660Z,1007.90
2018-04-07T01:46:14.653Z,1007.93
2018-04-07T01:47:14.652Z,1007.96
2018-04-07T01:48:14.641Z,1007.92
2018-04-07T01:49:14.635Z,1007.82
2018-04-07T01:50:14.630Z,1007.91
2018-04-07T01:51:14.624Z,1007.91
2018-04-07T01:52:14.619Z,1007.89
2018-04-07T01:53:14.612Z,1007.81
2018-04-07T01:54:14.609Z,1007.81
2018-04-07T01:55:14.603Z,1007.82
2018-04-07T01:56:14.596Z,1007.85
2018-04-07T01:57:14.590Z,1007.74
2018-04-07T01:58:14.589Z,1007.80
2018-04-07T01:59:14.580Z,1007.70
2018-04-07T02:00:14.574Z,1007.69
2018-04-07T02:01:14.568Z,1007.69
2018-04-07T02:02:14.562Z,1007.67
2018-04-07T02:03:14.556Z,1007.68
2018-04-07T02:04:14.550Z,1007.75
2018-04-07T02:05:14.544Z,1007.73
2018-04-07T02:06:14.540Z,1007.78
2018-04-07T02:07:14.533Z,1007.76
2018-04-07T02:08:14.527Z,1007.71
2018-04-07T02:09:14.522Z,1007.74
2018-04-07T02:10:14.516Z,1007.73
2018-04-07T02:11:14.530Z,1007.68
2018-04-07T02:12:14.503Z,1007.71
2018-04-07T02:13:14.498Z,1007.67
2018-04-07T02:14:14.492Z,1007.66
2018-04-07T02:15:14.486Z,1007.69
2018-04-07T02:16:14.480Z,1007.66
2018-04-07T02:17:14.474Z,1007.64
2018-04-07T02:18:14.473Z,1007.55
2018-04-07T02:19:14.463Z,1007.62
2018-04-07T02:20:14.458Z,1007.61
2018-04-07T02:21:14.453Z,1007.58
2018-04-07T02:22:14.448Z,1007.62
2018-04-07T02:23:14.441Z,1007.62
2018-04-07T02:24:14.435Z,1007.58
2018-04-07T02:25:14.432Z,1007.58
2018-04-07T02:26:14.426Z,1007.49
2018-04-07T02:27:14.416Z,1007.59
2018-04-07T02:28:14.411Z,1007.54
2018-04-07T02:29:14.406Z,1007.57
2018-04-07T02:30:14.400Z,1007.54
2018-04-07T02:31:14.394Z,1007.51
2018-04-07T02:32:14.389Z,1007.53
2018-04-07T02:33:14.386Z,1007.54
2018-04-07T02:34:14.376Z,1007.55
2018-04-07T02:35:14.372Z,1007.56
2018-04-07T02:36:14.373Z,1007.55
2018-04-07T02:37:14.374Z,1007.60
2018-04-07T02:38:14.356Z,1007.56
2018-04-07T02:39:14.348Z,1007.56
2018-04-07T02:40:14.341Z,1007.55
2018-04-07T02:41:14.338Z,1007.50
2018-04-07T02:42:14.331Z,1007.55
2018-04-07T02:43:14.325Z,1007.51
2018-04-07T02:44:14.318Z,1007.50
2018-04-07T02:45:14.314Z,1007.49
2018-04-07T02:46:14.306Z,1007.44
2018-04-07T02:47:14.300Z,1007.49
2018-04-07T02:48:14.295Z,1007.52
2018-04-07T02:49:14.289Z,1007.44
2018-04-07T02:50:14.286Z,1007.52
2018-04-07T02:51:14.277Z,1007.43
2018-04-07T02:52:14.272Z,1007.48
2018-04-07T02:53:14.267Z,1007.53
2018-04-07T02:54:14.263Z,1007.46
2018-04-07T02:55:14.255Z,1007.52
2018-04-07T02:56:14.248Z,1007.49
2018-04-07T02:57:14.243Z,1007.46
2018-04-07T02:58:14.236Z,1007.45
2018-04-07T02:59:14.228Z,1007.44
2018-04-07T03:00:14.222Z,1007.38
2018-04-07T03:01:14.218Z,1007.40
2018-04-07T03:02:14.213Z,1007.47
2018-04-07T03:03:14.210Z,1007.47
2018-04-07T03:04:14.198Z,1007.44
2018-04-07T03:05:14.202Z,1007.43
2018-04-07T03:06:14.189Z,1007.45
2018-04-07T03:07:14.182Z,1007.48
2018-04-07T03:08:14.176Z,1007.53
2018-04-07T03:09:14.170Z,1007.47
2018-04-07T03:10:14.165Z,1007.48
2018-04-07T03:11:14.157Z,1007.45
2018-04-07T03:12:14.151Z,1007.45
2018-04-07T03:13:14.145Z,1007.50
2018-04-07T03:14:14.140Z,1007.32
2018-04-07T03:15:14.134Z,1007.42
2018-04-07T03:16:14.129Z,1007.52
2018-04-07T03:17:14.122Z,1007.41
2018-04-07T03:18:14.116Z,1007.51
2018-04-07T03:19:14.113Z,1007.45
2018-04-07T03:20:14.104Z,1007.42
2018-04-07T03:21:14.098Z,1007.45
2018-04-07T03:22:14.090Z,1007.46
2018-04-07T03:23:14.087Z,1007.50
2018-04-07T03:24:14.078Z,1007.43
2018-04-07T03:25:14.073Z,1007.43
2018-04-07T03:26:14.067Z,1007.44
2018-04-07T03:27:14.060Z,1007.47
2018-04-07T03:28:14.054Z,1007.44
2018-04-07T03:29:14.048Z,1007.41
2018-04-07T03:30:14.045Z,1007.38
2018-04-07T03:31:14.040Z,1007.36
2018-04-07T03:32:14.030Z,1007.47
2018-04-07T03:33:14.025Z,1007.42
2018-04-07T03:34:14.019Z,1007.44
2018-04-07T03:35:14.011Z,1007.39
2018-04-07T03:36:14.007Z,1007.39
2018-04-07T03:37:14.001Z,1007.39
2018-04-07T03:38:13.994Z,1007.38
2018-04-07T03:39:13.987Z,1007.36
2018-04-07T03:40:13.981Z,1007.42
2018-04-07T03:41:13.975Z,1007.41
2018-04-07T03:42:13.969Z,1007.38
2018-04-07T03:43:13.962Z,1007.43
2018-04-07T03:44:13.959Z,1007.37
2018-04-07T03:45:13.956Z,1007.42
2018-04-07T03:46:13.948Z,1007.41
2018-04-07T03:47:13.941Z,1007.43
2018-04-07T03:48:13.933Z,1007.32
2018-04-07T03:49:13.926Z,1007.35
2018-04-07T03:50:13.921Z,1007.29
2018-04-07T03:51:13.913Z,1007.35
2018-04-07T03:52:13.911Z,1007.33
2018-04-07T03:53:13.903Z,1007.33
2018-04-07T03:54:13.896Z,1007.27
2018-04-07T03:55:13.888Z,1007.32
2018-04-07T03:56:13.885Z,1007.33
2018-04-07T03:57:13.877Z,1007.30
2018-04-07T03:58:13.871Z,1007.32
2018-04-07T03:59:13.863Z,1007.28
2018-04-07T04:00:13.858Z,1007.36
2018-04-07T04:01:13.855Z,1007.27
2018-04-07T04:02:13.847Z,1007.31
2018-04-07T04:03:13.839Z,1007.29
2018-04-07T04:04:13.835Z,1007.26
2018-04-07T04:05:13.827Z,1007.27
2018-04-07T04:06:13.823Z,1007.30
2018-04-07T04:07:13.819Z,1007.28
2018-04-07T04:08:13.810Z,1007.27
2018-04-07T04:09:13.802Z,1007.26
2018-04-07T04:10:13.800Z,1007.24
2018-04-07T04:11:13.791Z,1007.27
2018-04-07T04:12:13.783Z,1007.20
2018-04-07T04:13:13.776Z,1007.17
2018-04-07T04:14:13.773Z,1007.18
2018-04-07T04:15:13.766Z,1007.20
2018-04-07T04:16:13.759Z,1007.13
2018-04-07T04:17:13.754Z,1007.15
2018-04-07T04:18:13.746Z,1007.15
2018-04-07T04:19:13.740Z,1007.20
2018-04-07T04:20:13.734Z,1007.13
2018-04-07T04:21:13.727Z,1007.14
2018-04-07T04:22:13.722Z,1007.17
2018-04-07T04:23:13.716Z,1007.17
2018-04-07T04:24:13.708Z,1007.17
2018-04-07T04:25:13.701Z,1007.21
2018-04-07T04:26:13.696Z,1007.17
2018-04-07T04:27:13.689Z,1007.16
2018-04-07T04:28:13.683Z,1007.10
2018-04-07T04:29:13.676Z,1007.07
2018-04-07T04:30:13.672Z,1007.11
2018-04-07T04:31:13.667Z,1007.10
2018-04-07T04:32:13.666Z,1007.17
2018-04-07T04:33:13.651Z,1007.14
2018-04-07T04:34:13.644Z,1007.14
2018-04-07T04:35:13.637Z,1007.12
2018-04-07T04:36:13.631Z,1007.10
2018-04-07T04:37:13.625Z,1007.16
2018-04-07T04:38:13.619Z,1007.11
2018-04-07T04:39:13.612Z,1007.11
2018-04-07T04:40:13.605Z,1007.11
2018-04-07T04:41:13.599Z,1007.08
2018-04-07T04:42:13.594Z,1007.11
2018-04-07T04:43:13.590Z,1007.09
2018-04-07T04:44:13.584Z,1007.06
2018-04-07T04:45:13.576Z,1007.11
2018-04-07T04:46:13.573Z,1007.13
2018-04-07T04:47:13.561Z,1007.12
2018-04-07T04:48:13.556Z,1007.15
2018-04-07T04:49:13.551Z,1007.08
2018-04-07T04:50:13.542Z,1007.14
2018-04-07T04:51:13.537Z,1007.10
2018-04-07T04:52:13.530Z,1007.09
2018-04-07T04:53:13.523Z,1007.08
2018-04-07T04:54:13.516Z,1007.11
2018-04-07T04:55:13.513Z,1007.14
2018-04-07T04:56:13.504Z,1007.17
2018-04-07T04:57:13.497Z,1007.16
2018-04-07T04:58:13.492Z,1007.20
2018-04-07T04:59:13.484Z,1007.13
2018-04-07T05:00:13.478Z,1007.16
2018-04-07T05:01:13.472Z,1007.20
2018-04-07T05:02:13.466Z,1007.13
2018-04-07T05:03:13.460Z,1007.14
2018-04-07T05:04:13.454Z,1007.12
2018-04-07T05:05:13.450Z,1007.07
2018-04-07T05:06:13.441Z,1007.10
2018-04-07T05:07:13.434Z,1007.10
2018-04-07T05:08:13.427Z,1007.14
2018-04-07T05:09:13.421Z,1007.12
2018-04-07T05:10:13.415Z,1007.16
2018-04-07T05:11:13.408Z,1007.12
2018-04-07T05:12:13.402Z,1007.13
2018-04-07T05:13:13.396Z,1007.19
2018-04-07T05:14:13.390Z,1007.14
2018-04-07T05:15:13.383Z,1007.08
2018-04-07T05:16:13.377Z,1007.15
2018-04-07T05:17:13.374Z,1007.12
2018-04-07T05:18:13.364Z,1007.13
2018-04-07T05:19:13.357Z,1007.10
2018-04-07T05:20:13.351Z,1007.16
2018-04-07T05:21:13.346Z,1007.17
2018-04-07T05:22:13.343Z,1007.12
2018-04-07T05:23:13.334Z,1007.11
2018-04-07T05:24:13.328Z,1007.22
2018-04-07T05:25:13.322Z,1007.08
2018-04-07T05:26:13.316Z,1007.10
2018-04-07T05:27:13.307Z,1007.12
2018-04-07T05:28:13.298Z,1007.10
2018-04-07T05:29:13.293Z,1007.07
2018-04-07T05:30:13.287Z,1007.17
2018-04-07T05:31:13.288Z,1007.14
2018-04-07T05:32:13.278Z,1007.14
2018-04-07T05:33:13.273Z,1007.16
2018-04-07T05:34:13.267Z,1007.21
2018-04-07T05:35:13.264Z,1007.10
2018-04-07T05:36:13.254Z,1007.05
2018-04-07T05:37:13.246Z,1007.19
2018-04-07T05:38:13.242Z,1007.19
2018-04-07T05:39:13.235Z,1007.24
2018-04-07T05:40:13.231Z,1007.25
2018-04-07T05:41:13.227Z,1007.23
2018-04-07T05:42:13.221Z,1007.24
2018-04-07T05:43:13.216Z,1007.26
2018-04-07T05:44:13.212Z,1007.37
2018-04-07T05:45:13.206Z,1007.38
2018-04-07T05:46:13.206Z,1007.34
2018-04-07T05:47:13.200Z,1007.40
2018-04-07T05:48:13.192Z,1007.42
2018-04-07T05:49:13.188Z,1007.49
2018-04-07T05:50:13.186Z,1007.48
2018-04-07T05:51:13.182Z,1007.41
2018-04-07T05:52:13.182Z,1007.66
2018-04-07T05:53:13.179Z,1007.51
2018-04-07T05:54:13.180Z,1007.48
2018-04-07T05:55:13.170Z,1007.54
2018-04-07T05:56:13.167Z,1007.47
2018-04-07T05:57:13.163Z,1007.61
2018-04-07T05:58:13.161Z,1007.58
2018-04-07T05:59:13.162Z,1007.54
2018-04-07T06:00:13.156Z,1007.62
2018-04-07T06:01:13.155Z,1007.64
2018-04-07T06:02:13.158Z,1007.75
2018-04-07T06:03:13.150Z,1007.71
2018-04-07T06:04:13.152Z,1007.75
2018-04-07T06:05:13.151Z,1007.74
2018-04-07T06:06:13.149Z,1007.84
2018-04-07T06:07:13.147Z,1007.71
2018-04-07T06:08:13.141Z,1007.79
2018-04-07T06:09:13.141Z,1007.71
2018-04-07T06:10:13.140Z,1007.71
2018-04-07T06:11:13.139Z,1007.73
2018-04-07T06:12:13.137Z,1007.77
2018-04-07T06:13:13.138Z,1007.66
2018-04-07T06:14:13.137Z,1007.72
2018-04-07T06:15:13.135Z,1007.70
2018-04-07T06:16:13.135Z,1007.74
2018-04-07T06:17:13.135Z,1007.77
2018-04-07T06:18:13.138Z,1007.80
2018-04-07T06:19:13.137Z,1007.74
2018-04-07T06:20:13.140Z,1007.81
2018-04-07T06:21:13.133Z,1007.90
2018-04-07T06:22:13.134Z,1007.88
2018-04-07T06:23:13.137Z,1007.98
2018-04-07T06:24:13.135Z,1007.98
2018-04-07T06:25:13.135Z,1008.03
2018-04-07T06:26:13.140Z,1008.02
2018-04-07T06:27:13.140Z,1007.99
2018-04-07T06:28:13.137Z,1007.87
2018-04-07T06:29:13.138Z,1008.01
2018-04-07T06:30:13.143Z,1008.01
2018-04-07T06:31:13.145Z,1008.05
2018-04-07T06:32:13.141Z,1007.97
2018-04-07T06:33:13.143Z,1008.01
2018-04-07T06:34:13.146Z,1008.05
2018-04-07T06:35:13.146Z,1008.04
2018-04-07T06:36:13.149Z,1008.06
2018-04-07T06:37:13.150Z,1008.06
2018-04-07T06:38:13.154Z,1008.02
2018-04-07T06:39:13.154Z,1007.97
2018-04-07T06:40:13.158Z,1008.02
2018-04-07T06:41:13.159Z,1008.06
2018-04-07T06:42:13.161Z,1008.04
2018-04-07T06:43:13.162Z,1008.07
2018-04-07T06:44:13.168Z,1008.13
2018-04-07T06:45:13.171Z,1008.16
2018-04-07T06:46:13.172Z,1008.11
2018-04-07T06:47:13.172Z,1008.05
2018-04-07T06:48:13.182Z,1008.11
2018-04-07T06:49:13.184Z,1008.14
2018-04-07T06:50:13.182Z,1008.11
2018-04-07T06:51:13.184Z,1008.10
2018-04-07T06:52:13.188Z,1008.16
2018-04-07T06:53:13.192Z,1008.17
2018-04-07T06:54:13.196Z,1008.20
2018-04-07T06:55:13.197Z,1008.19
2018-04-07T06:56:13.202Z,1008.17
2018-04-07T06:57:13.205Z,1008.16
2018-04-07T06:58:13.214Z,1008.19
2018-04-07T06:59:13.219Z,1008.28
2018-04-07T07:00:13.219Z,1008.31
2018-04-07T07:01:13.222Z,1008.22
2018-04-07T07:02:13.231Z,1008.19
2018-04-07T07:03:13.236Z,1008.11
2018-04-07T07:04:13.236Z,1008.19
2018-04-07T07:05:13.241Z,1008.20
2018-04-07T07:06:13.247Z,1008.15
2018-04-07T07:07:13.251Z,1008.21
2018-04-07T07:08:13.257Z,1008.21
2018-04-07T07:09:13.262Z,1008.09
2018-04-07T07:10:13.267Z,1008.11
2018-04-07T07:11:13.271Z,1008.12
2018-04-07T07:12:13.277Z,1008.06
2018-04-07T07:13:13.282Z,1008.14
2018-04-07T07:14:13.287Z,1008.14
2018-04-07T07:15:13.293Z,1008.18
2018-04-07T07:16:13.304Z,1008.15
2018-04-07T07:17:13.308Z,1008.14
2018-04-07T07:18:13.310Z,1008.18
2018-04-07T07:19:13.315Z,1008.18
2018-04-07T07:20:13.324Z,1008.09
2018-04-07T07:21:13.331Z,1008.19
2018-04-07T07:22:13.332Z,1008.28
2018-04-07T07:23:13.338Z,1008.20
2018-04-07T07:24:13.389Z,1008.25
2018-04-07T07:25:13.351Z,1008.20
2018-04-07T07:26:13.357Z,1008.28
2018-04-07T07:27:13.361Z,1008.26
2018-04-07T07:28:13.370Z,1007.96
2018-04-07T07:29:13.376Z,1008.02
2018-04-07T07:30:13.386Z,1008.10
2018-04-07T07:31:13.441Z,1007.97
2018-04-07T07:32:13.397Z,1008.07
2018-04-07T07:33:13.401Z,1008.05
2018-04-07T07:34:13.411Z,1008.05
2018-04-07T07:35:13.417Z,1008.05
2018-04-07T07:36:13.421Z,1008.07
2018-04-07T07:37:13.429Z,1007.98
2018-04-07T07:38:13.435Z,1007.94
2018-04-07T07:39:13.442Z,1007.96
2018-04-07T07:40:13.450Z,1007.88
2018-04-07T07:41:13.457Z,1007.89
2018-04-07T07:42:13.465Z,1007.94
2018-04-07T07:43:13.471Z,1007.86
2018-04-07T07:44:13.480Z,1008.05
2018-04-07T07:45:13.487Z,1007.94
2018-04-07T07:46:13.495Z,1007.93
2018-04-07T07:47:13.501Z,1007.85
2018-04-07T07:48:13.513Z,1007.88
2018-04-07T07:49:13.521Z,1007.82
2018-04-07T07:50:13.527Z,1007.85
2018-04-07T07:51:13.533Z,1007.84
2018-04-07T07:52:13.546Z,1007.95
2018-04-07T07:53:13.555Z,1007.93
2018-04-07T07:54:13.562Z,1007.91
2018-04-07T07:55:13.566Z,1008.04
2018-04-07T07:56:13.575Z,1008.06
2018-04-07T07:57:13.583Z,1008.00
2018-04-07T07:58:13.593Z,1008.01
2018-04-07T07:59:13.598Z,1008.11
2018-04-07T08:00:13.608Z,1008.05
2018-04-07T08:01:13.619Z,1008.12
2018-04-07T08:02:13.630Z,1008.12
2018-04-07T08:03:13.637Z,1008.10
2018-04-07T08:04:13.642Z,1008.16
2018-04-07T08:05:13.654Z,1008.12
2018-04-07T08:06:13.664Z,1008.19
2018-04-07T08:07:13.673Z,1008.24
2018-04-07T08:08:13.679Z,1008.20
2018-04-07T08:09:13.688Z,1008.18
2018-04-07T08:10:13.698Z,1008.23
2018-04-07T08:11:13.706Z,1008.20
2018-04-07T08:12:13.716Z,1008.23
2018-04-07T08:13:13.726Z,1008.33
2018-04-07T08:14:13.737Z,1008.21
2018-04-07T08:15:13.746Z,1008.18
2018-04-07T08:16:13.757Z,1008.17
2018-04-07T08:17:13.768Z,1008.24
2018-04-07T08:18:13.778Z,1008.23
2018-04-07T08:19:13.788Z,1008.26
2018-04-07T08:20:13.802Z,1008.19
2018-04-07T08:21:13.812Z,1008.12
2018-04-07T08:22:13.819Z,1008.20
2018-04-07T08:23:13.829Z,1008.19
2018-04-07T08:24:13.843Z,1008.17
2018-04-07T08:25:13.853Z,1008.21
2018-04-07T08:26:13.897Z,1008.10
2018-04-07T08:27:13.870Z,1008.16
2018-04-07T08:28:13.880Z,1008.26
2018-04-07T08:29:13.892Z,1008.25
2018-04-07T08:30:13.902Z,1008.31
2018-04-07T08:31:13.914Z,1008.32
2018-04-07T08:32:14.025Z,1008.29
2018-04-07T08:33:13.937Z,1008.36
2018-04-07T08:34:13.946Z,1008.29
2018-04-07T08:35:13.955Z,1008.36
2018-04-07T08:36:13.966Z,1008.33
2018-04-07T08:37:14.896Z,1008.29
2018-04-07T08:38:13.988Z,1008.21
2018-04-07T08:39:13.998Z,1008.26
2018-04-07T08:40:14.011Z,1008.23
2018-04-07T08:41:14.022Z,1008.21
2018-04-07T08:42:14.033Z,1008.21
2018-04-07T08:43:14.049Z,1008.17
2018-04-07T08:44:14.058Z,1008.12
2018-04-07T08:45:14.069Z,1008.21
2018-04-07T08:46:14.080Z,1008.11
2018-04-07T08:47:14.090Z,1008.16
2018-04-07T08:48:14.096Z,1008.07
2018-04-07T08:49:14.108Z,1008.09
2018-04-07T08:50:14.120Z,1008.08
2018-04-07T08:51:14.128Z,1008.08
2018-04-07T08:52:14.138Z,1008.04
2018-04-07T08:53:14.153Z,1008.04
2018-04-07T08:54:14.159Z,1007.99
2018-04-07T08:55:14.168Z,1008.07
2018-04-07T08:56:14.178Z,1008.07
2018-04-07T08:57:14.188Z,1008.06
2018-04-07T08:58:14.202Z,1008.03
2018-04-07T08:59:14.211Z,1008.04
2018-04-07T09:00:14.217Z,1008.08
2018-04-07T09:01:14.228Z,1008.04
2018-04-07T09:02:14.238Z,1008.12
2018-04-07T09:03:14.249Z,1008.12
2018-04-07T09:04:14.261Z,1008.11
2018-04-07T09:05:14.271Z,1008.17
2018-04-07T09:06:14.283Z,1008.14
2018-04-07T09:07:14.289Z,1008.08
2018-04-07T09:08:14.299Z,1008.08
2018-04-07T09:09:14.315Z,1008.08
2018-04-07T09:10:14.323Z,1008.08
2018-04-07T09:11:14.332Z,1008.07
2018-04-07T09:12:14.343Z,1008.12
2018-04-07T09:13:14.356Z,1008.08
2018-04-07T09:14:14.367Z,1008.14
2018-04-07T09:15:14.377Z,1008.00
2018-04-07T09:16:14.393Z,1008.09
2018-04-07T09:17:14.406Z,1008.14
2018-04-07T09:18:14.418Z,1008.06
2018-04-07T09:19:14.429Z,1008.17
2018-04-07T09:20:14.437Z,1008.03
2018-04-07T09:21:14.450Z,1008.11
2018-04-07T09:22:14.461Z,1008.10
2018-04-07T09:23:14.473Z,1008.08
2018-04-07T09:24:14.484Z,1008.04
2018-04-07T09:25:14.496Z,1008.08
2018-04-07T09:26:14.521Z,1008.09
2018-04-07T09:27:14.520Z,1008.12
2018-04-07T09:28:14.536Z,1008.22
2018-04-07T09:29:14.546Z,1008.18
2018-04-07T09:30:14.561Z,1008.32
2018-04-07T09:31:14.572Z,1008.33
2018-04-07T09:32:14.580Z,1008.29
2018-04-07T09:33:14.593Z,1008.25
2018-04-07T09:34:14.606Z,1008.16
2018-04-07T09:35:14.631Z,1008.05
2018-04-07T09:36:14.630Z,1008.05
2018-04-07T09:37:14.644Z,1008.02
2018-04-07T09:38:14.660Z,1008.10
2018-04-07T09:39:14.672Z,1008.09
2018-04-07T09:40:14.681Z,1008.06
2018-04-07T09:41:14.694Z,1008.11
2018-04-07T09:42:14.712Z,1008.16
2018-04-07T09:43:14.724Z,1008.02
2018-04-07T09:44:14.734Z,1008.07
2018-04-07T09:45:14.748Z,1008.05
2018-04-07T09:46:14.763Z,1008.01
2018-04-07T09:47:14.774Z,1008.02
2018-04-07T09:48:14.789Z,1008.04
2018-04-07T09:49:14.803Z,1008.02
2018-04-07T09:50:14.817Z,1008.09
2018-04-07T09:51:14.831Z,1008.09
2018-04-07T09:52:14.844Z,1008.01
2018-04-07T09:53:14.858Z,1008.04
2018-04-07T09:54:14.873Z,1008.10
2018-04-07T09:55:14.889Z,1008.06
2018-04-07T09:56:14.908Z,1007.99
2018-04-07T09:57:14.920Z,1007.96
2018-04-07T09:58:14.931Z,1007.93
2018-04-07T09:59:14.945Z,1007.90
2018-04-07T10:00:14.964Z,1007.93
2018-04-07T10:01:14.978Z,1007.90
2018-04-07T10:02:14.991Z,1007.85
2018-04-07T10:03:15.003Z,1007.73
2018-04-07T10:04:15.022Z,1007.81
2018-04-07T10:05:15.117Z,1007.84
2018-04-07T10:06:15.048Z,1007.74
2018-04-07T10:07:15.060Z,1007.80
2018-04-07T10:08:15.074Z,1007.73
2018-04-07T10:09:15.090Z,1007.71
2018-04-07T10:10:15.106Z,1007.72
2018-04-07T10:11:15.120Z,1007.75
2018-04-07T10:12:15.129Z,1007.67
2018-04-07T10:13:15.142Z,1007.71
2018-04-07T10:14:15.161Z,1007.69
2018-04-07T10:15:15.174Z,1007.68
2018-04-07T10:16:15.182Z,1007.68
2018-04-07T10:17:15.197Z,1007.64
2018-04-07T10:18:15.213Z,1007.63
2018-04-07T10:19:15.229Z,1007.59
2018-04-07T10:20:15.237Z,1007.57
2018-04-07T10:21:15.251Z,1007.58
2018-04-07T10:22:15.264Z,1007.57
2018-04-07T10:23:15.277Z,1007.51
2018-04-07T10:24:15.290Z,1007.48
2018-04-07T10:25:15.303Z,1007.47
2018-04-07T10:26:15.318Z,1007.45
2018-04-07T10:27:15.330Z,1007.54
2018-04-07T10:28:15.351Z,1007.51
2018-04-07T10:29:15.362Z,1007.50
2018-04-07T10:30:15.371Z,1007.55
2018-04-07T10:31:15.385Z,1007.53
2018-04-07T10:32:15.401Z,1007.52
2018-04-07T10:33:15.415Z,1007.48
2018-04-07T10:34:15.425Z,1007.58
2018-04-07T10:35:15.439Z,1007.57
2018-04-07T10:36:15.456Z,1007.58
2018-04-07T10:37:15.465Z,1007.53
2018-04-07T10:38:15.490Z,1007.58
2018-04-07T10:39:15.495Z,1007.60
2018-04-07T10:40:15.511Z,1007.57
2018-04-07T10:41:15.528Z,1007.57
2018-04-07T10:42:15.537Z,1007.50
2018-04-07T10:43:15.555Z,1007.58
2018-04-07T10:44:15.566Z,1007.46
2018-04-07T10:45:15.581Z,1007.43
2018-04-07T10:46:15.596Z,1007.48
2018-04-07T10:47:15.612Z,1007.43
2018-04-07T10:48:15.625Z,1007.41
2018-04-07T10:49:15.641Z,1007.41
2018-04-07T10:50:15.654Z,1007.50
2018-04-07T10:51:15.668Z,1007.43
2018-04-07T10:52:15.688Z,1007.47
2018-04-07T10:53:15.703Z,1007.30
2018-04-07T10:54:15.718Z,1007.31
2018-04-07T10:55:15.731Z,1007.27
2018-04-07T10:56:15.743Z,1007.32
2018-04-07T10:57:15.758Z,1007.34
2018-04-07T10:58:15.775Z,1007.32
2018-04-07T10:59:15.789Z,1007.31
2018-04-07T11:00:15.803Z,1007.30
2018-04-07T11:01:15.822Z,1007.32
2018-04-07T11:02:15.831Z,1007.29
2018-04-07T11:03:15.846Z,1007.18
2018-04-07T11:04:15.861Z,1007.16
2018-04-07T11:05:15.875Z,1007.18
2018-04-07T11:06:15.894Z,1007.20
2018-04-07T11:07:15.913Z,1007.14
2018-04-07T11:08:15.919Z,1007.08
2018-04-07T11:09:15.934Z,1007.28
2018-04-07T11:10:15.949Z,1007.19
2018-04-07T11:11:15.962Z,1007.21
2018-04-07T11:12:15.981Z,1007.19
2018-04-07T11:13:15.996Z,1007.21
2018-04-07T11:14:16.007Z,1007.12
2018-04-07T11:15:16.020Z,1007.13
2018-04-07T11:16:16.036Z,1007.23
2018-04-07T11:17:16.055Z,1007.22
2018-04-07T11:18:16.066Z,1007.18
2018-04-07T11:19:16.078Z,1007.16
2018-04-07T11:20:16.092Z,1007.07
2018-04-07T11:21:16.106Z,1007.00
2018-04-07T11:22:16.123Z,1007.13
2018-04-07T11:23:16.133Z,1006.98
2018-04-07T11:24:16.151Z,1006.93
2018-04-07T11:25:16.165Z,1006.92
2018-04-07T11:26:16.179Z,1006.84
2018-04-07T11:27:16.189Z,1006.86
2018-04-07T11:28:16.200Z,1006.79
2018-04-07T11:29:16.211Z,1006.73
2018-04-07T11:30:16.223Z,1006.82
2018-04-07T11:31:16.233Z,1006.75
2018-04-07T11:32:16.249Z,1006.71
2018-04-07T11:33:16.256Z,1006.68
2018-04-07T11:34:16.267Z,1006.64
2018-04-07T11:35:16.277Z,1006.59
2018-04-07T11:36:16.287Z,1006.61
2018-04-07T11:37:16.295Z,1006.52
2018-04-07T11:38:16.307Z,1006.59
2018-04-07T11:39:16.317Z,1006.48
2018-04-07T11:40:16.320Z,1006.49
2018-04-07T11:41:16.328Z,1006.42
2018-04-07T11:42:16.342Z,1006.39
2018-04-07T11:43:16.349Z,1006.37
2018-04-07T11:44:16.352Z,1006.37
2018-04-07T11:45:16.358Z,1006.36
2018-04-07T11:46:16.366Z,1006.35
2018-04-07T11:47:16.376Z,1006.38
2018-04-07T11:48:16.379Z,1006.40
2018-04-07T11:49:16.387Z,1006.36
2018-04-07T11:50:16.391Z,1006.34
2018-04-07T11:51:16.397Z,1006.36
2018-04-07T11:52:16.406Z,1006.29
2018-04-07T11:53:16.408Z,1006.43
2018-04-07T11:54:16.419Z,1006.39
2018-04-07T11:55:16.424Z,1006.40
2018-04-07T11:56:16.425Z,1006.30
2018-04-07T11:57:16.434Z,1006.27
2018-04-07T11:58:16.437Z,1006.24
2018-04-07T11:59:16.441Z,1006.18
2018-04-07T12:00:16.451Z,1006.17
2018-04-07T12:01:16.456Z,1006.21
2018-04-07T12:02:16.488Z,1006.20
2018-04-07T12:03:16.464Z,1006.20
2018-04-07T12:04:16.466Z,1006.31
2018-04-07T12:05:16.472Z,1006.29