createdAt,value
2022-10-05T00:00:28.240Z,88.76
2022-10-05T00:01:28.208Z,88.65
2022-10-05T00:02:28.296Z,88.24
2022-10-05T00:03:28.379Z,88.35
2022-10-05T00:04:28.487Z,88.35
2022-10-05T00:05:28.639Z,88.39
2022-10-05T00:06:28.653Z,88.49
2022-10-05T00:07:28.731Z,88.49
2022-10-05T00:08:28.816Z,88.29
2022-10-05T00:09:28.907Z,88.49
2022-10-05T00:10:29.049Z,88.79
2022-10-05T00:11:29.062Z,88.79
2022-10-05T00:12:29.165Z,89.04
2022-10-05T00:13:29.219Z,88.90
2022-10-05T00:14:29.305Z,88.90
2022-10-05T00:15:29.371Z,88.79
2022-10-05T00:16:29.521Z,88.74
2022-10-05T00:17:29.533Z,88.74
2022-10-05T00:18:29.644Z,88.84
2022-10-05T00:19:29.703Z,88.84
2022-10-05T00:20:29.820Z,88.64
2022-10-05T00:21:29.840Z,88.49
2022-10-05T00:22:29.945Z,88.29
2022-10-05T00:23:30.008Z,88.33
2022-10-05T00:24:30.110Z,88.23
2022-10-05T00:25:30.184Z,88.23
2022-10-05T00:26:30.252Z,88.23
2022-10-05T00:27:30.326Z,88.23
2022-10-05T00:28:30.593Z,88.23
2022-10-05T00:29:30.465Z,88.02
2022-10-05T00:30:30.559Z,88.02
2022-10-05T00:31:30.655Z,88.02
2022-10-05T00:32:30.705Z,88.02
2022-10-05T00:33:30.809Z,87.92
2022-10-05T00:34:30.873Z,88.02
2022-10-05T00:35:31.022Z,87.96
2022-10-05T00:36:31.037Z,88.37
2022-10-05T00:37:31.139Z,88.62
2022-10-05T00:38:31.197Z,88.71
2022-10-05T00:39:31.293Z,89.12
2022-10-05T00:40:31.371Z,89.23
2022-10-05T00:41:31.419Z,89.43
2022-10-05T00:42:31.474Z,89.74
2022-10-05T00:43:31.585Z,89.84
2022-10-05T00:44:31.637Z,90.25
2022-10-05T00:45:31.775Z,90.45
2022-10-05T00:46:31.810Z,90.36
2022-10-05T00:47:31.897Z,90.56
2022-10-05T00:48:31.967Z,90.56
2022-10-05T00:49:32.046Z,90.77
2022-10-05T00:50:32.154Z,90.66
2022-10-05T00:51:32.213Z,90.56
2022-10-05T00:52:32.288Z,90.36
2022-10-05T00:53:32.372Z,90.25
2022-10-05T00:54:32.461Z,90.25
2022-10-05T00:55:32.564Z,89.94
2022-10-05T00:56:32.626Z,90.30
2022-10-05T00:57:32.711Z,90.60
2022-10-05T00:58:32.801Z,90.81
2022-10-05T00:59:32.884Z,91.01
2022-10-05T01:00:32.994Z,91.01
2022-10-05T01:01:33.136Z,90.91
2022-10-05T01:02:36.940Z,90.81
2022-10-05T01:03:33.190Z,90.70
2022-10-05T01:04:33.241Z,90.60
2022-10-05T01:05:33.347Z,90.50
2022-10-05T01:06:33.408Z,90.39
2022-10-05T01:07:33.510Z,90.19
2022-10-05T01:08:33.582Z,89.89
2022-10-05T01:09:33.666Z,89.68
2022-10-05T01:10:33.783Z,89.78
2022-10-05T01:11:33.834Z,89.98
2022-10-05T01:12:33.909Z,90.23
2022-10-05T01:13:33.983Z,90.84
2022-10-05T01:14:34.050Z,91.16
2022-10-05T01:15:34.156Z,91.16
2022-10-05T01:16:34.270Z,91.16
2022-10-05T01:17:34.318Z,90.91
2022-10-05T01:18:34.407Z,90.70
2022-10-05T01:19:34.496Z,90.50
2022-10-05T01:20:34.606Z,90.39
2022-10-05T01:21:34.679Z,90.39
2022-10-05T01:22:34.766Z,90.39
2022-10-05T01:23:34.847Z,90.39
2022-10-05T01:24:34.900Z,90.39
2022-10-05T01:25:35.023Z,90.50
2022-10-05T01:26:35.082Z,90.39
2022-10-05T01:27:35.171Z,90.60
2022-10-05T01:28:35.262Z,90.60
2022-10-05T01:29:35.313Z,90.70
2022-10-05T01:30:35.390Z,90.81
2022-10-05T01:31:35.563Z,90.91
2022-10-05T01:32:35.559Z,91.11
2022-10-05T01:33:35.639Z,91.22
2022-10-05T01:34:35.701Z,91.22
2022-10-05T01:35:35.824Z,91.22
2022-10-05T01:36:35.885Z,90.91
2022-10-05T01:37:35.962Z,91.01
2022-10-05T01:38:36.044Z,91.01
2022-10-05T01:39:36.135Z,91.01
2022-10-05T01:40:36.213Z,91.22
2022-10-05T01:41:36.285Z,91.31
2022-10-05T01:42:36.376Z,91.22
2022-10-05T01:43:36.464Z,91.22
2022-10-05T01:44:36.532Z,91.22
2022-10-05T01:45:36.649Z,91.63
2022-10-05T01:46:36.670Z,91.63
2022-10-05T01:47:36.775Z,91.52
2022-10-05T01:48:36.852Z,91.42
2022-10-05T01:49:36.943Z,91.31
2022-10-05T01:50:37.118Z,91.22
2022-10-05T01:51:37.089Z,91.01
2022-10-05T01:52:37.149Z,91.01
2022-10-05T01:53:37.240Z,91.11
2022-10-05T01:54:37.292Z,91.22
2022-10-05T01:55:37.402Z,91.52
2022-10-05T01:56:37.457Z,91.52
2022-10-05T01:57:37.547Z,91.52
2022-10-05T01:58:37.606Z,91.63
2022-10-05T01:59:37.703Z,91.73
2022-10-05T02:00:37.778Z,91.67
2022-10-05T02:01:37.902Z,91.77
2022-10-05T02:02:37.994Z,91.77
2022-10-05T02:03:38.027Z,91.36
2022-10-05T02:05:00.834Z,91.40
2022-10-05T02:05:38.204Z,92.02
2022-10-05T02:06:38.260Z,92.02
2022-10-05T02:07:38.352Z,92.12
2022-10-05T02:08:38.415Z,92.12
2022-10-05T02:09:38.511Z,92.12
2022-10-05T02:10:38.589Z,92.02
2022-10-05T02:11:38.680Z,92.22
2022-10-05T02:12:38.749Z,92.18
2022-10-05T02:13:38.836Z,91.97
2022-10-05T02:14:38.905Z,91.77
2022-10-05T02:15:39.230Z,91.30
2022-10-05T02:16:39.066Z,91.50
2022-10-05T02:17:39.143Z,91.30
2022-10-05T02:18:39.232Z,91.55
2022-10-05T02:19:39.319Z,92.06
2022-10-05T02:20:39.409Z,92.31
2022-10-05T02:21:39.474Z,92.61
2022-10-05T02:22:39.537Z,92.78
2022-10-05T02:23:39.619Z,92.88
2022-10-05T02:24:39.676Z,92.88
2022-10-05T02:25:39.785Z,92.88
2022-10-05T02:26:39.853Z,92.88
2022-10-05T02:27:39.940Z,92.88
2022-10-05T02:28:40.082Z,92.78
2022-10-05T02:29:40.128Z,92.68
2022-10-05T02:30:40.194Z,92.47
2022-10-05T02:31:40.328Z,92.68
2022-10-05T02:32:40.314Z,92.53
2022-10-05T02:33:40.416Z,92.43
2022-10-05T02:34:40.482Z,92.22
2022-10-05T02:35:40.594Z,91.71
2022-10-05T02:36:40.658Z,91.61
2022-10-05T02:37:40.761Z,91.40
2022-10-05T02:38:40.830Z,91.24
2022-10-05T02:39:40.925Z,91.35
2022-10-05T02:40:41.023Z,91.75
2022-10-05T02:41:41.070Z,91.86
2022-10-05T02:42:41.137Z,92.16
2022-10-05T02:43:41.223Z,92.36
2022-10-05T02:44:41.292Z,92.47
2022-10-05T02:45:41.448Z,92.57
2022-10-05T02:46:41.455Z,92.68
2022-10-05T02:47:41.552Z,92.57
2022-10-05T02:48:41.630Z,92.57
2022-10-05T02:49:41.726Z,92.68
2022-10-05T02:50:41.814Z,92.68
2022-10-05T02:51:41.897Z,92.88
2022-10-05T02:52:41.968Z,93.08
2022-10-05T02:53:42.071Z,93.39
2022-10-05T02:54:42.117Z,93.49
2022-10-05T02:55:42.240Z,94.11
2022-10-05T02:56:42.300Z,94.32
2022-10-05T02:57:42.374Z,94.42
2022-10-05T02:58:42.454Z,94.32
2022-10-05T02:59:42.530Z,94.17
2022-10-05T03:00:42.749Z,93.96
2022-10-05T03:01:42.775Z,93.86
2022-10-05T03:02:42.778Z,93.86
2022-10-05T03:03:42.875Z,93.76
2022-10-05T03:04:42.926Z,93.76
2022-10-05T03:05:43.045Z,93.86
2022-10-05T03:06:43.429Z,93.76
2022-10-05T03:07:43.184Z,93.66
2022-10-05T03:08:43.244Z,93.55
2022-10-05T03:09:43.338Z,93.66
2022-10-05T03:10:43.525Z,93.66
2022-10-05T03:11:43.528Z,93.55
2022-10-05T03:12:43.594Z,93.66
2022-10-05T03:13:43.684Z,93.76
2022-10-05T03:14:43.746Z,93.86
2022-10-05T03:15:43.937Z,93.76
2022-10-05T03:16:44.224Z,93.86
2022-10-05T03:17:44.008Z,93.86
2022-10-05T03:18:44.072Z,94.02
2022-10-05T03:19:44.154Z,93.92
2022-10-05T03:20:44.312Z,93.82
2022-10-05T03:21:44.283Z,93.92
2022-10-05T03:22:44.343Z,93.82
2022-10-05T03:23:44.441Z,93.92
2022-10-05T03:24:44.505Z,93.92
2022-10-05T03:25:44.617Z,93.82
2022-10-05T03:26:44.901Z,93.82
2022-10-05T03:27:44.771Z,93.71
2022-10-05T03:28:44.831Z,93.92
2022-10-05T03:29:44.915Z,94.02
2022-10-05T03:30:45.078Z,94.02
2022-10-05T03:31:45.080Z,94.12
2022-10-05T03:32:45.164Z,94.12
2022-10-05T03:33:45.252Z,94.12
2022-10-05T03:34:45.351Z,94.12
2022-10-05T03:35:45.437Z,94.12
2022-10-05T03:36:45.861Z,94.12
2022-10-05T03:37:45.695Z,94.12
2022-10-05T03:38:45.684Z,94.02
2022-10-05T03:39:45.743Z,94.23
2022-10-05T03:40:45.853Z,94.23
2022-10-05T03:41:45.906Z,94.33
2022-10-05T03:42:46.003Z,94.33
2022-10-05T03:43:46.089Z,94.43
2022-10-05T03:44:46.178Z,94.43
2022-10-05T03:45:46.324Z,94.43
2022-10-05T03:46:46.626Z,94.37
2022-10-05T03:47:46.429Z,94.48
2022-10-05T03:48:46.523Z,94.37
2022-10-05T03:49:46.578Z,94.48
2022-10-05T03:50:46.695Z,94.33
2022-10-05T03:51:46.751Z,94.12
2022-10-05T03:52:46.843Z,94.27
2022-10-05T03:53:46.902Z,94.33
2022-10-05T03:54:47.003Z,94.33
2022-10-05T03:55:47.119Z,94.33
2022-10-05T03:56:47.523Z,94.33
2022-10-05T03:57:47.268Z,94.33
2022-10-05T03:58:47.364Z,94.43
2022-10-05T03:59:47.451Z,94.33
2022-10-05T04:00:47.578Z,94.43
2022-10-05T04:01:47.674Z,94.43
2022-10-05T04:02:47.755Z,94.64
2022-10-05T04:03:47.766Z,94.43
2022-10-05T04:04:47.868Z,94.39
2022-10-05T04:05:47.986Z,94.33
2022-10-05T04:06:48.435Z,94.12
2022-10-05T04:07:48.105Z,94.23
2022-10-05T04:08:48.418Z,94.23
2022-10-05T04:09:48.272Z,94.23
2022-10-05T04:10:48.392Z,94.23
2022-10-05T04:11:48.461Z,94.23
2022-10-05T04:12:48.548Z,94.18
2022-10-05T04:13:48.635Z,94.08
2022-10-05T04:14:48.726Z,93.98
2022-10-05T04:15:48.878Z,94.08
2022-10-05T04:16:49.246Z,94.08
2022-10-05T04:17:48.969Z,94.08
2022-10-05T04:18:49.063Z,94.08
2022-10-05T04:19:49.145Z,94.18
2022-10-05T04:20:49.248Z,94.08
2022-10-05T04:21:49.297Z,94.08
2022-10-05T04:22:49.395Z,94.08
2022-10-05T04:23:49.445Z,93.98
2022-10-05T04:24:49.545Z,93.98
2022-10-05T04:25:49.647Z,94.08
2022-10-05T04:26:49.939Z,94.08
2022-10-05T04:27:49.758Z,94.18
2022-10-05T04:28:49.861Z,94.12
2022-10-05T04:29:49.906Z,94.18
2022-10-05T04:30:50.021Z,94.29
2022-10-05T04:31:50.228Z,94.39
2022-10-05T04:32:50.169Z,94.39
2022-10-05T04:33:50.240Z,94.49
2022-10-05T04:34:50.339Z,94.49
2022-10-05T04:35:50.429Z,94.49
2022-10-05T04:36:50.475Z,94.59
2022-10-05T04:37:50.541Z,94.80
2022-10-05T04:38:50.629Z,94.90
2022-10-05T04:39:50.683Z,94.90
2022-10-05T04:40:50.796Z,94.90
2022-10-05T04:41:50.844Z,94.90
2022-10-05T04:42:50.955Z,95.21
2022-10-05T04:43:51.015Z,95.10
2022-10-05T04:44:51.093Z,95.21
2022-10-05T04:45:51.169Z,95.10
2022-10-05T04:46:51.649Z,95.10
2022-10-05T04:47:51.329Z,95.41
2022-10-05T04:48:51.398Z,95.46
2022-10-05T04:49:51.453Z,95.46
2022-10-05T04:50:51.664Z,95.36
2022-10-05T04:51:51.597Z,95.36
2022-10-05T04:52:51.693Z,95.21
2022-10-05T04:53:51.750Z,95.10
2022-10-05T04:54:51.844Z,94.90
2022-10-05T04:55:51.914Z,95.00
2022-10-05T04:56:51.972Z,94.90
2022-10-05T04:57:52.040Z,94.65
2022-10-05T04:58:52.139Z,94.65
2022-10-05T04:59:52.198Z,94.65
2022-10-05T05:00:52.387Z,94.75
2022-10-05T05:01:52.363Z,94.85
2022-10-05T05:02:52.464Z,94.65
2022-10-05T05:03:52.549Z,94.45
2022-10-05T05:04:52.607Z,94.30
2022-10-05T05:06:15.988Z,94.20
2022-10-05T05:06:52.781Z,94.20
2022-10-05T05:07:52.840Z,93.89
2022-10-05T05:08:52.936Z,93.89
2022-10-05T05:09:53.017Z,93.79
2022-10-05T05:10:53.175Z,93.89
2022-10-05T05:11:53.189Z,93.89
2022-10-05T05:12:53.269Z,93.99
2022-10-05T05:13:53.359Z,93.99
2022-10-05T05:14:53.434Z,94.20
2022-10-05T05:15:53.662Z,94.30
2022-10-05T05:16:53.616Z,94.30
2022-10-05T05:17:53.694Z,94.51
2022-10-05T05:18:53.790Z,94.40
2022-10-05T05:19:53.860Z,94.51
2022-10-05T05:20:54.067Z,94.51
2022-10-05T05:21:54.013Z,94.51
2022-10-05T05:22:54.087Z,94.71
2022-10-05T05:23:54.174Z,94.71
2022-10-05T05:24:54.271Z,94.71
2022-10-05T05:25:54.365Z,94.81
2022-10-05T05:26:54.441Z,94.81
2022-10-05T05:27:54.571Z,94.92
2022-10-05T05:28:54.606Z,95.02
2022-10-05T05:29:54.684Z,95.02
2022-10-05T05:30:54.854Z,95.02
2022-10-05T05:31:54.839Z,94.81
2022-10-05T05:32:54.920Z,94.81
2022-10-05T05:33:55.006Z,94.71
2022-10-05T05:34:55.086Z,94.60
2022-10-05T05:35:55.186Z,94.30
2022-10-05T05:36:55.254Z,94.51
2022-10-05T05:37:55.333Z,94.45
2022-10-05T05:38:55.402Z,94.55
2022-10-05T05:39:55.471Z,94.55
2022-10-05T05:40:55.585Z,94.45
2022-10-05T05:41:55.630Z,94.30
2022-10-05T05:42:55.715Z,94.40
2022-10-05T05:43:55.767Z,94.30
2022-10-05T05:44:55.864Z,94.30
2022-10-05T05:45:55.942Z,94.10
2022-10-05T05:47:03.938Z,94.10
2022-10-05T05:47:56.102Z,93.99
2022-10-05T05:48:56.184Z,94.30
2022-10-05T05:49:56.253Z,94.51
2022-10-05T05:50:56.365Z,94.60
2022-10-05T05:51:56.406Z,94.51
2022-10-05T05:52:56.515Z,94.60
2022-10-05T05:53:56.586Z,94.60
2022-10-05T05:54:56.686Z,94.60
2022-10-05T05:55:56.773Z,94.71
2022-10-05T05:56:56.837Z,95.02
2022-10-05T05:57:56.912Z,94.92
2022-10-05T05:58:57.010Z,94.67
2022-10-05T05:59:57.092Z,94.56
2022-10-05T06:00:57.215Z,94.36
2022-10-05T06:01:57.364Z,94.21
2022-10-05T06:02:57.493Z,94.01
2022-10-05T06:03:57.411Z,93.80
2022-10-05T06:04:57.484Z,93.80
2022-10-05T06:05:57.554Z,93.55
2022-10-05T06:06:57.622Z,93.35
2022-10-05T06:07:57.695Z,93.25
2022-10-05T06:08:57.794Z,93.15
2022-10-05T06:09:57.858Z,93.00
2022-10-05T06:10:57.975Z,92.69
2022-10-05T06:11:58.022Z,92.59
2022-10-05T06:13:01.607Z,92.69
2022-10-05T06:13:58.209Z,92.80
2022-10-05T06:14:58.292Z,92.80
2022-10-05T06:15:58.382Z,92.90
2022-10-05T06:16:58.433Z,92.80
2022-10-05T06:17:58.495Z,92.90
2022-10-05T06:18:58.587Z,92.76
2022-10-05T06:20:04.000Z,92.76
2022-10-05T06:20:58.750Z,92.76
2022-10-05T06:21:58.795Z,92.65
2022-10-05T06:22:58.898Z,92.65
2022-10-05T06:23:58.945Z,92.55
2022-10-05T06:24:59.038Z,92.55
2022-10-05T06:25:59.141Z,92.50
2022-10-05T06:26:59.207Z,92.41
2022-10-05T06:27:59.298Z,92.30
2022-10-05T06:28:59.379Z,92.10
2022-10-05T06:29:59.429Z,92.00
2022-10-05T06:30:59.507Z,91.89
2022-10-05T06:31:59.687Z,91.65
2022-10-05T06:32:59.629Z,91.55
2022-10-05T06:33:59.717Z,91.35
2022-10-05T06:34:59.791Z,91.24
2022-10-05T06:35:59.877Z,91.14
2022-10-05T06:36:59.958Z,90.99
2022-10-05T06:38:00.025Z,90.79
2022-10-05T06:39:00.135Z,90.69
2022-10-05T06:40:01.392Z,90.48
2022-10-05T06:41:00.332Z,90.24
2022-10-05T06:42:00.402Z,90.03
2022-10-05T06:43:00.506Z,89.83
2022-10-05T06:44:00.560Z,89.42
2022-10-05T06:45:00.667Z,89.18
2022-10-05T06:46:00.820Z,88.77
2022-10-05T06:47:00.806Z,88.57
2022-10-05T06:48:05.148Z,88.22
2022-10-05T06:49:00.947Z,87.92
2022-10-05T06:50:01.031Z,87.12
2022-10-05T06:51:01.129Z,85.24
2022-10-05T06:52:01.186Z,81.32
2022-10-05T06:53:01.269Z,78.55
2022-10-05T06:54:01.362Z,76.15
2022-10-05T06:55:01.438Z,77.24
2022-10-05T06:56:01.530Z,78.59
2022-10-05T06:57:01.606Z,79.54
2022-10-05T06:58:01.687Z,80.39
2022-10-05T06:59:01.799Z,81.13
2022-10-05T07:00:01.921Z,81.44
2022-10-05T07:01:02.111Z,81.88
2022-10-05T07:02:02.077Z,82.19
2022-10-05T07:03:02.140Z,82.50
2022-10-05T07:04:02.221Z,83.04
2022-10-05T07:05:02.310Z,83.14
2022-10-05T07:06:02.415Z,83.45
2022-10-05T07:07:02.477Z,83.95
2022-10-05T07:08:02.558Z,83.99
2022-10-05T07:09:02.638Z,84.30
2022-10-05T07:10:02.724Z,84.70
2022-10-05T07:11:02.833Z,84.91
2022-10-05T07:12:05.361Z,85.11
2022-10-05T07:13:02.957Z,85.35
2022-10-05T07:14:03.044Z,85.35
2022-10-05T07:15:03.133Z,85.55
2022-10-05T07:16:03.253Z,85.66
2022-10-05T07:17:03.267Z,85.76
2022-10-05T07:18:03.351Z,85.76
2022-10-05T07:19:03.449Z,85.86
2022-10-05T07:20:03.499Z,85.86
2022-10-05T07:21:03.601Z,85.76
2022-10-05T07:22:03.656Z,85.86
2022-10-05T07:23:03.739Z,85.86
2022-10-05T07:24:03.810Z,85.96
2022-10-05T07:25:03.891Z,86.13
2022-10-05T07:26:03.987Z,86.02
2022-10-05T07:27:04.068Z,85.92
2022-10-05T07:28:04.213Z,85.92
2022-10-05T07:29:04.236Z,86.13
2022-10-05T07:30:04.319Z,86.13
2022-10-05T07:31:04.456Z,86.02
2022-10-05T07:32:04.466Z,86.13
2022-10-05T07:33:04.559Z,85.72
2022-10-05T07:34:04.627Z,85.52
2022-10-05T07:35:04.731Z,85.62
2022-10-05T07:36:04.810Z,85.52
2022-10-05T07:37:04.899Z,85.62
2022-10-05T07:38:04.976Z,85.62
2022-10-05T07:39:05.066Z,85.82
2022-10-05T07:40:05.134Z,85.62
2022-10-05T07:41:05.254Z,85.52
2022-10-05T07:42:05.306Z,85.62
2022-10-05T07:43:05.405Z,85.47
2022-10-05T07:44:07.788Z,85.68
2022-10-05T07:45:05.591Z,85.58
2022-10-05T07:46:05.747Z,85.47
2022-10-05T07:47:05.736Z,85.47
2022-10-05T07:48:05.835Z,85.38
2022-10-05T07:49:05.896Z,85.17
2022-10-05T07:50:06.007Z,85.17
2022-10-05T07:51:06.083Z,84.97
2022-10-05T07:52:06.175Z,84.87
2022-10-05T07:53:06.236Z,85.17
2022-10-05T07:54:06.345Z,85.27
2022-10-05T07:55:06.428Z,85.07
2022-10-05T07:56:06.525Z,85.03
2022-10-05T07:57:06.576Z,85.03
2022-10-05T07:58:06.660Z,84.72
2022-10-05T07:59:06.719Z,84.63
2022-10-05T08:00:06.805Z,84.83
2022-10-05T08:01:06.881Z,84.72
2022-10-05T08:02:07.134Z,84.52
2022-10-05T08:03:07.066Z,84.48
2022-10-05T08:04:07.135Z,84.28
2022-10-05T08:05:07.196Z,84.38
2022-10-05T08:06:07.306Z,84.38
2022-10-05T08:07:07.363Z,84.28
2022-10-05T08:08:07.620Z,84.38
2022-10-05T08:09:07.547Z,84.08
2022-10-05T08:10:07.630Z,83.87
2022-10-05T08:11:07.702Z,83.94
2022-10-05T08:12:07.783Z,83.73
2022-10-05T08:13:07.868Z,83.73
2022-10-05T08:14:07.945Z,83.33
2022-10-05T08:15:08.002Z,83.69
2022-10-05T08:16:08.169Z,83.39
2022-10-05T08:17:08.155Z,82.98
2022-10-05T08:18:08.242Z,82.75
2022-10-05T08:19:08.320Z,82.60
2022-10-05T08:20:08.411Z,81.55
2022-10-05T08:21:08.501Z,80.44
2022-10-05T08:22:08.573Z,80.80
2022-10-05T08:23:08.623Z,80.22
2022-10-05T08:24:08.717Z,79.08
2022-10-05T08:25:08.796Z,77.76
2022-10-05T08:26:08.922Z,77.22
2022-10-05T08:27:08.956Z,77.08
2022-10-05T08:28:09.115Z,75.27
2022-10-05T08:29:13.505Z,74.79
2022-10-05T08:30:09.244Z,73.45
2022-10-05T08:31:09.378Z,72.84
2022-10-05T08:32:09.393Z,70.43
2022-10-05T08:33:09.470Z,69.92
2022-10-05T08:34:09.549Z,69.12
2022-10-05T08:35:09.627Z,69.56
2022-10-05T08:36:09.737Z,69.19
2022-10-05T08:37:09.766Z,66.88
2022-10-05T08:38:09.889Z,67.78
2022-10-05T08:39:09.921Z,67.18
2022-10-05T08:40:10.028Z,65.25
2022-10-05T08:41:10.139Z,61.60
2022-10-05T08:42:10.188Z,58.54
2022-10-05T08:43:10.249Z,55.67
2022-10-05T08:44:10.330Z,54.88
2022-10-05T08:45:10.384Z,55.08
2022-10-05T08:46:10.559Z,54.33
2022-10-05T08:47:10.570Z,52.09
2022-10-05T08:48:10.645Z,52.69
2022-10-05T08:49:10.784Z,52.61
2022-10-05T08:50:10.830Z,52.31
2022-10-05T08:51:10.927Z,53.66
2022-10-05T08:52:11.020Z,54.21
2022-10-05T08:53:11.110Z,53.69
2022-10-05T08:54:11.187Z,53.71
2022-10-05T08:55:11.272Z,54.43
2022-10-05T08:56:11.396Z,54.73
2022-10-05T08:57:11.426Z,54.73
2022-10-05T08:58:11.500Z,54.83
2022-10-05T08:59:11.586Z,54.16
2022-10-05T09:00:11.779Z,52.54
2022-10-05T09:01:11.810Z,53.04
2022-10-05T09:02:11.880Z,52.66
2022-10-05T09:03:11.882Z,50.31
2022-10-05T09:04:11.958Z,49.71
2022-10-05T09:05:12.043Z,49.42
2022-10-05T09:06:12.167Z,49.05
2022-10-05T09:07:12.170Z,47.87
2022-10-05T09:08:12.247Z,46.32
2022-10-05T09:09:12.336Z,44.58
2022-10-05T09:10:12.498Z,43.04
2022-10-05T09:11:12.532Z,41.82
2022-10-05T09:12:12.566Z,41.63
2022-10-05T09:13:12.645Z,40.92
2022-10-05T09:14:12.752Z,40.98
2022-10-05T09:15:25.354Z,40.39
2022-10-05T09:16:13.030Z,39.51
2022-10-05T09:17:12.956Z,38.80
2022-10-05T09:18:13.052Z,38.49
2022-10-05T09:19:13.103Z,38.88
2022-10-05T09:20:13.177Z,38.20
2022-10-05T09:21:13.330Z,38.57
2022-10-05T09:22:13.361Z,39.37
2022-10-05T09:23:13.448Z,41.53
2022-10-05T09:24:13.522Z,41.02
2022-10-05T09:25:13.610Z,40.51
2022-10-05T09:26:13.808Z,40.08
2022-10-05T09:27:13.737Z,39.45
2022-10-05T09:28:13.850Z,39.45
2022-10-05T09:29:13.888Z,38.93
2022-10-05T09:30:13.964Z,38.82
2022-10-05T09:31:14.144Z,38.53
2022-10-05T09:32:16.435Z,38.23
2022-10-05T09:33:14.178Z,37.92
2022-10-05T09:34:14.281Z,38.54
2022-10-05T09:35:14.414Z,39.48
2022-10-05T09:36:14.494Z,38.92
2022-10-05T09:37:14.552Z,41.69
2022-10-05T09:38:14.649Z,42.20
2022-10-05T09:39:14.720Z,42.18
2022-10-05T09:40:14.798Z,41.99
2022-10-05T09:41:14.900Z,42.00
2022-10-05T09:42:14.980Z,43.77
2022-10-05T09:43:15.049Z,44.92
2022-10-05T09:44:15.137Z,46.57
2022-10-05T09:45:19.031Z,47.06
2022-10-05T09:46:15.395Z,46.45
2022-10-05T09:47:15.369Z,45.98
2022-10-05T09:48:15.446Z,44.97
2022-10-05T09:49:15.501Z,44.75
2022-10-05T09:50:15.586Z,44.04
2022-10-05T09:51:15.706Z,43.62
2022-10-05T09:52:18.979Z,42.52
2022-10-05T09:53:15.800Z,43.96
2022-10-05T09:54:15.883Z,45.43
2022-10-05T09:55:15.955Z,46.40
2022-10-05T09:56:16.257Z,46.97
2022-10-05T09:57:16.115Z,47.06
2022-10-05T09:58:16.190Z,46.74
2022-10-05T09:59:16.278Z,45.81
2022-10-05T10:00:16.354Z,45.17
2022-10-05T10:01:32.606Z,44.85
2022-10-05T10:02:16.616Z,44.64
2022-10-05T10:03:16.786Z,44.75
2022-10-05T10:04:16.697Z,46.03
2022-10-05T10:05:16.793Z,47.71
2022-10-05T10:06:16.879Z,49.24
2022-10-05T10:07:16.944Z,50.05
2022-10-05T10:08:17.023Z,50.80
2022-10-05T10:09:17.078Z,52.07
2022-10-05T10:10:17.223Z,52.76
2022-10-05T10:11:17.237Z,52.54
2022-10-05T10:12:17.333Z,52.24
2022-10-05T10:13:17.485Z,52.64
2022-10-05T10:14:17.499Z,52.39
2022-10-05T10:15:17.593Z,51.97
2022-10-05T10:16:17.773Z,50.43
2022-10-05T10:17:17.754Z,50.45
2022-10-05T10:18:17.833Z,51.15
2022-10-05T10:19:17.882Z,51.28
2022-10-05T10:20:18.034Z,51.97
2022-10-05T10:21:18.044Z,52.54
2022-10-05T10:22:18.125Z,53.69
2022-10-05T10:23:18.209Z,54.71
2022-10-05T10:24:18.313Z,55.24
2022-10-05T10:25:18.398Z,56.43
2022-10-05T10:26:18.486Z,56.30
2022-10-05T10:27:18.529Z,55.43
2022-10-05T10:28:18.668Z,55.73
2022-10-05T10:29:18.713Z,55.93
2022-10-05T10:30:18.786Z,55.46
2022-10-05T10:31:18.927Z,55.16
2022-10-05T10:32:18.916Z,55.26
2022-10-05T10:33:18.985Z,55.66
2022-10-05T10:34:19.065Z,55.99
2022-10-05T10:35:19.247Z,56.21
2022-10-05T10:36:19.239Z,56.71
2022-10-05T10:37:19.284Z,56.71
2022-10-05T10:38:19.370Z,56.94
2022-10-05T10:39:19.443Z,57.44
2022-10-05T10:40:19.521Z,57.71
2022-10-05T10:41:19.622Z,57.11
2022-10-05T10:42:25.284Z,56.61
2022-10-05T10:43:19.785Z,56.01
2022-10-05T10:44:19.849Z,56.29
2022-10-05T10:45:19.908Z,56.31
2022-10-05T10:46:20.098Z,56.79
2022-10-05T10:47:20.044Z,56.18
2022-10-05T10:48:20.177Z,56.98
2022-10-05T10:49:20.206Z,56.48
2022-10-05T10:50:20.276Z,56.48
2022-10-05T10:51:20.344Z,57.09
2022-10-05T10:52:20.423Z,56.88
2022-10-05T10:53:20.494Z,56.68
2022-10-05T10:54:20.597Z,56.09
2022-10-05T10:55:20.638Z,55.39
2022-10-05T10:56:20.763Z,55.09
2022-10-05T10:57:20.775Z,55.69
2022-10-05T10:58:20.914Z,56.18
2022-10-05T10:59:20.923Z,56.09
2022-10-05T11:00:21.013Z,55.88
2022-10-05T11:01:21.150Z,56.09
2022-10-05T11:02:21.246Z,56.16
2022-10-05T11:03:21.236Z,56.66
2022-10-05T11:04:21.319Z,56.26
2022-10-05T11:05:21.391Z,56.06
2022-10-05T11:06:21.495Z,55.79
2022-10-05T11:07:21.552Z,56.29
2022-10-05T11:08:21.636Z,55.79
2022-10-05T11:09:21.727Z,55.49
2022-10-05T11:10:21.804Z,56.06
2022-10-05T11:11:21.871Z,56.18
2022-10-05T11:12:21.953Z,56.18
2022-10-05T11:13:22.043Z,56.48
2022-10-05T11:14:22.130Z,56.38
2022-10-05T11:15:22.223Z,55.88
2022-10-05T11:16:22.329Z,56.68
2022-10-05T11:17:22.379Z,56.18
2022-10-05T11:18:22.467Z,56.48
2022-10-05T11:19:24.840Z,56.29
2022-10-05T11:20:22.617Z,55.79
2022-10-05T11:21:22.677Z,56.68
2022-10-05T11:22:22.738Z,55.99
2022-10-05T11:23:22.826Z,56.18
2022-10-05T11:24:22.906Z,56.38
2022-10-05T11:25:23.010Z,56.18
2022-10-05T11:26:23.111Z,56.68
2022-10-05T11:27:23.154Z,56.59
2022-10-05T11:28:23.276Z,56.59
2022-10-05T11:29:23.295Z,56.88
2022-10-05T11:30:23.375Z,56.79
2022-10-05T11:31:23.499Z,56.51
2022-10-05T11:32:23.496Z,56.41
2022-10-05T11:33:23.587Z,56.11
2022-10-05T11:34:23.679Z,55.79
2022-10-05T11:35:23.735Z,56.18
2022-10-05T11:36:23.825Z,56.29
2022-10-05T11:37:23.877Z,56.68
2022-10-05T11:38:23.958Z,56.81
2022-10-05T11:39:24.016Z,57.71
2022-10-05T11:40:24.112Z,57.64
2022-10-05T11:41:24.218Z,57.64
2022-10-05T11:42:24.274Z,57.44
2022-10-05T11:43:24.341Z,57.34
2022-10-05T11:44:24.403Z,57.24
2022-10-05T11:45:24.494Z,57.74
2022-10-05T11:46:26.558Z,58.06
2022-10-05T11:47:24.638Z,58.17
2022-10-05T11:48:24.714Z,57.74
2022-10-05T11:49:24.804Z,57.67
2022-10-05T11:50:24.886Z,58.06
2022-10-05T11:51:28.576Z,57.87
2022-10-05T11:52:25.086Z,56.96
2022-10-05T11:53:25.135Z,56.96
2022-10-05T11:54:25.216Z,56.87
2022-10-05T11:55:25.269Z,56.79
2022-10-05T11:56:25.380Z,57.50
2022-10-05T11:57:25.458Z,57.39
2022-10-05T11:58:25.500Z,57.89
2022-10-05T11:59:25.551Z,57.59
2022-10-05T12:00:25.631Z,57.09
2022-10-05T12:01:25.722Z,57.39
2022-10-05T12:02:25.817Z,56.89
2022-10-05T12:03:25.963Z,56.70
2022-10-05T12:04:25.934Z,57.39
2022-10-05T12:05:26.026Z,57.39
2022-10-05T12:06:26.075Z,58.09
2022-10-05T12:07:26.206Z,56.99
2022-10-05T12:08:26.241Z,58.09
2022-10-05T12:09:26.323Z,58.26
2022-10-05T12:10:26.375Z,58.17
2022-10-05T12:11:26.473Z,58.06
2022-10-05T12:12:26.550Z,58.06
2022-10-05T12:13:26.623Z,57.89
2022-10-05T12:14:26.695Z,59.02
2022-10-05T12:15:26.777Z,59.72
2022-10-05T12:16:26.866Z,59.82
2022-10-05T12:17:27.017Z,59.32
2022-10-05T12:18:27.012Z,59.12
2022-10-05T12:19:27.095Z,59.32
2022-10-05T12:20:27.149Z,59.32
2022-10-05T12:21:27.229Z,59.22
2022-10-05T12:22:27.335Z,58.92
2022-10-05T12:23:27.417Z,59.32
2022-10-05T12:24:27.468Z,59.42
2022-10-05T12:25:27.565Z,59.32
2022-10-05T12:26:28.554Z,59.12
2022-10-05T12:27:27.709Z,59.42
2022-10-05T12:28:27.808Z,58.92
2022-10-05T12:29:27.807Z,59.02
2022-10-05T12:30:27.912Z,58.82
2022-10-05T12:31:28.010Z,58.99
2022-10-05T12:32:28.087Z,58.89
2022-10-05T12:33:28.124Z,58.59
2022-10-05T12:34:28.223Z,59.52
2022-10-05T12:35:43.895Z,59.42
2022-10-05T12:36:35.954Z,59.95
2022-10-05T12:37:28.603Z,60.25
2022-10-05T12:38:28.552Z,60.55
2022-10-05T12:39:28.612Z,60.35
2022-10-05T12:40:28.696Z,60.15
2022-10-05T12:41:28.766Z,60.45
2022-10-05T12:42:28.895Z,59.85
2022-10-05T12:43:28.955Z,60.25
2022-10-05T12:44:29.029Z,59.75
2022-10-05T12:45:29.114Z,60.35
2022-10-05T12:46:29.143Z,60.55
2022-10-05T12:47:29.232Z,60.25
2022-10-05T12:48:29.302Z,60.65
2022-10-05T12:49:29.373Z,59.95
2022-10-05T12:50:29.480Z,60.38
2022-10-05T12:51:29.553Z,60.25
2022-10-05T12:52:29.674Z,60.55
2022-10-05T12:53:29.730Z,60.15