createdAt,value
2022-08-17T00:00:34.531Z,14.43
2022-08-17T00:03:10.317Z,14.93
2022-08-17T00:05:45.897Z,15.73
2022-08-17T00:08:15.973Z,18.97
2022-08-17T00:10:45.595Z,14.97
2022-08-17T00:13:17.768Z,15.83
2022-08-17T00:15:46.685Z,18.60
2022-08-17T00:19:06.754Z,16.93
2022-08-17T00:21:10.513Z,18.40
2022-08-17T00:23:44.506Z,19.27
2022-08-17T00:26:44.447Z,18.50
2022-08-17T00:29:05.771Z,20.97
2022-08-17T00:31:34.271Z,19.33
2022-08-17T00:34:02.154Z,18.57
2022-08-17T00:36:31.015Z,18.50
2022-08-17T00:38:58.388Z,14.50
2022-08-17T00:41:28.093Z,16.27
2022-08-17T00:43:58.779Z,21.07
2022-08-17T00:46:30.870Z,18.07
2022-08-17T00:48:58.718Z,18.17
2022-08-17T00:51:37.761Z,16.50
2022-08-17T00:54:14.993Z,19.43
2022-08-17T00:56:49.864Z,16.87
2022-08-17T00:59:22.474Z,17.50
2022-08-17T01:01:52.431Z,18.83
2022-08-17T01:04:22.631Z,18.97
2022-08-17T01:06:52.839Z,17.37
2022-08-17T01:09:21.465Z,17.63
2022-08-17T01:11:52.141Z,16.07
2022-08-17T01:14:21.157Z,19.77
2022-08-17T01:16:50.679Z,17.90
2022-08-17T01:19:23.725Z,18.10
2022-08-17T01:22:01.434Z,19.33
2022-08-17T01:24:31.091Z,21.63
2022-08-17T01:27:01.780Z,18.87
2022-08-17T01:29:31.765Z,18.70
2022-08-17T01:32:06.491Z,20.47
2022-08-17T01:34:42.460Z,22.37
2022-08-17T01:37:13.160Z,20.93
2022-08-17T01:39:48.614Z,22.53
2022-08-17T01:42:23.725Z,23.30
2022-08-17T01:44:56.759Z,20.97
2022-08-17T01:47:24.264Z,19.30
2022-08-17T01:49:51.575Z,18.63
2022-08-17T01:52:19.596Z,18.30
2022-08-17T01:54:50.737Z,19.57
2022-08-17T01:57:18.715Z,19.27
2022-08-17T01:59:46.113Z,20.57
2022-08-17T02:02:30.253Z,22.33
2022-08-17T02:04:59.729Z,22.47
2022-08-17T02:07:27.252Z,22.97
2022-08-17T02:09:56.608Z,21.50
2022-08-17T02:12:38.557Z,19.67
2022-08-17T02:15:09.792Z,21.70
2022-08-17T02:17:37.195Z,21.67
2022-08-17T02:20:07.371Z,21.37
2022-08-17T02:22:36.375Z,23.40
2022-08-17T02:25:09.641Z,21.63
2022-08-17T02:27:38.727Z,23.80
2022-08-17T02:31:01.725Z,23.27
2022-08-17T02:33:04.193Z,21.67
2022-08-17T02:35:33.727Z,21.00
2022-08-17T02:38:01.749Z,21.70
2022-08-17T02:40:36.098Z,21.20
2022-08-17T02:43:05.186Z,23.50
2022-08-17T02:45:32.858Z,22.00
2022-08-17T02:48:00.309Z,23.73
2022-08-17T02:50:27.880Z,20.97
2022-08-17T02:53:01.889Z,25.30
2022-08-17T02:55:36.508Z,27.67
2022-08-17T02:58:04.277Z,22.90
2022-08-17T03:00:35.320Z,25.73
2022-08-17T03:03:05.495Z,26.33
2022-08-17T03:05:36.681Z,26.03
2022-08-17T03:08:06.530Z,30.00
2022-08-17T03:10:38.447Z,26.37
2022-08-17T03:13:05.818Z,27.00
2022-08-17T03:15:35.419Z,24.70
2022-08-17T03:18:03.792Z,24.30
2022-08-17T03:20:34.057Z,31.80
2022-08-17T03:23:01.810Z,27.10
2022-08-17T03:25:35.366Z,27.23
2022-08-17T03:28:03.607Z,24.60
2022-08-17T03:30:31.108Z,28.97
2022-08-17T03:33:01.878Z,27.43
2022-08-17T03:35:33.501Z,26.97
2022-08-17T03:38:01.441Z,26.63
2022-08-17T03:40:34.573Z,26.77
2022-08-17T03:43:21.920Z,30.53
2022-08-17T03:46:28.508Z,29.27
2022-08-17T03:49:15.612Z,26.87
2022-08-17T03:52:01.512Z,28.90
2022-08-17T03:54:47.608Z,30.67
2022-08-17T03:57:15.524Z,31.33
2022-08-17T03:59:45.144Z,26.63
2022-08-17T04:02:17.593Z,29.70
2022-08-17T04:04:45.419Z,29.63
2022-08-17T04:07:12.872Z,28.87
2022-08-17T04:09:42.928Z,30.33
2022-08-17T04:12:15.181Z,27.60
2022-08-17T04:14:53.401Z,28.30
2022-08-17T04:17:24.450Z,29.93
2022-08-17T04:19:53.163Z,34.40
2022-08-17T04:22:30.823Z,28.67
2022-08-17T04:25:07.571Z,29.90
2022-08-17T04:27:35.336Z,29.20
2022-08-17T04:30:07.359Z,27.87
2022-08-17T04:33:04.552Z,31.37
2022-08-17T04:35:39.986Z,26.93
2022-08-17T04:38:10.179Z,28.70
2022-08-17T04:40:56.499Z,32.10
2022-08-17T04:43:29.915Z,29.13
2022-08-17T04:46:01.635Z,31.17
2022-08-17T04:48:36.959Z,32.80
2022-08-17T04:51:10.523Z,31.10
2022-08-17T04:53:40.149Z,30.97
2022-08-17T04:56:16.197Z,34.90
2022-08-17T04:58:49.975Z,33.23
2022-08-17T05:01:23.849Z,35.47
2022-08-17T05:03:53.605Z,34.40
2022-08-17T05:06:21.823Z,36.40
2022-08-17T05:08:49.570Z,30.73
2022-08-17T05:11:17.318Z,33.57
2022-08-17T05:13:44.938Z,31.57
2022-08-17T05:16:12.587Z,40.80
2022-08-17T05:18:41.823Z,35.53
2022-08-17T05:21:09.442Z,34.97
2022-08-17T05:23:42.355Z,34.30
2022-08-17T05:26:23.129Z,36.63
2022-08-17T05:28:59.796Z,29.33
2022-08-17T05:31:31.157Z,33.50
2022-08-17T05:34:00.144Z,33.93
2022-08-17T05:36:42.633Z,31.30
2022-08-17T05:39:16.905Z,43.53
2022-08-17T05:41:47.835Z,37.53
2022-08-17T05:44:16.397Z,34.37
2022-08-17T05:46:50.502Z,38.23
2022-08-17T05:49:27.501Z,35.73
2022-08-17T05:52:26.743Z,38.13
2022-08-17T05:55:13.102Z,37.97
2022-08-17T05:57:56.343Z,44.27
2022-08-17T06:00:30.639Z,42.73
2022-08-17T06:03:22.348Z,37.43
2022-08-17T06:06:06.013Z,39.73
2022-08-17T06:08:48.095Z,38.23
2022-08-17T06:11:31.482Z,33.50
2022-08-17T06:14:26.517Z,32.70
2022-08-17T06:17:00.710Z,31.60
2022-08-17T06:19:38.709Z,33.53
2022-08-17T06:22:12.515Z,33.93
2022-08-17T06:24:47.108Z,35.03
2022-08-17T06:27:26.139Z,34.43
2022-08-17T06:30:08.113Z,33.20
2022-08-17T06:32:38.222Z,32.00
2022-08-17T06:35:11.770Z,32.63
2022-08-17T06:38:04.079Z,33.93
2022-08-17T06:41:01.710Z,33.37
2022-08-17T06:43:49.438Z,33.50
2022-08-17T06:46:28.085Z,38.60
2022-08-17T06:49:13.902Z,31.77
2022-08-17T06:51:48.909Z,36.13
2022-08-17T06:54:27.558Z,32.60
2022-08-17T06:57:05.222Z,27.63
2022-08-17T06:59:55.175Z,28.80
2022-08-17T07:02:52.703Z,30.40
2022-08-17T07:05:25.549Z,28.53
2022-08-17T07:08:02.872Z,31.20
2022-08-17T07:10:41.026Z,28.73
2022-08-17T07:13:41.921Z,32.87
2022-08-17T07:16:36.360Z,27.10
2022-08-17T07:19:07.331Z,26.40
2022-08-17T07:21:52.280Z,28.93
2022-08-17T07:24:33.218Z,26.53
2022-08-17T07:27:11.433Z,25.37
2022-08-17T07:29:46.383Z,24.37
2022-08-17T07:32:19.001Z,24.70
2022-08-17T07:35:15.130Z,26.33
2022-08-17T07:37:48.656Z,21.53
2022-08-17T07:40:30.770Z,23.33
2022-08-17T07:43:26.097Z,22.97
2022-08-17T07:46:37.845Z,22.30
2022-08-17T07:49:33.996Z,20.10
2022-08-17T07:52:47.550Z,20.33
2022-08-17T07:54:54.604Z,20.60
2022-08-17T07:57:35.291Z,19.47
2022-08-17T08:00:29.160Z,18.77
2022-08-17T08:03:21.723Z,21.70
2022-08-17T08:05:55.961Z,20.00
2022-08-17T08:08:43.735Z,19.73
2022-08-17T08:11:15.684Z,20.43
2022-08-17T08:13:45.643Z,18.00
2022-08-17T08:16:24.561Z,14.67
2022-08-17T08:18:57.825Z,15.97
2022-08-17T08:21:51.395Z,17.17
2022-08-17T08:24:51.436Z,15.30
2022-08-17T08:27:37.426Z,11.80
2022-08-17T08:30:12.235Z,14.18
2022-08-17T08:33:10.904Z,15.15
2022-08-17T08:35:52.472Z,10.40
2022-08-17T08:38:34.466Z,13.15
2022-08-17T08:41:21.539Z,15.77
2022-08-17T08:44:08.174Z,15.18
2022-08-17T08:46:49.370Z,11.00
2022-08-17T08:50:05.815Z,12.90
2022-08-17T08:53:01.315Z,11.88
2022-08-17T08:55:47.459Z,11.07
2022-08-17T08:58:32.165Z,10.90
2022-08-17T09:01:20.842Z,11.30
2022-08-17T09:04:24.742Z,9.43
2022-08-17T09:07:09.951Z,9.55
2022-08-17T09:09:59.270Z,10.60
2022-08-17T09:12:41.800Z,9.52
2022-08-17T09:15:18.399Z,8.45
2022-08-17T09:18:21.410Z,8.50
2022-08-17T09:20:55.045Z,9.57
2022-08-17T09:23:34.239Z,9.85
2022-08-17T09:26:11.595Z,8.13
2022-08-17T09:28:48.214Z,8.93
2022-08-17T09:31:23.931Z,8.77
2022-08-17T09:33:51.633Z,9.05
2022-08-17T09:36:26.964Z,7.95
2022-08-17T09:39:03.402Z,8.27
2022-08-17T09:41:48.959Z,6.70
2022-08-17T09:44:29.552Z,6.75
2022-08-17T09:47:06.002Z,6.18
2022-08-17T09:49:40.716Z,5.75
2022-08-17T09:52:18.997Z,5.45
2022-08-17T09:54:53.423Z,6.57
2022-08-17T09:57:47.529Z,6.72
2022-08-17T10:00:23.729Z,6.50
2022-08-17T10:03:32.386Z,6.07
2022-08-17T10:06:13.121Z,4.85
2022-08-17T10:08:52.617Z,6.03
2022-08-17T10:11:54.313Z,5.07
2022-08-17T10:14:38.094Z,8.20
2022-08-17T10:17:25.704Z,7.40
2022-08-17T10:20:06.766Z,6.78
2022-08-17T10:23:01.972Z,7.53
2022-08-17T10:25:55.043Z,4.93
2022-08-17T10:28:31.525Z,6.15
2022-08-17T10:31:33.250Z,5.95
2022-08-17T10:34:18.987Z,5.22
2022-08-17T10:37:00.209Z,5.07
2022-08-17T10:39:52.589Z,5.13
2022-08-17T10:42:32.982Z,5.20
2022-08-17T10:45:15.469Z,6.07
2022-08-17T10:48:05.879Z,5.57
2022-08-17T10:50:58.842Z,8.60
2022-08-17T10:53:55.948Z,6.80
2022-08-17T10:56:40.543Z,5.75
2022-08-17T10:59:08.098Z,5.13
2022-08-17T11:02:12.438Z,5.53
2022-08-17T11:05:01.438Z,5.32
2022-08-17T11:07:52.165Z,5.63
2022-08-17T11:11:14.594Z,5.97
2022-08-17T11:14:00.476Z,5.20
2022-08-17T11:16:50.212Z,5.47
2022-08-17T11:20:01.763Z,4.85
2022-08-17T11:23:32.576Z,5.20
2022-08-17T11:26:17.601Z,5.45
2022-08-17T11:28:52.831Z,6.32
2022-08-17T11:31:39.907Z,5.68
2022-08-17T11:34:19.304Z,5.43
2022-08-17T11:37:26.399Z,5.65
2022-08-17T11:40:28.007Z,5.47
2022-08-17T11:43:28.799Z,5.47
2022-08-17T11:46:23.057Z,5.93
2022-08-17T11:49:27.044Z,6.90
2022-08-17T11:52:14.987Z,5.57
2022-08-17T11:54:47.539Z,5.18
2022-08-17T11:58:01.509Z,5.28
2022-08-17T12:00:51.944Z,5.18
2022-08-17T12:03:26.390Z,5.60
2022-08-17T12:06:05.804Z,5.28
2022-08-17T12:08:41.737Z,5.40
2022-08-17T12:11:18.947Z,4.50
2022-08-17T12:14:11.618Z,4.85
2022-08-17T12:16:43.859Z,5.10
2022-08-17T12:19:21.631Z,5.57
2022-08-17T12:21:58.134Z,4.80
2022-08-17T12:24:48.752Z,5.40
2022-08-17T12:28:04.228Z,4.90
2022-08-17T12:30:21.863Z,6.07
2022-08-17T12:32:50.130Z,4.82
2022-08-17T12:35:28.096Z,4.88
2022-08-17T12:38:01.167Z,5.53
2022-08-17T12:40:31.674Z,4.70
2022-08-17T12:43:04.543Z,5.93
2022-08-17T12:45:36.459Z,5.22
2022-08-17T12:48:08.969Z,5.32
2022-08-17T12:50:39.507Z,7.90
2022-08-17T12:53:12.675Z,5.40
2022-08-17T12:55:40.510Z,5.07
2022-08-17T12:58:16.924Z,5.28
2022-08-17T13:00:51.320Z,4.90
2022-08-17T13:03:23.224Z,5.20
2022-08-17T13:06:01.129Z,14.55
2022-08-17T13:08:35.581Z,6.07
2022-08-17T13:11:09.316Z,5.47
2022-08-17T13:13:41.572Z,5.05
2022-08-17T13:16:19.088Z,10.73
2022-08-17T13:18:50.640Z,6.30
2022-08-17T13:21:27.425Z,5.03
2022-08-17T13:23:59.397Z,4.82
2022-08-17T13:26:33.091Z,5.68
2022-08-17T13:29:07.698Z,5.07
2022-08-17T13:31:52.559Z,5.60
2022-08-17T13:35:02.758Z,5.35
2022-08-17T13:37:32.840Z,5.35
2022-08-17T13:40:29.088Z,5.40
2022-08-17T13:42:57.448Z,4.68
2022-08-17T13:45:51.226Z,5.22
2022-08-17T13:48:29.638Z,4.85
2022-08-17T13:51:17.264Z,7.82
2022-08-17T13:53:57.768Z,4.90
2022-08-17T13:56:39.336Z,6.18
2022-08-17T13:59:12.520Z,4.72
2022-08-17T14:01:48.524Z,4.70
2022-08-17T14:04:23.707Z,5.88
2022-08-17T14:06:55.840Z,4.18
2022-08-17T14:09:30.502Z,5.00
2022-08-17T14:12:03.144Z,5.00
2022-08-17T14:14:31.163Z,5.25
2022-08-17T14:16:59.888Z,4.93
2022-08-17T14:19:27.271Z,6.78
2022-08-17T14:21:58.748Z,4.97
2022-08-17T14:24:29.849Z,5.22
2022-08-17T14:26:59.216Z,5.65
2022-08-17T14:29:31.162Z,5.53
2022-08-17T14:32:11.403Z,5.70
2022-08-17T14:34:38.873Z,5.47
2022-08-17T14:37:06.334Z,5.45
2022-08-17T14:39:33.785Z,5.47
2022-08-17T14:42:01.770Z,12.00
2022-08-17T14:44:29.599Z,5.97
2022-08-17T14:46:57.058Z,5.35
2022-08-17T14:49:26.068Z,4.43
2022-08-17T14:51:53.954Z,5.97
2022-08-17T14:54:33.086Z,5.20
2022-08-17T14:57:22.567Z,5.18
2022-08-17T14:59:54.726Z,4.80
2022-08-17T15:02:29.824Z,5.30
2022-08-17T15:05:06.060Z,4.93
2022-08-17T15:07:33.918Z,4.75
2022-08-17T15:10:02.109Z,5.53
2022-08-17T15:12:34.242Z,4.32
2022-08-17T15:15:04.903Z,4.85
2022-08-17T15:17:44.467Z,6.78
2022-08-17T15:20:29.121Z,6.57
2022-08-17T15:22:58.772Z,4.57
2022-08-17T15:25:30.376Z,4.80
2022-08-17T15:27:59.158Z,4.18
2022-08-17T15:30:27.642Z,5.30
2022-08-17T15:32:58.520Z,4.65
2022-08-17T15:35:31.406Z,7.85
2022-08-17T15:38:04.545Z,4.97
2022-08-17T15:40:36.580Z,5.18
2022-08-17T15:43:06.575Z,5.28
2022-08-17T15:45:34.342Z,5.15
2022-08-17T15:48:01.753Z,4.65
2022-08-17T15:50:30.986Z,4.82
2022-08-17T15:53:02.177Z,4.45
2022-08-17T15:55:32.410Z,4.47
2022-08-17T15:58:00.816Z,5.10
2022-08-17T16:00:29.522Z,6.45
2022-08-17T16:03:20.363Z,6.60
2022-08-17T16:05:50.150Z,6.30
2022-08-17T16:08:21.238Z,5.95
2022-08-17T16:10:52.214Z,5.93
2022-08-17T16:13:19.825Z,5.87
2022-08-17T16:15:56.972Z,6.13
2022-08-17T16:18:31.049Z,6.07
2022-08-17T16:21:23.676Z,6.97
2022-08-17T16:23:56.367Z,7.03
2022-08-17T16:26:24.488Z,6.10
2022-08-17T16:28:52.512Z,6.57
2022-08-17T16:31:20.155Z,6.93
2022-08-17T16:34:16.284Z,6.10
2022-08-17T16:36:38.339Z,6.23
2022-08-17T16:39:05.936Z,6.37
2022-08-17T16:41:45.606Z,6.90
2022-08-17T16:44:15.830Z,6.03
2022-08-17T16:46:45.643Z,6.07
2022-08-17T16:49:35.937Z,6.30
2022-08-17T16:52:07.843Z,7.07
2022-08-17T16:54:37.962Z,6.30
2022-08-17T16:57:05.701Z,5.50
2022-08-17T16:59:40.280Z,9.37
2022-08-17T17:02:12.463Z,6.33
2022-08-17T17:04:49.417Z,6.17
2022-08-17T17:07:56.203Z,6.37
2022-08-17T17:10:32.721Z,8.80
2022-08-17T17:13:03.718Z,6.30
2022-08-17T17:15:51.778Z,4.77
2022-08-17T17:18:30.411Z,9.47
2022-08-17T17:20:58.809Z,8.33
2022-08-17T17:23:41.178Z,4.80
2022-08-17T17:26:24.751Z,4.70
2022-08-17T17:29:14.971Z,4.30
2022-08-17T17:31:55.300Z,5.07
2022-08-17T17:34:29.520Z,4.70
2022-08-17T17:37:03.409Z,3.80
2022-08-17T17:39:41.549Z,5.87
2022-08-17T17:42:16.597Z,2.93
2022-08-17T17:44:54.451Z,2.67
2022-08-17T17:47:22.660Z,2.73
2022-08-17T17:49:50.100Z,2.87
2022-08-17T17:52:28.365Z,3.77
2022-08-17T17:55:16.242Z,3.17
2022-08-17T17:58:00.708Z,3.37
2022-08-17T18:00:39.591Z,3.50
2022-08-17T18:03:26.402Z,3.20
2022-08-17T18:06:28.281Z,3.00
2022-08-17T18:09:12.063Z,3.23
2022-08-17T18:12:15.522Z,3.50
2022-08-17T18:15:21.550Z,4.00
2022-08-17T18:18:37.866Z,3.83
2022-08-17T18:21:19.274Z,3.90
2022-08-17T18:24:00.252Z,4.83
2022-08-17T18:26:49.322Z,4.63
2022-08-17T18:29:42.421Z,4.27
2022-08-17T18:32:36.377Z,3.87
2022-08-17T18:35:28.331Z,4.37
2022-08-17T18:38:20.077Z,4.47
2022-08-17T18:41:02.071Z,5.40
2022-08-17T18:43:44.147Z,4.80
2022-08-17T18:46:35.094Z,4.27
2022-08-17T18:49:07.630Z,5.77
2022-08-17T18:51:40.400Z,5.63
2022-08-17T18:54:19.716Z,5.07
2022-08-17T18:56:54.473Z,3.90
2022-08-17T18:59:41.255Z,4.67
2022-08-17T19:02:39.126Z,4.90
2022-08-17T19:05:30.867Z,4.30
2022-08-17T19:08:20.693Z,4.73
2022-08-17T19:10:53.275Z,4.93
2022-08-17T19:13:29.031Z,5.07
2022-08-17T19:16:15.775Z,5.30
2022-08-17T19:18:52.496Z,4.13
2022-08-17T19:21:30.458Z,3.83
2022-08-17T19:24:07.897Z,4.73
2022-08-17T19:26:54.224Z,4.80
2022-08-17T19:29:31.189Z,4.00
2022-08-17T19:32:00.539Z,4.73
2022-08-17T19:34:34.770Z,3.90
2022-08-17T19:37:12.607Z,4.90
2022-08-17T19:40:06.749Z,4.70
2022-08-17T19:42:51.372Z,4.13
2022-08-17T19:45:36.692Z,4.37
2022-08-17T19:48:25.054Z,4.13
2022-08-17T19:51:04.468Z,4.43
2022-08-17T19:54:04.303Z,4.40
2022-08-17T19:56:43.558Z,5.43
2022-08-17T19:59:24.024Z,5.63
2022-08-17T20:02:01.129Z,4.50
2022-08-17T20:04:41.177Z,8.57
2022-08-17T20:07:18.544Z,6.20
2022-08-17T20:09:52.891Z,4.67
2022-08-17T20:12:27.556Z,5.13
2022-08-17T20:15:03.422Z,4.87
2022-08-17T20:17:37.276Z,5.23
2022-08-17T20:20:20.425Z,4.73
2022-08-17T20:22:58.935Z,5.00
2022-08-17T20:25:38.373Z,4.87
2022-08-17T20:28:22.455Z,5.43
2022-08-17T20:30:51.183Z,5.33
2022-08-17T20:33:29.545Z,5.10
2022-08-17T20:36:18.644Z,4.87
2022-08-17T20:38:51.415Z,5.43
2022-08-17T20:41:21.016Z,4.80
2022-08-17T20:44:03.737Z,5.70
2022-08-17T20:47:01.152Z,6.13
2022-08-17T20:49:50.769Z,5.83
2022-08-17T20:52:49.604Z,5.03
2022-08-17T20:55:53.304Z,5.27
2022-08-17T20:58:56.556Z,5.60
2022-08-17T21:01:39.568Z,4.63
2022-08-17T21:04:28.757Z,5.40
2022-08-17T21:07:29.163Z,5.10
2022-08-17T21:10:13.875Z,5.63
2022-08-17T21:12:48.337Z,5.77
2022-08-17T21:15:34.929Z,7.53
2022-08-17T21:18:16.467Z,6.17
2022-08-17T21:21:17.411Z,8.07
2022-08-17T21:24:26.267Z,6.83
2022-08-17T21:27:08.326Z,6.17
2022-08-17T21:30:12.666Z,7.17
2022-08-17T21:32:43.500Z,6.90
2022-08-17T21:35:47.224Z,9.80
2022-08-17T21:38:19.436Z,8.67
2022-08-17T21:40:52.678Z,8.23
2022-08-17T21:43:29.365Z,6.40
2022-08-17T21:46:04.323Z,7.00
2022-08-17T21:48:42.100Z,7.20
2022-08-17T21:51:18.039Z,7.77
2022-08-17T21:53:50.044Z,6.93
2022-08-17T21:56:26.194Z,7.33
2022-08-17T21:59:01.200Z,7.07
2022-08-17T22:01:34.630Z,7.10
2022-08-17T22:04:17.923Z,7.33
2022-08-17T22:06:52.419Z,6.77
2022-08-17T22:09:29.681Z,6.40
2022-08-17T22:12:07.874Z,6.40
2022-08-17T22:14:52.326Z,7.73
2022-08-17T22:17:26.493Z,7.40
2022-08-17T22:19:59.011Z,9.33
2022-08-17T22:22:32.577Z,8.17
2022-08-17T22:25:06.501Z,8.23
2022-08-17T22:27:55.448Z,8.00
2022-08-17T22:30:35.170Z,7.47
2022-08-17T22:33:40.329Z,7.57
2022-08-17T22:36:29.207Z,7.23
2022-08-17T22:38:59.518Z,8.07
2022-08-17T22:41:40.694Z,7.70
2022-08-17T22:44:23.261Z,7.67
2022-08-17T22:47:03.332Z,7.87
2022-08-17T22:49:38.906Z,7.43
2022-08-17T22:52:33.354Z,8.13
2022-08-17T22:55:30.786Z,8.37
2022-08-17T22:58:17.341Z,7.80
2022-08-17T23:00:48.180Z,7.30
2022-08-17T23:03:19.755Z,6.97
2022-08-17T23:06:03.757Z,8.23
2022-08-17T23:08:33.639Z,7.90
2022-08-17T23:11:01.137Z,7.73
2022-08-17T23:13:28.802Z,7.27
2022-08-17T23:15:56.130Z,8.10
2022-08-17T23:18:23.547Z,9.00
2022-08-17T23:20:52.293Z,8.00
2022-08-17T23:23:23.593Z,8.23
2022-08-17T23:25:51.276Z,8.03
2022-08-17T23:28:18.649Z,8.20
2022-08-17T23:30:48.413Z,7.90
2022-08-17T23:33:21.355Z,9.77
2022-08-17T23:35:48.705Z,8.53
2022-08-17T23:38:17.501Z,8.17
2022-08-17T23:40:44.982Z,9.50
2022-08-17T23:43:25.402Z,8.03
2022-08-17T23:45:59.460Z,7.27
2022-08-17T23:48:35.378Z,7.63
2022-08-17T23:51:09.111Z,7.87
2022-08-17T23:53:44.739Z,7.63
2022-08-17T23:56:12.417Z,8.00
2022-08-17T23:58:43.419Z,8.20
