createdAt,value
2023-05-19T00:02:21.077Z,100.00
2023-05-19T00:04:50.124Z,100.00
2023-05-19T00:07:22.277Z,100.00
2023-05-19T00:09:49.922Z,100.00
2023-05-19T00:12:17.682Z,100.00
2023-05-19T00:14:45.423Z,100.00
2023-05-19T00:17:13.342Z,100.00
2023-05-19T00:19:41.210Z,100.00
2023-05-19T00:22:08.514Z,100.00
2023-05-19T00:24:35.958Z,100.00
2023-05-19T00:27:03.729Z,100.00
2023-05-19T00:29:31.109Z,100.00
2023-05-19T00:31:58.767Z,100.00
2023-05-19T00:34:26.104Z,100.00
2023-05-19T00:36:53.744Z,100.00
2023-05-19T00:39:21.121Z,100.00
2023-05-19T00:41:48.524Z,100.00
2023-05-19T00:44:16.033Z,100.00
2023-05-19T00:46:59.871Z,100.00
2023-05-19T00:49:27.578Z,100.00
2023-05-19T00:51:55.930Z,100.00
2023-05-19T00:54:24.046Z,100.00
2023-05-19T00:56:51.510Z,100.00
2023-05-19T00:59:19.327Z,100.00
2023-05-19T01:01:49.158Z,100.00
2023-05-19T01:04:20.276Z,100.00
2023-05-19T01:06:58.228Z,100.00
2023-05-19T01:09:26.224Z,100.00
2023-05-19T01:11:54.118Z,100.00
2023-05-19T01:14:21.776Z,100.00
2023-05-19T01:17:15.252Z,100.00
2023-05-19T01:19:43.675Z,100.00
2023-05-19T01:22:23.166Z,100.00
2023-05-19T01:25:04.097Z,100.00
2023-05-19T01:28:18.570Z,100.00
2023-05-19T01:30:52.889Z,100.00
2023-05-19T01:33:22.672Z,100.00
2023-05-19T01:35:50.846Z,100.00
2023-05-19T01:38:20.387Z,100.00
2023-05-19T01:40:50.041Z,100.00
2023-05-19T01:43:22.341Z,100.00
2023-05-19T01:45:51.632Z,100.00
2023-05-19T01:48:19.765Z,100.00
2023-05-19T01:50:47.843Z,100.00
2023-05-19T01:53:16.679Z,100.00
2023-05-19T01:55:50.931Z,100.00
2023-05-19T01:58:44.547Z,100.00
2023-05-19T02:01:38.658Z,100.00
2023-05-19T02:04:39.979Z,100.00
2023-05-19T02:07:31.594Z,100.00
2023-05-19T02:10:05.157Z,100.00
2023-05-19T02:12:35.312Z,100.00
2023-05-19T02:15:07.427Z,100.00
2023-05-19T02:17:38.531Z,100.00
2023-05-19T02:20:07.026Z,100.00
2023-05-19T02:22:38.036Z,100.00
2023-05-19T02:25:10.765Z,100.00
2023-05-19T02:27:41.229Z,100.00
2023-05-19T02:30:11.639Z,100.00
2023-05-19T02:32:41.329Z,100.00
2023-05-19T02:35:12.765Z,100.00
2023-05-19T02:37:43.203Z,100.00
2023-05-19T02:40:16.556Z,100.00
2023-05-19T02:42:48.069Z,100.00
2023-05-19T02:45:16.066Z,100.00
2023-05-19T02:47:43.557Z,100.00
2023-05-19T02:50:11.127Z,100.00
2023-05-19T02:52:38.540Z,100.00
2023-05-19T02:55:06.475Z,100.00
2023-05-19T02:57:35.245Z,100.00
2023-05-19T03:00:02.955Z,100.00
2023-05-19T03:02:30.917Z,100.00
2023-05-19T03:04:58.479Z,100.00
2023-05-19T03:07:26.921Z,100.00
2023-05-19T03:09:54.823Z,100.00
2023-05-19T03:12:22.339Z,100.00
2023-05-19T03:14:49.896Z,100.00
2023-05-19T03:17:17.635Z,100.00
2023-05-19T03:19:45.118Z,100.00
2023-05-19T03:22:12.629Z,100.00
2023-05-19T03:24:40.051Z,100.00
2023-05-19T03:27:08.267Z,100.00
2023-05-19T03:29:35.678Z,100.00
2023-05-19T03:32:03.459Z,100.00
2023-05-19T03:34:32.744Z,100.00
2023-05-19T03:37:00.307Z,100.00
2023-05-19T03:39:27.948Z,100.00
2023-05-19T03:41:56.400Z,100.00
2023-05-19T03:44:23.965Z,100.00
2023-05-19T03:46:51.309Z,100.00
2023-05-19T03:49:41.386Z,100.00
2023-05-19T03:52:27.321Z,100.00
2023-05-19T03:55:10.220Z,100.00
2023-05-19T03:57:37.905Z,100.00
2023-05-19T04:00:06.346Z,100.00
2023-05-19T04:02:41.156Z,100.00
2023-05-19T04:05:09.454Z,100.00
2023-05-19T04:07:38.275Z,100.00
2023-05-19T04:10:06.158Z,100.00
2023-05-19T04:12:34.083Z,100.00
2023-05-19T04:15:01.395Z,100.00
2023-05-19T04:17:28.788Z,100.00
2023-05-19T04:19:56.304Z,100.00
2023-05-19T04:22:23.969Z,100.00
2023-05-19T04:24:52.400Z,100.00
2023-05-19T04:27:19.845Z,100.00
2023-05-19T04:29:48.447Z,100.00
2023-05-19T04:32:17.998Z,100.00
2023-05-19T04:34:46.264Z,100.00
2023-05-19T04:37:20.300Z,100.00
2023-05-19T04:39:48.400Z,100.00
2023-05-19T04:42:19.513Z,100.00
2023-05-19T04:44:49.418Z,100.00
2023-05-19T04:47:18.120Z,100.00
2023-05-19T04:49:46.122Z,100.00
2023-05-19T04:52:13.566Z,100.00
2023-05-19T04:54:42.046Z,100.00
2023-05-19T04:57:12.719Z,100.00
2023-05-19T04:59:40.761Z,100.00
2023-05-19T05:02:09.000Z,100.00
2023-05-19T05:04:40.622Z,100.00
2023-05-19T05:07:08.491Z,100.00
2023-05-19T05:09:36.079Z,100.00
2023-05-19T05:12:03.744Z,100.00
2023-05-19T05:14:31.606Z,100.00
2023-05-19T05:16:59.403Z,100.00
2023-05-19T05:19:27.355Z,100.00
2023-05-19T05:21:56.090Z,100.00
2023-05-19T05:24:24.166Z,100.00
2023-05-19T05:26:55.827Z,100.00
2023-05-19T05:29:23.760Z,100.00
2023-05-19T05:31:51.383Z,100.00
2023-05-19T05:34:19.039Z,100.00
2023-05-19T05:36:46.423Z,100.00
2023-05-19T05:39:14.007Z,100.00
2023-05-19T05:41:43.131Z,100.00
2023-05-19T05:44:12.652Z,100.00
2023-05-19T05:46:42.694Z,100.00
2023-05-19T05:49:12.729Z,100.00
2023-05-19T05:51:54.280Z,100.00
2023-05-19T05:54:30.244Z,100.00
2023-05-19T05:56:58.405Z,100.00
2023-05-19T05:59:25.824Z,100.00
2023-05-19T06:01:53.504Z,100.00
2023-05-19T06:04:21.431Z,100.00
2023-05-19T06:06:48.995Z,100.00
2023-05-19T06:09:21.510Z,100.00
2023-05-19T06:11:49.166Z,100.00
2023-05-19T06:14:16.955Z,100.00
2023-05-19T06:17:03.925Z,100.00
2023-05-19T06:19:31.900Z,100.00
2023-05-19T06:21:59.211Z,100.00
2023-05-19T06:24:27.083Z,100.00
2023-05-19T06:26:54.913Z,100.00
2023-05-19T06:29:22.325Z,100.00
2023-05-19T06:31:51.608Z,100.00
2023-05-19T06:34:21.155Z,100.00
2023-05-19T06:36:48.618Z,100.00
2023-05-19T06:39:18.822Z,100.00
2023-05-19T06:41:46.490Z,100.00
2023-05-19T06:44:27.492Z,100.00
2023-05-19T06:46:55.077Z,100.00
2023-05-19T06:49:22.789Z,100.00
2023-05-19T06:51:50.764Z,100.00
2023-05-19T06:54:18.314Z,100.00
2023-05-19T06:56:45.746Z,100.00
2023-05-19T06:59:14.563Z,100.00
2023-05-19T07:01:47.944Z,100.00
2023-05-19T07:04:15.726Z,100.00
2023-05-19T07:06:45.411Z,100.00
2023-05-19T07:09:13.075Z,100.00
2023-05-19T07:11:41.440Z,100.00
2023-05-19T07:14:10.780Z,100.00
2023-05-19T07:16:38.398Z,100.00
2023-05-19T07:19:06.498Z,100.00
2023-05-19T07:21:34.291Z,100.00
2023-05-19T07:24:02.174Z,100.00
2023-05-19T07:26:29.699Z,100.00
2023-05-19T07:28:57.974Z,100.00
2023-05-19T07:31:26.114Z,100.00
2023-05-19T07:33:54.616Z,100.00
2023-05-19T07:36:22.627Z,100.00
2023-05-19T07:38:56.967Z,100.00
2023-05-19T07:41:25.111Z,100.00
2023-05-19T07:43:52.594Z,100.00
2023-05-19T07:46:22.424Z,100.00
2023-05-19T07:48:49.976Z,100.00
2023-05-19T07:51:17.949Z,100.00
2023-05-19T07:53:47.181Z,100.00
2023-05-19T07:56:14.693Z,100.00
2023-05-19T07:58:42.366Z,100.00
2023-05-19T08:01:09.919Z,100.00
2023-05-19T08:03:37.586Z,100.00
2023-05-19T08:06:05.219Z,100.00
2023-05-19T08:08:33.566Z,100.00
2023-05-19T08:11:04.848Z,100.00
2023-05-19T08:13:32.968Z,100.00
2023-05-19T08:16:00.895Z,100.00
2023-05-19T08:18:28.708Z,98.28
2023-05-19T08:20:56.468Z,100.00
2023-05-19T08:23:23.870Z,100.00
2023-05-19T08:25:51.582Z,100.00
2023-05-19T08:28:19.022Z,98.39
2023-05-19T08:30:46.367Z,99.75
2023-05-19T08:33:14.037Z,100.00
2023-05-19T08:35:41.627Z,100.00
2023-05-19T08:38:09.181Z,100.00
2023-05-19T08:40:38.156Z,100.00
2023-05-19T08:43:05.665Z,100.00
2023-05-19T08:45:34.860Z,100.00
2023-05-19T08:48:03.261Z,100.00
2023-05-19T08:50:33.594Z,100.00
2023-05-19T08:53:18.240Z,100.00
2023-05-19T08:56:01.123Z,100.00
2023-05-19T08:58:30.623Z,100.00
2023-05-19T09:00:59.889Z,100.00
2023-05-19T09:03:29.228Z,100.00
2023-05-19T09:05:57.067Z,100.00
2023-05-19T09:08:24.459Z,98.46
2023-05-19T09:10:51.969Z,98.05
2023-05-19T09:13:19.598Z,97.30
2023-05-19T09:15:48.863Z,100.00
2023-05-19T09:18:19.501Z,100.00
2023-05-19T09:20:47.468Z,100.00
2023-05-19T09:23:17.010Z,100.00
2023-05-19T09:25:51.002Z,100.00
2023-05-19T09:28:25.503Z,100.00
2023-05-19T09:31:13.201Z,100.00
2023-05-19T09:33:46.317Z,99.42
2023-05-19T09:36:14.370Z,100.00
2023-05-19T09:38:41.858Z,100.00
2023-05-19T09:41:09.881Z,96.16
2023-05-19T09:43:37.464Z,97.81
2023-05-19T09:46:11.834Z,100.00
2023-05-19T09:48:40.767Z,100.00
2023-05-19T09:51:11.063Z,100.00
2023-05-19T09:53:39.346Z,100.00
2023-05-19T09:56:08.892Z,100.00
2023-05-19T09:58:37.302Z,100.00
2023-05-19T10:01:05.604Z,97.27
2023-05-19T10:03:34.994Z,94.32
2023-05-19T10:06:05.095Z,99.98
2023-05-19T10:08:34.593Z,96.44
2023-05-19T10:11:02.661Z,96.83
2023-05-19T10:13:32.216Z,97.94
2023-05-19T10:16:00.768Z,100.00
2023-05-19T10:18:29.968Z,100.00
2023-05-19T10:20:58.844Z,98.83
2023-05-19T10:23:27.068Z,100.00
2023-05-19T10:25:57.829Z,100.00
2023-05-19T10:28:33.004Z,100.00
2023-05-19T10:31:02.935Z,100.00
2023-05-19T10:33:41.125Z,100.00
2023-05-19T10:36:31.201Z,100.00
2023-05-19T10:39:35.816Z,100.00
2023-05-19T10:42:26.152Z,98.08
2023-05-19T10:45:13.124Z,96.54
2023-05-19T10:47:44.882Z,100.00
2023-05-19T10:50:12.745Z,92.42
2023-05-19T10:52:40.757Z,93.46
2023-05-19T10:55:17.895Z,91.55
2023-05-19T10:57:57.162Z,92.24
2023-05-19T11:00:29.654Z,94.36
2023-05-19T11:03:17.810Z,100.00
2023-05-19T11:05:46.591Z,99.09
2023-05-19T11:08:14.141Z,97.26
2023-05-19T11:10:48.208Z,92.69
2023-05-19T11:13:23.724Z,90.90
2023-05-19T11:15:52.019Z,94.78
2023-05-19T11:18:20.658Z,95.26
2023-05-19T11:20:58.540Z,93.28
2023-05-19T11:23:26.383Z,98.22
2023-05-19T11:25:56.729Z,93.11
2023-05-19T11:28:26.405Z,96.97
2023-05-19T11:30:57.718Z,100.00
2023-05-19T11:33:30.181Z,100.00
2023-05-19T11:35:58.692Z,100.00
2023-05-19T11:38:28.561Z,100.00
2023-05-19T11:40:56.732Z,100.00
2023-05-19T11:43:25.181Z,100.00
2023-05-19T11:45:54.510Z,100.00
2023-05-19T11:48:22.813Z,100.00
2023-05-19T11:50:54.097Z,100.00
2023-05-19T11:53:21.742Z,100.00
2023-05-19T11:55:49.849Z,98.54
2023-05-19T11:58:17.766Z,95.20
2023-05-19T12:00:47.703Z,98.48
2023-05-19T12:03:15.904Z,100.00
2023-05-19T12:05:46.652Z,100.00
2023-05-19T12:08:16.631Z,100.00
2023-05-19T12:10:44.527Z,100.00
2023-05-19T12:13:12.896Z,100.00
2023-05-19T12:15:40.501Z,100.00
2023-05-19T12:18:08.648Z,100.00
2023-05-19T12:20:37.303Z,100.00
2023-05-19T12:23:06.108Z,100.00
2023-05-19T12:25:34.844Z,100.00
2023-05-19T12:28:07.704Z,100.00
2023-05-19T12:30:35.788Z,100.00
2023-05-19T12:33:03.889Z,100.00
2023-05-19T12:35:36.552Z,100.00
2023-05-19T12:38:08.008Z,100.00
2023-05-19T12:40:37.700Z,98.91
2023-05-19T12:43:06.977Z,100.00
2023-05-19T12:45:38.687Z,100.00
2023-05-19T12:48:12.018Z,100.00
2023-05-19T12:50:39.818Z,100.00
2023-05-19T12:53:14.946Z,100.00
2023-05-19T12:55:44.121Z,100.00
2023-05-19T12:58:13.236Z,100.00
2023-05-19T13:00:42.779Z,100.00
2023-05-19T13:03:16.775Z,100.00
2023-05-19T13:05:52.816Z,100.00
2023-05-19T13:08:24.975Z,100.00
2023-05-19T13:10:52.663Z,100.00
2023-05-19T13:13:20.311Z,100.00
2023-05-19T13:15:51.357Z,100.00
2023-05-19T13:18:19.150Z,100.00
2023-05-19T13:20:47.502Z,100.00
2023-05-19T13:23:15.451Z,100.00
2023-05-19T13:25:43.497Z,100.00
2023-05-19T13:28:11.493Z,100.00
2023-05-19T13:30:45.946Z,100.00
2023-05-19T13:33:13.581Z,100.00
2023-05-19T13:35:41.247Z,100.00
2023-05-19T13:38:10.497Z,100.00
2023-05-19T13:40:40.250Z,100.00
2023-05-19T13:43:09.189Z,100.00
2023-05-19T13:45:37.217Z,100.00
2023-05-19T13:48:04.767Z,100.00
2023-05-19T13:50:32.187Z,100.00
2023-05-19T13:53:00.224Z,100.00
2023-05-19T13:55:27.857Z,100.00
2023-05-19T13:57:56.655Z,100.00
2023-05-19T14:00:24.328Z,100.00
2023-05-19T14:02:52.021Z,100.00
2023-05-19T14:05:19.589Z,100.00
2023-05-19T14:07:47.266Z,100.00
2023-05-19T14:10:15.046Z,100.00
2023-05-19T14:12:59.538Z,100.00
2023-05-19T14:15:29.470Z,100.00
2023-05-19T14:17:56.821Z,100.00
2023-05-19T14:20:23.928Z,100.00
2023-05-19T14:22:51.423Z,100.00
2023-05-19T14:25:18.683Z,100.00
2023-05-19T14:27:45.770Z,100.00
2023-05-19T14:30:13.055Z,100.00
2023-05-19T14:32:40.339Z,100.00
2023-05-19T14:35:07.755Z,100.00
2023-05-19T14:37:35.831Z,100.00
2023-05-19T14:40:04.590Z,100.00
2023-05-19T14:42:32.030Z,100.00
2023-05-19T14:44:59.134Z,100.00
2023-05-19T14:47:27.276Z,100.00
2023-05-19T14:49:54.710Z,100.00
2023-05-19T14:52:22.580Z,100.00
2023-05-19T14:54:49.671Z,100.00
2023-05-19T14:57:16.670Z,100.00
2023-05-19T14:59:43.806Z,100.00
2023-05-19T15:02:15.473Z,100.00
2023-05-19T15:04:42.957Z,100.00
2023-05-19T15:07:10.958Z,100.00
2023-05-19T15:09:38.638Z,100.00
2023-05-19T15:28:57.826Z,100.00
2023-05-19T15:31:25.096Z,100.00
2023-05-19T15:33:52.325Z,100.00
2023-05-19T15:36:19.629Z,100.00
2023-05-19T15:38:46.988Z,100.00
2023-05-19T15:41:14.316Z,100.00
2023-05-19T15:43:41.613Z,100.00
2023-05-19T15:46:08.866Z,100.00
2023-05-19T15:48:36.114Z,100.00
2023-05-19T15:51:03.398Z,100.00
2023-05-19T15:53:34.268Z,100.00
2023-05-19T15:56:02.657Z,100.00
2023-05-19T15:58:31.677Z,100.00
2023-05-19T16:00:58.859Z,100.00
2023-05-19T16:03:26.114Z,100.00
2023-05-19T16:05:54.452Z,100.00
2023-05-19T16:08:21.738Z,100.00
2023-05-19T16:10:49.499Z,100.00
2023-05-19T16:13:16.701Z,100.00
2023-05-19T16:15:43.824Z,100.00
2023-05-19T16:18:14.051Z,100.00
2023-05-19T16:20:41.691Z,100.00
2023-05-19T16:23:08.832Z,100.00
2023-05-19T16:25:35.999Z,100.00
2023-05-19T16:28:03.802Z,100.00
2023-05-19T16:30:31.285Z,100.00
2023-05-19T16:32:58.421Z,100.00
2023-05-19T16:35:35.739Z,100.00
2023-05-19T16:38:07.971Z,100.00
2023-05-19T16:40:35.446Z,100.00
2023-05-19T16:43:02.836Z,100.00
2023-05-19T16:45:30.017Z,100.00
2023-05-19T16:47:57.582Z,100.00
2023-05-19T16:50:24.750Z,100.00
2023-05-19T16:52:52.036Z,100.00
2023-05-19T16:55:20.137Z,100.00
2023-05-19T16:57:47.265Z,100.00
2023-05-19T17:00:15.158Z,100.00
2023-05-19T17:02:42.361Z,100.00
2023-05-19T17:05:09.818Z,100.00
2023-05-19T17:07:36.989Z,100.00
2023-05-19T17:10:04.397Z,100.00
2023-05-19T17:12:31.638Z,100.00
2023-05-19T17:14:58.747Z,100.00
2023-05-19T17:17:25.884Z,100.00
2023-05-19T17:19:53.163Z,100.00
2023-05-19T17:22:20.333Z,100.00
2023-05-19T17:24:47.465Z,100.00
2023-05-19T17:27:15.176Z,100.00
2023-05-19T17:29:42.430Z,100.00
2023-05-19T17:32:09.611Z,100.00
2023-05-19T17:34:36.819Z,100.00
2023-05-19T17:37:04.840Z,100.00
2023-05-19T17:39:32.150Z,100.00
2023-05-19T17:41:59.281Z,100.00
2023-05-19T17:44:26.530Z,100.00
2023-05-19T17:46:53.770Z,100.00
2023-05-19T17:49:23.059Z,100.00
2023-05-19T17:51:51.545Z,100.00
2023-05-19T17:54:18.950Z,100.00
2023-05-19T17:56:47.194Z,100.00
2023-05-19T17:59:15.581Z,100.00
2023-05-19T18:01:42.943Z,100.00
2023-05-19T18:04:11.477Z,100.00
2023-05-19T18:06:43.991Z,100.00
2023-05-19T18:09:13.142Z,100.00
2023-05-19T18:11:40.774Z,100.00
2023-05-19T18:14:07.863Z,100.00
2023-05-19T18:16:35.128Z,100.00
2023-05-19T18:19:03.181Z,100.00
2023-05-19T18:21:32.025Z,100.00
2023-05-19T18:24:02.996Z,100.00
2023-05-19T18:26:33.534Z,100.00
2023-05-19T18:29:07.442Z,100.00
2023-05-19T18:31:35.161Z,100.00
2023-05-19T18:34:03.390Z,100.00
2023-05-19T18:36:30.718Z,100.00
2023-05-19T18:38:59.735Z,100.00
2023-05-19T18:41:26.863Z,100.00
2023-05-19T18:43:54.449Z,100.00
2023-05-19T18:46:21.719Z,100.00
2023-05-19T18:48:50.811Z,100.00
2023-05-19T18:51:18.681Z,100.00
2023-05-19T18:53:48.609Z,100.00
2023-05-19T18:56:26.778Z,100.00
2023-05-19T18:58:54.621Z,100.00
2023-05-19T19:01:22.009Z,100.00
2023-05-19T19:03:50.771Z,100.00
2023-05-19T19:06:18.441Z,100.00
2023-05-19T19:08:45.732Z,100.00
2023-05-19T19:11:13.204Z,100.00
2023-05-19T19:13:40.483Z,100.00
2023-05-19T19:16:07.944Z,100.00
2023-05-19T19:18:36.493Z,100.00
2023-05-19T19:21:05.758Z,100.00
2023-05-19T19:23:33.184Z,100.00
2023-05-19T19:26:00.652Z,100.00
2023-05-19T19:28:27.879Z,100.00
2023-05-19T19:30:55.154Z,100.00
2023-05-19T19:33:22.327Z,100.00
2023-05-19T19:35:50.021Z,100.00
2023-05-19T19:38:17.612Z,100.00
2023-05-19T19:40:44.766Z,100.00
2023-05-19T19:43:11.893Z,100.00
2023-05-19T19:45:39.798Z,100.00
2023-05-19T19:48:07.211Z,100.00
2023-05-19T19:50:37.224Z,100.00
2023-05-19T19:53:08.106Z,100.00
2023-05-19T19:55:35.200Z,100.00
2023-05-19T19:58:02.311Z,100.00
2023-05-19T20:00:29.460Z,100.00
2023-05-19T20:03:04.955Z,100.00
2023-05-19T20:05:32.724Z,100.00
2023-05-19T20:07:59.919Z,100.00
2023-05-19T20:10:27.067Z,100.00
2023-05-19T20:12:54.244Z,100.00
2023-05-19T20:15:27.151Z,100.00
2023-05-19T20:17:54.311Z,100.00
2023-05-19T20:20:21.681Z,100.00
2023-05-19T20:22:52.843Z,100.00
2023-05-19T20:25:20.993Z,100.00
2023-05-19T20:27:48.176Z,100.00
2023-05-19T20:30:15.795Z,100.00
2023-05-19T20:32:42.992Z,100.00
2023-05-19T20:35:10.337Z,100.00
2023-05-19T20:37:37.556Z,100.00
2023-05-19T20:40:05.951Z,100.00
2023-05-19T20:42:33.849Z,100.00
2023-05-19T20:45:01.230Z,100.00
2023-05-19T20:47:30.275Z,100.00
2023-05-19T20:49:58.897Z,100.00
2023-05-19T20:52:27.035Z,100.00
2023-05-19T20:54:54.435Z,100.00
2023-05-19T20:57:21.743Z,100.00
2023-05-19T20:59:49.536Z,100.00
2023-05-19T21:02:17.074Z,100.00
2023-05-19T21:04:45.954Z,100.00
2023-05-19T21:07:15.507Z,100.00
2023-05-19T21:09:46.289Z,100.00
2023-05-19T21:12:20.574Z,100.00
2023-05-19T21:14:49.331Z,100.00
2023-05-19T21:17:16.499Z,100.00
2023-05-19T21:19:43.652Z,100.00
2023-05-19T21:22:11.020Z,100.00
2023-05-19T21:24:39.281Z,100.00
2023-05-19T21:27:06.414Z,100.00
2023-05-19T21:29:33.694Z,100.00
2023-05-19T21:32:01.559Z,100.00
2023-05-19T21:34:33.998Z,100.00
2023-05-19T21:37:01.162Z,100.00
2023-05-19T21:39:28.294Z,100.00
2023-05-19T21:41:55.487Z,100.00
2023-05-19T21:44:26.555Z,100.00
2023-05-19T21:46:53.795Z,100.00
2023-05-19T21:49:23.918Z,100.00
2023-05-19T21:51:51.155Z,100.00
2023-05-19T21:54:18.260Z,100.00
2023-05-19T21:56:47.818Z,100.00
2023-05-19T21:59:15.012Z,100.00
2023-05-19T22:01:42.355Z,100.00
2023-05-19T22:04:10.246Z,100.00
2023-05-19T22:06:38.268Z,100.00
2023-05-19T22:09:05.367Z,100.00
2023-05-19T22:11:32.590Z,100.00
2023-05-19T22:14:08.761Z,100.00
2023-05-19T22:16:36.381Z,100.00
2023-05-19T22:19:03.496Z,100.00
2023-05-19T22:21:31.247Z,100.00
2023-05-19T22:23:58.347Z,100.00
2023-05-19T22:26:27.161Z,100.00
2023-05-19T22:28:55.280Z,100.00
2023-05-19T22:31:22.462Z,100.00
2023-05-19T22:33:49.622Z,100.00
2023-05-19T22:36:23.227Z,100.00
2023-05-19T22:38:52.270Z,100.00
2023-05-19T22:41:19.419Z,100.00
2023-05-19T22:43:46.494Z,100.00
2023-05-19T22:46:14.620Z,100.00
2023-05-19T22:48:41.761Z,100.00
2023-05-19T22:51:08.897Z,100.00
2023-05-19T22:53:36.130Z,100.00
2023-05-19T22:56:03.311Z,100.00
2023-05-19T22:58:30.399Z,100.00
2023-05-19T23:00:57.526Z,100.00
2023-05-19T23:03:24.652Z,100.00
2023-05-19T23:05:52.593Z,100.00
2023-05-19T23:08:19.584Z,100.00
2023-05-19T23:10:46.575Z,100.00
2023-05-19T23:13:15.396Z,100.00
2023-05-19T23:15:42.502Z,100.00
2023-05-19T23:18:09.634Z,100.00
2023-05-19T23:20:36.797Z,100.00
2023-05-19T23:23:06.113Z,100.00
2023-05-19T23:25:33.402Z,100.00
2023-05-19T23:28:00.864Z,100.00
2023-05-19T23:30:33.385Z,100.00
2023-05-19T23:33:01.049Z,100.00
2023-05-19T23:35:28.417Z,100.00
2023-05-19T23:37:55.819Z,100.00
2023-05-19T23:40:23.047Z,100.00
2023-05-19T23:42:50.496Z,100.00
2023-05-19T23:45:17.770Z,100.00
2023-05-19T23:47:44.987Z,100.00
2023-05-19T23:50:12.312Z,100.00
2023-05-19T23:52:39.549Z,100.00
2023-05-19T23:55:07.618Z,100.00
2023-05-19T23:57:34.811Z,100.00
