createdAt,value
2023-02-15T00:01:21.463Z,86.0
2023-02-15T00:07:22.177Z,87.0
2023-02-15T00:16:29.055Z,85.0
2023-02-15T00:20:55.273Z,85.0
2023-02-15T00:26:55.124Z,86.0
2023-02-15T00:33:19.656Z,87.0
2023-02-15T00:37:57.756Z,88.0
2023-02-15T00:51:21.984Z,89.0
2023-02-15T01:00:12.639Z,88.0
2023-02-15T01:06:32.378Z,89.0
2023-02-15T01:22:40.007Z,90.0
2023-02-15T01:36:40.151Z,88.0
2023-02-15T01:46:35.393Z,89.0
2023-02-15T02:04:39.660Z,88.0
2023-02-15T02:09:52.568Z,89.0
2023-02-15T02:16:43.450Z,89.0
2023-02-15T02:23:22.917Z,90.0
2023-02-15T02:37:22.763Z,89.0
2023-02-15T02:43:40.964Z,89.0
2023-02-15T02:50:01.886Z,89.0
2023-02-15T02:59:36.910Z,89.0
2023-02-15T03:09:45.682Z,89.0
2023-02-15T03:14:04.345Z,89.0
2023-02-15T03:19:41.477Z,88.0
2023-02-15T03:23:41.167Z,89.0
2023-02-15T03:40:35.458Z,89.0
2023-02-15T03:46:46.817Z,89.0
2023-02-15T03:57:39.567Z,89.0
2023-02-15T04:05:03.798Z,90.0
2023-02-15T04:21:55.895Z,90.0
2023-02-15T04:34:44.267Z,90.0
2023-02-15T04:47:08.772Z,91.0
2023-02-15T05:03:13.908Z,90.0
2023-02-15T05:16:51.776Z,88.0
2023-02-15T05:26:11.030Z,88.0
2023-02-15T05:32:23.228Z,90.0
2023-02-15T05:46:23.106Z,90.0
2023-02-15T05:58:02.285Z,90.0
2023-02-15T06:13:02.354Z,91.0
2023-02-15T06:32:07.159Z,91.0
2023-02-15T06:39:03.686Z,92.0
2023-02-15T06:42:17.010Z,91.0
2023-02-15T06:54:17.576Z,91.0
2023-02-15T07:09:17.589Z,91.0
2023-02-15T07:15:50.162Z,88.0
2023-02-15T07:21:18.963Z,89.0
2023-02-15T07:36:19.185Z,87.0
2023-02-15T07:45:57.507Z,87.0
2023-02-15T07:58:32.085Z,82.0
2023-02-15T08:03:22.818Z,82.0
2023-02-15T08:09:39.882Z,78.0
2023-02-15T08:29:52.219Z,61.0
2023-02-15T08:36:14.318Z,59.0
2023-02-15T08:50:24.712Z,53.0
2023-02-15T09:05:47.361Z,53.0
2023-02-15T09:24:14.776Z,51.0
2023-02-15T09:39:14.928Z,51.0
2023-02-15T09:54:14.872Z,51.0
2023-02-15T10:01:12.264Z,52.0
2023-02-15T10:09:46.910Z,50.0
2023-02-15T10:40:05.883Z,48.0
2023-02-15T10:53:15.294Z,48.0
2023-02-15T11:03:22.461Z,49.0
2023-02-15T11:10:37.244Z,48.0
2023-02-15T11:35:13.305Z,44.0
2023-02-15T11:50:13.911Z,43.0
2023-02-15T12:05:10.895Z,43.0
2023-02-15T12:20:11.616Z,43.0
2023-02-15T12:30:02.636Z,43.0
2023-02-15T12:35:35.346Z,43.0
2023-02-15T12:44:14.245Z,41.0
2023-02-15T12:59:08.702Z,40.0
2023-02-15T13:07:09.539Z,41.0
2023-02-15T13:12:57.045Z,39.0
2023-02-15T13:20:04.329Z,38.0
2023-02-15T13:35:06.481Z,38.0
2023-02-15T13:47:26.353Z,38.0
2023-02-15T13:52:59.119Z,37.0
2023-02-15T14:04:47.052Z,38.0
2023-02-15T14:15:25.700Z,37.0
2023-02-15T14:30:25.833Z,37.0
2023-02-15T14:35:46.334Z,37.0
2023-02-15T14:43:54.260Z,37.0
2023-02-15T14:55:22.424Z,38.0
2023-02-15T15:09:50.933Z,37.0
2023-02-15T15:28:44.431Z,38.0
2023-02-15T15:40:49.186Z,40.0
2023-02-15T15:50:00.582Z,41.0
2023-02-15T15:56:50.802Z,43.0
2023-02-15T16:11:41.697Z,47.0
2023-02-15T16:29:02.538Z,59.0
2023-02-15T16:44:00.707Z,68.0
2023-02-15T16:48:28.292Z,68.0
2023-02-15T17:03:28.408Z,69.0
2023-02-15T17:17:45.653Z,71.0
2023-02-15T17:31:45.668Z,76.0
2023-02-15T17:39:21.316Z,77.0
2023-02-15T17:53:21.340Z,77.0
2023-02-15T18:09:39.408Z,79.0
2023-02-15T18:19:12.813Z,80.0
2023-02-15T18:46:20.636Z,82.0
2023-02-15T18:52:29.784Z,82.0
2023-02-15T18:59:17.652Z,83.0
2023-02-15T19:08:03.961Z,83.0
2023-02-15T19:15:06.775Z,84.0
2023-02-15T19:23:11.895Z,83.0
2023-02-15T19:35:42.604Z,83.0
2023-02-15T19:46:14.927Z,84.0
2023-02-15T19:55:07.429Z,85.0
2023-02-15T20:05:25.294Z,83.0
2023-02-15T20:22:32.653Z,82.0
2023-02-15T20:38:13.953Z,84.0
2023-02-15T20:44:24.143Z,84.0
2023-02-15T20:56:26.240Z,84.0
2023-02-15T21:03:35.518Z,84.0
2023-02-15T21:20:53.133Z,84.0
2023-02-15T21:27:48.588Z,83.0
2023-02-15T21:35:20.150Z,82.0
2023-02-15T21:41:50.207Z,82.0
2023-02-15T21:53:54.989Z,82.0
2023-02-15T22:02:37.299Z,82.0
2023-02-15T22:15:23.875Z,81.0
2023-02-15T22:29:24.059Z,81.0
2023-02-15T22:36:48.633Z,83.0
2023-02-15T22:47:10.861Z,84.0
2023-02-15T23:04:49.056Z,85.0
2023-02-15T23:13:58.372Z,86.0
2023-02-15T23:27:52.218Z,86.0
2023-02-15T23:42:56.249Z,85.0
2023-02-15T23:55:52.166Z,86.0
