createdAt,value
2019-05-20T00:01:08.212Z,54.50
2019-05-20T00:03:38.078Z,53.30
2019-05-20T00:06:08.129Z,53.20
2019-05-20T00:08:38.916Z,55.03
2019-05-20T00:11:08.728Z,54.85
2019-05-20T00:13:38.467Z,53.33
2019-05-20T00:16:08.808Z,55.80
2019-05-20T00:18:39.288Z,56.95
2019-05-20T00:21:09.410Z,53.33
2019-05-20T00:23:39.263Z,56.15
2019-05-20T00:26:09.899Z,56.25
2019-05-20T00:28:40.406Z,54.73
2019-05-20T00:31:10.282Z,55.10
2019-05-20T00:33:41.140Z,56.90
2019-05-20T00:36:11.445Z,53.17
2019-05-20T00:38:41.451Z,53.23
2019-05-20T00:41:11.195Z,57.25
2019-05-20T00:43:41.018Z,58.08
2019-05-20T00:46:10.821Z,56.45
2019-05-20T00:48:40.642Z,54.55
2019-05-20T00:51:10.460Z,53.90
2019-05-20T00:54:07.644Z,58.20
2019-05-20T00:56:38.556Z,54.83
2019-05-20T00:59:08.805Z,55.00
2019-05-20T01:01:38.656Z,54.35
2019-05-20T01:04:08.459Z,53.78
2019-05-20T01:06:38.238Z,54.70
2019-05-20T01:09:08.911Z,52.25
2019-05-20T01:11:38.732Z,52.85
2019-05-20T01:14:11.383Z,49.90
2019-05-20T01:16:41.174Z,50.17
2019-05-20T01:19:11.150Z,50.63
2019-05-20T01:21:40.959Z,49.63
2019-05-20T01:24:10.791Z,47.43
2019-05-20T01:26:40.621Z,46.65
2019-05-20T01:29:10.447Z,48.00
2019-05-20T01:31:40.268Z,46.48
2019-05-20T01:34:10.030Z,45.80
2019-05-20T01:36:39.756Z,47.30
2019-05-20T01:39:09.607Z,48.55
2019-05-20T01:41:39.454Z,49.95
2019-05-20T01:44:09.257Z,49.58
2019-05-20T01:46:39.040Z,50.58
2019-05-20T01:49:08.812Z,49.98
2019-05-20T01:51:39.103Z,52.70
2019-05-20T01:54:08.813Z,49.93
2019-05-20T01:56:38.566Z,50.63
2019-05-20T01:59:09.004Z,53.55
2019-05-20T02:01:38.857Z,51.63
2019-05-20T02:04:08.708Z,50.98
2019-05-20T02:06:38.490Z,48.40
2019-05-20T02:09:10.123Z,50.03
2019-05-20T02:11:39.868Z,48.70
2019-05-20T02:14:12.002Z,50.08
2019-05-20T02:16:41.827Z,51.65
2019-05-20T02:19:11.571Z,48.85
2019-05-20T02:21:41.313Z,47.15
2019-05-20T02:24:10.974Z,42.23
2019-05-20T02:26:40.701Z,40.00
2019-05-20T02:29:10.487Z,38.48
2019-05-20T02:31:40.291Z,39.48
2019-05-20T02:34:10.187Z,39.00
2019-05-20T02:36:39.964Z,38.98
2019-05-20T02:39:09.816Z,40.12
2019-05-20T02:41:39.545Z,41.45
2019-05-20T02:44:09.509Z,39.80
2019-05-20T02:46:39.356Z,41.83
2019-05-20T02:49:09.293Z,40.63
2019-05-20T02:51:39.800Z,43.68
2019-05-20T02:54:09.523Z,41.65
2019-05-20T02:56:39.455Z,41.45
2019-05-20T02:59:09.219Z,42.20
2019-05-20T03:01:39.018Z,42.00
2019-05-20T03:04:12.646Z,43.05
2019-05-20T03:06:41.387Z,42.30
2019-05-20T03:09:12.268Z,42.10
2019-05-20T03:11:42.326Z,47.45
2019-05-20T03:14:22.462Z,50.63
2019-05-20T03:16:52.204Z,49.77
2019-05-20T03:19:22.044Z,48.68
2019-05-20T03:21:51.804Z,52.10
2019-05-20T03:24:22.325Z,50.25
2019-05-20T03:26:52.035Z,48.92
2019-05-20T03:29:22.972Z,49.23
2019-05-20T03:31:52.812Z,44.98
2019-05-20T03:34:45.284Z,47.25
2019-05-20T03:36:55.750Z,48.55
2019-05-20T03:39:25.552Z,48.28
2019-05-20T03:41:55.938Z,50.95
2019-05-20T03:44:25.664Z,48.08
2019-05-20T03:46:55.669Z,46.98
2019-05-20T03:49:25.431Z,51.92
2019-05-20T03:51:55.228Z,55.17
2019-05-20T03:54:24.997Z,57.80
2019-05-20T03:56:54.858Z,58.68
2019-05-20T03:59:25.219Z,57.50
2019-05-20T04:01:55.050Z,58.05
2019-05-20T04:04:25.412Z,52.75
2019-05-20T04:06:56.597Z,52.43
2019-05-20T04:09:26.421Z,52.80
2019-05-20T04:11:56.237Z,56.37
2019-05-20T04:14:26.081Z,53.45
2019-05-20T04:16:56.138Z,55.98
2019-05-20T04:19:25.890Z,53.95
2019-05-20T04:21:55.688Z,53.78
2019-05-20T04:24:26.463Z,51.70
2019-05-20T04:27:01.260Z,49.98
2019-05-20T04:29:31.099Z,49.73
2019-05-20T04:32:00.931Z,47.80
2019-05-20T04:34:30.733Z,50.67
2019-05-20T04:37:00.449Z,48.08
2019-05-20T04:39:30.213Z,46.83
2019-05-20T04:41:59.934Z,46.83
2019-05-20T04:44:30.360Z,42.93
2019-05-20T04:47:00.071Z,43.05
2019-05-20T04:49:29.749Z,43.98
2019-05-20T04:51:59.479Z,37.53
2019-05-20T04:54:29.302Z,39.10
2019-05-20T04:56:59.120Z,38.63
2019-05-20T04:59:28.895Z,36.70
2019-05-20T05:01:58.674Z,38.17
2019-05-20T05:04:28.459Z,39.18
2019-05-20T05:06:58.307Z,37.20
2019-05-20T05:09:28.332Z,36.08
2019-05-20T05:11:58.126Z,36.83
2019-05-20T05:14:28.198Z,37.17
2019-05-20T05:16:57.953Z,38.25
2019-05-20T05:19:28.044Z,35.95
2019-05-20T05:21:57.889Z,37.20
2019-05-20T05:24:27.940Z,38.10
2019-05-20T05:26:57.723Z,33.65
2019-05-20T05:29:27.494Z,36.38
2019-05-20T05:31:57.413Z,35.10
2019-05-20T05:34:28.006Z,35.45
2019-05-20T05:36:57.837Z,33.78
2019-05-20T05:39:29.203Z,34.48
2019-05-20T05:42:01.131Z,35.35
2019-05-20T05:44:32.945Z,38.70
2019-05-20T05:47:04.328Z,40.90
2019-05-20T05:49:34.265Z,38.20
2019-05-20T05:52:04.708Z,35.92
2019-05-20T05:54:35.668Z,36.53
2019-05-20T05:57:07.115Z,36.40
2019-05-20T05:59:38.778Z,37.58
2019-05-20T06:02:12.811Z,39.20
2019-05-20T06:05:07.336Z,39.45
2019-05-20T06:07:37.889Z,38.23
2019-05-20T06:10:09.791Z,38.90
2019-05-20T06:12:39.623Z,37.83
2019-05-20T06:15:10.173Z,38.25
2019-05-20T06:17:40.123Z,38.83
2019-05-20T06:20:10.385Z,40.98
2019-05-20T06:22:40.702Z,41.53
2019-05-20T06:25:11.581Z,42.17
2019-05-20T06:27:42.600Z,42.58
2019-05-20T06:30:15.125Z,44.77
2019-05-20T06:32:48.133Z,45.48
2019-05-20T06:35:18.106Z,43.48
2019-05-20T06:37:53.999Z,41.42
2019-05-20T06:40:23.807Z,43.75
2019-05-20T06:42:54.791Z,45.58
2019-05-20T06:45:30.730Z,42.00
2019-05-20T06:48:00.479Z,44.03
2019-05-20T06:50:30.235Z,42.17
2019-05-20T06:53:00.015Z,42.98
2019-05-20T06:55:29.743Z,40.92
2019-05-20T06:58:00.261Z,41.58
2019-05-20T07:00:38.731Z,44.23
2019-05-20T07:03:09.630Z,43.50
2019-05-20T07:05:43.734Z,42.95
2019-05-20T07:08:13.503Z,42.17
2019-05-20T07:10:43.631Z,42.25
2019-05-20T07:13:36.671Z,42.03
2019-05-20T07:16:04.635Z,42.90
2019-05-20T07:18:38.893Z,42.23
2019-05-20T07:21:08.553Z,42.53
2019-05-20T07:23:38.117Z,41.88
2019-05-20T07:26:21.035Z,47.58
2019-05-20T07:28:51.412Z,47.67
2019-05-20T07:31:28.040Z,43.80
2019-05-20T07:37:02.532Z,45.15
2019-05-20T07:39:35.714Z,45.85
2019-05-20T07:42:05.567Z,42.55
2019-05-20T07:44:41.029Z,39.75
2019-05-20T07:47:11.356Z,41.37
2019-05-20T07:49:55.779Z,42.78
2019-05-20T07:52:30.910Z,41.98
2019-05-20T07:55:07.700Z,43.92
2019-05-20T07:57:53.563Z,46.57
2019-05-20T08:00:23.412Z,45.95
2019-05-20T08:03:16.411Z,45.20
2019-05-20T08:05:45.505Z,45.35
2019-05-20T08:08:15.301Z,45.12
2019-05-20T08:10:45.037Z,42.70
2019-05-20T08:13:14.810Z,42.40
2019-05-20T08:15:44.523Z,42.13
2019-05-20T08:18:14.280Z,37.58
2019-05-20T08:20:44.080Z,37.38
2019-05-20T08:38:18.669Z,33.53
2019-05-20T08:40:03.462Z,33.45
2019-05-20T08:42:56.301Z,36.53
2019-05-20T08:45:45.753Z,38.25
2019-05-20T08:48:23.524Z,37.28
2019-05-20T08:50:58.674Z,35.88
2019-05-20T08:53:56.647Z,34.40
2019-05-20T08:56:46.074Z,33.65
2019-05-20T08:59:19.841Z,34.03
2019-05-20T09:02:00.250Z,36.80
2019-05-20T09:08:01.587Z,41.73
2019-05-20T09:10:32.667Z,39.58
2019-05-20T09:13:25.589Z,36.77
2019-05-20T09:16:23.225Z,34.95
2019-05-20T09:22:22.241Z,33.92
2019-05-20T09:24:57.619Z,35.30
2019-05-20T09:33:27.708Z,39.65
2019-05-20T09:36:08.517Z,33.88
2019-05-20T09:38:56.329Z,31.17
2019-05-20T09:44:30.597Z,25.80
2019-05-20T09:47:02.826Z,24.72
2019-05-20T09:49:35.838Z,24.77
2019-05-20T09:52:09.375Z,23.85
2019-05-20T09:57:32.330Z,26.40
2019-05-20T10:00:15.922Z,26.23
2019-05-20T12:46:25.351Z,20.95
2019-05-20T13:38:00.487Z,27.50
2019-05-20T14:40:26.705Z,27.17
2019-05-20T14:43:07.738Z,27.80
2019-05-20T14:51:57.932Z,28.05
2019-05-20T14:58:11.656Z,28.02
2019-05-20T17:43:28.873Z,33.33
2019-05-20T21:06:12.342Z,24.12
2019-05-20T21:23:42.281Z,25.05
2019-05-20T21:38:12.901Z,33.33
2019-05-20T21:53:09.425Z,37.58
2019-05-20T21:56:11.719Z,36.50
2019-05-20T21:59:00.050Z,34.40
2019-05-20T22:08:14.131Z,30.20
2019-05-20T22:28:49.541Z,30.17
2019-05-20T22:47:05.111Z,25.92
2019-05-20T23:15:45.055Z,31.05
2019-05-20T23:18:43.836Z,30.08
2019-05-20T23:24:31.203Z,30.70
2019-05-20T23:43:02.516Z,34.43
