createdAt,value
2023-04-18T00:00:00.483Z,984.6
2023-04-18T00:10:00.452Z,984.6
2023-04-18T00:20:00.479Z,984.6
2023-04-18T00:30:00.465Z,984.6
2023-04-18T00:40:00.529Z,984.6
2023-04-18T00:50:00.513Z,984.6
2023-04-18T01:00:00.491Z,984.7
2023-04-18T01:10:00.453Z,984.7
2023-04-18T01:20:00.558Z,984.6
2023-04-18T01:30:00.446Z,984.7
2023-04-18T01:40:00.437Z,984.7
2023-04-18T01:50:00.451Z,984.7
2023-04-18T02:00:00.449Z,984.7
2023-04-18T02:10:00.430Z,984.8
2023-04-18T02:20:00.504Z,984.8
2023-04-18T02:30:00.451Z,984.8
2023-04-18T02:40:00.492Z,984.8
2023-04-18T02:50:00.498Z,984.8
2023-04-18T03:00:00.586Z,984.9
2023-04-18T03:10:00.474Z,984.9
2023-04-18T03:20:00.447Z,984.9
2023-04-18T03:30:00.475Z,984.9
2023-04-18T03:40:00.483Z,985.0
2023-04-18T03:50:00.455Z,985.0
2023-04-18T04:00:00.487Z,985.1
2023-04-18T04:10:00.479Z,985.1
2023-04-18T04:20:00.512Z,985.2
2023-04-18T04:30:00.454Z,985.3
2023-04-18T04:40:00.608Z,985.4
2023-04-18T04:50:00.453Z,985.5
2023-04-18T05:00:00.521Z,985.6
2023-04-18T05:10:00.494Z,985.6
2023-04-18T05:20:00.476Z,985.6
2023-04-18T05:30:00.484Z,985.7
2023-04-18T05:40:01.092Z,985.7
2023-04-18T05:50:00.482Z,985.8
2023-04-18T06:00:00.458Z,985.8
2023-04-18T06:10:00.469Z,985.9
2023-04-18T06:20:00.480Z,985.9
2023-04-18T06:30:00.465Z,986.0
2023-04-18T10:50:00.685Z,986.7
2023-04-18T11:00:00.597Z,986.7
2023-04-18T11:10:00.608Z,986.7
2023-04-18T11:20:00.613Z,986.7
2023-04-18T11:30:00.636Z,986.7
2023-04-18T11:40:00.618Z,986.6
2023-04-18T11:50:00.597Z,986.6
2023-04-18T12:00:00.631Z,986.5
2023-04-18T12:10:00.629Z,986.5
2023-04-18T12:20:00.623Z,986.5
2023-04-18T12:30:00.645Z,986.4
2023-04-18T12:40:00.646Z,986.5
2023-04-18T12:50:00.618Z,986.3
2023-04-18T13:00:00.860Z,986.3
2023-04-18T13:10:00.625Z,986.3
2023-04-18T13:20:00.624Z,986.3
2023-04-18T13:30:00.664Z,986.3
2023-04-18T13:40:00.621Z,986.3
2023-04-18T13:50:00.638Z,986.3
2023-04-18T14:00:00.634Z,986.3
2023-04-18T14:10:00.623Z,986.2
2023-04-18T14:20:00.640Z,986.2
2023-04-18T14:30:00.616Z,986.1
2023-04-18T14:40:00.648Z,986.2
2023-04-18T14:50:00.633Z,986.2
2023-04-18T15:00:00.631Z,986.2
2023-04-18T15:10:00.653Z,986.1
2023-04-18T15:20:00.653Z,986.1
2023-04-18T15:30:00.640Z,986.0
2023-04-18T15:40:00.634Z,986.2
2023-04-18T15:50:00.634Z,986.2
2023-04-18T16:00:00.642Z,986.2
2023-04-18T16:10:00.675Z,986.3
2023-04-18T16:20:00.642Z,986.3
2023-04-18T16:30:00.645Z,986.4
2023-04-18T16:40:00.667Z,986.4
2023-04-18T16:50:00.786Z,986.3
2023-04-18T17:00:00.645Z,986.5
2023-04-18T17:10:00.634Z,986.5
2023-04-18T17:20:00.701Z,986.5
2023-04-18T17:30:00.642Z,986.7
2023-04-18T17:40:00.623Z,986.8
2023-04-18T17:50:00.641Z,986.9
2023-04-18T18:00:00.644Z,986.9
2023-04-18T18:10:00.638Z,987.0
2023-04-18T18:20:00.645Z,987.0
2023-04-18T18:30:00.663Z,987.1
2023-04-18T18:40:00.633Z,987.1
2023-04-18T18:50:00.644Z,987.1
2023-04-18T19:00:00.648Z,987.2
2023-04-18T19:10:00.628Z,987.3
2023-04-18T19:20:00.638Z,987.4
2023-04-18T19:30:00.638Z,987.5
2023-04-18T19:40:00.744Z,987.6
2023-04-18T19:50:00.717Z,987.6
2023-04-18T20:00:00.670Z,987.6
2023-04-18T20:10:00.675Z,987.6
2023-04-18T20:20:00.637Z,987.6
2023-04-18T20:30:00.647Z,987.7
2023-04-18T20:40:00.617Z,987.7
2023-04-18T20:50:00.640Z,987.7
2023-04-18T21:00:00.655Z,987.8
2023-04-18T21:10:00.668Z,987.7
2023-04-18T21:20:00.672Z,987.7
2023-04-18T21:30:02.306Z,987.6
2023-04-18T21:40:00.661Z,987.7
2023-04-18T21:50:00.676Z,987.6
2023-04-18T22:00:00.682Z,987.6
2023-04-18T22:10:00.634Z,987.6
2023-04-18T22:20:00.623Z,987.5
2023-04-18T22:30:00.628Z,987.4
2023-04-18T22:40:00.639Z,987.3
2023-04-18T22:50:00.639Z,987.1
2023-04-18T23:00:00.639Z,987.0
2023-04-18T23:10:00.635Z,986.9
2023-04-18T23:20:00.650Z,986.8
2023-04-18T23:30:00.609Z,986.8
2023-04-18T23:40:00.665Z,986.6
2023-04-18T23:50:00.633Z,986.5
