createdAt,value
2023-01-03T00:02:12.830Z,12.13
2023-01-03T00:04:47.475Z,14.23
2023-01-03T00:10:05.874Z,14.77
2023-01-03T00:12:33.520Z,16.30
2023-01-03T00:15:02.801Z,11.50
2023-01-03T00:17:32.329Z,17.30
2023-01-03T00:20:01.149Z,11.67
2023-01-03T00:22:33.484Z,11.70
2023-01-03T00:25:03.728Z,16.60
2023-01-03T00:27:32.250Z,14.00
2023-01-03T00:30:00.868Z,14.33
2023-01-03T00:32:29.490Z,11.90
2023-01-03T00:35:03.111Z,10.60
2023-01-03T00:37:33.758Z,13.17
2023-01-03T00:40:04.879Z,12.83
2023-01-03T00:42:53.596Z,19.47
2023-01-03T00:45:25.460Z,12.57
2023-01-03T00:47:54.268Z,10.20
2023-01-03T00:50:23.673Z,15.17
2023-01-03T00:52:52.218Z,15.03
2023-01-03T00:55:22.264Z,10.27
2023-01-03T00:57:50.941Z,12.77
2023-01-03T01:00:19.984Z,15.13
2023-01-03T01:02:48.715Z,13.17
2023-01-03T01:05:17.595Z,16.10
2023-01-03T01:07:46.158Z,15.00
2023-01-03T01:10:14.875Z,18.47
2023-01-03T01:12:44.963Z,12.73
2023-01-03T01:15:14.226Z,14.60
2023-01-03T01:17:43.030Z,13.63
2023-01-03T01:20:11.761Z,13.87
2023-01-03T01:22:40.234Z,13.17
2023-01-03T01:25:09.094Z,14.97
2023-01-03T01:27:37.673Z,14.87
2023-01-03T01:30:09.117Z,12.60
2023-01-03T01:32:37.595Z,12.50
2023-01-03T01:35:06.788Z,15.80
2023-01-03T01:37:35.324Z,12.77
2023-01-03T01:40:03.872Z,15.53
2023-01-03T01:42:49.613Z,14.50
2023-01-03T01:45:19.616Z,11.07
2023-01-03T01:47:53.386Z,13.50
2023-01-03T01:50:27.334Z,15.57
2023-01-03T01:53:00.225Z,11.73
2023-01-03T01:55:33.408Z,15.57
2023-01-03T01:58:02.975Z,15.93
2023-01-03T02:00:34.399Z,11.20
2023-01-03T02:03:03.572Z,14.27
2023-01-03T02:05:35.401Z,15.10
2023-01-03T02:08:05.209Z,17.57
2023-01-03T02:11:01.235Z,15.43
2023-01-03T02:13:40.246Z,15.13
2023-01-03T02:16:33.517Z,14.80
2023-01-03T02:19:44.654Z,14.80
2023-01-03T02:22:50.337Z,18.50
2023-01-03T02:26:11.717Z,21.13
2023-01-03T02:29:21.029Z,19.40
2023-01-03T02:31:59.821Z,16.60
2023-01-03T02:34:37.319Z,14.77
2023-01-03T02:37:18.539Z,15.83
2023-01-03T02:39:55.154Z,18.40
2023-01-03T02:42:50.263Z,17.70
2023-01-03T02:45:22.742Z,20.97
2023-01-03T02:47:59.461Z,18.87
2023-01-03T02:50:32.827Z,21.43
2023-01-03T02:53:08.959Z,17.93
2023-01-03T02:55:40.630Z,17.13
2023-01-03T02:58:12.985Z,20.77
2023-01-03T03:00:48.772Z,19.97
2023-01-03T03:03:24.500Z,18.30
2023-01-03T03:06:03.485Z,24.37
2023-01-03T03:08:32.114Z,20.13
2023-01-03T03:11:19.567Z,22.50
2023-01-03T03:13:52.774Z,21.43
2023-01-03T03:16:43.849Z,20.00
2023-01-03T03:19:49.869Z,20.67
2023-01-03T03:22:50.125Z,21.90
2023-01-03T03:25:24.551Z,22.60
2023-01-03T03:28:14.656Z,22.83
2023-01-03T03:30:46.065Z,22.50
2023-01-03T03:33:17.418Z,21.50
2023-01-03T03:35:51.767Z,20.43
2023-01-03T03:38:25.851Z,27.27
2023-01-03T03:41:18.956Z,21.50
2023-01-03T03:44:11.291Z,24.17
2023-01-03T03:46:54.246Z,25.00
2023-01-03T03:49:41.511Z,21.83
2023-01-03T03:52:16.904Z,27.97
2023-01-03T03:54:51.287Z,23.97
2023-01-03T03:57:26.438Z,24.97
2023-01-03T04:00:01.386Z,26.63
2023-01-03T04:02:32.352Z,28.43
2023-01-03T04:05:06.724Z,28.53
2023-01-03T04:10:20.548Z,24.23
2023-01-03T04:12:49.399Z,29.40
2023-01-03T04:15:18.857Z,25.57
2023-01-03T04:17:47.533Z,27.70
2023-01-03T04:20:16.390Z,31.27
2023-01-03T04:22:44.980Z,29.03
2023-01-03T04:25:13.431Z,29.90
2023-01-03T04:27:43.490Z,34.03
2023-01-03T04:30:13.657Z,26.43
2023-01-03T04:32:42.151Z,30.47
2023-01-03T04:35:11.523Z,32.33
2023-01-03T04:37:39.994Z,33.00
2023-01-03T04:40:10.089Z,34.97
2023-01-03T04:42:56.000Z,31.90
2023-01-03T04:45:26.300Z,31.50
2023-01-03T04:47:55.473Z,33.17
2023-01-03T04:50:24.197Z,37.63
2023-01-03T04:52:52.742Z,34.50
2023-01-03T04:55:21.861Z,36.80
2023-01-03T04:57:50.232Z,35.43
2023-01-03T05:00:19.354Z,34.90
2023-01-03T05:02:49.265Z,35.33
2023-01-03T05:05:18.057Z,35.03
2023-01-03T05:07:46.788Z,39.00
2023-01-03T05:10:15.215Z,42.27
2023-01-03T05:12:59.895Z,39.23
2023-01-03T05:15:28.737Z,36.10
2023-01-03T05:17:59.230Z,38.83
2023-01-03T05:20:45.334Z,38.43
2023-01-03T05:23:32.752Z,39.20
2023-01-03T05:26:02.808Z,39.40
2023-01-03T05:28:31.543Z,40.83
2023-01-03T05:31:00.375Z,37.27
2023-01-03T05:33:30.648Z,40.47
2023-01-03T05:35:59.749Z,45.97
2023-01-03T05:38:28.162Z,43.80
2023-01-03T05:40:56.879Z,42.87
2023-01-03T05:43:25.272Z,44.00
2023-01-03T05:45:54.643Z,40.40
2023-01-03T05:48:23.569Z,41.80
2023-01-03T05:50:53.694Z,47.27
2023-01-03T05:53:22.060Z,42.03
2023-01-03T05:55:50.433Z,40.07
2023-01-03T05:58:18.784Z,41.10
2023-01-03T06:00:47.243Z,45.60
2023-01-03T06:03:15.815Z,47.13
2023-01-03T06:05:50.121Z,44.27
2023-01-03T06:08:20.446Z,41.83
2023-01-03T06:10:49.718Z,42.80
2023-01-03T06:13:18.350Z,47.10
2023-01-03T06:16:07.638Z,40.77
2023-01-03T06:18:35.471Z,42.67
2023-01-03T06:21:05.061Z,41.60
2023-01-03T06:23:34.906Z,44.93
2023-01-03T06:26:05.706Z,42.03
2023-01-03T06:28:34.177Z,42.27
2023-01-03T06:31:02.746Z,47.43
2023-01-03T06:33:31.738Z,47.43
2023-01-03T06:36:04.742Z,41.23
2023-01-03T06:38:35.899Z,44.37
2023-01-03T06:41:05.612Z,45.03
2023-01-03T06:43:34.799Z,41.10
2023-01-03T06:46:21.475Z,42.57
2023-01-03T06:49:07.433Z,46.97
2023-01-03T06:51:53.707Z,42.47
2023-01-03T06:54:26.906Z,49.50
2023-01-03T06:56:56.656Z,43.50
2023-01-03T06:59:25.846Z,47.17
2023-01-03T07:01:56.060Z,46.53
2023-01-03T07:04:27.698Z,45.53
2023-01-03T07:06:56.655Z,43.40
2023-01-03T07:09:27.771Z,48.30
2023-01-03T07:11:56.297Z,48.17
2023-01-03T07:14:23.711Z,47.80
2023-01-03T07:16:52.062Z,54.97
2023-01-03T07:19:21.594Z,47.13
2023-01-03T07:21:50.046Z,48.97
2023-01-03T07:24:19.763Z,47.03
2023-01-03T07:26:49.518Z,50.77
2023-01-03T07:29:18.029Z,54.17
2023-01-03T07:31:46.438Z,51.70
2023-01-03T07:34:15.053Z,55.80
2023-01-03T07:36:43.490Z,46.57
2023-01-03T07:39:12.424Z,51.63
2023-01-03T07:42:00.551Z,49.47
2023-01-03T07:44:30.417Z,44.70
2023-01-03T07:46:59.125Z,48.53
2023-01-03T07:49:27.592Z,50.50
2023-01-03T07:51:56.036Z,51.17
2023-01-03T07:54:24.653Z,49.30
2023-01-03T07:56:53.471Z,45.93
2023-01-03T07:59:22.263Z,45.50
2023-01-03T08:01:52.696Z,52.90
2023-01-03T08:04:21.850Z,50.47
2023-01-03T08:06:50.275Z,50.27
2023-01-03T08:09:36.526Z,46.23
2023-01-03T08:12:22.700Z,51.00
2023-01-03T08:14:51.152Z,47.53
2023-01-03T08:17:21.122Z,53.07
2023-01-03T08:19:49.861Z,44.00
2023-01-03T08:22:18.213Z,45.97
2023-01-03T08:24:46.568Z,50.67
2023-01-03T08:27:15.036Z,53.90
2023-01-03T08:29:43.695Z,54.97
2023-01-03T08:32:12.496Z,57.57
2023-01-03T08:34:44.429Z,56.80
2023-01-03T08:37:15.777Z,58.13
2023-01-03T08:39:49.789Z,62.23
2023-01-03T08:42:21.178Z,59.40
2023-01-03T08:44:51.616Z,57.77
2023-01-03T08:47:20.268Z,52.30
2023-01-03T08:49:50.920Z,55.60
2023-01-03T08:52:19.305Z,56.33
2023-01-03T08:54:47.818Z,52.90
2023-01-03T08:57:16.633Z,55.03
2023-01-03T08:59:45.046Z,51.03
2023-01-03T09:02:13.616Z,54.20
2023-01-03T09:04:42.114Z,96.13
2023-01-03T09:07:12.388Z,65.37
2023-01-03T09:09:41.243Z,75.47
2023-01-03T09:12:09.777Z,54.43
2023-01-03T09:14:38.538Z,67.07
2023-01-03T09:17:06.916Z,59.47
2023-01-03T09:19:35.337Z,55.87
2023-01-03T09:22:04.237Z,90.53
2023-01-03T09:24:34.351Z,79.43
2023-01-03T09:27:02.796Z,102.40
2023-01-03T09:29:31.594Z,118.07
2023-01-03T09:32:03.502Z,62.90
2023-01-03T09:34:32.045Z,106.83
2023-01-03T09:37:00.473Z,103.30
2023-01-03T09:39:29.046Z,70.07
2023-01-03T09:42:19.227Z,137.67
2023-01-03T09:44:48.277Z,91.43
2023-01-03T09:47:22.626Z,103.97
2023-01-03T09:50:26.704Z,91.17
2023-01-03T09:53:03.214Z,130.70
2023-01-03T09:56:00.207Z,102.63
2023-01-03T09:58:48.624Z,148.37
2023-01-03T10:01:59.168Z,111.63
2023-01-03T10:04:57.783Z,122.40
2023-01-03T10:07:47.591Z,107.23
2023-01-03T10:10:24.079Z,134.53
2023-01-03T10:13:05.252Z,104.53
2023-01-03T10:15:49.268Z,110.97
2023-01-03T10:18:36.940Z,124.83
2023-01-03T10:21:10.901Z,116.73
2023-01-03T10:23:39.884Z,107.93
2023-01-03T10:26:12.903Z,113.47
2023-01-03T10:28:46.646Z,116.13
2023-01-03T10:31:41.003Z,109.17
2023-01-03T10:34:12.314Z,94.00
2023-01-03T10:36:41.268Z,95.00
2023-01-03T10:39:12.073Z,107.03
2023-01-03T10:41:44.984Z,119.03
2023-01-03T10:44:26.794Z,114.43
2023-01-03T10:46:59.429Z,114.23
2023-01-03T10:49:31.049Z,110.97
2023-01-03T10:52:02.776Z,116.60
2023-01-03T10:54:47.986Z,109.93
2023-01-03T10:57:46.330Z,112.17
2023-01-03T11:00:31.684Z,109.60
2023-01-03T11:03:15.072Z,111.50
2023-01-03T11:05:46.333Z,105.60
2023-01-03T11:08:22.650Z,102.43
2023-01-03T11:10:58.179Z,93.63
2023-01-03T11:13:33.627Z,88.57
2023-01-03T11:16:05.054Z,89.17
2023-01-03T11:18:34.981Z,91.00
2023-01-03T11:21:11.806Z,90.53
2023-01-03T11:24:03.439Z,86.80
2023-01-03T11:26:43.990Z,90.23
2023-01-03T11:29:39.114Z,89.77
2023-01-03T11:32:25.543Z,90.90
2023-01-03T11:35:51.558Z,95.70
2023-01-03T11:38:40.614Z,83.87
2023-01-03T11:41:31.792Z,90.90
2023-01-03T11:44:30.586Z,89.13
2023-01-03T11:47:14.900Z,89.80
2023-01-03T11:49:58.056Z,85.83
2023-01-03T11:52:36.175Z,94.57
2023-01-03T11:55:41.764Z,88.70
2023-01-03T11:59:03.101Z,84.30
2023-01-03T12:02:06.121Z,85.80
2023-01-03T12:04:46.235Z,90.63
2023-01-03T12:07:47.188Z,82.40
2023-01-03T12:10:16.718Z,85.37
2023-01-03T12:13:16.679Z,83.33
2023-01-03T12:15:51.566Z,78.57
2023-01-03T12:18:30.551Z,86.40
2023-01-03T12:21:22.998Z,77.97
2023-01-03T12:24:07.075Z,76.40
2023-01-03T12:26:50.395Z,76.83
2023-01-03T12:29:29.977Z,75.70
2023-01-03T12:32:08.427Z,69.83
2023-01-03T12:34:43.964Z,65.57
2023-01-03T12:37:19.185Z,70.17
2023-01-03T12:39:55.768Z,71.37
2023-01-03T12:42:55.662Z,68.10
2023-01-03T12:45:48.297Z,73.40
2023-01-03T12:48:55.551Z,63.93
2023-01-03T12:51:31.501Z,66.03
2023-01-03T12:54:25.501Z,67.80
2023-01-03T12:57:29.589Z,65.90
2023-01-03T13:00:42.337Z,64.17
2023-01-03T13:03:24.202Z,57.77
2023-01-03T13:06:06.322Z,60.87
2023-01-03T13:08:44.423Z,53.87
2023-01-03T13:11:24.191Z,59.87
2023-01-03T13:13:57.577Z,55.83
2023-01-03T13:16:46.320Z,52.23
2023-01-03T13:19:56.583Z,57.63
2023-01-03T13:22:55.018Z,51.53
2023-01-03T13:25:45.481Z,51.73
2023-01-03T13:28:34.888Z,52.97
2023-01-03T13:31:42.990Z,50.23
2023-01-03T13:34:37.487Z,48.37
2023-01-03T13:37:28.047Z,48.33
2023-01-03T13:41:16.097Z,45.37
2023-01-03T13:43:39.309Z,45.07
2023-01-03T13:46:25.032Z,49.77
2023-01-03T13:49:08.899Z,45.33
2023-01-03T13:51:54.685Z,42.70
2023-01-03T13:54:51.072Z,44.07
2023-01-03T13:57:35.272Z,43.13
2023-01-03T14:00:16.304Z,43.20
2023-01-03T14:03:38.375Z,48.47
2023-01-03T14:06:54.385Z,44.33
2023-01-03T14:09:49.396Z,42.63
2023-01-03T14:13:17.817Z,41.50
2023-01-03T14:15:49.754Z,46.63
2023-01-03T14:18:29.608Z,40.07
2023-01-03T14:21:01.180Z,46.00
2023-01-03T14:26:26.056Z,38.73
2023-01-03T14:28:56.675Z,39.27
2023-01-03T14:31:28.877Z,43.77
2023-01-03T14:34:01.519Z,40.57
2023-01-03T14:36:31.501Z,41.43
2023-01-03T14:39:03.736Z,44.37
2023-01-03T14:41:35.354Z,41.50
2023-01-03T14:44:16.627Z,39.53
2023-01-03T14:46:55.401Z,41.13
2023-01-03T14:49:36.012Z,39.07
2023-01-03T14:52:10.019Z,37.53
2023-01-03T14:54:44.739Z,37.83
2023-01-03T14:57:20.526Z,38.00
2023-01-03T14:59:50.762Z,40.70
2023-01-03T15:02:20.450Z,39.23
2023-01-03T15:04:54.797Z,35.97
2023-01-03T15:07:35.543Z,34.47
2023-01-03T15:10:19.026Z,35.67
2023-01-03T15:12:51.451Z,33.20
2023-01-03T15:15:27.429Z,36.13
2023-01-03T15:18:00.072Z,30.87
2023-01-03T15:20:36.642Z,33.30
2023-01-03T15:23:06.786Z,32.40
2023-01-03T15:25:42.381Z,37.57
2023-01-03T15:28:27.356Z,31.53
2023-01-03T15:31:01.433Z,31.60
2023-01-03T15:33:34.426Z,32.57
2023-01-03T15:36:18.392Z,34.63
2023-01-03T15:38:56.341Z,34.27
2023-01-03T15:42:12.238Z,33.40
2023-01-03T15:44:43.507Z,30.23
2023-01-03T15:47:23.829Z,30.63
2023-01-03T15:50:07.331Z,29.00
2023-01-03T15:52:36.937Z,32.63
2023-01-03T15:55:33.713Z,28.43
2023-01-03T15:58:07.062Z,29.67
2023-01-03T16:00:37.309Z,28.97
2023-01-03T16:03:21.826Z,33.93
2023-01-03T16:05:52.850Z,28.83
2023-01-03T16:08:29.706Z,26.30
2023-01-03T16:11:02.453Z,28.50
2023-01-03T16:13:39.428Z,26.23
2023-01-03T16:16:11.677Z,29.60
2023-01-03T16:18:44.847Z,26.37
2023-01-03T16:21:15.651Z,27.73
2023-01-03T16:23:44.671Z,28.00
2023-01-03T16:26:13.327Z,24.27
2023-01-03T16:28:43.570Z,24.70
2023-01-03T16:31:18.232Z,25.37
2023-01-03T16:33:50.550Z,25.00
2023-01-03T16:36:51.820Z,23.70
2023-01-03T16:39:23.265Z,28.20
2023-01-03T16:42:14.785Z,23.17
2023-01-03T16:44:46.866Z,22.37
2023-01-03T16:47:20.216Z,21.00
2023-01-03T16:49:55.021Z,20.57
2023-01-03T16:52:27.051Z,25.10
2023-01-03T16:54:56.231Z,24.43
2023-01-03T16:57:28.718Z,21.63
2023-01-03T16:59:58.932Z,20.17
2023-01-03T17:02:27.550Z,21.10
2023-01-03T17:04:56.106Z,18.30
2023-01-03T17:07:26.003Z,22.73
2023-01-03T17:09:54.523Z,21.80
2023-01-03T17:12:25.370Z,22.00
2023-01-03T17:14:54.454Z,18.23
2023-01-03T17:17:24.839Z,19.10
2023-01-03T17:20:03.851Z,17.97
2023-01-03T17:22:33.304Z,19.70
2023-01-03T17:25:01.849Z,17.27
2023-01-03T17:27:33.184Z,22.20
2023-01-03T17:30:05.944Z,17.73
2023-01-03T17:32:36.227Z,17.10
2023-01-03T17:35:05.431Z,18.37
2023-01-03T17:37:51.461Z,20.47
2023-01-03T17:40:33.014Z,16.67
2023-01-03T17:43:03.610Z,17.23
2023-01-03T17:45:49.678Z,20.23
2023-01-03T17:48:37.144Z,18.70
2023-01-03T17:51:05.933Z,16.93
2023-01-03T17:53:34.393Z,17.33
2023-01-03T17:56:03.380Z,17.67
2023-01-03T17:58:34.663Z,18.70
2023-01-03T18:01:04.132Z,21.07
2023-01-03T18:03:34.752Z,18.10
2023-01-03T18:06:08.243Z,20.57
2023-01-03T18:08:36.821Z,20.60
2023-01-03T18:11:07.375Z,20.30
2023-01-03T18:13:38.618Z,19.73
2023-01-03T18:16:08.263Z,19.63
2023-01-03T18:18:38.326Z,17.57
2023-01-03T18:21:15.577Z,17.87
2023-01-03T18:23:44.532Z,19.10
2023-01-03T18:26:16.398Z,17.43
2023-01-03T18:28:45.350Z,22.53
2023-01-03T18:31:17.925Z,18.80
2023-01-03T18:33:48.083Z,15.63
2023-01-03T18:36:26.069Z,17.20
2023-01-03T18:39:02.076Z,15.13
2023-01-03T18:41:33.407Z,17.60
2023-01-03T18:44:02.194Z,17.60
2023-01-03T18:46:31.098Z,15.43
2023-01-03T18:49:01.127Z,20.43
2023-01-03T18:51:30.712Z,15.63
2023-01-03T18:54:00.413Z,14.50
2023-01-03T18:56:35.268Z,13.30
2023-01-03T18:59:07.624Z,15.03
2023-01-03T19:01:37.001Z,18.17
2023-01-03T19:04:07.452Z,20.20
2023-01-03T19:06:36.559Z,14.80
2023-01-03T19:09:06.803Z,13.83
2023-01-03T19:11:38.542Z,13.63
2023-01-03T19:14:09.058Z,20.07
2023-01-03T19:16:40.150Z,15.13
2023-01-03T19:19:11.366Z,15.10
2023-01-03T19:21:42.700Z,15.17
2023-01-03T19:24:25.380Z,15.83
2023-01-03T19:26:56.827Z,16.30
2023-01-03T19:29:36.585Z,15.10
2023-01-03T19:32:09.673Z,13.97
2023-01-03T19:34:39.612Z,19.73
2023-01-03T19:37:10.459Z,13.53
2023-01-03T19:39:39.271Z,14.37
2023-01-03T19:42:31.284Z,18.57
2023-01-03T19:45:00.929Z,13.00
2023-01-03T19:47:29.605Z,16.53
2023-01-03T19:50:07.774Z,9.80
2023-01-03T19:52:39.849Z,14.10
2023-01-03T19:55:13.201Z,15.87
2023-01-03T19:57:45.195Z,11.60
2023-01-03T20:00:21.644Z,14.30
2023-01-03T20:02:53.172Z,18.90
2023-01-03T20:05:26.651Z,13.87
2023-01-03T20:07:56.441Z,9.93
2023-01-03T20:10:27.063Z,13.63
2023-01-03T20:12:58.369Z,9.40
2023-01-03T20:15:29.698Z,12.03
2023-01-03T20:17:59.051Z,12.93
2023-01-03T20:20:32.357Z,10.37
2023-01-03T20:23:07.306Z,9.97
2023-01-03T20:25:37.750Z,13.93
2023-01-03T20:28:07.429Z,12.73
2023-01-03T20:30:36.529Z,13.13
2023-01-03T20:33:05.448Z,11.67
2023-01-03T20:38:27.093Z,14.70
2023-01-03T20:40:57.313Z,11.53
2023-01-03T20:43:26.508Z,15.63
2023-01-03T20:45:58.169Z,13.20
2023-01-03T20:48:27.137Z,10.67
2023-01-03T20:50:57.255Z,12.17
2023-01-03T20:53:27.803Z,9.40
2023-01-03T20:55:56.314Z,13.63
2023-01-03T20:58:26.415Z,12.30
2023-01-03T21:01:03.716Z,12.73
2023-01-03T21:03:34.199Z,9.27
2023-01-03T21:06:05.645Z,9.40
2023-01-03T21:08:51.627Z,7.90
2023-01-03T21:11:20.070Z,11.40
2023-01-03T21:13:48.893Z,10.90
2023-01-03T21:16:36.545Z,12.00
2023-01-03T21:19:09.312Z,13.27
2023-01-03T21:21:40.169Z,15.50
2023-01-03T21:24:10.807Z,8.70
2023-01-03T21:26:39.489Z,10.80
2023-01-03T21:29:08.522Z,11.17
2023-01-03T21:31:38.094Z,12.03
2023-01-03T21:34:08.469Z,10.43
2023-01-03T21:36:39.859Z,10.67
2023-01-03T21:39:08.255Z,9.27
2023-01-03T21:41:58.501Z,10.17
2023-01-03T21:44:27.355Z,10.53
2023-01-03T21:46:55.962Z,7.70
2023-01-03T21:49:24.545Z,10.27
2023-01-03T21:51:55.242Z,7.87
2023-01-03T21:54:23.877Z,10.03
2023-01-03T21:56:54.505Z,10.10
2023-01-03T21:59:23.148Z,11.13
2023-01-03T22:02:09.296Z,9.63
2023-01-03T22:04:38.049Z,8.00
2023-01-03T22:07:08.279Z,8.53
2023-01-03T22:09:53.944Z,11.33
2023-01-03T22:12:22.568Z,7.73
2023-01-03T22:14:51.109Z,7.67
2023-01-03T22:17:20.038Z,7.10
2023-01-03T22:19:48.542Z,9.47
2023-01-03T22:22:18.578Z,10.23
2023-01-03T22:24:49.575Z,10.53
2023-01-03T22:27:18.794Z,11.40
2023-01-03T22:29:47.796Z,7.90
2023-01-03T22:32:16.280Z,7.90
2023-01-03T22:34:44.746Z,7.37
2023-01-03T22:37:13.196Z,9.33
2023-01-03T22:39:43.204Z,10.60
2023-01-03T22:42:17.674Z,8.10
2023-01-03T22:44:48.366Z,7.03
2023-01-03T22:47:17.279Z,7.27
2023-01-03T22:49:45.754Z,9.83
2023-01-03T22:52:14.493Z,11.17
2023-01-03T22:54:44.332Z,11.30
2023-01-03T22:57:12.823Z,12.40
2023-01-03T22:59:41.413Z,9.23
2023-01-03T23:02:10.046Z,9.70
2023-01-03T23:04:38.703Z,9.77
2023-01-03T23:07:07.235Z,8.27
2023-01-03T23:09:36.768Z,6.43
2023-01-03T23:12:25.384Z,7.73
2023-01-03T23:14:53.974Z,7.40
2023-01-03T23:17:39.930Z,6.77
2023-01-03T23:20:09.926Z,9.40
2023-01-03T23:22:38.554Z,10.50
2023-01-03T23:25:07.998Z,7.87
2023-01-03T23:27:38.042Z,6.10
2023-01-03T23:30:08.193Z,8.10
2023-01-03T23:32:36.992Z,11.47
2023-01-03T23:35:06.272Z,9.87
2023-01-03T23:37:35.293Z,6.87
2023-01-03T23:40:05.223Z,7.30
2023-01-03T23:42:33.732Z,9.27
2023-01-03T23:45:03.931Z,9.17
2023-01-03T23:47:32.454Z,8.67
2023-01-03T23:50:25.910Z,7.37
2023-01-03T23:52:54.558Z,9.03
2023-01-03T23:55:23.051Z,8.27
2023-01-03T23:57:51.675Z,9.07
