createdAt,value
2022-11-18T00:00:09.369Z,96928.72
2022-11-18T00:02:36.151Z,96922.50
2022-11-18T00:05:03.162Z,96927.13
2022-11-18T00:07:30.074Z,96932.63
2022-11-18T00:09:56.962Z,96924.66
2022-11-18T00:12:42.446Z,96924.28
2022-11-18T00:15:09.244Z,96932.09
2022-11-18T00:17:35.946Z,96928.13
2022-11-18T00:20:03.015Z,96930.28
2022-11-18T00:22:30.225Z,96936.81
2022-11-18T00:24:57.189Z,96938.19
2022-11-18T00:27:23.977Z,96934.13
2022-11-18T00:29:50.743Z,96941.41
2022-11-18T00:32:17.525Z,96944.44
2022-11-18T00:34:44.272Z,96947.59
2022-11-18T00:37:11.116Z,96938.34
2022-11-18T00:39:37.930Z,96932.28
2022-11-18T00:42:23.133Z,96923.06
2022-11-18T00:44:49.857Z,96927.66
2022-11-18T00:47:16.723Z,96922.38
2022-11-18T00:49:43.445Z,96927.34
2022-11-18T00:52:10.154Z,96923.50
2022-11-18T00:54:36.951Z,96926.53
2022-11-18T00:57:05.236Z,96925.53
2022-11-18T00:59:32.165Z,96927.00
2022-11-18T01:01:58.950Z,96929.00
2022-11-18T01:04:25.759Z,96943.22
2022-11-18T01:06:52.579Z,96928.31
2022-11-18T01:09:19.724Z,96934.97
2022-11-18T01:12:05.252Z,96936.31
2022-11-18T01:14:32.109Z,96932.69
2022-11-18T01:16:58.832Z,96931.91
2022-11-18T01:19:26.200Z,96936.31
2022-11-18T01:21:53.537Z,96942.63
2022-11-18T01:24:20.439Z,96935.19
2022-11-18T01:26:47.242Z,96933.59
2022-11-18T01:29:14.347Z,96930.91
2022-11-18T01:31:55.556Z,96937.78
2022-11-18T01:34:29.340Z,96948.16
2022-11-18T01:36:57.307Z,96949.13
2022-11-18T01:39:24.824Z,96951.50
2022-11-18T01:41:51.655Z,96960.84
2022-11-18T01:44:56.126Z,96966.72
2022-11-18T01:47:24.490Z,96978.44
2022-11-18T01:49:51.241Z,96987.69
2022-11-18T01:52:18.316Z,96991.06
2022-11-18T01:54:49.755Z,96997.94
2022-11-18T01:57:20.247Z,97021.16
2022-11-18T01:59:50.250Z,97017.91
2022-11-18T02:02:17.441Z,97017.56
2022-11-18T02:04:48.623Z,97018.03
2022-11-18T02:07:15.922Z,97013.97
2022-11-18T02:09:43.497Z,97018.31
2022-11-18T02:12:10.943Z,97023.94
2022-11-18T02:14:41.882Z,97021.56
2022-11-18T02:18:07.530Z,97023.81
2022-11-18T02:20:39.852Z,97034.19
2022-11-18T02:23:30.471Z,97028.41
2022-11-18T02:26:13.442Z,97033.06
2022-11-18T02:29:04.618Z,97032.25
2022-11-18T02:31:38.241Z,97038.97
2022-11-18T02:34:31.251Z,97035.03
2022-11-18T02:37:03.442Z,97040.09
2022-11-18T02:39:35.369Z,97045.50
2022-11-18T02:42:07.126Z,97055.19
2022-11-18T02:44:38.038Z,97052.28
2022-11-18T02:47:08.652Z,97052.44
2022-11-18T02:49:40.851Z,97058.63
2022-11-18T02:52:10.375Z,97064.84
2022-11-18T02:54:40.589Z,97067.66
2022-11-18T02:57:08.712Z,97071.81
2022-11-18T02:59:35.534Z,97070.25
2022-11-18T03:02:02.330Z,97068.66
2022-11-18T03:04:30.967Z,97080.41
2022-11-18T03:07:12.499Z,97083.09
2022-11-18T03:09:44.018Z,97083.31
2022-11-18T03:12:35.636Z,97087.69
2022-11-18T03:15:18.027Z,97083.09
2022-11-18T03:18:01.643Z,97089.47
2022-11-18T03:20:33.335Z,97092.06
2022-11-18T03:23:27.937Z,97099.38
2022-11-18T03:26:05.077Z,97095.91
2022-11-18T03:28:56.291Z,97102.22
2022-11-18T03:32:03.027Z,97108.88
2022-11-18T03:34:47.229Z,97107.63
2022-11-18T03:37:16.089Z,97103.84
2022-11-18T03:39:49.306Z,97108.94
2022-11-18T03:42:29.090Z,97111.19
2022-11-18T03:45:02.553Z,97109.47
2022-11-18T03:47:34.877Z,97106.28
2022-11-18T03:50:14.847Z,97103.31
2022-11-18T03:52:42.798Z,97106.22
2022-11-18T03:55:14.884Z,97110.84
2022-11-18T03:57:56.892Z,97115.44
2022-11-18T04:00:26.461Z,97116.88
2022-11-18T04:02:53.334Z,97124.38
2022-11-18T04:05:20.424Z,97129.28
2022-11-18T04:07:59.966Z,97125.97
2022-11-18T04:10:33.348Z,97136.34
2022-11-18T04:13:12.353Z,97141.41
2022-11-18T04:15:42.330Z,97135.50
2022-11-18T04:18:10.191Z,97148.06
2022-11-18T04:20:37.768Z,97146.59
2022-11-18T04:23:06.196Z,97158.03
2022-11-18T04:25:33.134Z,97160.94
2022-11-18T04:27:59.925Z,97154.59
2022-11-18T04:30:27.213Z,97152.50
2022-11-18T04:32:53.963Z,97161.25
2022-11-18T04:35:20.868Z,97165.06
2022-11-18T04:37:47.612Z,97162.22
2022-11-18T04:40:14.403Z,97167.63
2022-11-18T04:42:41.180Z,97172.22
2022-11-18T04:45:08.632Z,97176.53
2022-11-18T04:47:35.850Z,97169.22
2022-11-18T04:50:02.956Z,97172.09
2022-11-18T04:52:29.687Z,97175.94
2022-11-18T04:54:56.465Z,97176.72
2022-11-18T04:57:23.347Z,97171.00
2022-11-18T04:59:50.123Z,97168.75
2022-11-18T05:02:17.097Z,97170.34
2022-11-18T05:04:43.939Z,97170.00
2022-11-18T05:07:15.251Z,97168.09
2022-11-18T05:09:42.137Z,97167.44
2022-11-18T05:12:34.041Z,97162.69
2022-11-18T05:15:01.204Z,97168.09
2022-11-18T05:17:28.388Z,97168.28
2022-11-18T05:19:55.220Z,97171.78
2022-11-18T05:22:21.944Z,97176.88
2022-11-18T05:24:49.351Z,97184.50
2022-11-18T05:27:16.848Z,97188.31
2022-11-18T05:29:44.068Z,97188.47
2022-11-18T05:32:11.331Z,97187.66
2022-11-18T05:34:40.200Z,97193.25
2022-11-18T05:37:07.284Z,97193.59
2022-11-18T05:39:34.081Z,97206.75
2022-11-18T05:42:19.542Z,97206.16
2022-11-18T05:44:46.453Z,97201.22
2022-11-18T05:47:13.569Z,97210.91
2022-11-18T05:49:40.367Z,97202.94
2022-11-18T05:52:07.334Z,97205.03
2022-11-18T05:54:34.242Z,97207.41
2022-11-18T05:57:01.232Z,97218.69
2022-11-18T05:59:28.124Z,97223.44
2022-11-18T06:02:02.902Z,97223.59
2022-11-18T06:04:38.923Z,97217.72
2022-11-18T06:07:13.093Z,97221.06
2022-11-18T06:09:43.509Z,97223.63
2022-11-18T06:12:15.945Z,97220.97
2022-11-18T06:14:47.701Z,97218.56
2022-11-18T06:17:50.922Z,97220.63
2022-11-18T06:20:22.168Z,97226.66
2022-11-18T06:22:53.249Z,97237.63
2022-11-18T06:25:20.366Z,97242.41
2022-11-18T06:27:49.833Z,97237.47
2022-11-18T06:30:16.806Z,97245.22
2022-11-18T06:32:43.561Z,97250.16
2022-11-18T06:35:10.606Z,97248.75
2022-11-18T06:37:37.481Z,97259.72
2022-11-18T06:40:04.490Z,97262.25
2022-11-18T06:42:49.973Z,97260.19
2022-11-18T06:45:16.852Z,97268.94
2022-11-18T06:47:43.814Z,97269.88
2022-11-18T06:50:11.013Z,97270.22
2022-11-18T06:52:37.765Z,97282.63
2022-11-18T06:55:07.203Z,97275.94
2022-11-18T06:57:35.238Z,97279.09
2022-11-18T07:00:02.924Z,97277.53
2022-11-18T07:02:29.962Z,97295.19
2022-11-18T07:04:56.815Z,97296.28
2022-11-18T07:07:23.670Z,97292.47
2022-11-18T07:09:50.455Z,97300.41
2022-11-18T07:12:17.195Z,97299.78
2022-11-18T07:14:44.222Z,97319.78
2022-11-18T07:17:10.964Z,97313.28
2022-11-18T07:19:39.623Z,97321.22
2022-11-18T07:22:08.025Z,97321.22
2022-11-18T07:24:34.786Z,97329.78
2022-11-18T07:27:01.515Z,97323.75
2022-11-18T07:29:28.240Z,97326.28
2022-11-18T07:32:09.905Z,97338.66
2022-11-18T07:34:36.591Z,97335.16
2022-11-18T07:37:03.382Z,97345.19
2022-11-18T07:39:30.086Z,97352.19
2022-11-18T07:41:56.820Z,97347.72
2022-11-18T07:44:23.599Z,97359.63
2022-11-18T07:46:50.329Z,97356.16
2022-11-18T07:49:17.467Z,97372.38
2022-11-18T07:51:44.435Z,97370.63
2022-11-18T07:54:13.494Z,97371.88
2022-11-18T07:56:40.591Z,97373.47
2022-11-18T07:59:07.621Z,97386.69
2022-11-18T08:01:34.511Z,97382.38
2022-11-18T08:04:10.663Z,97391.25
2022-11-18T08:06:38.198Z,97385.25
2022-11-18T08:09:06.681Z,97382.22
2022-11-18T08:11:33.804Z,97388.88
2022-11-18T08:14:00.757Z,97397.00
2022-11-18T08:16:29.482Z,97397.16
2022-11-18T08:18:58.890Z,97396.84
2022-11-18T08:21:25.669Z,97394.47
2022-11-18T08:23:54.843Z,97402.88
2022-11-18T08:26:21.832Z,97403.69
2022-11-18T08:28:48.746Z,97406.69
2022-11-18T08:31:18.821Z,97408.28
2022-11-18T08:33:46.242Z,97410.81
2022-11-18T08:36:17.549Z,97407.63
2022-11-18T08:38:44.710Z,97404.47
2022-11-18T08:41:17.983Z,97401.13
2022-11-18T08:43:44.724Z,97404.47
2022-11-18T08:46:11.528Z,97404.47
2022-11-18T08:48:38.315Z,97410.03
2022-11-18T08:51:05.377Z,97409.69
2022-11-18T08:53:32.927Z,97405.88
2022-11-18T08:56:01.427Z,97417.16
2022-11-18T08:58:28.474Z,97418.13
2022-11-18T09:00:55.440Z,97420.81
2022-11-18T09:03:22.975Z,97424.63
2022-11-18T09:05:50.057Z,97427.94
2022-11-18T09:08:18.066Z,97431.56
2022-11-18T09:10:44.979Z,97432.69
2022-11-18T09:13:42.580Z,97433.16
2022-11-18T09:15:59.645Z,97432.66
2022-11-18T09:18:26.618Z,97426.28
2022-11-18T09:20:55.626Z,97439.19
2022-11-18T09:23:23.614Z,97436.19
2022-11-18T09:25:58.531Z,97440.28
2022-11-18T09:28:25.682Z,97446.00
2022-11-18T09:30:52.637Z,97449.50
2022-11-18T09:33:20.659Z,97447.56
2022-11-18T09:35:48.138Z,97456.13
2022-11-18T09:38:15.595Z,97458.38
2022-11-18T09:41:17.459Z,97467.63
2022-11-18T09:44:15.297Z,97454.38
2022-11-18T09:46:48.213Z,97474.44
2022-11-18T09:49:26.336Z,97467.63
2022-11-18T09:51:54.449Z,97472.56
2022-11-18T09:54:38.152Z,97469.97
2022-11-18T09:57:43.876Z,97476.03
2022-11-18T10:00:20.112Z,97476.63
2022-11-18T10:02:49.803Z,97480.91
2022-11-18T10:05:29.496Z,97486.63
2022-11-18T10:08:09.876Z,97485.38
2022-11-18T10:10:49.625Z,97486.78
2022-11-18T10:13:29.468Z,97482.69
2022-11-18T10:16:34.926Z,97486.03
2022-11-18T10:19:33.192Z,97492.72
2022-11-18T10:22:10.000Z,97506.56
2022-11-18T10:24:50.721Z,97500.50
2022-11-18T10:27:18.472Z,97506.38
2022-11-18T10:29:54.199Z,97508.09
2022-11-18T10:32:21.248Z,97512.06
2022-11-18T10:34:58.741Z,97512.50
2022-11-18T10:37:52.492Z,97512.00
2022-11-18T10:40:29.534Z,97510.69
2022-11-18T10:42:56.812Z,97516.56
2022-11-18T10:45:24.009Z,97516.75
2022-11-18T10:48:20.541Z,97522.66
2022-11-18T10:50:55.233Z,97519.56
2022-11-18T10:53:31.729Z,97525.13
2022-11-18T10:56:08.143Z,97526.59
2022-11-18T10:58:37.728Z,97528.38
2022-11-18T11:01:26.449Z,97528.38
2022-11-18T11:04:12.283Z,97529.66
2022-11-18T11:06:39.446Z,97533.00
2022-11-18T11:09:15.396Z,97527.31
2022-11-18T11:11:55.627Z,97536.56
2022-11-18T11:14:50.767Z,97527.66
2022-11-18T11:17:32.410Z,97530.31
2022-11-18T11:20:06.934Z,97542.09
2022-11-18T11:22:33.780Z,97540.84
2022-11-18T11:25:05.993Z,97536.56
2022-11-18T11:30:53.357Z,97546.25
2022-11-18T11:33:27.591Z,97542.75
2022-11-18T11:36:12.731Z,97544.50
2022-11-18T11:38:39.390Z,97548.03
2022-11-18T11:41:29.514Z,97545.16
2022-11-18T11:44:41.768Z,97544.84
2022-11-18T11:47:50.602Z,97540.22
2022-11-18T11:51:01.974Z,97545.97
2022-11-18T11:53:46.284Z,97559.66
2022-11-18T11:56:32.244Z,97558.56
2022-11-18T11:59:06.063Z,97556.50
2022-11-18T12:01:50.296Z,97557.47
2022-11-18T12:04:39.297Z,97562.75
2022-11-18T12:07:13.438Z,97554.63
2022-11-18T12:10:06.742Z,97550.94
2022-11-18T12:12:42.447Z,97546.63
2022-11-18T12:15:37.127Z,97546.41
2022-11-18T12:18:23.870Z,97551.78
2022-11-18T12:20:53.309Z,97555.16
2022-11-18T12:23:29.217Z,97564.06
2022-11-18T12:26:06.960Z,97563.56
2022-11-18T12:28:42.732Z,97570.09
2022-11-18T12:31:15.691Z,97567.19
2022-11-18T12:33:47.802Z,97564.47
2022-11-18T12:36:36.848Z,97561.84
2022-11-18T12:39:26.122Z,97566.50
2022-11-18T12:42:19.864Z,97567.09
2022-11-18T12:44:49.111Z,97566.69
2022-11-18T12:47:41.976Z,97570.91
2022-11-18T12:50:16.623Z,97571.66
2022-11-18T12:52:53.157Z,97576.41
2022-11-18T12:55:30.399Z,97576.66
2022-11-18T12:57:57.267Z,97576.09
2022-11-18T13:00:23.991Z,97580.44
2022-11-18T13:03:01.566Z,97582.34
2022-11-18T13:05:32.419Z,97580.47
2022-11-18T13:08:26.120Z,97578.59
2022-11-18T13:11:14.889Z,97577.53
2022-11-18T13:13:42.358Z,97573.63
2022-11-18T13:16:46.108Z,97564.38
2022-11-18T13:19:22.055Z,97568.88
2022-11-18T13:22:13.649Z,97563.81
2022-11-18T13:24:50.630Z,97576.00
2022-11-18T13:27:46.800Z,97562.38
2022-11-18T13:30:14.911Z,97564.88
2022-11-18T13:32:46.660Z,97566.53
2022-11-18T13:35:23.000Z,97576.09
2022-11-18T13:37:52.786Z,97572.75
2022-11-18T13:40:26.969Z,97584.06
2022-11-18T13:42:55.786Z,97572.03
2022-11-18T13:45:28.083Z,97577.94
2022-11-18T13:48:01.653Z,97572.03
2022-11-18T13:51:30.383Z,97589.25
2022-11-18T13:53:57.585Z,97590.38
2022-11-18T13:56:33.282Z,97583.34
2022-11-18T13:59:18.624Z,97583.66
2022-11-18T14:01:47.965Z,97578.25
2022-11-18T14:04:21.221Z,97581.31
2022-11-18T14:06:48.247Z,97586.28
2022-11-18T14:09:52.663Z,97582.34
2022-11-18T14:12:19.668Z,97587.09
2022-11-18T14:14:47.342Z,97583.63
2022-11-18T14:17:26.035Z,97593.00
2022-11-18T14:19:55.558Z,97603.84
2022-11-18T14:22:32.803Z,97603.72
2022-11-18T14:25:03.936Z,97602.97
2022-11-18T14:27:36.361Z,97613.94
2022-11-18T14:30:33.602Z,97602.44
2022-11-18T14:33:13.115Z,97604.38
2022-11-18T14:35:42.218Z,97603.44
2022-11-18T14:41:08.436Z,97612.25
2022-11-18T14:43:35.779Z,97618.31
2022-11-18T14:46:05.473Z,97615.28
2022-11-18T14:48:32.941Z,97615.13
2022-11-18T14:51:00.337Z,97624.25
2022-11-18T14:53:30.376Z,97626.63
2022-11-18T14:55:59.862Z,97625.03
2022-11-18T14:58:26.841Z,97629.81
2022-11-18T15:00:53.893Z,97633.13
2022-11-18T15:03:21.159Z,97633.13
2022-11-18T15:05:52.758Z,97635.03
2022-11-18T15:08:19.757Z,97630.28
2022-11-18T15:10:49.506Z,97626.97
2022-11-18T15:13:16.333Z,97633.34
2022-11-18T15:15:43.265Z,97638.13
2022-11-18T15:18:10.157Z,97641.00
2022-11-18T15:20:37.406Z,97645.81
2022-11-18T15:23:04.301Z,97644.22
2022-11-18T15:25:31.477Z,97641.81
2022-11-18T15:27:58.620Z,97658.06
2022-11-18T15:30:25.493Z,97661.13
2022-11-18T15:32:52.357Z,97660.47
2022-11-18T15:35:19.283Z,97661.75
2022-11-18T15:37:46.276Z,97662.41
2022-11-18T15:40:13.245Z,97656.19
2022-11-18T15:42:48.834Z,97665.75
2022-11-18T15:45:18.621Z,97661.94
2022-11-18T15:47:45.591Z,97661.47
2022-11-18T15:50:13.017Z,97668.94
2022-11-18T15:52:39.940Z,97668.63
2022-11-18T15:55:08.268Z,97660.84
2022-11-18T15:57:35.933Z,97666.56
2022-11-18T16:00:04.428Z,97665.31
2022-11-18T16:02:31.422Z,97668.00
2022-11-18T16:04:58.488Z,97668.31
2022-11-18T16:07:25.408Z,97668.19
2022-11-18T16:10:10.816Z,97666.88
2022-11-18T16:12:49.501Z,97670.88
2022-11-18T16:15:35.463Z,97674.38
2022-11-18T16:18:03.570Z,97666.41
2022-11-18T16:20:30.391Z,97670.56
2022-11-18T16:22:57.360Z,97669.28
2022-11-18T16:25:25.319Z,97674.53
2022-11-18T16:27:52.293Z,97675.03
2022-11-18T16:30:37.802Z,97668.31
2022-11-18T16:33:07.889Z,97672.31
2022-11-18T16:35:34.822Z,97674.34
2022-11-18T16:38:02.020Z,97672.75
2022-11-18T16:40:28.864Z,97673.88
2022-11-18T16:42:55.706Z,97666.88
2022-11-18T16:45:22.480Z,97678.50
2022-11-18T16:47:49.273Z,97681.50
2022-11-18T16:50:16.337Z,97684.84
2022-11-18T16:52:43.188Z,97693.13
2022-11-18T16:55:09.980Z,97695.22
2022-11-18T16:57:37.067Z,97693.63
2022-11-18T17:00:05.165Z,97700.91
2022-11-18T17:02:32.160Z,97700.63
2022-11-18T17:04:59.250Z,97707.91
2022-11-18T17:07:26.088Z,97707.44
2022-11-18T17:09:53.173Z,97705.53
2022-11-18T17:12:19.994Z,97714.78
2022-11-18T17:14:46.818Z,97720.00
2022-11-18T17:17:13.524Z,97723.19
2022-11-18T17:19:40.291Z,97717.91
2022-11-18T17:22:07.111Z,97725.38
2022-11-18T17:24:33.868Z,97729.19
2022-11-18T17:27:00.687Z,97733.00
2022-11-18T17:29:27.487Z,97722.50
2022-11-18T17:31:55.364Z,97733.00
2022-11-18T17:34:22.311Z,97736.50
2022-11-18T17:36:49.207Z,97732.38
2022-11-18T17:39:17.479Z,97735.88
2022-11-18T17:42:03.173Z,97741.44
2022-11-18T17:44:29.954Z,97739.69
2022-11-18T17:46:56.939Z,97739.56
2022-11-18T17:49:23.700Z,97738.25
2022-11-18T17:51:53.334Z,97740.19
2022-11-18T17:54:21.212Z,97741.28
2022-11-18T17:56:48.729Z,97737.78
2022-11-18T17:59:17.218Z,97743.19
2022-11-18T18:01:45.473Z,97748.28
2022-11-18T18:04:14.511Z,97749.88
2022-11-18T18:06:41.415Z,97748.09
2022-11-18T18:09:08.424Z,97746.22
2022-11-18T18:11:35.256Z,97749.06
2022-11-18T18:14:14.195Z,97752.75
2022-11-18T18:16:49.865Z,97749.06
2022-11-18T18:19:19.368Z,97755.78
2022-11-18T18:21:46.686Z,97745.44
2022-11-18T18:24:16.445Z,97749.56
2022-11-18T18:26:43.557Z,97754.81
2022-11-18T18:29:11.996Z,97750.22
2022-11-18T18:31:38.934Z,97757.53
2022-11-18T18:34:05.962Z,97757.38
2022-11-18T18:36:33.138Z,97765.00
2022-11-18T18:39:00.880Z,97761.19
2022-11-18T18:41:27.824Z,97765.97
2022-11-18T18:43:54.767Z,97769.78
2022-11-18T18:46:31.652Z,97765.00
2022-11-18T18:49:12.039Z,97772.28
2022-11-18T18:51:40.641Z,97766.72
2022-11-18T18:54:10.103Z,97769.44
2022-11-18T18:56:38.616Z,97777.97
2022-11-18T18:59:06.735Z,97769.25
2022-11-18T19:01:34.172Z,97777.50
2022-11-18T19:04:03.604Z,97781.16
2022-11-18T19:09:32.920Z,97783.03
2022-11-18T19:12:22.352Z,97786.38
2022-11-18T19:14:49.888Z,97779.84
2022-11-18T19:17:17.463Z,97785.41
2022-11-18T19:20:03.011Z,97793.50
2022-11-18T19:22:32.749Z,97799.53
2022-11-18T19:25:02.365Z,97796.50
2022-11-18T19:27:29.891Z,97796.06
2022-11-18T19:29:56.767Z,97805.78
2022-11-18T19:32:23.610Z,97800.38
2022-11-18T19:34:50.345Z,97796.75
2022-11-18T19:37:17.213Z,97806.13
2022-11-18T19:39:44.019Z,97801.38
2022-11-18T19:42:11.219Z,97807.09
2022-11-18T19:44:38.953Z,97807.09
2022-11-18T19:47:06.240Z,97806.31
2022-11-18T19:49:36.078Z,97805.50
2022-11-18T19:52:03.021Z,97803.13
2022-11-18T19:54:29.848Z,97801.03
2022-11-18T19:56:56.817Z,97807.38
2022-11-18T19:59:26.861Z,97812.41
2022-11-18T20:01:53.834Z,97821.16
2022-11-18T20:04:20.594Z,97809.22
2022-11-18T20:06:50.469Z,97825.44
2022-11-18T20:09:18.431Z,97813.34
2022-11-18T20:11:47.669Z,97814.63
2022-11-18T20:14:14.734Z,97813.03
2022-11-18T20:16:42.400Z,97808.25
2022-11-18T20:19:13.399Z,97819.06
2022-11-18T20:21:43.165Z,97819.56
2022-11-18T20:24:16.108Z,97816.38
2022-11-18T20:26:43.996Z,97822.56
2022-11-18T20:29:11.472Z,97813.66
2022-11-18T20:31:38.321Z,97818.06
2022-11-18T20:34:05.513Z,97821.06
2022-11-18T20:36:35.732Z,97823.47
2022-11-18T20:39:08.692Z,97822.97
2022-11-18T20:41:36.468Z,97827.91
2022-11-18T20:44:03.903Z,97825.19
2022-11-18T20:46:31.293Z,97832.00
2022-11-18T20:48:58.104Z,97823.72
2022-11-18T20:51:27.433Z,97832.00
2022-11-18T20:53:56.097Z,97829.50
2022-11-18T20:56:25.520Z,97839.97
2022-11-18T20:58:52.846Z,97834.69
2022-11-18T21:01:29.268Z,97846.69
2022-11-18T21:03:58.398Z,97856.03
2022-11-18T21:06:27.424Z,97866.50
2022-11-18T21:09:05.597Z,97860.13
2022-11-18T21:11:36.110Z,97857.88
2022-11-18T21:14:24.517Z,97861.47
2022-11-18T21:17:03.154Z,97863.88
2022-11-18T21:19:30.275Z,97866.38
2022-11-18T21:21:57.003Z,97868.09
2022-11-18T21:24:27.893Z,97872.91
2022-11-18T21:26:55.969Z,97873.72
2022-11-18T21:29:25.274Z,97872.28
2022-11-18T21:31:52.744Z,97876.72
2022-11-18T21:34:22.788Z,97871.03
2022-11-18T21:36:54.244Z,97867.00
2022-11-18T21:39:23.899Z,97861.94
2022-11-18T21:41:55.710Z,97866.94
2022-11-18T21:44:23.462Z,97873.13
2022-11-18T21:46:50.547Z,97862.75
2022-11-18T21:49:17.783Z,97854.34
2022-11-18T21:51:45.186Z,97860.97
2022-11-18T21:54:12.836Z,97857.97
2022-11-18T21:56:39.736Z,97856.56
2022-11-18T21:59:08.932Z,97852.56
2022-11-18T22:01:39.974Z,97859.94
2022-11-18T22:04:35.060Z,97847.84
2022-11-18T22:07:15.557Z,97851.38
2022-11-18T22:09:43.886Z,97857.88
2022-11-18T22:12:10.907Z,97866.75
2022-11-18T22:14:41.323Z,97869.66
2022-11-18T22:17:08.518Z,97866.56
2022-11-18T22:19:35.675Z,97862.00
2022-11-18T22:22:06.587Z,97869.59
2022-11-18T22:24:33.569Z,97865.38
2022-11-18T22:27:00.560Z,97865.97
2022-11-18T22:29:39.335Z,97862.28
2022-11-18T22:32:15.757Z,97867.56
2022-11-18T22:34:42.524Z,97867.88
2022-11-18T22:37:09.247Z,97875.00
2022-11-18T22:39:35.960Z,97877.56
2022-11-18T22:42:33.022Z,97883.59
2022-11-18T22:44:59.741Z,97889.25
2022-11-18T22:47:26.648Z,97882.28
2022-11-18T22:49:56.292Z,97878.97
2022-11-18T22:52:23.619Z,97887.56
2022-11-18T22:54:50.506Z,97884.56
2022-11-18T22:57:17.350Z,97882.88
2022-11-18T22:59:44.123Z,97884.97
2022-11-18T23:02:10.923Z,97885.75
2022-11-18T23:04:40.102Z,97879.75
2022-11-18T23:07:08.187Z,97882.94
2022-11-18T23:09:35.087Z,97880.72
2022-11-18T23:12:20.607Z,97874.72
2022-11-18T23:14:47.357Z,97876.81
2022-11-18T23:17:15.786Z,97879.84
2022-11-18T23:19:43.838Z,97882.72
2022-11-18T23:22:11.761Z,97878.31
2022-11-18T23:24:38.798Z,97878.31
2022-11-18T23:27:05.802Z,97885.31
2022-11-18T23:29:32.492Z,97877.69
2022-11-18T23:31:59.757Z,97878.69
2022-11-18T23:34:26.549Z,97874.22
2022-11-18T23:36:53.315Z,97876.09
2022-11-18T23:39:20.201Z,97880.50
2022-11-18T23:41:47.105Z,97866.72
2022-11-18T23:44:13.828Z,97863.22
2022-11-18T23:46:40.540Z,97863.69
2022-11-18T23:49:08.766Z,97858.31
2022-11-18T23:51:35.740Z,97859.59
2022-11-18T23:54:02.459Z,97858.31
2022-11-18T23:56:30.889Z,97863.53
2022-11-18T23:59:00.679Z,97860.63
