createdAt,value
2018-03-25T00:00:42.607Z,5.56
2018-03-25T00:03:12.574Z,5.55
2018-03-25T00:05:41.795Z,5.52
2018-03-25T00:08:10.995Z,5.53
2018-03-25T00:10:40.353Z,5.51
2018-03-25T00:13:09.562Z,5.47
2018-03-25T00:15:38.777Z,5.48
2018-03-25T00:18:07.998Z,5.42
2018-03-25T00:20:38.008Z,5.38
2018-03-25T00:23:07.286Z,5.33
2018-03-25T00:25:36.607Z,5.34
2018-03-25T00:28:05.989Z,5.28
2018-03-25T00:30:35.187Z,5.27
2018-03-25T00:33:04.507Z,5.19
2018-03-25T00:35:33.697Z,5.15
2018-03-25T00:38:02.942Z,5.12
2018-03-25T00:40:32.190Z,5.08
2018-03-25T00:43:01.389Z,5.07
2018-03-25T00:45:30.603Z,5.04
2018-03-25T00:48:00.614Z,4.92
2018-03-25T00:50:29.867Z,4.92
2018-03-25T01:05:59.074Z,4.28
2018-03-25T01:08:28.270Z,4.30
2018-03-25T01:10:57.473Z,4.32
2018-03-25T01:13:26.683Z,4.34
2018-03-25T01:16:11.536Z,4.35
2018-03-25T01:18:40.804Z,4.38
2018-03-25T01:21:10.097Z,4.40
2018-03-25T01:23:40.116Z,4.30
2018-03-25T01:26:09.310Z,4.32
2018-03-25T01:28:38.721Z,4.32
2018-03-25T01:31:07.980Z,4.35
2018-03-25T01:33:37.954Z,4.31
2018-03-25T01:36:07.226Z,4.32
2018-03-25T01:38:36.558Z,4.34
2018-03-25T01:41:05.749Z,4.36
2018-03-25T01:43:35.089Z,4.36
2018-03-25T01:46:05.042Z,4.32
2018-03-25T01:48:34.256Z,4.33
2018-03-25T01:51:03.515Z,4.36
2018-03-25T01:53:32.854Z,4.31
2018-03-25T01:56:02.034Z,4.31
2018-03-25T01:58:31.250Z,4.33
2018-03-25T02:01:00.519Z,4.31
2018-03-25T02:03:29.740Z,4.32
2018-03-25T02:05:58.920Z,4.31
2018-03-25T02:08:28.122Z,4.28
2018-03-25T02:10:57.314Z,4.28
2018-03-25T02:13:26.597Z,4.27
2018-03-25T02:15:55.779Z,4.22
2018-03-25T02:18:25.059Z,4.18
2018-03-25T02:20:55.117Z,4.14
2018-03-25T02:23:24.306Z,4.12
2018-03-25T02:25:53.608Z,4.10
2018-03-25T02:28:22.920Z,4.03
2018-03-25T02:30:52.219Z,4.07
2018-03-25T02:33:21.434Z,4.09
2018-03-25T02:35:50.609Z,4.07
2018-03-25T02:38:19.849Z,4.07
2018-03-25T02:40:49.068Z,4.03
2018-03-25T02:43:18.408Z,4.02
2018-03-25T02:45:48.363Z,4.03
2018-03-25T02:48:17.559Z,3.98
2018-03-25T02:50:46.826Z,3.94
2018-03-25T02:53:16.020Z,3.79
2018-03-25T02:55:45.263Z,3.76
2018-03-25T02:58:14.464Z,3.75
2018-03-25T03:00:43.680Z,3.68
2018-03-25T03:03:12.943Z,3.63
2018-03-25T03:05:42.146Z,3.65
2018-03-25T03:08:11.335Z,3.66
2018-03-25T03:10:40.573Z,3.66
2018-03-25T03:13:10.759Z,3.64
2018-03-25T03:15:39.984Z,3.61
2018-03-25T03:18:10.042Z,3.55
2018-03-25T03:20:39.279Z,3.49
2018-03-25T03:23:08.587Z,3.44
2018-03-25T03:25:37.774Z,3.37
2018-03-25T03:28:07.009Z,3.41
2018-03-25T03:30:36.207Z,3.46
2018-03-25T03:33:05.434Z,3.46
2018-03-25T03:35:34.686Z,3.45
2018-03-25T03:38:04.662Z,3.46
2018-03-25T03:40:33.867Z,3.41
2018-03-25T03:43:03.216Z,3.37
2018-03-25T03:45:32.642Z,3.36
2018-03-25T03:48:01.867Z,3.39
2018-03-25T03:50:31.056Z,3.39
2018-03-25T03:53:00.311Z,3.42
2018-03-25T03:55:30.250Z,3.41
2018-03-25T03:57:59.490Z,3.40
2018-03-25T04:00:28.729Z,3.34
2018-03-25T04:02:57.944Z,3.30
2018-03-25T04:05:27.263Z,3.30
2018-03-25T04:07:56.472Z,3.35
2018-03-25T04:10:25.680Z,3.29
2018-03-25T04:12:54.875Z,3.27
2018-03-25T04:15:24.094Z,3.17
2018-03-25T04:17:54.098Z,3.22
2018-03-25T04:20:23.374Z,3.21
2018-03-25T04:22:53.367Z,3.23
2018-03-25T04:25:22.569Z,3.22
2018-03-25T04:27:51.754Z,3.21
2018-03-25T04:30:21.021Z,3.17
2018-03-25T04:32:50.979Z,3.16
2018-03-25T04:35:20.218Z,3.14
2018-03-25T04:37:50.263Z,3.14
2018-03-25T04:40:19.474Z,3.12
2018-03-25T04:42:48.690Z,3.09
2018-03-25T04:58:17.905Z,2.59
2018-03-25T05:00:47.135Z,2.63
2018-03-25T05:03:16.389Z,2.63
2018-03-25T05:05:45.597Z,2.66
2018-03-25T05:08:14.795Z,2.66
2018-03-25T05:10:44.000Z,2.68
2018-03-25T05:13:14.005Z,2.70
2018-03-25T05:15:43.210Z,2.73
2018-03-25T05:18:12.424Z,2.70
2018-03-25T05:20:41.722Z,2.68
2018-03-25T05:23:11.700Z,2.67
2018-03-25T05:25:41.659Z,2.66
2018-03-25T05:28:11.634Z,2.63
2018-03-25T05:30:40.834Z,2.64
2018-03-25T05:33:10.090Z,2.67
2018-03-25T05:35:39.281Z,2.68
2018-03-25T05:38:08.506Z,2.71
2018-03-25T05:40:37.703Z,2.72
2018-03-25T05:43:06.914Z,2.74
2018-03-25T05:45:36.133Z,2.79
2018-03-25T05:48:05.359Z,2.81
2018-03-25T05:50:34.641Z,2.84
2018-03-25T05:53:04.622Z,2.86
2018-03-25T05:55:33.870Z,2.85
2018-03-25T05:58:03.838Z,2.87
2018-03-25T06:00:33.224Z,2.85
2018-03-25T06:03:02.423Z,2.87
2018-03-25T06:05:31.652Z,2.89
2018-03-25T06:08:00.904Z,2.89
2018-03-25T06:10:30.110Z,2.91
2018-03-25T06:12:59.330Z,2.94
2018-03-25T06:15:28.596Z,2.99
2018-03-25T06:17:57.776Z,3.01
2018-03-25T06:20:27.054Z,3.05
2018-03-25T06:22:56.297Z,3.08
2018-03-25T06:25:25.523Z,3.13
2018-03-25T06:27:55.468Z,3.14
2018-03-25T06:30:25.483Z,3.15
2018-03-25T06:32:55.442Z,3.19
2018-03-25T06:35:24.675Z,3.17
2018-03-25T06:37:53.884Z,3.25
2018-03-25T06:40:23.104Z,3.37
2018-03-25T06:42:52.386Z,3.42
2018-03-25T06:45:21.606Z,3.48
2018-03-25T06:47:50.924Z,3.53
2018-03-25T06:50:20.140Z,3.67
2018-03-25T06:52:49.339Z,3.71
2018-03-25T06:55:19.215Z,3.79
2018-03-25T06:57:48.454Z,3.85
2018-03-25T07:00:17.630Z,3.98
2018-03-25T07:02:46.873Z,4.07
2018-03-25T07:05:16.090Z,4.16
2018-03-25T07:07:46.082Z,4.25
2018-03-25T07:10:15.320Z,4.33
2018-03-25T07:12:44.559Z,4.35
2018-03-25T07:15:13.759Z,4.45
2018-03-25T07:17:43.000Z,4.49
2018-03-25T07:20:12.968Z,4.57
2018-03-25T07:22:42.204Z,4.65
2018-03-25T07:25:12.182Z,4.77
2018-03-25T07:27:41.395Z,4.84
2018-03-25T07:30:10.603Z,4.93
2018-03-25T07:32:39.843Z,5.09
2018-03-25T07:35:09.051Z,5.20
2018-03-25T07:37:38.282Z,5.37
2018-03-25T07:40:07.509Z,5.54
2018-03-25T07:42:37.475Z,5.67
2018-03-25T07:45:06.692Z,5.81
2018-03-25T07:47:35.904Z,5.91
2018-03-25T07:50:05.246Z,6.06
2018-03-25T07:52:35.219Z,6.20
2018-03-25T07:55:04.430Z,6.32
2018-03-25T07:57:34.422Z,6.47
2018-03-25T08:00:03.684Z,6.56
2018-03-25T08:02:32.895Z,6.64
2018-03-25T08:05:02.129Z,6.75
2018-03-25T08:07:31.411Z,6.89
2018-03-25T08:10:00.663Z,6.99
2018-03-25T08:12:30.615Z,7.15
2018-03-25T08:14:59.875Z,7.29
2018-03-25T08:17:29.078Z,7.47
2018-03-25T08:19:58.295Z,7.60
2018-03-25T08:22:27.565Z,7.77
2018-03-25T08:24:57.552Z,7.96
2018-03-25T08:27:26.734Z,8.09
2018-03-25T08:29:55.951Z,8.23
2018-03-25T08:32:25.278Z,8.43
2018-03-25T08:34:54.527Z,8.63
2018-03-25T08:37:24.507Z,8.82
2018-03-25T08:39:53.723Z,9.00
2018-03-25T08:42:22.895Z,9.22
2018-03-25T08:44:52.090Z,9.30
2018-03-25T08:47:21.374Z,9.40
2018-03-25T08:49:50.601Z,9.58
2018-03-25T08:52:19.822Z,9.76
2018-03-25T08:54:49.113Z,9.79
2018-03-25T08:57:18.331Z,9.91
2018-03-25T08:59:48.343Z,10.11
2018-03-25T09:02:17.574Z,10.29
2018-03-25T09:04:47.562Z,10.44
2018-03-25T09:07:16.774Z,10.39
2018-03-25T09:09:45.992Z,10.35
2018-03-25T09:12:15.975Z,10.47
2018-03-25T09:14:45.997Z,10.66
2018-03-25T09:17:15.210Z,10.82
2018-03-25T09:19:45.219Z,10.91
2018-03-25T09:22:14.411Z,10.95
2018-03-25T09:24:43.657Z,10.89
2018-03-25T09:27:12.880Z,10.72
2018-03-25T09:29:42.111Z,10.61
2018-03-25T09:32:11.384Z,10.55
2018-03-25T09:34:40.642Z,10.45
2018-03-25T09:37:09.975Z,10.44
2018-03-25T09:39:40.097Z,10.43
2018-03-25T09:42:09.396Z,10.45
2018-03-25T09:44:38.585Z,10.54
2018-03-25T09:49:43.248Z,10.63
2018-03-25T09:52:12.417Z,10.65
2018-03-25T09:54:41.623Z,10.79
2018-03-25T09:57:11.679Z,10.92
2018-03-25T09:59:41.674Z,10.92
2018-03-25T10:02:12.581Z,10.73
2018-03-25T10:04:42.861Z,10.76
2018-03-25T10:07:12.059Z,10.82
2018-03-25T10:09:42.043Z,10.96
2018-03-25T10:12:11.259Z,11.10
2018-03-25T10:14:40.495Z,11.23
2018-03-25T10:17:09.727Z,11.42
2018-03-25T10:19:39.772Z,11.46
2018-03-25T10:22:09.015Z,11.43
2018-03-25T10:24:38.223Z,11.60
2018-03-25T10:27:07.424Z,11.49
2018-03-25T10:29:36.656Z,11.49
2018-03-25T10:32:05.892Z,11.46
2018-03-25T10:34:35.131Z,11.36
2018-03-25T10:37:05.959Z,11.40
2018-03-25T10:39:35.198Z,11.48
2018-03-25T10:42:05.180Z,11.64
2018-03-25T10:44:35.185Z,11.63
2018-03-25T10:47:04.391Z,11.67
2018-03-25T10:49:34.490Z,11.75
2018-03-25T10:52:03.647Z,11.88
2018-03-25T10:54:33.634Z,12.06
2018-03-25T10:57:02.862Z,12.17
2018-03-25T10:59:32.087Z,12.27
2018-03-25T11:02:01.291Z,12.21
2018-03-25T11:04:30.551Z,12.06
2018-03-25T11:07:00.536Z,11.86
2018-03-25T11:09:30.536Z,11.80
2018-03-25T11:11:59.780Z,11.74
2018-03-25T11:14:28.999Z,11.72
2018-03-25T11:16:58.248Z,11.63
2018-03-25T11:19:27.472Z,11.64
2018-03-25T11:21:56.699Z,11.59
2018-03-25T11:24:25.921Z,11.58
2018-03-25T11:26:55.137Z,11.60
2018-03-25T11:29:24.338Z,11.59
2018-03-25T11:31:53.599Z,11.56
2018-03-25T11:34:23.552Z,11.61
2018-03-25T11:36:52.793Z,11.69
2018-03-25T11:39:22.007Z,11.80
2018-03-25T11:41:51.288Z,11.98
2018-03-25T11:44:20.510Z,12.18
2018-03-25T11:46:49.852Z,12.36
2018-03-25T11:49:19.105Z,12.57
2018-03-25T11:51:48.294Z,12.80
2018-03-25T11:54:17.547Z,13.04
2018-03-25T11:56:46.761Z,13.36
2018-03-25T11:59:16.783Z,13.59
2018-03-25T12:01:46.111Z,13.83
2018-03-25T12:04:15.384Z,13.79
2018-03-25T12:06:44.630Z,13.49
2018-03-25T12:09:13.879Z,13.33
2018-03-25T12:11:43.938Z,13.12
2018-03-25T12:14:13.161Z,13.01
2018-03-25T12:16:42.346Z,12.89
2018-03-25T12:19:11.603Z,12.63
2018-03-25T12:21:40.847Z,12.50
2018-03-25T12:24:10.465Z,12.38
2018-03-25T12:26:39.681Z,12.34
2018-03-25T12:29:09.038Z,12.49
2018-03-25T12:31:38.273Z,12.74
2018-03-25T12:34:07.560Z,12.90
2018-03-25T12:36:36.779Z,12.96
2018-03-25T12:39:06.782Z,13.00
2018-03-25T12:41:36.750Z,12.99
2018-03-25T12:44:05.991Z,13.05
2018-03-25T12:46:35.191Z,12.94
2018-03-25T12:49:04.423Z,12.79
2018-03-25T12:51:33.648Z,12.56
2018-03-25T12:54:02.853Z,12.45
2018-03-25T12:56:32.059Z,12.38
2018-03-25T12:59:01.271Z,12.35
2018-03-25T13:01:30.529Z,12.30
2018-03-25T13:03:59.838Z,12.30
2018-03-25T13:06:29.062Z,12.42
2018-03-25T13:08:58.262Z,12.57
2018-03-25T13:11:27.487Z,12.67
2018-03-25T13:13:57.471Z,12.73
2018-03-25T13:16:26.792Z,12.67
2018-03-25T13:18:55.993Z,12.71
2018-03-25T13:21:25.239Z,12.92
2018-03-25T13:23:55.221Z,13.15
2018-03-25T13:26:25.267Z,13.32
2018-03-25T13:28:54.589Z,13.25
2018-03-25T13:31:23.821Z,13.37
2018-03-25T13:33:53.359Z,13.40
2018-03-25T13:36:22.583Z,13.29
2018-03-25T13:38:51.790Z,13.16
2018-03-25T13:41:21.077Z,13.02
2018-03-25T13:43:50.311Z,12.90
2018-03-25T13:46:19.538Z,12.75
2018-03-25T13:48:48.756Z,12.61
2018-03-25T13:51:17.970Z,12.58
2018-03-25T13:53:47.218Z,12.59
2018-03-25T13:56:17.201Z,12.57
2018-03-25T13:58:46.409Z,12.62
2018-03-25T14:01:15.805Z,12.63
2018-03-25T14:03:45.786Z,12.71
2018-03-25T14:06:15.002Z,12.73
2018-03-25T14:08:44.247Z,12.79
2018-03-25T14:11:14.216Z,12.73
2018-03-25T14:13:43.572Z,12.79
2018-03-25T14:16:13.551Z,12.79
2018-03-25T14:18:42.808Z,12.75
2018-03-25T14:21:12.096Z,12.63
2018-03-25T14:23:41.447Z,12.68
2018-03-25T14:26:10.939Z,12.59
2018-03-25T14:28:40.176Z,12.54
2018-03-25T14:31:10.161Z,12.52
2018-03-25T14:33:39.503Z,12.57
2018-03-25T14:36:09.508Z,12.60
2018-03-25T14:38:39.035Z,12.63
2018-03-25T14:41:08.268Z,12.68
2018-03-25T14:43:37.467Z,12.73
2018-03-25T14:46:06.707Z,12.67
2018-03-25T14:48:37.593Z,12.62
2018-03-25T14:51:06.893Z,12.60
2018-03-25T14:53:36.094Z,12.57
2018-03-25T14:56:05.403Z,12.55
2018-03-25T14:58:34.604Z,12.62
2018-03-25T15:01:04.585Z,12.63
2018-03-25T15:03:33.778Z,12.67
2018-03-25T15:06:03.280Z,12.57
2018-03-25T15:08:32.858Z,12.43
2018-03-25T15:11:02.066Z,12.41
2018-03-25T15:13:32.140Z,12.39
2018-03-25T15:16:01.454Z,12.37
2018-03-25T15:18:30.665Z,12.36
2018-03-25T15:21:00.046Z,12.36
2018-03-25T15:23:29.316Z,12.38
2018-03-25T15:25:58.973Z,12.45
2018-03-25T15:28:28.148Z,12.37
2018-03-25T15:30:57.382Z,12.33
2018-03-25T15:33:26.611Z,12.27
2018-03-25T15:35:55.911Z,12.27
2018-03-25T15:38:26.051Z,12.28
2018-03-25T15:40:55.296Z,12.39
2018-03-25T15:43:25.548Z,12.41
2018-03-25T15:45:54.782Z,12.34
2018-03-25T15:48:24.048Z,12.28
2018-03-25T15:50:53.247Z,12.25
2018-03-25T15:53:22.490Z,12.17
2018-03-25T15:55:52.455Z,12.10
2018-03-25T15:58:21.664Z,12.06
2018-03-25T16:00:50.890Z,11.97
2018-03-25T16:03:20.151Z,11.92
2018-03-25T16:05:49.367Z,11.88
2018-03-25T16:08:19.341Z,11.87
2018-03-25T16:10:49.357Z,11.84
2018-03-25T16:13:19.362Z,11.84
2018-03-25T16:15:49.378Z,11.79
2018-03-25T16:18:19.386Z,11.77
2018-03-25T16:20:49.399Z,11.74
2018-03-25T16:23:18.613Z,11.71
2018-03-25T16:25:47.864Z,11.67
2018-03-25T16:28:17.421Z,11.67
2018-03-25T16:30:46.668Z,11.63
2018-03-25T16:33:15.878Z,11.64
2018-03-25T16:35:45.135Z,11.56
2018-03-25T16:38:14.322Z,11.48
2018-03-25T16:40:43.553Z,11.46
2018-03-25T16:43:12.762Z,11.40
2018-03-25T16:45:42.010Z,11.34
2018-03-25T16:48:11.199Z,11.30
2018-03-25T16:50:41.211Z,11.26
2018-03-25T16:53:11.191Z,11.22
2018-03-25T16:55:40.452Z,11.24
2018-03-25T16:58:09.671Z,11.25
2018-03-25T17:00:38.875Z,11.24
2018-03-25T17:03:08.128Z,11.22
2018-03-25T17:05:38.173Z,11.22
2018-03-25T17:08:07.416Z,11.24
2018-03-25T17:10:36.640Z,11.22
2018-03-25T17:13:06.631Z,11.21
2018-03-25T17:15:36.033Z,11.16
2018-03-25T17:18:05.301Z,11.09
2018-03-25T17:20:34.535Z,11.06
2018-03-25T17:23:04.551Z,11.00
2018-03-25T17:25:34.009Z,11.02
2018-03-25T17:28:03.236Z,11.00
2018-03-25T17:30:32.487Z,11.06
2018-03-25T17:33:02.441Z,11.07
2018-03-25T17:35:31.775Z,11.03
2018-03-25T17:38:01.050Z,10.99
2018-03-25T17:40:30.316Z,10.97
2018-03-25T17:42:59.535Z,10.96
2018-03-25T17:45:28.759Z,10.96
2018-03-25T17:47:58.756Z,10.93
2018-03-25T17:50:27.976Z,10.89
2018-03-25T17:52:57.946Z,10.89
2018-03-25T17:55:27.174Z,10.87
2018-03-25T17:57:56.412Z,10.88
2018-03-25T18:00:25.634Z,10.83
2018-03-25T18:02:54.874Z,10.82
2018-03-25T18:05:24.309Z,10.79
2018-03-25T18:07:53.556Z,10.78
2018-03-25T18:10:22.774Z,10.73
2018-03-25T18:12:51.991Z,10.72
2018-03-25T18:15:21.983Z,10.67
2018-03-25T18:17:51.231Z,10.63
2018-03-25T18:20:20.469Z,10.60
2018-03-25T18:22:49.779Z,10.61
2018-03-25T18:25:18.983Z,10.57
2018-03-25T18:27:48.212Z,10.60
2018-03-25T18:30:17.488Z,10.64
2018-03-25T18:32:47.458Z,10.65
2018-03-25T18:35:16.706Z,10.66
2018-03-25T18:37:45.981Z,10.69
2018-03-25T18:40:15.189Z,10.72
2018-03-25T18:42:44.718Z,10.73
2018-03-25T18:45:13.917Z,10.76
2018-03-25T18:47:43.138Z,10.72
2018-03-25T18:50:12.935Z,10.73
2018-03-25T18:52:42.189Z,10.68
2018-03-25T18:55:11.447Z,10.71
2018-03-25T18:57:40.714Z,10.71
2018-03-25T19:00:10.694Z,10.68
2018-03-25T19:02:40.134Z,10.68
2018-03-25T19:05:10.139Z,10.64
2018-03-25T19:07:40.140Z,10.66
2018-03-25T19:10:09.360Z,10.65
2018-03-25T19:12:39.383Z,10.65
2018-03-25T19:15:08.623Z,10.66
2018-03-25T19:17:37.861Z,10.64
2018-03-25T19:20:07.055Z,10.66
2018-03-25T19:22:36.322Z,10.56
2018-03-25T19:25:05.604Z,10.29
2018-03-25T19:27:35.039Z,10.14
2018-03-25T19:30:05.189Z,10.18
2018-03-25T19:32:34.412Z,10.24
2018-03-25T19:35:03.737Z,10.27
2018-03-25T19:37:32.952Z,10.32
2018-03-25T19:40:02.263Z,10.37
2018-03-25T19:42:31.498Z,10.37
2018-03-25T19:45:01.471Z,10.35
2018-03-25T19:47:30.710Z,10.34
2018-03-25T19:49:59.952Z,10.37
2018-03-25T19:52:29.338Z,10.40
2018-03-25T19:54:58.678Z,10.42
2018-03-25T19:57:27.912Z,10.43
2018-03-25T19:59:57.162Z,10.43
2018-03-25T20:02:26.497Z,10.40
2018-03-25T20:04:55.696Z,10.31
2018-03-25T20:07:24.912Z,10.27
2018-03-25T20:09:54.146Z,10.29
2018-03-25T20:12:23.374Z,10.27
2018-03-25T20:14:52.615Z,10.22
2018-03-25T20:17:21.820Z,10.16
2018-03-25T20:19:51.077Z,10.10
2018-03-25T20:22:20.310Z,10.08
2018-03-25T20:24:49.721Z,10.05
2018-03-25T20:27:18.976Z,10.01
2018-03-25T20:42:53.269Z,9.38
2018-03-25T20:45:22.474Z,9.44
2018-03-25T20:47:51.773Z,9.51
2018-03-25T20:50:21.989Z,9.58
2018-03-25T20:52:51.200Z,9.64
2018-03-25T20:55:20.429Z,9.68
2018-03-25T20:57:49.647Z,9.72
2018-03-25T21:00:18.875Z,9.78
2018-03-25T21:02:48.846Z,9.79
2018-03-25T21:05:18.098Z,9.81
2018-03-25T21:07:47.358Z,9.81
2018-03-25T21:10:16.587Z,9.82
2018-03-25T21:12:46.570Z,9.79
2018-03-25T21:15:15.806Z,9.76
2018-03-25T21:17:45.794Z,9.71
2018-03-25T21:20:15.046Z,9.70
2018-03-25T21:22:44.267Z,9.59
2018-03-25T21:25:13.480Z,9.49
2018-03-25T21:27:42.709Z,9.51
2018-03-25T21:30:12.768Z,9.54
2018-03-25T21:32:42.008Z,9.55
2018-03-25T21:35:11.249Z,9.46
2018-03-25T21:37:40.553Z,9.45
2018-03-25T21:40:09.766Z,9.47
2018-03-25T21:42:38.996Z,9.48
2018-03-25T21:45:08.229Z,9.53
2018-03-25T21:47:37.471Z,9.47
2018-03-25T21:50:06.702Z,9.37
2018-03-25T21:52:36.721Z,9.40
2018-03-25T21:55:06.054Z,9.41
2018-03-25T21:57:36.142Z,9.42
2018-03-25T22:00:06.145Z,9.40
2018-03-25T22:02:35.368Z,9.37
2018-03-25T22:05:05.330Z,9.31
2018-03-25T22:07:34.569Z,9.28
2018-03-25T22:10:04.538Z,9.27
2018-03-25T22:12:33.774Z,9.31
2018-03-25T22:15:04.478Z,9.34
2018-03-25T22:17:33.677Z,9.34
2018-03-25T22:20:03.916Z,9.36
2018-03-25T22:22:33.102Z,9.36
2018-03-25T22:25:02.351Z,9.33
2018-03-25T22:27:32.594Z,9.26
2018-03-25T22:30:01.838Z,9.30
2018-03-25T22:32:31.044Z,9.28
2018-03-25T22:35:00.394Z,9.24
2018-03-25T22:37:29.617Z,9.26
2018-03-25T22:39:58.843Z,9.26
2018-03-25T22:42:28.813Z,9.27
2018-03-25T22:44:58.037Z,9.25
2018-03-25T22:47:27.237Z,9.15
2018-03-25T22:49:57.222Z,9.13
2018-03-25T22:52:26.438Z,9.02
2018-03-25T22:54:55.763Z,9.02
2018-03-25T22:57:25.762Z,9.08
2018-03-25T22:59:54.995Z,9.11
2018-03-25T23:02:24.210Z,9.05
2018-03-25T23:04:53.421Z,9.08
2018-03-25T23:07:22.622Z,9.08
2018-03-25T23:09:51.843Z,9.10
2018-03-25T23:12:21.054Z,9.14
2018-03-25T23:14:50.252Z,9.17
2018-03-25T23:17:20.231Z,9.21
2018-03-25T23:19:49.451Z,9.22
2018-03-25T23:22:18.643Z,9.24
2018-03-25T23:24:47.854Z,9.26
2018-03-25T23:27:17.105Z,9.26
2018-03-25T23:29:46.312Z,9.15
2018-03-25T23:32:15.531Z,9.06
2018-03-25T23:34:44.815Z,8.95
2018-03-25T23:37:14.007Z,8.90
2018-03-25T23:39:43.208Z,8.93
2018-03-25T23:42:12.427Z,8.95
2018-03-25T23:44:41.627Z,8.97
2018-03-25T23:47:10.851Z,8.95
2018-03-25T23:49:40.824Z,8.96
2018-03-25T23:52:10.046Z,8.99
2018-03-25T23:54:39.264Z,9.01
2018-03-25T23:57:09.238Z,9.01
2018-03-25T23:59:38.684Z,8.95
