createdAt,value
2017-08-06T00:00:17.162Z,0
2017-08-06T00:01:17.571Z,0
2017-08-06T00:02:18.201Z,0
2017-08-06T00:03:17.931Z,0
2017-08-06T00:04:17.636Z,0
2017-08-06T00:05:18.035Z,0
2017-08-06T00:06:18.032Z,0
2017-08-06T00:07:17.762Z,0
2017-08-06T00:08:18.439Z,0
2017-08-06T00:09:18.111Z,0
2017-08-06T00:10:17.874Z,0
2017-08-06T00:11:18.570Z,0
2017-08-06T00:12:18.040Z,0
2017-08-06T00:13:18.165Z,0
2017-08-06T00:14:18.288Z,0
2017-08-06T00:15:19.169Z,0
2017-08-06T00:16:18.645Z,0
2017-08-06T00:17:19.329Z,0
2017-08-06T00:18:19.335Z,0
2017-08-06T00:19:19.372Z,0
2017-08-06T00:20:19.150Z,0
2017-08-06T00:21:19.137Z,0
2017-08-06T00:22:19.475Z,0
2017-08-06T00:23:19.499Z,0
2017-08-06T00:24:19.304Z,0
2017-08-06T00:25:19.250Z,0
2017-08-06T00:26:19.952Z,0
2017-08-06T00:27:19.295Z,0
2017-08-06T00:28:19.981Z,0
2017-08-06T00:29:20.021Z,0
2017-08-06T00:30:20.042Z,0
2017-08-06T00:31:20.402Z,0
2017-08-06T00:32:20.441Z,0
2017-08-06T00:33:20.470Z,0
2017-08-06T00:34:20.469Z,0
2017-08-06T00:35:20.207Z,0
2017-08-06T00:36:20.536Z,0
2017-08-06T00:37:20.642Z,0
2017-08-06T00:38:20.030Z,0
2017-08-06T00:39:20.404Z,0
2017-08-06T00:40:20.762Z,0
2017-08-06T00:41:20.763Z,0
2017-08-06T00:42:20.531Z,0
2017-08-06T00:43:20.860Z,0
2017-08-06T00:44:20.565Z,0
2017-08-06T00:45:20.339Z,0
2017-08-06T00:46:21.338Z,0
2017-08-06T00:47:21.010Z,0
2017-08-06T00:48:21.395Z,0
2017-08-06T00:49:22.036Z,0
2017-08-06T00:50:21.432Z,0
2017-08-06T00:51:22.069Z,0
2017-08-06T00:52:22.174Z,0
2017-08-06T00:53:21.859Z,0
2017-08-06T00:54:22.193Z,0
2017-08-06T00:55:22.308Z,0
2017-08-06T00:56:21.954Z,0
2017-08-06T00:57:22.034Z,0
2017-08-06T00:58:23.493Z,0
2017-08-06T00:59:22.369Z,0
2017-08-06T01:00:22.117Z,0
2017-08-06T01:01:22.188Z,0
2017-08-06T01:02:22.510Z,0
2017-08-06T01:03:22.479Z,0
2017-08-06T01:04:22.550Z,0
2017-08-06T01:05:22.578Z,0
2017-08-06T01:06:21.999Z,0
2017-08-06T01:07:22.965Z,0
2017-08-06T01:08:22.365Z,0
2017-08-06T01:09:22.743Z,0
2017-08-06T01:10:22.800Z,0
2017-08-06T01:11:23.475Z,0
2017-08-06T01:12:23.168Z,0
2017-08-06T01:13:23.542Z,0
2017-08-06T01:14:23.302Z,0
2017-08-06T01:15:23.371Z,0
2017-08-06T01:16:23.052Z,0
2017-08-06T01:17:23.788Z,0
2017-08-06T01:18:24.093Z,0
2017-08-06T01:19:23.820Z,0
2017-08-06T01:20:24.123Z,0
2017-08-06T01:21:24.155Z,0
2017-08-06T01:22:23.921Z,0
2017-08-06T01:23:23.916Z,0
2017-08-06T01:24:23.976Z,0
2017-08-06T01:25:24.318Z,0
2017-08-06T01:26:23.732Z,0
2017-08-06T01:27:24.425Z,0
2017-08-06T01:28:24.132Z,0
2017-08-06T01:29:24.856Z,0
2017-08-06T01:30:24.546Z,0
2017-08-06T01:31:24.247Z,0
2017-08-06T01:32:24.892Z,0
2017-08-06T01:33:25.290Z,0
2017-08-06T01:34:24.958Z,0
2017-08-06T01:35:24.687Z,0
2017-08-06T01:36:25.348Z,0
2017-08-06T01:37:25.686Z,0
2017-08-06T01:38:25.120Z,0
2017-08-06T01:39:25.802Z,0
2017-08-06T01:40:26.147Z,0
2017-08-06T01:41:26.468Z,0
2017-08-06T01:42:25.905Z,0
2017-08-06T01:43:26.861Z,0
2017-08-06T01:44:26.310Z,0
2017-08-06T01:45:26.951Z,0
2017-08-06T01:46:26.730Z,0
2017-08-06T01:47:27.151Z,0
2017-08-06T01:48:27.154Z,0
2017-08-06T01:49:27.222Z,0
2017-08-06T01:50:27.265Z,0
2017-08-06T01:51:27.299Z,0
2017-08-06T01:52:27.660Z,0
2017-08-06T01:53:27.356Z,0
2017-08-06T01:54:27.707Z,0
2017-08-06T01:55:27.457Z,0
2017-08-06T01:56:28.430Z,0
2017-08-06T01:57:28.473Z,0
2017-08-06T01:58:28.492Z,0
2017-08-06T01:59:28.525Z,0
2017-08-06T02:00:28.595Z,0
2017-08-06T02:01:28.669Z,0
2017-08-06T02:02:28.692Z,0
2017-08-06T02:03:28.766Z,0
2017-08-06T02:04:28.707Z,0
2017-08-06T02:05:28.422Z,0
2017-08-06T02:06:27.824Z,0
2017-08-06T02:07:28.800Z,0
2017-08-06T02:08:28.891Z,0
2017-08-06T02:09:28.895Z,0
2017-08-06T02:10:28.029Z,0
2017-08-06T02:11:28.949Z,0
2017-08-06T02:12:28.677Z,0
2017-08-06T02:13:28.700Z,0
2017-08-06T02:14:28.743Z,0
2017-08-06T02:15:28.758Z,0
2017-08-06T02:16:28.832Z,0
2017-08-06T02:17:28.845Z,0
2017-08-06T02:18:29.165Z,0
2017-08-06T02:19:28.888Z,0
2017-08-06T02:20:28.976Z,0
2017-08-06T02:21:29.286Z,0
2017-08-06T02:22:28.978Z,0
2017-08-06T02:23:29.351Z,0
2017-08-06T02:24:29.451Z,0
2017-08-06T02:25:28.793Z,0
2017-08-06T02:26:29.482Z,0
2017-08-06T02:27:29.175Z,0
2017-08-06T02:28:30.154Z,0
2017-08-06T02:29:30.209Z,0
2017-08-06T02:30:30.262Z,0
2017-08-06T02:31:29.957Z,0
2017-08-06T02:32:30.327Z,0
2017-08-06T02:33:30.351Z,0
2017-08-06T02:34:30.099Z,0
2017-08-06T02:35:30.423Z,0
2017-08-06T02:36:30.453Z,0
2017-08-06T02:37:30.191Z,0
2017-08-06T02:38:30.223Z,0
2017-08-06T02:39:30.573Z,0
2017-08-06T02:40:30.588Z,0
2017-08-06T02:41:30.325Z,0
2017-08-06T02:42:30.315Z,0
2017-08-06T02:43:30.716Z,0
2017-08-06T02:44:30.402Z,0
2017-08-06T02:45:30.410Z,0
2017-08-06T02:46:30.552Z,0
2017-08-06T02:47:30.590Z,0
2017-08-06T02:48:30.940Z,0
2017-08-06T02:49:31.003Z,0
2017-08-06T02:50:31.003Z,0
2017-08-06T02:51:31.337Z,0
2017-08-06T02:52:31.375Z,0
2017-08-06T02:53:31.241Z,0
2017-08-06T02:54:31.559Z,0
2017-08-06T02:55:32.040Z,0
2017-08-06T02:56:31.206Z,0
2017-08-06T02:57:30.926Z,0
2017-08-06T02:58:31.543Z,0
2017-08-06T02:59:31.675Z,0
2017-08-06T03:00:31.383Z,0
2017-08-06T03:01:31.845Z,0
2017-08-06T03:02:32.218Z,0
2017-08-06T03:03:32.533Z,0
2017-08-06T03:04:32.578Z,0
2017-08-06T03:05:31.662Z,0
2017-08-06T03:06:32.320Z,0
2017-08-06T03:07:32.434Z,0
2017-08-06T03:08:32.850Z,0
2017-08-06T03:09:32.819Z,0
2017-08-06T03:10:32.890Z,0
2017-08-06T03:11:32.928Z,0
2017-08-06T03:12:32.921Z,0
2017-08-06T03:13:33.258Z,0
2017-08-06T03:14:33.016Z,0
2017-08-06T03:15:34.132Z,0
2017-08-06T03:16:34.165Z,0
2017-08-06T03:17:33.846Z,0
2017-08-06T03:18:33.927Z,0
2017-08-06T03:19:34.266Z,0
2017-08-06T03:20:33.974Z,0
2017-08-06T03:21:34.300Z,0
2017-08-06T03:22:34.040Z,0
2017-08-06T03:23:34.049Z,0
2017-08-06T03:24:34.385Z,0
2017-08-06T03:25:34.104Z,0
2017-08-06T03:26:34.195Z,0
2017-08-06T03:27:34.519Z,0
2017-08-06T03:28:34.297Z,5
2017-08-06T03:29:34.241Z,5
2017-08-06T03:30:34.927Z,5
2017-08-06T03:31:34.920Z,5
2017-08-06T03:32:34.983Z,5
2017-08-06T03:33:34.398Z,5
2017-08-06T03:34:35.392Z,5
2017-08-06T03:35:35.396Z,5
2017-08-06T03:36:35.421Z,5
2017-08-06T03:37:34.893Z,5
2017-08-06T03:38:35.620Z,10
2017-08-06T03:39:35.021Z,10
2017-08-06T03:40:34.739Z,10
2017-08-06T03:41:36.022Z,10
2017-08-06T03:42:36.023Z,10
2017-08-06T03:43:35.813Z,15
2017-08-06T03:44:36.105Z,15
2017-08-06T03:45:35.536Z,15
2017-08-06T03:46:36.200Z,15
2017-08-06T03:47:36.555Z,20
2017-08-06T03:48:36.550Z,20
2017-08-06T03:49:36.329Z,20
2017-08-06T03:50:36.984Z,20
2017-08-06T03:51:37.024Z,20
2017-08-06T03:52:37.069Z,25
2017-08-06T03:53:36.742Z,25
2017-08-06T03:54:36.827Z,25
2017-08-06T03:55:36.820Z,25
2017-08-06T03:56:36.564Z,25
2017-08-06T03:57:37.294Z,25
2017-08-06T03:58:37.261Z,30
2017-08-06T03:59:37.321Z,30
2017-08-06T04:00:37.626Z,35
2017-08-06T04:01:37.563Z,35
2017-08-06T04:02:37.418Z,35
2017-08-06T04:03:37.420Z,40
2017-08-06T04:04:37.435Z,40
2017-08-06T04:05:38.166Z,40
2017-08-06T04:06:38.174Z,45
2017-08-06T04:07:38.501Z,45
2017-08-06T04:08:38.202Z,50
2017-08-06T04:09:37.925Z,50
2017-08-06T04:10:38.610Z,50
2017-08-06T04:11:38.008Z,55
2017-08-06T04:12:38.400Z,60
2017-08-06T04:13:39.051Z,60
2017-08-06T04:14:38.784Z,60
2017-08-06T04:15:39.123Z,65
2017-08-06T04:16:38.846Z,65
2017-08-06T04:17:38.927Z,70
2017-08-06T04:18:38.612Z,70
2017-08-06T04:19:39.299Z,70
2017-08-06T04:20:39.352Z,70
2017-08-06T04:21:39.697Z,75
2017-08-06T04:22:39.427Z,75
2017-08-06T04:23:39.732Z,75
2017-08-06T04:24:39.429Z,75
2017-08-06T04:25:39.794Z,80
2017-08-06T04:26:39.537Z,80
2017-08-06T04:27:38.980Z,80
2017-08-06T04:28:39.998Z,85
2017-08-06T04:29:39.739Z,85
2017-08-06T04:30:39.747Z,85
2017-08-06T04:31:39.765Z,90
2017-08-06T04:32:39.784Z,90
2017-08-06T04:33:39.869Z,90
2017-08-06T04:34:40.161Z,95
2017-08-06T04:35:39.887Z,95
2017-08-06T04:36:40.278Z,100
2017-08-06T04:37:39.926Z,100
2017-08-06T04:38:40.024Z,100
2017-08-06T04:39:40.022Z,105
2017-08-06T04:40:40.393Z,105
2017-08-06T04:41:40.423Z,105
2017-08-06T04:42:39.810Z,110
2017-08-06T04:43:40.468Z,110
2017-08-06T04:44:40.852Z,110
2017-08-06T04:45:40.566Z,110
2017-08-06T04:46:40.257Z,115
2017-08-06T04:47:40.925Z,115
2017-08-06T04:48:41.005Z,115
2017-08-06T04:49:41.032Z,120
2017-08-06T04:50:40.768Z,120
2017-08-06T04:51:41.424Z,120
2017-08-06T04:52:40.594Z,120
2017-08-06T04:53:41.155Z,120
2017-08-06T04:54:41.519Z,125
2017-08-06T04:55:41.263Z,125
2017-08-06T04:56:41.259Z,125
2017-08-06T04:57:42.887Z,130
2017-08-06T04:58:43.120Z,130
2017-08-06T04:59:41.660Z,130
2017-08-06T05:00:41.695Z,135
2017-08-06T05:01:41.919Z,135
2017-08-06T05:02:41.759Z,135
2017-08-06T05:03:41.839Z,135
2017-08-06T05:04:41.825Z,140
2017-08-06T05:05:41.868Z,140
2017-08-06T05:06:41.566Z,145
2017-08-06T05:07:42.254Z,150
2017-08-06T05:08:42.261Z,145
2017-08-06T05:09:42.262Z,145
2017-08-06T05:10:42.312Z,150
2017-08-06T05:11:42.363Z,150
2017-08-06T05:12:42.399Z,150
2017-08-06T05:13:42.437Z,160
2017-08-06T05:14:42.429Z,155
2017-08-06T05:15:42.502Z,155
2017-08-06T05:16:42.243Z,155
2017-08-06T05:17:42.559Z,155
2017-08-06T05:18:42.600Z,160
2017-08-06T05:19:41.737Z,160
2017-08-06T05:20:41.767Z,165
2017-08-06T05:21:42.407Z,170
2017-08-06T05:22:42.530Z,175
2017-08-06T05:23:42.833Z,190
2017-08-06T05:24:42.253Z,200
2017-08-06T05:25:42.923Z,210
2017-08-06T05:26:42.993Z,205
2017-08-06T05:27:42.389Z,240
2017-08-06T05:28:43.036Z,465
2017-08-06T05:29:42.510Z,400
2017-08-06T05:30:42.866Z,280
2017-08-06T05:31:43.199Z,320
2017-08-06T05:32:43.262Z,280
2017-08-06T05:33:43.240Z,270
2017-08-06T05:34:43.282Z,270
2017-08-06T05:35:43.062Z,390
2017-08-06T05:36:43.669Z,365
2017-08-06T05:37:43.708Z,290
2017-08-06T05:38:43.774Z,260
2017-08-06T05:39:43.769Z,225
2017-08-06T05:40:43.805Z,210
2017-08-06T05:41:43.534Z,270
2017-08-06T05:42:43.600Z,225
2017-08-06T05:43:43.339Z,290
2017-08-06T05:44:44.094Z,420
2017-08-06T05:45:44.033Z,430
2017-08-06T05:46:44.412Z,260
2017-08-06T05:47:44.119Z,280
2017-08-06T05:48:44.161Z,280
2017-08-06T05:49:43.920Z,280
2017-08-06T05:50:44.311Z,335
2017-08-06T05:51:44.684Z,385
2017-08-06T05:52:45.002Z,330
2017-08-06T05:53:45.074Z,230
2017-08-06T05:54:44.745Z,235
2017-08-06T05:55:44.842Z,235
2017-08-06T05:56:45.137Z,315
2017-08-06T05:57:44.867Z,380
2017-08-06T05:58:45.205Z,265
2017-08-06T05:59:45.244Z,235
2017-08-06T06:00:45.305Z,280
2017-08-06T06:01:45.350Z,365
2017-08-06T06:02:45.064Z,355
2017-08-06T06:03:45.441Z,495
2017-08-06T06:04:45.263Z,310
2017-08-06T06:05:45.935Z,270
2017-08-06T06:06:45.674Z,295
2017-08-06T06:07:46.017Z,275
2017-08-06T06:08:45.521Z,290
2017-08-06T06:09:46.462Z,415
2017-08-06T06:10:46.182Z,570
2017-08-06T06:11:46.535Z,615
2017-08-06T06:12:46.569Z,810
2017-08-06T06:13:46.037Z,1190
2017-08-06T06:14:46.137Z,1165
2017-08-06T06:15:47.036Z,1600
2017-08-06T06:16:47.126Z,1715
2017-08-06T06:17:47.148Z,1710
2017-08-06T06:18:46.568Z,1690
2017-08-06T06:19:46.644Z,1730
2017-08-06T06:20:47.661Z,1610
2017-08-06T06:21:47.388Z,1600
2017-08-06T06:22:47.755Z,1675
2017-08-06T06:23:47.748Z,1745
2017-08-06T06:24:47.779Z,1820
2017-08-06T06:25:47.482Z,1795
2017-08-06T06:26:47.859Z,330
2017-08-06T06:27:47.255Z,1825
2017-08-06T06:28:47.945Z,1885
2017-08-06T06:29:48.237Z,1860
2017-08-06T06:30:48.343Z,1795
2017-08-06T06:31:47.771Z,1815
2017-08-06T06:32:48.144Z,1845
2017-08-06T06:33:48.520Z,1945
2017-08-06T06:34:49.490Z,450
2017-08-06T06:35:49.507Z,1980
2017-08-06T06:36:49.567Z,1980
2017-08-06T06:37:49.319Z,1910
2017-08-06T06:38:49.637Z,1965
2017-08-06T06:39:49.726Z,1995
2017-08-06T06:40:49.135Z,1980
2017-08-06T06:41:49.503Z,1940
2017-08-06T06:42:50.178Z,1950
2017-08-06T06:43:49.943Z,1930
2017-08-06T06:44:50.631Z,1910
2017-08-06T06:45:50.644Z,1950
2017-08-06T06:46:50.705Z,1910
2017-08-06T06:47:51.040Z,1985
2017-08-06T06:48:51.109Z,2030
2017-08-06T06:49:51.111Z,1970
2017-08-06T06:50:51.183Z,2045
2017-08-06T06:51:51.295Z,2110
2017-08-06T06:52:51.245Z,2100
2017-08-06T06:53:51.270Z,2110
2017-08-06T06:54:51.364Z,1650
2017-08-06T06:55:51.378Z,2075
2017-08-06T06:56:50.838Z,2035
2017-08-06T06:57:51.506Z,2115
2017-08-06T06:58:51.274Z,2075
2017-08-06T06:59:52.308Z,2175
2017-08-06T07:00:52.328Z,825
2017-08-06T07:01:52.119Z,2140
2017-08-06T07:02:52.122Z,2205
2017-08-06T07:03:51.824Z,2150
2017-08-06T07:04:52.550Z,2095
2017-08-06T07:05:52.884Z,2145
2017-08-06T07:06:53.280Z,2175
2017-08-06T07:07:53.218Z,655
2017-08-06T07:08:53.294Z,2165
2017-08-06T07:09:53.312Z,2110
2017-08-06T07:10:53.372Z,2135
2017-08-06T07:11:53.746Z,2135
2017-08-06T07:12:53.744Z,2085
2017-08-06T07:13:53.513Z,2035
2017-08-06T07:14:53.533Z,2060
2017-08-06T07:15:54.554Z,1945
2017-08-06T07:16:54.570Z,2015
2017-08-06T07:17:54.354Z,2100
2017-08-06T07:18:54.340Z,2165
2017-08-06T07:19:54.688Z,2195
2017-08-06T07:20:54.411Z,2110
2017-08-06T07:21:54.420Z,2095
2017-08-06T07:22:54.828Z,2140
2017-08-06T07:23:54.875Z,2195
2017-08-06T07:24:54.923Z,2225
2017-08-06T07:25:54.354Z,2180
2017-08-06T07:26:55.352Z,2180
2017-08-06T07:27:55.370Z,2155
2017-08-06T07:28:54.849Z,2120
2017-08-06T07:29:55.580Z,2145
2017-08-06T07:30:55.586Z,1045
2017-08-06T07:31:55.883Z,1880
2017-08-06T07:32:55.008Z,2260
2017-08-06T07:33:55.715Z,2275
2017-08-06T07:34:56.419Z,2270
2017-08-06T07:35:56.434Z,2300
2017-08-06T07:36:56.443Z,2270
2017-08-06T07:37:56.172Z,2250
2017-08-06T07:38:56.549Z,2350
2017-08-06T07:39:56.544Z,2335
2017-08-06T07:40:56.616Z,2340
2017-08-06T07:41:55.763Z,2280
2017-08-06T07:42:56.414Z,2245
2017-08-06T07:43:56.778Z,2280
2017-08-06T07:44:56.808Z,2370
2017-08-06T07:45:56.546Z,2345
2017-08-06T07:46:56.982Z,2400
2017-08-06T07:47:56.985Z,2350
2017-08-06T07:48:57.039Z,2375
2017-08-06T07:49:57.416Z,2420
2017-08-06T07:50:57.419Z,2440
2017-08-06T07:51:57.171Z,2455
2017-08-06T07:52:57.487Z,1840
2017-08-06T07:53:57.279Z,2345
2017-08-06T07:54:57.282Z,2380
2017-08-06T07:55:57.620Z,2460
2017-08-06T07:56:57.709Z,2380
2017-08-06T07:57:57.719Z,2430
2017-08-06T07:58:57.448Z,2450
2017-08-06T07:59:57.216Z,2395
2017-08-06T08:00:57.944Z,2450
2017-08-06T08:01:58.157Z,2580
2017-08-06T08:02:58.355Z,2425
2017-08-06T08:03:58.354Z,2515
2017-08-06T08:04:58.420Z,2555
2017-08-06T08:05:57.856Z,2605
2017-08-06T08:06:58.183Z,2635
2017-08-06T08:07:57.923Z,2655
2017-08-06T08:08:58.556Z,2615
2017-08-06T08:09:58.614Z,2530
2017-08-06T08:10:58.690Z,570
2017-08-06T08:11:58.733Z,2730
2017-08-06T08:12:58.445Z,365
2017-08-06T08:13:58.188Z,340
2017-08-06T08:14:58.911Z,2550
2017-08-06T08:15:58.920Z,2525
2017-08-06T08:16:58.673Z,2545
2017-08-06T08:17:58.712Z,2625
2017-08-06T08:18:58.787Z,2650
2017-08-06T08:19:59.176Z,2680
2017-08-06T08:20:59.555Z,2675
2017-08-06T08:21:59.581Z,2725
2017-08-06T08:22:59.364Z,2590
2017-08-06T08:23:59.719Z,2640
2017-08-06T08:24:59.125Z,2610
2017-08-06T08:25:59.785Z,2520
2017-08-06T08:26:59.808Z,2530
2017-08-06T08:28:00.201Z,2455
2017-08-06T08:28:59.662Z,2540
2017-08-06T08:30:00.062Z,2485
2017-08-06T08:30:59.157Z,2450
2017-08-06T08:32:00.472Z,2575
2017-08-06T08:32:59.888Z,2655
2017-08-06T08:34:00.881Z,720
2017-08-06T08:35:00.326Z,515
2017-08-06T08:36:00.945Z,2635
2017-08-06T08:37:01.015Z,485
2017-08-06T08:38:01.417Z,1205
2017-08-06T08:39:01.417Z,2750
2017-08-06T08:40:01.482Z,2715
2017-08-06T08:41:00.879Z,3005
2017-08-06T08:42:01.358Z,2980
2017-08-06T08:43:01.282Z,1220
2017-08-06T08:44:01.381Z,2180
2017-08-06T08:45:01.710Z,980
2017-08-06T08:46:01.741Z,2050
2017-08-06T08:47:01.749Z,3025
2017-08-06T08:48:02.145Z,3100
2017-08-06T08:49:01.592Z,1455
2017-08-06T08:50:01.953Z,465
2017-08-06T08:51:02.292Z,565
2017-08-06T08:52:03.303Z,2960
2017-08-06T08:53:02.978Z,1915
2017-08-06T08:54:03.093Z,810
2017-08-06T08:55:03.412Z,770
2017-08-06T08:56:03.204Z,3240
2017-08-06T08:57:03.220Z,555
2017-08-06T08:58:03.991Z,465
2017-08-06T08:59:04.729Z,935
2017-08-06T09:00:03.643Z,365
2017-08-06T09:01:03.407Z,2955
2017-08-06T09:02:04.031Z,2965
2017-08-06T09:03:03.773Z,2800
2017-08-06T09:04:03.492Z,430
2017-08-06T09:05:03.820Z,370
2017-08-06T09:06:03.921Z,3045
2017-08-06T09:07:03.924Z,3255
2017-08-06T09:08:03.961Z,3230
2017-08-06T09:09:03.735Z,3050
2017-08-06T09:10:03.757Z,3750
2017-08-06T09:11:04.164Z,3820
2017-08-06T09:12:03.927Z,3700
2017-08-06T09:13:04.241Z,3705
2017-08-06T09:14:04.264Z,3845
2017-08-06T09:15:04.069Z,3410
2017-08-06T09:16:04.361Z,3950
2017-08-06T09:17:03.811Z,3885
2017-08-06T09:18:04.847Z,3860
2017-08-06T09:19:04.825Z,2755
2017-08-06T09:20:04.706Z,2735
2017-08-06T09:21:04.307Z,3035
2017-08-06T09:22:04.994Z,3405
2017-08-06T09:23:05.407Z,3235
2017-08-06T09:24:05.183Z,3360
2017-08-06T09:25:06.352Z,525
2017-08-06T09:26:06.304Z,585
2017-08-06T09:27:06.695Z,555
2017-08-06T09:28:05.518Z,390
2017-08-06T09:29:06.196Z,675
2017-08-06T09:30:06.571Z,3615
2017-08-06T09:31:06.315Z,3915
2017-08-06T09:32:06.701Z,3955
2017-08-06T09:33:06.704Z,3820
2017-08-06T09:34:06.952Z,3855
2017-08-06T09:35:07.067Z,4105
2017-08-06T09:36:05.851Z,535
2017-08-06T09:37:06.247Z,550
2017-08-06T09:38:06.676Z,400
2017-08-06T09:39:06.733Z,3435
2017-08-06T09:40:06.577Z,2455
2017-08-06T09:41:07.088Z,580
2017-08-06T09:42:07.132Z,475
2017-08-06T09:43:06.547Z,540
2017-08-06T09:44:07.232Z,540
2017-08-06T09:45:07.497Z,405
2017-08-06T09:46:07.590Z,3040
2017-08-06T09:47:07.677Z,2885
2017-08-06T09:48:07.090Z,2855
2017-08-06T09:49:07.100Z,2995
2017-08-06T09:50:07.981Z,2855
2017-08-06T09:51:08.416Z,2905
2017-08-06T09:52:08.247Z,380
2017-08-06T09:53:08.368Z,400
2017-08-06T09:54:08.447Z,325
2017-08-06T09:55:08.402Z,3205
2017-08-06T09:56:08.064Z,2125
2017-08-06T09:57:08.637Z,2340
2017-08-06T09:58:07.834Z,1655
2017-08-06T09:59:08.577Z,1555
2017-08-06T10:00:08.407Z,1565
2017-08-06T10:01:09.168Z,1650
2017-08-06T10:02:09.552Z,655
2017-08-06T10:03:09.449Z,605
2017-08-06T10:04:08.755Z,825
2017-08-06T10:05:09.694Z,625
2017-08-06T10:06:09.636Z,500
2017-08-06T10:07:09.414Z,525
2017-08-06T10:08:09.109Z,365
2017-08-06T10:09:09.754Z,315
2017-08-06T10:10:10.125Z,295
2017-08-06T10:11:09.818Z,310
2017-08-06T10:12:10.164Z,2715
2017-08-06T10:13:09.591Z,2910
2017-08-06T10:14:10.759Z,2965
2017-08-06T10:15:09.733Z,2930
2017-08-06T10:16:10.690Z,3125
2017-08-06T10:17:10.363Z,1490
2017-08-06T10:18:11.058Z,2935
2017-08-06T10:19:10.793Z,3265
2017-08-06T10:20:11.451Z,3285
2017-08-06T10:21:11.459Z,3095
2017-08-06T10:22:10.982Z,2870
2017-08-06T10:23:10.371Z,2825
2017-08-06T10:24:11.391Z,2795
2017-08-06T10:25:10.690Z,2775
2017-08-06T10:26:12.036Z,2640
2017-08-06T10:27:11.921Z,2615
2017-08-06T10:28:11.660Z,2610
2017-08-06T10:29:11.460Z,2325
2017-08-06T10:30:11.738Z,2265
2017-08-06T10:31:11.937Z,2185
2017-08-06T10:32:11.634Z,2100
2017-08-06T10:33:11.727Z,1985
2017-08-06T10:34:11.767Z,1865
2017-08-06T10:35:11.604Z,1670
2017-08-06T10:36:11.982Z,1650
2017-08-06T10:37:12.709Z,1705
2017-08-06T10:38:13.066Z,1615
2017-08-06T10:39:12.177Z,1590
2017-08-06T10:40:12.883Z,1505
2017-08-06T10:41:12.843Z,1405
2017-08-06T10:42:12.839Z,1345
2017-08-06T10:43:12.971Z,1415
2017-08-06T10:44:12.945Z,1320
2017-08-06T10:45:12.714Z,1020
2017-08-06T10:46:13.371Z,780
2017-08-06T10:47:13.746Z,460
2017-08-06T10:48:13.436Z,400
2017-08-06T10:49:12.951Z,375
2017-08-06T10:50:13.692Z,335
2017-08-06T10:51:13.388Z,415
2017-08-06T10:52:14.487Z,1385
2017-08-06T10:53:14.442Z,1420
2017-08-06T10:54:14.510Z,1430
2017-08-06T10:55:13.977Z,1350
2017-08-06T10:56:15.105Z,1240
2017-08-06T10:57:14.475Z,1315
2017-08-06T10:58:14.854Z,1350
2017-08-06T10:59:15.299Z,1365
2017-08-06T11:00:15.319Z,1360
2017-08-06T11:01:15.517Z,1410
2017-08-06T11:02:15.082Z,1380
2017-08-06T11:03:15.451Z,1415
2017-08-06T11:04:16.438Z,625
2017-08-06T11:05:16.491Z,420
2017-08-06T11:06:15.885Z,385
2017-08-06T11:07:16.626Z,1570
2017-08-06T11:08:16.946Z,805
2017-08-06T11:09:17.029Z,1720
2017-08-06T11:10:17.094Z,1590
2017-08-06T11:11:17.085Z,1085
2017-08-06T11:12:16.851Z,420
2017-08-06T11:13:17.187Z,555
2017-08-06T11:14:16.354Z,480
2017-08-06T11:15:16.725Z,530
2017-08-06T11:16:17.420Z,505
2017-08-06T11:17:17.453Z,435
2017-08-06T11:18:18.117Z,420
2017-08-06T11:19:17.818Z,420
2017-08-06T11:20:17.257Z,460
2017-08-06T11:21:17.568Z,455
2017-08-06T11:22:17.935Z,435
2017-08-06T11:23:17.353Z,415
2017-08-06T11:24:17.708Z,420
2017-08-06T11:25:18.713Z,385
2017-08-06T11:26:18.420Z,470
2017-08-06T11:27:18.492Z,495
2017-08-06T11:28:18.539Z,480
2017-08-06T11:29:18.319Z,430
2017-08-06T11:30:18.816Z,425
2017-08-06T11:31:19.476Z,440
2017-08-06T11:32:19.549Z,405
2017-08-06T11:33:19.600Z,400
2017-08-06T11:34:19.620Z,375
2017-08-06T11:35:19.643Z,335
2017-08-06T11:36:19.102Z,265
2017-08-06T11:37:20.117Z,375
2017-08-06T11:38:18.887Z,275
2017-08-06T11:39:20.147Z,265
2017-08-06T11:40:19.661Z,250
2017-08-06T11:41:19.947Z,300
2017-08-06T11:42:20.330Z,300
2017-08-06T11:43:19.711Z,275
2017-08-06T11:44:20.089Z,275
2017-08-06T11:45:20.822Z,380
2017-08-06T11:46:21.188Z,355
2017-08-06T11:47:20.289Z,325
2017-08-06T11:48:20.612Z,295
2017-08-06T11:49:21.574Z,285
2017-08-06T11:50:21.055Z,280
2017-08-06T11:51:21.454Z,305
2017-08-06T11:52:22.111Z,310
2017-08-06T11:53:21.898Z,325
2017-08-06T11:54:22.289Z,330
2017-08-06T11:55:22.619Z,310
2017-08-06T11:56:22.951Z,290
2017-08-06T11:57:23.059Z,265
2017-08-06T11:58:23.093Z,250
2017-08-06T11:59:23.078Z,240
2017-08-06T12:00:23.144Z,250
2017-08-06T12:01:23.298Z,230
2017-08-06T12:02:23.238Z,240
2017-08-06T12:03:23.219Z,285
2017-08-06T12:04:22.988Z,350
2017-08-06T12:05:23.033Z,320
2017-08-06T12:06:22.792Z,290
2017-08-06T12:07:22.928Z,270
2017-08-06T12:08:23.932Z,290
2017-08-06T12:09:23.331Z,290
2017-08-06T12:10:23.692Z,280
2017-08-06T12:11:24.038Z,265
2017-08-06T12:12:24.080Z,260
2017-08-06T12:13:23.165Z,260
2017-08-06T12:14:23.559Z,265
2017-08-06T12:15:24.403Z,285
2017-08-06T12:16:23.692Z,320
2017-08-06T12:17:24.013Z,355
2017-08-06T12:18:24.062Z,375
2017-08-06T12:19:24.751Z,430
2017-08-06T12:20:25.118Z,445
2017-08-06T12:21:25.171Z,425
2017-08-06T12:22:25.179Z,400
2017-08-06T12:23:25.249Z,375
2017-08-06T12:24:24.921Z,355
2017-08-06T12:25:24.984Z,340
2017-08-06T12:26:25.395Z,305
2017-08-06T12:27:25.060Z,270
2017-08-06T12:28:25.807Z,245
2017-08-06T12:29:25.489Z,240
2017-08-06T12:30:25.573Z,235
2017-08-06T12:31:25.602Z,235
2017-08-06T12:32:26.271Z,230
2017-08-06T12:33:26.318Z,220
2017-08-06T12:34:27.021Z,215
2017-08-06T12:35:26.744Z,205
2017-08-06T12:36:27.427Z,200
2017-08-06T12:37:27.488Z,200
2017-08-06T12:38:28.137Z,205
2017-08-06T12:39:28.131Z,225
2017-08-06T12:40:27.617Z,205
2017-08-06T12:41:27.965Z,205
2017-08-06T12:42:27.730Z,200
2017-08-06T12:43:28.411Z,200
2017-08-06T12:44:28.163Z,200
2017-08-06T12:45:28.667Z,200
2017-08-06T12:46:29.013Z,200
2017-08-06T12:47:29.021Z,200
2017-08-06T12:48:28.788Z,195
2017-08-06T12:49:28.516Z,205
2017-08-06T12:50:29.003Z,225
2017-08-06T12:51:29.108Z,230
2017-08-06T12:52:30.088Z,235
2017-08-06T12:53:29.498Z,225
2017-08-06T12:54:30.462Z,225
2017-08-06T12:55:30.016Z,220
2017-08-06T12:56:30.405Z,210
2017-08-06T12:57:31.092Z,205
2017-08-06T12:58:32.989Z,200
2017-08-06T12:59:31.452Z,190
2017-08-06T13:00:31.679Z,185
2017-08-06T13:01:31.438Z,185
2017-08-06T13:02:31.605Z,180
2017-08-06T13:03:30.983Z,175
2017-08-06T13:04:31.041Z,175
2017-08-06T13:05:31.408Z,175
2017-08-06T13:06:32.410Z,190
2017-08-06T13:07:31.832Z,200
2017-08-06T13:08:32.854Z,190
2017-08-06T13:09:32.849Z,180
2017-08-06T13:10:32.943Z,175
2017-08-06T13:11:32.331Z,170
2017-08-06T13:12:33.345Z,165
2017-08-06T13:13:33.361Z,165
2017-08-06T13:14:32.787Z,160
2017-08-06T13:15:33.703Z,160
2017-08-06T13:16:33.817Z,160
2017-08-06T13:17:33.563Z,160
2017-08-06T13:18:33.604Z,165
2017-08-06T13:19:34.211Z,165
2017-08-06T13:20:33.976Z,160
2017-08-06T13:21:34.276Z,170
2017-08-06T13:22:34.669Z,190
2017-08-06T13:23:34.067Z,180
2017-08-06T13:24:34.448Z,180
2017-08-06T13:25:34.815Z,190
2017-08-06T13:26:35.181Z,205
2017-08-06T13:27:34.887Z,220
2017-08-06T13:28:34.930Z,250
2017-08-06T13:29:34.674Z,245
2017-08-06T13:30:35.346Z,215
2017-08-06T13:31:35.062Z,205
2017-08-06T13:32:35.428Z,190
2017-08-06T13:33:36.051Z,180
2017-08-06T13:34:35.807Z,185
2017-08-06T13:35:35.878Z,175
2017-08-06T13:36:36.142Z,185
2017-08-06T13:37:35.914Z,165
2017-08-06T13:38:35.644Z,185
2017-08-06T13:39:36.026Z,170
2017-08-06T13:40:36.376Z,175
2017-08-06T13:41:35.811Z,170
2017-08-06T13:42:36.475Z,175
2017-08-06T13:43:36.863Z,185
2017-08-06T13:44:36.868Z,185
2017-08-06T13:45:36.886Z,180
2017-08-06T13:46:36.907Z,180
2017-08-06T13:47:36.983Z,175
2017-08-06T13:48:37.007Z,170
2017-08-06T13:49:36.730Z,175
2017-08-06T13:50:36.797Z,175
2017-08-06T13:51:37.145Z,185
2017-08-06T13:52:36.586Z,180
2017-08-06T13:53:37.274Z,180
2017-08-06T13:54:36.720Z,185
2017-08-06T13:55:37.049Z,185