createdAt,value
2023-03-29T00:00:44.685Z,5.66
2023-03-29T00:03:14.028Z,6.18
2023-03-29T00:05:42.095Z,6.26
2023-03-29T00:08:14.413Z,6.60
2023-03-29T00:10:42.454Z,6.63
2023-03-29T00:13:10.440Z,6.68
2023-03-29T00:15:38.424Z,6.44
2023-03-29T00:18:06.646Z,6.37
2023-03-29T00:20:34.583Z,6.19
2023-03-29T00:23:02.440Z,6.87
2023-03-29T00:25:30.403Z,6.92
2023-03-29T00:27:58.392Z,6.92
2023-03-29T00:30:26.741Z,6.75
2023-03-29T00:32:54.583Z,6.20
2023-03-29T00:35:22.490Z,5.78
2023-03-29T00:37:51.046Z,5.19
2023-03-29T00:40:19.299Z,4.80
2023-03-29T00:42:47.169Z,5.03
2023-03-29T00:45:25.544Z,5.03
2023-03-29T00:48:01.041Z,5.23
2023-03-29T00:50:33.595Z,5.81
2023-03-29T00:53:02.571Z,5.47
2023-03-29T00:56:01.677Z,5.88
2023-03-29T00:58:51.923Z,6.70
2023-03-29T01:01:28.439Z,7.03
2023-03-29T01:04:20.412Z,7.38
2023-03-29T01:07:23.161Z,7.49
2023-03-29T01:09:56.135Z,7.59
2023-03-29T01:12:32.802Z,7.92
2023-03-29T01:15:10.166Z,7.51
2023-03-29T01:17:40.639Z,7.63
2023-03-29T01:20:15.584Z,7.29
2023-03-29T01:22:43.946Z,7.05
2023-03-29T01:25:35.763Z,6.23
2023-03-29T01:28:12.637Z,6.59
2023-03-29T01:30:42.344Z,6.34
2023-03-29T01:33:23.618Z,6.26
2023-03-29T01:36:01.974Z,6.56
2023-03-29T01:38:48.914Z,6.66
2023-03-29T01:41:17.254Z,6.87
2023-03-29T01:43:50.671Z,7.09
2023-03-29T01:46:45.718Z,7.50
2023-03-29T01:49:23.330Z,8.37
2023-03-29T01:52:00.778Z,8.94
2023-03-29T01:54:44.513Z,8.79
2023-03-29T01:57:14.472Z,8.89
2023-03-29T01:59:44.774Z,9.56
2023-03-29T02:02:16.099Z,9.55
2023-03-29T02:04:50.165Z,10.84
2023-03-29T02:07:24.135Z,11.17
2023-03-29T02:09:53.715Z,11.70
2023-03-29T02:12:22.263Z,11.13
2023-03-29T02:14:50.905Z,11.12
2023-03-29T02:17:25.419Z,11.36
2023-03-29T02:20:32.721Z,10.56
2023-03-29T02:23:08.438Z,10.11
2023-03-29T02:25:37.990Z,10.01
2023-03-29T02:28:07.052Z,9.46
2023-03-29T02:31:04.452Z,9.16
2023-03-29T02:33:45.448Z,9.27
2023-03-29T02:36:22.511Z,8.92
2023-03-29T02:38:52.921Z,9.07
2023-03-29T02:41:23.645Z,8.78
2023-03-29T02:43:53.459Z,8.73
2023-03-29T02:46:22.088Z,8.07
2023-03-29T02:48:52.996Z,7.25
2023-03-29T02:51:24.734Z,7.48
2023-03-29T02:54:21.085Z,7.75
2023-03-29T02:56:56.020Z,7.76
2023-03-29T02:59:24.318Z,8.39
2023-03-29T03:01:52.919Z,9.02
2023-03-29T03:04:21.748Z,9.41
2023-03-29T03:06:50.101Z,9.06
2023-03-29T03:09:18.221Z,9.31
2023-03-29T03:11:48.002Z,9.45
2023-03-29T03:14:16.780Z,9.35
2023-03-29T03:16:44.875Z,9.61
2023-03-29T03:19:13.342Z,9.99
2023-03-29T03:21:41.193Z,9.95
2023-03-29T03:24:09.044Z,9.57
2023-03-29T03:26:38.251Z,9.09
2023-03-29T03:29:07.016Z,9.35
2023-03-29T03:31:54.248Z,9.13
2023-03-29T03:34:41.000Z,9.44
2023-03-29T03:37:12.032Z,9.48
2023-03-29T03:39:40.493Z,9.74
2023-03-29T03:42:10.478Z,9.35
2023-03-29T03:44:44.873Z,9.18
2023-03-29T03:47:32.989Z,9.31
2023-03-29T03:50:14.249Z,9.78
2023-03-29T03:52:42.121Z,10.70
2023-03-29T03:55:11.937Z,9.02
2023-03-29T03:57:47.984Z,9.59
2023-03-29T04:00:22.836Z,9.63
2023-03-29T04:03:06.150Z,9.71
2023-03-29T04:05:42.780Z,9.59
2023-03-29T04:08:12.595Z,9.88
2023-03-29T04:11:00.146Z,9.85
2023-03-29T04:13:35.807Z,9.44
2023-03-29T04:16:24.464Z,9.10
2023-03-29T04:18:53.443Z,9.68
2023-03-29T04:21:23.562Z,9.77
2023-03-29T04:23:51.432Z,9.48
2023-03-29T04:26:19.349Z,9.23
2023-03-29T04:28:50.870Z,9.57
2023-03-29T04:31:28.812Z,9.44
2023-03-29T04:34:35.061Z,9.09
2023-03-29T04:37:10.675Z,9.02
2023-03-29T04:39:39.492Z,10.00
2023-03-29T04:42:08.860Z,9.64
2023-03-29T04:44:36.964Z,10.07
2023-03-29T04:47:08.075Z,10.95
2023-03-29T04:49:47.652Z,11.17
2023-03-29T04:52:24.595Z,11.33
2023-03-29T04:54:53.355Z,12.25
2023-03-29T04:57:39.904Z,12.12
2023-03-29T05:00:27.130Z,11.85
2023-03-29T05:03:18.688Z,11.75
2023-03-29T05:06:07.321Z,11.71
2023-03-29T05:08:39.643Z,11.10
2023-03-29T05:11:25.190Z,11.07
2023-03-29T05:13:57.016Z,11.45
2023-03-29T05:16:30.137Z,11.00
2023-03-29T05:18:59.228Z,10.26
2023-03-29T05:21:28.452Z,10.69
2023-03-29T05:23:59.065Z,10.56
2023-03-29T05:27:05.876Z,10.59
2023-03-29T05:29:36.807Z,11.11
2023-03-29T05:32:28.641Z,10.73
2023-03-29T05:34:56.984Z,10.14
2023-03-29T05:37:24.922Z,10.42
2023-03-29T05:40:06.092Z,10.69
2023-03-29T05:42:38.650Z,10.15
2023-03-29T05:45:10.635Z,10.37
2023-03-29T05:47:39.924Z,10.21
2023-03-29T05:50:09.736Z,11.65
2023-03-29T05:52:38.631Z,10.64
2023-03-29T05:55:08.081Z,10.27
2023-03-29T05:57:37.600Z,10.15
2023-03-29T06:00:25.835Z,11.11
2023-03-29T06:03:17.651Z,12.29
2023-03-29T06:05:56.294Z,13.69
2023-03-29T06:08:26.149Z,12.61
2023-03-29T06:11:08.936Z,12.13
2023-03-29T06:13:57.564Z,12.26
2023-03-29T06:16:26.175Z,12.65
2023-03-29T06:18:54.187Z,12.56
2023-03-29T06:21:22.912Z,12.22
2023-03-29T06:23:51.041Z,12.17
2023-03-29T06:26:20.118Z,11.55
2023-03-29T06:28:51.294Z,10.16
2023-03-29T06:31:21.157Z,9.56
2023-03-29T06:33:51.865Z,9.13
2023-03-29T06:36:34.138Z,9.23
2023-03-29T06:39:08.532Z,9.35
2023-03-29T06:41:57.906Z,9.60
2023-03-29T06:44:50.080Z,9.67
2023-03-29T06:47:24.251Z,8.61
2023-03-29T06:49:52.297Z,8.63
2023-03-29T06:52:30.605Z,8.75
2023-03-29T06:54:58.606Z,8.27
2023-03-29T06:57:27.565Z,8.42
2023-03-29T06:59:55.764Z,8.52
2023-03-29T07:02:27.668Z,8.01
2023-03-29T07:04:59.405Z,7.55
2023-03-29T07:07:53.552Z,7.56
2023-03-29T07:10:38.290Z,7.55
2023-03-29T07:13:26.343Z,7.38
2023-03-29T07:15:55.147Z,7.83
2023-03-29T07:18:33.281Z,7.74
2023-03-29T07:21:01.451Z,8.37
2023-03-29T07:23:29.690Z,7.93
2023-03-29T07:25:58.044Z,7.31
2023-03-29T07:28:27.273Z,7.80
2023-03-29T07:31:11.131Z,7.50
2023-03-29T07:33:46.426Z,7.79
2023-03-29T07:36:15.773Z,7.55
2023-03-29T07:38:44.126Z,7.04
2023-03-29T07:41:17.484Z,7.86
2023-03-29T07:43:47.984Z,7.33
2023-03-29T07:46:19.678Z,13.56
2023-03-29T07:48:47.985Z,15.01
2023-03-29T07:51:16.890Z,14.03
2023-03-29T07:53:46.610Z,10.96
2023-03-29T07:56:44.166Z,9.91
2023-03-29T07:59:30.418Z,11.50
2023-03-29T08:02:11.306Z,12.97
2023-03-29T08:04:42.589Z,14.78
2023-03-29T08:07:31.337Z,15.76
2023-03-29T08:10:22.076Z,14.03
2023-03-29T08:13:01.002Z,12.42
2023-03-29T08:15:39.144Z,11.93
2023-03-29T08:18:11.260Z,12.76
2023-03-29T08:20:39.368Z,13.94
2023-03-29T08:23:07.254Z,15.13
2023-03-29T08:25:53.623Z,11.22
2023-03-29T08:28:21.481Z,13.01
2023-03-29T08:30:52.856Z,22.26
2023-03-29T08:33:21.030Z,23.54
2023-03-29T08:35:57.782Z,21.94
2023-03-29T08:38:30.488Z,24.15
2023-03-29T08:40:58.785Z,24.70
2023-03-29T08:44:00.699Z,23.45
2023-03-29T08:46:51.232Z,20.34
2023-03-29T08:49:31.826Z,16.33
2023-03-29T08:52:06.861Z,12.87
2023-03-29T08:54:46.180Z,11.30
2023-03-29T08:57:30.443Z,10.58
2023-03-29T09:00:07.753Z,10.54
2023-03-29T09:02:42.238Z,10.93
2023-03-29T09:05:35.687Z,8.22
2023-03-29T09:08:38.631Z,7.54
2023-03-29T09:11:25.324Z,7.14
2023-03-29T09:13:59.901Z,7.35
2023-03-29T09:16:31.256Z,6.62
2023-03-29T09:19:33.217Z,7.17
2023-03-29T09:22:24.406Z,7.16
2023-03-29T09:25:07.417Z,7.24
2023-03-29T09:27:50.072Z,7.92
2023-03-29T09:31:03.644Z,7.63
2023-03-29T09:33:42.985Z,10.56
2023-03-29T09:36:32.731Z,13.86
2023-03-29T09:39:01.895Z,13.35
2023-03-29T09:41:49.448Z,13.50
2023-03-29T09:44:30.281Z,20.83
2023-03-29T09:47:20.686Z,16.76
2023-03-29T09:49:57.899Z,14.19
2023-03-29T09:52:26.295Z,21.98
2023-03-29T09:55:06.737Z,27.01
2023-03-29T09:58:01.636Z,22.56
2023-03-29T10:00:34.281Z,19.21
2023-03-29T10:03:02.490Z,19.30
2023-03-29T10:05:41.419Z,18.33
2023-03-29T10:08:23.966Z,13.31
2023-03-29T10:10:52.358Z,16.22
2023-03-29T10:13:27.757Z,14.14
2023-03-29T10:16:02.597Z,12.41
2023-03-29T10:18:32.177Z,12.33
2023-03-29T10:21:03.638Z,11.23
2023-03-29T10:23:37.354Z,10.50
2023-03-29T10:26:11.652Z,10.38
2023-03-29T10:28:40.720Z,11.08
2023-03-29T10:31:19.132Z,11.74
2023-03-29T10:33:53.156Z,9.72
2023-03-29T10:36:22.758Z,8.34
2023-03-29T10:38:54.208Z,7.09
2023-03-29T10:41:23.239Z,7.88
2023-03-29T10:43:51.926Z,7.52
2023-03-29T10:46:29.392Z,6.57
2023-03-29T10:49:10.299Z,5.22
2023-03-29T10:51:38.282Z,5.45
2023-03-29T10:54:13.539Z,5.78
2023-03-29T10:56:51.970Z,5.13
2023-03-29T10:59:27.429Z,5.84
2023-03-29T11:02:13.607Z,6.28
2023-03-29T11:04:44.828Z,6.27
2023-03-29T11:07:22.757Z,5.55
2023-03-29T11:10:02.126Z,5.76
2023-03-29T11:12:41.992Z,6.57
2023-03-29T11:15:39.170Z,6.21
2023-03-29T11:18:34.835Z,6.57
2023-03-29T11:21:08.592Z,6.66
2023-03-29T11:23:53.875Z,6.10
2023-03-29T11:26:36.767Z,5.91
2023-03-29T11:29:22.861Z,6.00
2023-03-29T11:32:16.944Z,7.25
2023-03-29T11:35:03.240Z,6.07
2023-03-29T11:37:34.013Z,5.44
2023-03-29T11:40:37.243Z,5.23
2023-03-29T11:43:31.207Z,5.09
2023-03-29T11:46:02.945Z,5.35
2023-03-29T11:48:55.573Z,6.17
2023-03-29T11:51:28.286Z,5.42
2023-03-29T11:54:10.132Z,4.94
2023-03-29T11:56:45.394Z,5.11
2023-03-29T11:59:23.750Z,6.13
2023-03-29T12:02:25.780Z,5.92
2023-03-29T12:04:56.917Z,5.16
2023-03-29T12:07:54.597Z,5.27
2023-03-29T12:10:33.730Z,5.35
2023-03-29T12:13:07.121Z,5.26
2023-03-29T12:15:52.678Z,4.79
2023-03-29T12:18:26.995Z,5.59
2023-03-29T12:21:05.015Z,10.43
2023-03-29T12:23:35.551Z,5.10
2023-03-29T12:26:17.450Z,4.69
2023-03-29T12:29:08.289Z,4.65
2023-03-29T12:31:58.694Z,4.63
2023-03-29T12:35:00.041Z,4.67
2023-03-29T12:38:29.336Z,4.54
2023-03-29T12:41:38.356Z,4.20
2023-03-29T12:44:25.207Z,4.31
2023-03-29T12:46:58.752Z,4.46
2023-03-29T12:49:31.951Z,4.39
2023-03-29T12:52:03.399Z,4.52
2023-03-29T12:54:33.048Z,4.77
2023-03-29T12:57:27.695Z,5.47
2023-03-29T12:59:56.435Z,7.00
2023-03-29T13:02:35.352Z,12.16
2023-03-29T13:05:05.634Z,8.24
2023-03-29T13:07:47.264Z,6.51
2023-03-29T13:10:35.689Z,5.28
2023-03-29T13:13:18.814Z,5.14
2023-03-29T13:15:47.807Z,5.26
2023-03-29T13:19:03.743Z,5.09
2023-03-29T13:21:46.398Z,4.80
2023-03-29T13:24:36.951Z,4.74
2023-03-29T13:27:42.331Z,6.46
2023-03-29T13:30:55.282Z,5.61
2023-03-29T13:33:42.760Z,5.66
2023-03-29T13:36:22.759Z,5.27
2023-03-29T13:38:53.988Z,5.53
2023-03-29T13:41:43.706Z,5.62
2023-03-29T13:44:45.534Z,5.27
2023-03-29T13:47:19.371Z,5.33
2023-03-29T13:50:04.169Z,5.38
2023-03-29T13:53:03.987Z,4.93
2023-03-29T13:55:38.466Z,4.63
2023-03-29T13:58:13.849Z,5.41
2023-03-29T14:00:48.364Z,5.55
2023-03-29T14:03:19.262Z,5.72
2023-03-29T14:06:01.951Z,5.80
2023-03-29T14:08:37.899Z,7.05
2023-03-29T14:11:08.508Z,7.76
2023-03-29T14:13:37.097Z,5.75
2023-03-29T14:16:09.277Z,5.72
2023-03-29T14:18:40.753Z,5.76
2023-03-29T14:21:12.136Z,5.84
2023-03-29T14:23:45.054Z,6.09
2023-03-29T14:26:18.982Z,8.74
2023-03-29T14:28:50.817Z,6.35
2023-03-29T14:31:19.232Z,6.18
2023-03-29T14:33:54.298Z,5.71
2023-03-29T14:36:23.551Z,5.79
2023-03-29T14:38:57.889Z,5.39
2023-03-29T14:41:31.147Z,6.53
2023-03-29T14:44:00.506Z,5.93
2023-03-29T14:46:29.109Z,5.92
2023-03-29T14:48:57.768Z,6.70
2023-03-29T14:51:30.228Z,6.88
2023-03-29T14:54:01.030Z,6.25
2023-03-29T14:56:32.804Z,6.59
2023-03-29T14:59:03.996Z,6.55
2023-03-29T15:01:32.409Z,6.30
2023-03-29T15:04:09.145Z,6.59
2023-03-29T15:06:42.544Z,7.42
2023-03-29T15:09:20.671Z,7.35
2023-03-29T15:11:56.519Z,8.38
2023-03-29T15:14:28.602Z,7.14
2023-03-29T15:17:06.264Z,7.35
2023-03-29T15:19:34.404Z,7.77
2023-03-29T15:22:11.281Z,7.54
2023-03-29T15:24:45.080Z,7.16
2023-03-29T15:27:18.741Z,6.71
2023-03-29T15:29:47.400Z,8.07
2023-03-29T15:32:33.844Z,8.72
2023-03-29T15:35:05.073Z,7.40
2023-03-29T15:37:33.017Z,8.08
2023-03-29T15:40:05.684Z,11.00
2023-03-29T15:42:34.651Z,12.54
2023-03-29T15:45:07.458Z,8.59
2023-03-29T15:47:35.610Z,8.05
2023-03-29T15:50:04.011Z,8.41
2023-03-29T15:52:31.867Z,8.34
2023-03-29T15:54:59.756Z,8.02
2023-03-29T15:57:27.755Z,7.72
2023-03-29T15:59:55.941Z,7.83
2023-03-29T16:02:25.003Z,8.13
2023-03-29T16:04:53.479Z,7.80
2023-03-29T16:07:21.341Z,7.86
2023-03-29T16:09:49.234Z,7.79
2023-03-29T16:12:17.131Z,9.56
2023-03-29T16:14:45.082Z,8.72
2023-03-29T16:17:14.169Z,8.47
2023-03-29T16:19:42.116Z,9.13
2023-03-29T16:22:10.287Z,9.07
2023-03-29T16:24:38.496Z,9.51
2023-03-29T16:27:06.604Z,10.11
2023-03-29T16:29:34.570Z,9.43
2023-03-29T16:32:04.598Z,10.24
2023-03-29T16:34:35.964Z,9.70
2023-03-29T16:37:03.974Z,9.92
2023-03-29T16:39:31.859Z,10.89
2023-03-29T16:41:59.734Z,10.40
2023-03-29T16:44:27.984Z,10.25
2023-03-29T16:46:58.144Z,10.32
2023-03-29T16:49:26.123Z,10.19
2023-03-29T16:51:53.999Z,9.92
2023-03-29T16:54:21.879Z,12.66
2023-03-29T16:56:50.695Z,13.10
2023-03-29T16:59:18.636Z,12.11
2023-03-29T17:01:46.979Z,12.39
2023-03-29T17:04:14.932Z,12.29
2023-03-29T17:06:43.119Z,11.58
2023-03-29T17:09:11.029Z,11.22
2023-03-29T17:11:39.681Z,11.16
2023-03-29T17:14:08.995Z,12.32
2023-03-29T17:16:37.029Z,13.02
2023-03-29T17:19:04.866Z,13.47
2023-03-29T17:21:33.163Z,13.95
2023-03-29T17:24:01.608Z,13.16
2023-03-29T17:26:29.802Z,11.90
2023-03-29T17:28:58.320Z,11.04
2023-03-29T17:31:26.910Z,10.82
2023-03-29T17:33:55.483Z,11.41
2023-03-29T17:36:25.293Z,11.58
2023-03-29T17:38:54.940Z,10.99
2023-03-29T17:41:23.278Z,10.86
2023-03-29T17:43:52.278Z,10.78
2023-03-29T17:46:23.213Z,10.57
2023-03-29T17:48:52.169Z,10.17
2023-03-29T17:51:21.341Z,10.54
2023-03-29T17:53:50.077Z,10.51
2023-03-29T17:56:22.947Z,11.60
2023-03-29T17:58:51.434Z,12.34
2023-03-29T18:01:21.192Z,13.11
2023-03-29T18:03:49.504Z,17.01
2023-03-29T18:06:20.528Z,17.86
2023-03-29T18:08:49.071Z,17.51
2023-03-29T18:11:22.790Z,18.71
2023-03-29T18:13:52.883Z,18.79
2023-03-29T18:16:22.032Z,17.59
2023-03-29T18:18:50.905Z,16.07
2023-03-29T18:21:18.900Z,14.65
2023-03-29T18:23:48.274Z,13.47
2023-03-29T18:26:16.920Z,13.28
2023-03-29T18:28:48.832Z,13.52
2023-03-29T18:31:16.832Z,14.00
2023-03-29T18:33:44.765Z,14.61
2023-03-29T18:36:13.638Z,15.07
2023-03-29T18:38:43.827Z,14.63
2023-03-29T18:41:13.597Z,16.31
2023-03-29T18:43:43.066Z,15.63
2023-03-29T18:46:11.227Z,14.59
2023-03-29T18:48:39.195Z,13.53
2023-03-29T18:51:11.165Z,13.45
2023-03-29T18:53:41.609Z,13.32
2023-03-29T18:56:09.846Z,13.18
2023-03-29T18:58:37.730Z,13.71
2023-03-29T19:01:06.886Z,13.78
2023-03-29T19:03:35.129Z,13.23
2023-03-29T19:06:04.001Z,13.15
2023-03-29T19:08:32.967Z,13.19
2023-03-29T19:11:02.792Z,13.20
2023-03-29T19:13:30.905Z,14.48
2023-03-29T19:15:58.868Z,13.84
2023-03-29T19:18:27.517Z,14.10
2023-03-29T19:20:55.554Z,14.56
2023-03-29T19:23:28.161Z,14.60
2023-03-29T19:25:58.384Z,14.64
2023-03-29T19:28:27.484Z,14.41
2023-03-29T19:30:56.812Z,14.00
2023-03-29T19:33:24.710Z,14.14
2023-03-29T19:35:52.836Z,14.48
2023-03-29T19:38:21.037Z,14.27
2023-03-29T19:40:50.579Z,15.30
2023-03-29T19:43:20.693Z,16.04
2023-03-29T19:45:50.529Z,15.75
2023-03-29T19:48:23.465Z,15.80
2023-03-29T19:50:52.272Z,16.22
2023-03-29T19:53:21.269Z,16.64
2023-03-29T19:55:49.515Z,16.84
2023-03-29T19:58:17.467Z,17.13
2023-03-29T20:00:45.450Z,18.15
2023-03-29T20:03:14.095Z,17.31
2023-03-29T20:05:42.440Z,19.14
2023-03-29T20:08:10.416Z,19.19
2023-03-29T20:10:38.493Z,18.67
2023-03-29T20:13:06.750Z,17.20
2023-03-29T20:15:35.348Z,17.00
2023-03-29T20:18:03.748Z,17.22
2023-03-29T20:20:31.926Z,17.58
2023-03-29T20:23:05.296Z,17.85
2023-03-29T20:25:35.669Z,17.88
2023-03-29T20:28:04.847Z,18.98
2023-03-29T20:30:32.901Z,19.51
2023-03-29T20:33:01.079Z,23.60
2023-03-29T20:35:29.102Z,23.38
2023-03-29T20:37:57.030Z,19.23
2023-03-29T20:40:24.983Z,19.02
2023-03-29T20:42:54.298Z,19.47
2023-03-29T20:45:22.275Z,20.38
2023-03-29T20:47:57.670Z,18.98
2023-03-29T20:50:30.215Z,19.52
2023-03-29T20:53:03.665Z,19.38
2023-03-29T20:55:33.517Z,19.19
2023-03-29T20:58:02.350Z,18.73
2023-03-29T21:00:32.546Z,18.12
2023-03-29T21:03:00.662Z,18.21
2023-03-29T21:05:32.232Z,17.98
2023-03-29T21:08:01.019Z,18.10
2023-03-29T21:10:29.636Z,18.23
2023-03-29T21:13:00.425Z,18.42
2023-03-29T21:15:30.826Z,18.50
2023-03-29T21:17:59.159Z,18.51
2023-03-29T21:20:27.653Z,19.33
2023-03-29T21:22:55.955Z,19.24
2023-03-29T21:25:23.866Z,18.42
2023-03-29T21:27:51.763Z,18.91
2023-03-29T21:30:19.608Z,19.35
2023-03-29T21:32:47.516Z,19.15
2023-03-29T21:35:15.687Z,19.79
2023-03-29T21:37:43.569Z,18.41
2023-03-29T21:40:12.675Z,18.82
2023-03-29T21:42:40.594Z,18.40
2023-03-29T21:45:09.436Z,18.15
2023-03-29T21:47:37.643Z,18.17
2023-03-29T21:50:06.441Z,18.98
2023-03-29T21:52:34.424Z,18.84
2023-03-29T21:55:02.583Z,18.00
2023-03-29T21:57:30.562Z,18.34
2023-03-29T21:59:58.556Z,18.36
2023-03-29T22:02:26.509Z,18.32
2023-03-29T22:04:54.511Z,17.98
2023-03-29T22:07:26.569Z,18.46
2023-03-29T22:09:54.761Z,18.59
2023-03-29T22:12:22.757Z,18.49
2023-03-29T22:14:50.749Z,18.60
2023-03-29T22:17:19.312Z,18.23
2023-03-29T22:19:47.578Z,18.46
2023-03-29T22:22:16.289Z,18.61
2023-03-29T22:24:44.273Z,18.55
2023-03-29T22:27:12.198Z,18.41
2023-03-29T22:29:40.266Z,18.87
2023-03-29T22:32:08.527Z,19.23
2023-03-29T22:34:36.588Z,18.65
2023-03-29T22:37:05.005Z,19.06
2023-03-29T22:39:35.341Z,19.23
2023-03-29T22:42:03.564Z,19.35
2023-03-29T22:44:31.593Z,19.48
2023-03-29T22:46:59.831Z,19.66
2023-03-29T22:49:27.766Z,19.67
2023-03-29T22:51:55.820Z,19.84
2023-03-29T22:54:23.732Z,20.86
2023-03-29T22:56:51.764Z,20.54
2023-03-29T22:59:20.812Z,20.72
2023-03-29T23:01:49.882Z,20.33
2023-03-29T23:04:18.076Z,20.58
2023-03-29T23:06:46.278Z,20.67
2023-03-29T23:09:16.405Z,21.07
2023-03-29T23:11:44.774Z,20.51
2023-03-29T23:14:12.663Z,20.95
2023-03-29T23:16:40.526Z,20.50
2023-03-29T23:19:08.591Z,20.71
2023-03-29T23:21:37.193Z,20.50
2023-03-29T23:24:06.513Z,20.94
2023-03-29T23:26:35.842Z,20.85
2023-03-29T23:29:04.499Z,20.49
2023-03-29T23:31:33.743Z,20.99
2023-03-29T23:34:03.184Z,20.95
2023-03-29T23:36:31.547Z,20.99
2023-03-29T23:38:59.644Z,21.00
2023-03-29T23:41:28.324Z,20.70
2023-03-29T23:43:57.769Z,21.04
2023-03-29T23:46:26.121Z,21.55
2023-03-29T23:48:54.138Z,20.93
2023-03-29T23:51:28.973Z,21.39
2023-03-29T23:53:57.131Z,22.15
2023-03-29T23:56:25.098Z,21.16
2023-03-29T23:58:53.444Z,22.14
