createdAt,value
2019-05-21T00:01:54.164Z,99472.48
2019-05-21T00:04:37.436Z,99466.97
2019-05-21T00:07:27.875Z,99465.51
2019-05-21T00:10:11.034Z,99471.75
2019-05-21T00:13:01.410Z,99467.63
2019-05-21T00:15:44.811Z,99462.95
2019-05-21T00:18:35.205Z,99455.20
2019-05-21T00:21:18.614Z,99461.29
2019-05-21T00:24:09.028Z,99457.70
2019-05-21T00:26:52.123Z,99461.41
2019-05-21T00:30:20.546Z,99457.31
2019-05-21T00:33:22.921Z,99454.44
2019-05-21T00:36:27.674Z,99458.55
2019-05-21T00:39:56.111Z,99447.70
2019-05-21T00:42:40.791Z,99450.41
2019-05-21T00:45:31.266Z,99455.71
2019-05-21T00:48:14.771Z,99453.53
2019-05-21T00:51:05.204Z,99444.59
2019-05-21T00:53:48.418Z,99441.86
2019-05-21T00:56:38.820Z,99443.41
2019-05-21T00:59:22.145Z,99444.17
2019-05-21T01:02:12.536Z,99440.27
2019-05-21T01:05:15.855Z,99433.53
2019-05-21T01:08:06.298Z,99436.51
2019-05-21T01:10:49.699Z,99427.71
2019-05-21T01:13:32.796Z,99428.50
2019-05-21T01:16:23.201Z,99430.03
2019-05-21T01:19:05.803Z,99433.19
2019-05-21T01:21:56.288Z,99429.89
2019-05-21T01:24:39.362Z,99432.53
2019-05-21T01:27:29.901Z,99434.90
2019-05-21T01:30:13.319Z,99431.39
2019-05-21T01:33:03.832Z,99434.45
2019-05-21T01:35:47.185Z,99438.40
2019-05-21T01:38:37.572Z,99441.05
2019-05-21T01:41:20.477Z,99443.05
2019-05-21T01:44:10.897Z,99436.42
2019-05-21T01:46:54.169Z,99443.76
2019-05-21T01:49:44.516Z,99444.61
2019-05-21T01:52:27.765Z,99446.94
2019-05-21T01:55:18.890Z,99429.37
2019-05-21T01:58:02.495Z,99436.49
2019-05-21T02:00:52.902Z,99440.64
2019-05-21T02:03:36.340Z,99449.78
2019-05-21T02:06:26.726Z,99442.38
2019-05-21T02:09:10.076Z,99443.20
2019-05-21T02:12:00.512Z,99446.94
2019-05-21T02:14:43.842Z,99450.96
2019-05-21T02:17:34.230Z,99450.34
2019-05-21T02:20:45.279Z,99454.78
2019-05-21T02:23:35.961Z,99463.19
2019-05-21T02:26:19.418Z,99462.08
2019-05-21T02:29:09.830Z,99460.92
2019-05-21T02:31:52.922Z,99465.84
2019-05-21T02:34:43.321Z,99466.54
2019-05-21T02:37:26.710Z,99468.87
2019-05-21T02:43:10.021Z,99472.25
2019-05-21T02:46:02.163Z,99477.92
2019-05-21T02:48:52.571Z,99475.58
2019-05-21T02:51:42.963Z,99476.61
2019-05-21T02:54:41.133Z,99480.89
2019-05-21T02:57:43.596Z,99479.45
2019-05-21T03:00:52.860Z,99477.81
2019-05-21T03:03:36.803Z,99472.95
2019-05-21T03:06:27.203Z,99477.98
2019-05-21T03:09:09.769Z,99476.27
2019-05-21T03:12:12.790Z,99480.36
2019-05-21T03:15:05.066Z,99485.77
2019-05-21T03:17:55.461Z,99484.80
2019-05-21T03:20:38.706Z,99481.30
2019-05-21T03:23:29.106Z,99477.71
2019-05-21T03:26:11.759Z,99475.95
2019-05-21T03:29:02.149Z,99481.95
2019-05-21T03:31:45.281Z,99480.04
2019-05-21T03:34:35.686Z,99478.56
2019-05-21T03:37:19.166Z,99485.27
2019-05-21T03:40:09.864Z,99481.20
2019-05-21T03:42:52.540Z,99497.09
2019-05-21T03:45:42.932Z,99500.79
2019-05-21T03:48:28.718Z,99500.09
2019-05-21T03:51:19.884Z,99501.05
2019-05-21T03:54:02.781Z,99504.20
2019-05-21T03:56:53.188Z,99506.44
2019-05-21T03:59:36.225Z,99512.23
2019-05-21T04:02:26.625Z,99504.05
2019-05-21T04:05:29.904Z,99500.51
2019-05-21T04:08:23.532Z,99497.44
2019-05-21T04:11:06.822Z,99504.86
2019-05-21T04:13:57.240Z,99501.83
2019-05-21T04:17:05.065Z,99496.92
2019-05-21T04:19:55.537Z,99500.63
2019-05-21T04:23:04.794Z,99496.34
2019-05-21T04:25:47.515Z,99493.42
2019-05-21T04:28:37.978Z,99498.39
2019-05-21T04:31:20.867Z,99499.34
2019-05-21T04:37:10.456Z,99509.19
2019-05-21T04:39:49.856Z,99504.69
2019-05-21T04:42:33.267Z,99512.25
2019-05-21T04:45:23.724Z,99521.43
2019-05-21T04:48:06.696Z,99527.63
2019-05-21T04:50:57.117Z,99529.72
2019-05-21T04:53:40.015Z,99530.31
2019-05-21T04:56:30.447Z,99533.81
2019-05-21T04:59:13.991Z,99537.93
2019-05-21T05:02:04.540Z,99542.80
2019-05-21T05:04:48.021Z,99539.41
2019-05-21T05:07:38.488Z,99543.77
2019-05-21T05:10:21.334Z,99538.91
2019-05-21T05:13:11.732Z,99534.55
2019-05-21T05:15:55.358Z,99536.30
2019-05-21T05:18:45.766Z,99540.04
2019-05-21T05:21:28.640Z,99532.91
2019-05-21T05:24:19.034Z,99544.40
2019-05-21T05:27:01.782Z,99540.78
2019-05-21T05:29:52.184Z,99550.00
2019-05-21T05:32:35.448Z,99550.43
2019-05-21T05:35:25.916Z,99551.44
2019-05-21T05:38:08.518Z,99543.45
2019-05-21T05:40:58.955Z,99554.03
2019-05-21T05:43:42.550Z,99558.00
2019-05-21T05:46:33.023Z,99561.23
2019-05-21T05:52:40.211Z,99556.30
2019-05-21T05:55:23.474Z,99573.08
2019-05-21T05:58:13.988Z,99571.67
2019-05-21T06:00:57.307Z,99563.35
2019-05-21T06:03:47.737Z,99566.27
2019-05-21T06:06:30.892Z,99569.03
2019-05-21T06:09:21.282Z,99581.87
2019-05-21T06:12:04.624Z,99584.41
2019-05-21T06:14:55.083Z,99580.24
2019-05-21T06:17:38.515Z,99587.91
2019-05-21T06:20:29.049Z,99586.05
2019-05-21T06:23:12.291Z,99588.70
2019-05-21T06:26:02.786Z,99586.23
2019-05-21T06:28:46.036Z,99593.28
2019-05-21T06:31:36.428Z,99592.19
2019-05-21T06:34:19.514Z,99600.45
2019-05-21T06:37:09.933Z,99600.05
2019-05-21T06:39:52.566Z,99604.80
2019-05-21T06:42:44.746Z,99600.56
2019-05-21T06:45:27.640Z,99596.59
2019-05-21T06:47:58.955Z,99599.94
2019-05-21T06:50:41.562Z,99604.97
2019-05-21T06:53:31.978Z,99619.99
2019-05-21T06:56:15.000Z,99614.27
2019-05-21T06:59:05.587Z,99626.45
2019-05-21T07:01:56.470Z,99630.23
2019-05-21T07:04:39.719Z,99637.98
2019-05-21T07:07:30.150Z,99633.27
2019-05-21T07:10:13.533Z,99644.67
2019-05-21T07:13:03.903Z,99649.38
2019-05-21T07:15:46.561Z,99649.15
2019-05-21T07:18:36.938Z,99652.95
2019-05-21T07:21:20.318Z,99658.91
2019-05-21T07:24:10.784Z,99654.52
2019-05-21T07:26:53.469Z,99664.88
2019-05-21T07:29:43.840Z,99662.30
2019-05-21T07:32:26.454Z,99664.83
2019-05-21T07:35:16.986Z,99674.02
2019-05-21T07:37:59.910Z,99671.18
2019-05-21T07:40:50.301Z,99672.18
2019-05-21T07:43:32.969Z,99671.05
2019-05-21T07:46:23.412Z,99677.86
2019-05-21T07:49:06.724Z,99685.61
2019-05-21T07:51:57.132Z,99685.05
2019-05-21T07:54:40.660Z,99690.27
2019-05-21T07:57:31.085Z,99706.77
2019-05-21T08:00:14.672Z,99699.30
2019-05-21T08:03:05.049Z,99695.33
2019-05-21T08:05:48.451Z,99703.00
2019-05-21T08:08:38.869Z,99704.98
2019-05-21T08:11:21.902Z,99705.15
2019-05-21T08:14:12.400Z,99704.68
2019-05-21T08:16:55.827Z,99702.39
2019-05-21T08:19:38.907Z,99719.56
2019-05-21T08:22:29.320Z,99718.47
2019-05-21T08:28:26.585Z,99724.06
2019-05-21T08:31:09.938Z,99725.28
2019-05-21T08:34:00.332Z,99729.52
2019-05-21T08:36:43.726Z,99729.41
2019-05-21T08:39:34.108Z,99734.90
2019-05-21T08:42:17.093Z,99742.98
2019-05-21T08:48:35.942Z,99746.45
2019-05-21T08:51:27.376Z,99740.48
2019-05-21T08:54:11.014Z,99745.41
2019-05-21T08:57:01.440Z,99745.41
2019-05-21T08:59:44.692Z,99744.25
2019-05-21T09:02:35.104Z,99752.24
2019-05-21T09:05:18.359Z,99752.80
2019-05-21T09:08:08.877Z,99762.64
2019-05-21T09:11:11.330Z,99769.42
2019-05-21T09:14:01.804Z,99771.03
2019-05-21T09:16:44.675Z,99770.45
2019-05-21T09:19:36.577Z,99769.70
2019-05-21T09:22:47.176Z,99775.52
2019-05-21T09:25:30.547Z,99771.35
2019-05-21T09:28:20.997Z,99773.81
2019-05-21T09:31:03.611Z,99776.73
2019-05-21T09:33:54.046Z,99774.67
2019-05-21T09:36:36.904Z,99776.90
2019-05-21T09:39:27.295Z,99774.09
2019-05-21T09:42:10.126Z,99777.09
2019-05-21T09:45:00.506Z,99781.89
2019-05-21T09:47:31.876Z,99786.64
2019-05-21T09:50:22.972Z,99787.87
2019-05-21T09:53:13.340Z,99786.25
2019-05-21T09:55:56.430Z,99786.25
2019-05-21T09:58:47.233Z,99792.17
2019-05-21T10:01:49.160Z,99787.63
2019-05-21T10:04:39.634Z,99805.53
2019-05-21T10:07:44.514Z,99797.16
2019-05-21T10:10:29.786Z,99810.70
2019-05-21T10:13:20.146Z,99816.02
2019-05-21T10:16:03.146Z,99819.74
2019-05-21T10:18:53.516Z,99820.05
2019-05-21T10:21:36.823Z,99828.56
2019-05-21T10:24:27.250Z,99828.98
2019-05-21T10:27:09.931Z,99827.36
2019-05-21T10:30:00.433Z,99833.06
2019-05-21T10:32:43.205Z,99836.00
2019-05-21T10:35:33.675Z,99830.13
2019-05-21T10:38:17.150Z,99823.42
2019-05-21T10:41:07.643Z,99833.27
2019-05-21T10:43:50.563Z,99833.89
2019-05-21T10:46:40.958Z,99824.39
2019-05-21T10:49:24.268Z,99830.69
2019-05-21T10:52:14.890Z,99834.91
2019-05-21T10:54:58.188Z,99824.54
2019-05-21T10:57:48.584Z,99834.91
2019-05-21T11:00:31.652Z,99845.50
2019-05-21T11:06:56.052Z,99851.38
2019-05-21T11:09:46.490Z,99855.45
2019-05-21T11:12:29.688Z,99868.98
2019-05-21T11:18:43.457Z,99871.05
2019-05-21T11:21:34.729Z,99882.69
2019-05-21T11:25:01.509Z,99882.98
2019-05-21T11:31:02.267Z,99891.03
2019-05-21T11:33:52.800Z,99898.86
2019-05-21T11:36:43.277Z,99900.46
2019-05-21T11:39:26.782Z,99898.67
2019-05-21T11:42:17.573Z,99906.12
2019-05-21T11:45:00.376Z,99909.27
2019-05-21T11:47:54.450Z,99910.95
2019-05-21T11:50:55.774Z,99915.20
2019-05-21T11:53:47.013Z,99914.06
2019-05-21T11:59:36.240Z,99916.05
2019-05-21T12:02:41.923Z,99918.42
2019-05-21T12:09:02.074Z,99916.70
2019-05-21T12:14:49.160Z,99920.09
2019-05-21T12:17:39.574Z,99931.25
2019-05-21T12:20:36.940Z,99940.69
2019-05-21T12:23:35.098Z,99940.61
2019-05-21T12:26:25.573Z,99950.83
2019-05-21T12:29:08.554Z,99950.48
2019-05-21T12:31:58.981Z,99951.41
2019-05-21T12:34:41.757Z,99944.21
2019-05-21T12:37:32.323Z,99946.09
2019-05-21T12:40:22.288Z,99948.64
2019-05-21T12:43:31.794Z,99944.66
2019-05-21T12:46:33.299Z,99947.13
2019-05-21T12:49:23.721Z,99958.47
2019-05-21T12:52:06.980Z,99958.64
2019-05-21T12:54:58.149Z,99971.89
2019-05-21T12:57:41.429Z,99973.33
2019-05-21T13:03:26.698Z,99979.48
2019-05-21T13:06:17.108Z,99981.35
2019-05-21T13:12:36.935Z,99989.12
2019-05-21T13:15:27.328Z,99992.27
2019-05-21T13:18:10.152Z,99992.35
2019-05-21T13:20:53.276Z,100001.34
2019-05-21T13:26:45.722Z,100007.89
2019-05-21T13:29:36.209Z,100008.17
2019-05-21T13:32:19.813Z,100015.91
2019-05-21T13:38:39.016Z,100023.95
2019-05-21T13:41:29.561Z,100026.14
2019-05-21T13:44:20.061Z,100030.69
2019-05-21T13:47:10.834Z,100027.08
2019-05-21T13:49:53.536Z,100034.16
2019-05-21T13:52:54.111Z,100036.05
2019-05-21T13:55:37.274Z,100029.44
2019-05-21T13:58:29.993Z,100036.05
2019-05-21T14:01:16.391Z,100041.08
2019-05-21T14:04:12.766Z,100042.05
2019-05-21T14:07:18.850Z,100038.92
2019-05-21T14:13:46.660Z,100043.44
2019-05-21T14:16:37.299Z,100046.48
2019-05-21T14:19:20.153Z,100047.63
2019-05-21T14:25:12.979Z,100056.90
2019-05-21T14:28:08.175Z,100061.70
2019-05-21T14:31:13.280Z,100061.91
2019-05-21T14:34:03.756Z,100061.05
2019-05-21T14:36:46.888Z,100061.80
2019-05-21T14:39:37.361Z,100059.55
2019-05-21T14:42:20.284Z,100066.81
2019-05-21T14:45:10.792Z,100058.69
2019-05-21T14:47:54.890Z,100058.69
2019-05-21T14:50:45.314Z,100062.30
2019-05-21T14:53:28.798Z,100057.00
2019-05-21T14:59:33.724Z,100069.38
2019-05-21T15:02:38.239Z,100068.92
2019-05-21T15:05:29.100Z,100069.67
2019-05-21T15:08:12.790Z,100071.10
2019-05-21T15:11:04.048Z,100071.56
2019-05-21T15:13:47.556Z,100076.76
2019-05-21T15:16:38.028Z,100078.75
2019-05-21T15:19:21.343Z,100072.50
2019-05-21T15:22:04.199Z,100079.22
2019-05-21T15:24:54.638Z,100077.90
2019-05-21T15:27:37.963Z,100085.84
2019-05-21T15:33:37.121Z,100088.49
2019-05-21T15:36:27.514Z,100096.54
2019-05-21T15:39:10.452Z,100092.28
2019-05-21T15:42:01.039Z,100097.36
2019-05-21T15:44:44.218Z,100097.30
2019-05-21T15:47:28.166Z,100097.77
2019-05-21T15:50:18.807Z,100100.02
2019-05-21T15:53:09.239Z,100089.99
2019-05-21T15:55:52.237Z,100093.50
2019-05-21T15:58:42.679Z,100096.81
2019-05-21T16:01:25.323Z,100098.22
2019-05-21T16:04:16.799Z,100100.98
2019-05-21T16:07:20.747Z,100105.81
2019-05-21T16:10:11.361Z,100100.22
2019-05-21T16:12:54.687Z,100100.69
2019-05-21T16:15:45.225Z,100105.69
2019-05-21T16:18:27.964Z,100109.66
2019-05-21T16:21:11.125Z,100110.12
2019-05-21T16:24:01.596Z,100111.37
2019-05-21T16:26:44.836Z,100118.38
2019-05-21T16:29:35.210Z,100120.23
2019-05-21T16:32:18.356Z,100124.02
2019-05-21T16:35:29.360Z,100128.95
2019-05-21T16:38:12.740Z,100128.77
2019-05-21T16:41:03.726Z,100127.98
2019-05-21T16:43:47.104Z,100133.17
2019-05-21T16:50:00.882Z,100132.71
2019-05-21T16:52:51.871Z,100129.88
2019-05-21T16:55:42.386Z,100131.20
2019-05-21T16:58:45.076Z,100127.39
2019-05-21T17:01:54.484Z,100125.68
2019-05-21T17:04:45.026Z,100124.92
2019-05-21T17:07:28.171Z,100119.27
2019-05-21T17:13:47.458Z,100118.89
2019-05-21T17:16:37.961Z,100120.92
2019-05-21T17:19:20.630Z,100122.34
2019-05-21T17:22:11.092Z,100118.58
2019-05-21T17:24:54.946Z,100121.30
2019-05-21T17:27:46.144Z,100119.78
2019-05-21T17:30:36.996Z,100117.53
2019-05-21T17:33:27.850Z,100120.17
2019-05-21T17:36:11.083Z,100127.81
2019-05-21T17:39:20.388Z,100126.09
2019-05-21T17:42:14.714Z,100125.23
2019-05-21T17:44:55.426Z,100134.03
2019-05-21T17:47:39.510Z,100136.08
2019-05-21T17:50:29.955Z,100136.67
2019-05-21T17:53:12.826Z,100137.67
2019-05-21T17:56:03.496Z,100143.26
2019-05-21T17:58:47.096Z,100141.87
2019-05-21T18:01:37.665Z,100140.61
2019-05-21T18:04:21.387Z,100148.25
2019-05-21T18:07:12.256Z,100149.30
2019-05-21T18:09:55.147Z,100145.80
2019-05-21T18:12:46.224Z,100153.34
2019-05-21T18:16:00.730Z,100150.62
2019-05-21T18:18:49.393Z,100155.19
2019-05-21T18:25:09.058Z,100163.56
2019-05-21T18:27:59.540Z,100168.28
2019-05-21T18:30:44.023Z,100174.70
2019-05-21T18:33:34.635Z,100174.83
2019-05-21T18:36:17.462Z,100172.53
2019-05-21T18:42:36.112Z,100180.47
2019-05-21T18:45:26.569Z,100174.58
2019-05-21T18:48:16.987Z,100176.92
2019-05-21T18:51:00.065Z,100181.19
2019-05-21T18:53:43.355Z,100176.00
2019-05-21T18:56:33.876Z,100185.41
2019-05-21T18:59:36.737Z,100188.36
2019-05-21T19:05:40.250Z,100193.44
2019-05-21T19:08:30.716Z,100203.62
2019-05-21T19:11:13.699Z,100203.16
2019-05-21T19:14:04.278Z,100198.47
2019-05-21T19:16:47.602Z,100210.28
2019-05-21T19:19:38.046Z,100210.95
2019-05-21T19:22:21.100Z,100223.39
2019-05-21T19:25:11.978Z,100216.53
2019-05-21T19:28:16.789Z,100217.48
2019-05-21T19:31:07.174Z,100226.09
2019-05-21T19:33:50.128Z,100228.18
2019-05-21T19:36:40.534Z,100231.78
2019-05-21T19:39:23.244Z,100240.27
2019-05-21T19:42:13.664Z,100242.92
2019-05-21T19:44:57.132Z,100245.77
2019-05-21T19:47:47.573Z,100244.70
2019-05-21T19:50:30.429Z,100249.12
2019-05-21T19:53:13.129Z,100252.73
2019-05-21T19:56:03.747Z,100261.33
2019-05-21T19:58:46.538Z,100261.02
2019-05-21T20:01:37.052Z,100267.78
2019-05-21T20:04:20.616Z,100266.31
2019-05-21T20:10:34.262Z,100269.41
2019-05-21T20:13:37.236Z,100268.59
2019-05-21T20:16:28.059Z,100270.49
2019-05-21T20:19:13.006Z,100273.02
2019-05-21T20:22:14.561Z,100274.03
2019-05-21T20:27:59.547Z,100280.18
2019-05-21T20:30:50.060Z,100276.83
2019-05-21T20:36:40.732Z,100281.56
2019-05-21T20:43:01.132Z,100291.46
2019-05-21T20:45:51.899Z,100288.05
2019-05-21T20:48:35.548Z,100288.05
2019-05-21T20:54:36.486Z,100283.47
2019-05-21T20:57:27.277Z,100283.22
2019-05-21T21:00:11.029Z,100282.86
2019-05-21T21:05:55.806Z,100287.46
2019-05-21T21:08:46.275Z,100283.50
2019-05-21T21:11:29.687Z,100280.95
2019-05-21T21:17:48.661Z,100288.02
2019-05-21T21:20:49.849Z,100289.98
2019-05-21T21:23:40.912Z,100291.69
2019-05-21T21:26:24.232Z,100293.38
2019-05-21T21:29:14.767Z,100294.33
2019-05-21T21:31:58.255Z,100288.98
2019-05-21T21:38:23.016Z,100292.23
2019-05-21T21:41:13.926Z,100288.11
2019-05-21T21:43:57.432Z,100288.20
2019-05-21T21:46:40.754Z,100295.51
2019-05-21T21:52:59.118Z,100291.17
2019-05-21T21:55:49.500Z,100301.65
2019-05-21T21:58:39.895Z,100295.05
2019-05-21T22:04:25.460Z,100294.72
2019-05-21T22:07:15.835Z,100302.19
2019-05-21T22:09:59.290Z,100302.11
2019-05-21T22:12:43.611Z,100307.95
2019-05-21T22:15:27.611Z,100313.31
2019-05-21T22:18:18.055Z,100315.41
2019-05-21T22:21:08.600Z,100317.19
2019-05-21T22:23:51.597Z,100313.62
2019-05-21T22:26:42.390Z,100320.60
2019-05-21T22:29:14.000Z,100314.49
2019-05-21T22:32:04.552Z,100314.86
2019-05-21T22:34:55.075Z,100315.88
2019-05-21T22:37:38.655Z,100309.44
2019-05-21T22:40:29.027Z,100313.92
2019-05-21T22:43:12.349Z,100320.47
2019-05-21T22:46:02.995Z,100318.20
2019-05-21T22:48:45.775Z,100316.28
2019-05-21T22:51:29.392Z,100321.79
2019-05-21T22:54:19.895Z,100317.28
2019-05-21T22:57:02.619Z,100319.15
2019-05-21T22:59:53.031Z,100313.23
2019-05-21T23:02:37.923Z,100317.29
2019-05-21T23:05:28.295Z,100308.96
2019-05-21T23:08:11.701Z,100317.34
2019-05-21T23:11:02.154Z,100313.02
2019-05-21T23:13:45.205Z,100309.97
2019-05-21T23:16:35.968Z,100309.28
2019-05-21T23:19:20.224Z,100314.79
2019-05-21T23:25:41.217Z,100305.63
2019-05-21T23:35:02.136Z,100307.27
2019-05-21T23:41:21.847Z,100305.69
2019-05-21T23:44:12.299Z,100303.00
2019-05-21T23:50:31.709Z,100307.79
2019-05-21T23:53:15.018Z,100310.83
2019-05-21T23:55:57.665Z,100312.79
2019-05-21T23:58:48.327Z,100317.89
