createdAt,value
2022-12-18T00:04:42.826Z,-4.9
2022-12-18T00:06:47.790Z,-4.9
2022-12-18T00:08:49.585Z,-4.9
2022-12-18T00:10:51.352Z,-5
2022-12-18T00:12:53.117Z,-5
2022-12-18T00:14:54.915Z,-5
2022-12-18T00:16:56.702Z,-5.1
2022-12-18T00:21:03.423Z,-5.1
2022-12-18T00:23:05.213Z,-5.1
2022-12-18T00:25:06.995Z,-5.1
2022-12-18T00:27:08.755Z,-5.1
2022-12-18T00:29:10.534Z,-5.1
2022-12-18T00:31:12.334Z,-5.1
2022-12-18T00:33:14.087Z,-5.1
2022-12-18T00:35:19.030Z,-5.1
2022-12-18T00:37:20.798Z,-5.1
2022-12-18T00:39:22.554Z,-5.1
2022-12-18T00:40:22.905Z,-5.1
2022-12-18T00:46:28.259Z,-5.2
2022-12-18T00:48:33.197Z,-5.2
2022-12-18T00:50:36.525Z,-5.2
2022-12-18T00:54:40.023Z,-5.2
2022-12-18T00:56:48.033Z,-5.3
2022-12-18T00:58:43.542Z,-5.3
2022-12-18T01:00:45.390Z,-5.3
2022-12-18T01:02:50.465Z,-5.4
2022-12-18T01:06:53.875Z,-5.4
2022-12-18T01:15:01.001Z,-5.4
2022-12-18T01:19:07.752Z,-5.6
2022-12-18T01:21:09.525Z,-5.6
2022-12-18T01:23:11.315Z,-5.7
2022-12-18T01:25:13.065Z,-5.7
2022-12-18T01:27:14.824Z,-5.8
2022-12-18T01:29:16.609Z,-5.9
2022-12-18T01:31:21.702Z,-5.9
2022-12-18T01:33:23.317Z,-5.9
2022-12-18T01:35:25.053Z,-6
2022-12-18T01:39:49.514Z,-6
2022-12-18T01:41:51.255Z,-6.1
2022-12-18T01:43:56.148Z,-6.1
2022-12-18T01:45:57.950Z,-6.1
2022-12-18T01:47:59.627Z,-6.2
2022-12-18T01:52:03.107Z,-6.2
2022-12-18T01:54:04.809Z,-6.2
2022-12-18T01:56:06.557Z,-6.2
2022-12-18T02:00:13.161Z,-6.2
2022-12-18T02:02:14.998Z,-6.2
2022-12-18T02:04:16.623Z,-6.3
2022-12-18T02:06:18.359Z,-6.3
2022-12-18T02:08:20.100Z,-6.4
2022-12-18T02:10:21.822Z,-6.4
2022-12-18T02:12:26.708Z,-6.4
2022-12-18T02:14:28.438Z,-6.4
2022-12-18T02:16:30.241Z,-6.5
2022-12-18T02:18:31.870Z,-6.5
2022-12-18T02:20:33.593Z,-6.5
2022-12-18T02:22:35.293Z,-6.5
2022-12-18T02:24:37.006Z,-6.5
2022-12-18T02:26:41.920Z,-6.6
2022-12-18T02:28:43.619Z,-6.6
2022-12-18T02:30:45.449Z,-6.6
2022-12-18T02:31:47.766Z,-6.6
2022-12-18T02:33:49.479Z,-6.5
2022-12-18T02:35:51.183Z,-6.5
2022-12-18T02:37:52.896Z,-6.6
2022-12-18T02:39:57.796Z,-6.7
2022-12-18T02:41:59.494Z,-6.7
2022-12-18T02:44:01.158Z,-6.7
2022-12-18T02:46:02.931Z,-6.7
2022-12-18T02:48:04.567Z,-6.8
2022-12-18T02:50:06.223Z,-6.8
2022-12-18T02:52:07.892Z,-6.8
2022-12-18T02:54:12.770Z,-6.9
2022-12-18T02:56:14.482Z,-6.9
2022-12-18T02:58:16.175Z,-6.9
2022-12-18T03:02:19.801Z,-6.9
2022-12-18T03:04:21.195Z,-7
2022-12-18T03:06:22.851Z,-7
2022-12-18T03:08:27.754Z,-7
2022-12-18T03:10:29.404Z,-7
2022-12-18T03:12:31.064Z,-7
2022-12-18T03:14:32.713Z,-7.1
2022-12-18T03:16:34.434Z,-7.1
2022-12-18T03:27:48.248Z,-7.2
2022-12-18T03:29:49.889Z,-7.2
2022-12-18T03:31:51.522Z,-7.2
2022-12-18T03:33:53.211Z,-7.3
2022-12-18T03:35:58.016Z,-7.3
2022-12-18T03:37:59.683Z,-7.3
2022-12-18T03:40:01.325Z,-7.2
2022-12-18T03:42:02.995Z,-7.3
2022-12-18T03:44:04.649Z,-7.2
2022-12-18T03:46:06.346Z,-7.3
2022-12-18T03:48:07.905Z,-7.3
2022-12-18T03:50:13.092Z,-7.3
2022-12-18T03:52:14.371Z,-7.3
2022-12-18T03:54:16.012Z,-7.4
2022-12-18T03:56:17.655Z,-7.4
2022-12-18T03:58:19.308Z,-7.4
2022-12-18T04:00:20.915Z,-7.4
2022-12-18T04:02:22.702Z,-7.4
2022-12-18T04:04:27.362Z,-7.4
2022-12-18T04:06:28.999Z,-7.4
2022-12-18T04:08:30.633Z,-7.4
2022-12-18T04:10:32.294Z,-7.4
2022-12-18T04:14:35.559Z,-7.4
2022-12-18T04:16:37.165Z,-7.4
2022-12-18T04:18:42.015Z,-7.5
2022-12-18T04:20:43.660Z,-7.5
2022-12-18T04:22:45.286Z,-7.5
2022-12-18T04:23:47.701Z,-7.5
2022-12-18T04:25:49.332Z,-7.5
2022-12-18T04:29:52.586Z,-7.6
2022-12-18T04:33:59.023Z,-7.6
2022-12-18T04:36:00.662Z,-7.6
2022-12-18T04:38:02.265Z,-7.6
2022-12-18T04:40:03.902Z,-7.6
2022-12-18T04:42:05.603Z,-7.6
2022-12-18T04:44:07.156Z,-7.6
2022-12-18T04:46:12.014Z,-7.6
2022-12-18T04:48:13.562Z,-7.6
2022-12-18T04:50:15.221Z,-7.6
2022-12-18T04:52:16.844Z,-7.6
2022-12-18T04:54:18.458Z,-7.6
2022-12-18T04:56:20.078Z,-7.6
2022-12-18T04:58:21.709Z,-7.6
2022-12-18T05:04:29.774Z,-7.7
2022-12-18T05:06:31.390Z,-7.7
2022-12-18T05:12:36.259Z,-7.7
2022-12-18T05:16:42.674Z,-7.7
2022-12-18T05:18:44.313Z,-7.7
2022-12-18T05:21:00.967Z,-7.8
2022-12-18T05:23:02.562Z,-7.8
2022-12-18T05:25:04.184Z,-7.7
2022-12-18T05:27:08.970Z,-7.6
2022-12-18T05:29:10.587Z,-7.6
2022-12-18T05:31:12.251Z,-7.6
2022-12-18T05:33:13.803Z,-7.6
2022-12-18T05:35:15.672Z,-7.7
2022-12-18T05:41:23.463Z,-7.6
2022-12-18T05:43:25.097Z,-7.5
2022-12-18T05:49:29.980Z,-7.6
2022-12-18T05:51:31.573Z,-7.6
2022-12-18T05:53:33.209Z,-7.6
2022-12-18T05:57:39.640Z,-7.6
2022-12-18T06:01:42.995Z,-7.6
2022-12-18T06:03:44.976Z,-7.6
2022-12-18T06:05:46.112Z,-7.6
2022-12-18T06:09:52.526Z,-7.7
2022-12-18T06:11:54.157Z,-7.6
2022-12-18T06:13:58.564Z,-7.6
2022-12-18T06:16:59.796Z,-7.7
2022-12-18T06:19:01.403Z,-7.7
2022-12-18T06:21:03.057Z,-7.7
2022-12-18T06:23:07.861Z,-7.7
2022-12-18T06:25:09.482Z,-7.7
2022-12-18T06:27:11.111Z,-7.7
2022-12-18T06:29:12.712Z,-7.8
2022-12-18T06:31:14.409Z,-7.8
2022-12-18T06:33:15.969Z,-7.9
2022-12-18T06:35:17.579Z,-7.9
2022-12-18T06:37:22.388Z,-7.9
2022-12-18T06:39:24.007Z,-7.9
2022-12-18T06:41:27.182Z,-7.9
2022-12-18T06:45:30.416Z,-8
2022-12-18T06:49:33.595Z,-8
2022-12-18T06:55:41.621Z,-8
2022-12-18T06:57:43.256Z,-8
2022-12-18T06:59:44.866Z,-8
2022-12-18T07:01:46.667Z,-8
2022-12-18T07:05:52.873Z,-8
2022-12-18T07:07:54.480Z,-8
2022-12-18T07:10:58.508Z,-8
2022-12-18T07:13:00.121Z,-8
2022-12-18T07:15:01.707Z,-8
2022-12-18T07:17:03.377Z,-8
2022-12-18T07:19:08.131Z,-8
2022-12-18T07:23:11.335Z,-8
2022-12-18T07:25:12.947Z,-8
2022-12-18T07:29:16.286Z,-8
2022-12-18T07:31:17.840Z,-7.9
2022-12-18T07:33:22.558Z,-7.8
2022-12-18T07:35:25.391Z,-7.8
2022-12-18T07:37:25.807Z,-7.7
2022-12-18T07:39:27.402Z,-7.6
2022-12-18T07:41:29.031Z,-7.7
2022-12-18T07:45:32.302Z,-7.6
2022-12-18T07:51:40.303Z,-7.5
2022-12-18T07:53:42.476Z,-7.5
2022-12-18T07:56:11.244Z,-7.5
2022-12-18T08:01:51.674Z,-7.5
2022-12-18T08:03:53.172Z,-7.4
2022-12-18T08:05:54.841Z,-7.4
2022-12-18T08:13:05.044Z,-7.1
2022-12-18T08:17:08.537Z,-7
2022-12-18T08:19:10.179Z,-6.9
2022-12-18T08:21:11.836Z,-6.8
2022-12-18T08:23:13.448Z,-6.7
2022-12-18T08:25:15.049Z,-6.6
2022-12-18T08:27:30.102Z,-6.5
2022-12-18T08:29:21.781Z,-6.5
2022-12-18T08:31:23.478Z,-6.4
2022-12-18T08:33:24.869Z,-6.3
2022-12-18T08:35:26.501Z,-6.3
2022-12-18T08:37:28.117Z,-6.3
2022-12-18T08:39:29.768Z,-6.2
2022-12-18T08:41:31.400Z,-6.1
2022-12-18T08:43:36.455Z,-6.1
2022-12-18T08:45:38.099Z,-6
2022-12-18T08:47:39.571Z,-6
2022-12-18T08:51:42.965Z,-5.9
2022-12-18T08:53:44.647Z,-5.8
2022-12-18T08:55:50.204Z,-5.7
2022-12-18T08:57:51.149Z,-5.6
2022-12-18T08:59:52.847Z,-5.6
2022-12-18T09:01:54.668Z,-5.6
2022-12-18T09:04:17.577Z,-5.5
2022-12-18T09:06:19.343Z,-5.5
2022-12-18T09:10:25.847Z,-5.4
2022-12-18T09:12:27.582Z,-5.3
2022-12-18T09:14:29.309Z,-5.2
2022-12-18T09:16:32.623Z,-5.2
2022-12-18T09:18:32.716Z,-5.1
2022-12-18T09:20:34.452Z,-5
2022-12-18T09:22:36.179Z,-4.9
2022-12-18T09:26:43.880Z,-4.6
2022-12-18T09:28:44.569Z,-4.6
2022-12-18T09:30:46.351Z,-4.5
2022-12-18T09:32:48.028Z,-4.4
2022-12-18T09:34:49.776Z,-4.4
2022-12-18T09:36:51.485Z,-4.3
2022-12-18T09:38:56.405Z,-4.2
2022-12-18T09:40:58.167Z,-4.1
2022-12-18T09:42:59.874Z,-4
2022-12-18T09:45:01.718Z,-3.9
2022-12-18T09:47:03.389Z,-3.9
2022-12-18T09:49:05.130Z,-3.8
2022-12-18T09:51:06.894Z,-3.7
2022-12-18T09:53:11.797Z,-3.6
2022-12-18T09:55:13.536Z,-3.6
2022-12-18T09:57:15.331Z,-3.5
2022-12-18T09:58:17.775Z,-3.5
2022-12-18T10:00:19.548Z,-3.5
2022-12-18T10:02:21.475Z,-3.3
2022-12-18T10:04:23.293Z,-3.3
2022-12-18T10:06:28.048Z,-3.2
2022-12-18T10:08:29.828Z,-3.2
2022-12-18T10:10:31.630Z,-3.2
2022-12-18T10:12:33.393Z,-3.1
2022-12-18T10:14:35.161Z,-3
2022-12-18T10:16:36.956Z,-3
2022-12-18T10:20:43.689Z,-3
2022-12-18T10:22:45.478Z,-2.9
2022-12-18T10:24:47.279Z,-2.9
2022-12-18T10:26:49.139Z,-2.8
2022-12-18T10:28:50.901Z,-2.7
2022-12-18T10:30:52.773Z,-2.8
2022-12-18T10:32:54.510Z,-2.8
2022-12-18T10:35:00.733Z,-2.6
2022-12-18T10:37:01.341Z,-2.7
2022-12-18T10:39:03.168Z,-2.7
2022-12-18T10:41:04.968Z,-2.6
2022-12-18T10:43:06.806Z,-2.6
2022-12-18T10:45:08.646Z,-2.6
2022-12-18T10:47:11.931Z,-2.5
2022-12-18T10:49:15.443Z,-2.5
2022-12-18T10:51:17.277Z,-2.5
2022-12-18T10:53:19.094Z,-2.4
2022-12-18T10:54:21.588Z,-2.4
2022-12-18T10:56:23.410Z,-2.4
2022-12-18T10:58:26.946Z,-2.3
2022-12-18T11:00:27.067Z,-2.2
2022-12-18T11:02:32.361Z,-2.1
2022-12-18T11:04:33.895Z,-2.1
2022-12-18T11:06:35.747Z,-2
2022-12-18T11:08:37.849Z,-2
2022-12-18T11:10:39.396Z,-1.9
2022-12-18T11:12:41.274Z,-1.9
2022-12-18T11:17:16.891Z,-1.8
2022-12-18T11:18:49.926Z,-1.8
2022-12-18T11:20:56.890Z,-1.8
2022-12-18T11:22:53.628Z,-1.7
2022-12-18T11:25:22.912Z,-1.7
2022-12-18T11:26:59.806Z,-1.7
2022-12-18T11:28:59.165Z,-1.6
2022-12-18T11:31:04.238Z,-1.6
2022-12-18T11:33:06.056Z,-1.6
2022-12-18T11:35:07.923Z,-1.6
2022-12-18T11:37:09.768Z,-1.6
2022-12-18T11:39:11.638Z,-1.6
2022-12-18T11:49:24.139Z,-1.4
2022-12-18T11:52:28.518Z,-1.3
2022-12-18T11:56:32.248Z,-1.3
2022-12-18T11:58:37.271Z,-1.3
2022-12-18T12:00:39.164Z,-1.3
2022-12-18T12:02:41.196Z,-1.2
2022-12-18T12:04:42.886Z,-1.2
2022-12-18T12:06:44.780Z,-1.2
2022-12-18T12:08:46.674Z,-1.2
2022-12-18T12:10:48.562Z,-1.2
2022-12-18T12:12:53.618Z,-1.2
2022-12-18T12:14:55.491Z,-1.1
2022-12-18T12:16:57.349Z,-1.1
2022-12-18T12:18:59.263Z,-1.1
2022-12-18T12:21:01.122Z,-1.1
2022-12-18T12:23:02.993Z,-1.1
2022-12-18T12:25:04.871Z,-1
2022-12-18T12:27:09.923Z,-1
2022-12-18T12:29:13.423Z,-1
2022-12-18T12:31:13.730Z,-1
2022-12-18T12:33:17.097Z,-1
2022-12-18T12:39:22.744Z,-0.9
2022-12-18T12:41:27.790Z,-0.9
2022-12-18T12:43:29.699Z,-0.9
2022-12-18T12:47:54.431Z,-0.9
2022-12-18T12:49:56.363Z,-0.9
2022-12-18T12:51:58.239Z,-0.9
2022-12-18T12:54:03.320Z,-0.9
2022-12-18T12:56:05.232Z,-0.8
2022-12-18T12:58:07.136Z,-0.8
2022-12-18T13:02:11.019Z,-0.8
2022-12-18T13:04:12.839Z,-0.8
2022-12-18T13:06:14.747Z,-0.8
2022-12-18T13:08:19.814Z,-0.8
2022-12-18T13:10:21.742Z,-0.8
2022-12-18T13:12:23.660Z,-0.8
2022-12-18T13:14:25.570Z,-0.9
2022-12-18T13:16:27.464Z,-0.9
2022-12-18T13:18:29.421Z,-0.9
2022-12-18T13:20:31.276Z,-0.9
2022-12-18T13:22:36.353Z,-1
2022-12-18T13:24:38.262Z,-1
2022-12-18T13:26:40.170Z,-0.9
2022-12-18T13:28:42.119Z,-1
2022-12-18T13:30:44.016Z,-1
2022-12-18T13:32:45.952Z,-1
2022-12-18T13:34:47.885Z,-1
2022-12-18T13:36:52.940Z,-1
2022-12-18T13:38:54.822Z,-1
2022-12-18T13:40:56.741Z,-1
2022-12-18T13:41:59.288Z,-1
2022-12-18T13:44:01.198Z,-1.1
2022-12-18T13:46:03.125Z,-1
2022-12-18T13:48:05.015Z,-1
2022-12-18T13:50:10.087Z,-1
2022-12-18T13:52:12.049Z,-1.1
2022-12-18T13:54:13.974Z,-1.1
2022-12-18T13:56:15.863Z,-1
2022-12-18T14:00:19.667Z,-1.1
2022-12-18T14:14:36.242Z,-1.1
2022-12-18T14:16:38.168Z,-1.1
2022-12-18T14:18:43.679Z,-1.2
2022-12-18T14:20:49.261Z,-1.1
2022-12-18T14:26:50.947Z,-1.2
2022-12-18T14:28:52.761Z,-1.2
2022-12-18T14:30:54.706Z,-1.2
2022-12-18T14:38:06.090Z,-1.3
2022-12-18T14:40:11.354Z,-1.3
2022-12-18T14:44:11.793Z,-1.2
2022-12-18T14:50:20.683Z,-1.2
2022-12-18T14:58:28.295Z,-1.2
2022-12-18T15:00:33.368Z,-1.2
2022-12-18T15:04:37.185Z,-1.2
2022-12-18T15:06:39.084Z,-1.2
2022-12-18T15:08:40.970Z,-1.2
2022-12-18T15:10:42.868Z,-1.2
2022-12-18T15:12:44.800Z,-1.2
2022-12-18T15:14:49.854Z,-1.2
2022-12-18T15:16:51.748Z,-1.2
2022-12-18T15:18:53.673Z,-1.2
2022-12-18T15:24:59.406Z,-1.2
2022-12-18T15:27:01.307Z,-1.2
2022-12-18T15:29:08.239Z,-1.2
2022-12-18T15:31:08.309Z,-1.2
2022-12-18T15:33:10.182Z,-1.2
2022-12-18T15:34:12.689Z,-1.2
2022-12-18T15:36:14.593Z,-1.2
2022-12-18T15:38:16.517Z,-1.2
2022-12-18T15:40:18.434Z,-1.3
2022-12-18T15:42:23.496Z,-1.3
2022-12-18T15:44:25.411Z,-1.2
2022-12-18T15:46:27.411Z,-1.3
2022-12-18T15:48:29.254Z,-1.3
2022-12-18T15:50:31.385Z,-1.2
2022-12-18T15:56:40.051Z,-1.2
2022-12-18T15:58:41.976Z,-1.2
2022-12-18T16:04:47.727Z,-1.2
2022-12-18T16:08:51.537Z,-1.2
2022-12-18T16:12:58.546Z,-1.1
2022-12-18T16:23:08.114Z,-1.1
2022-12-18T16:29:17.025Z,-1.1
2022-12-18T16:35:37.805Z,-1.1
2022-12-18T16:37:42.866Z,-1.1
2022-12-18T16:41:46.728Z,-1.1
2022-12-18T16:43:54.413Z,-1.1
2022-12-18T16:45:50.568Z,-1.1
2022-12-18T16:47:52.477Z,-1.1
2022-12-18T16:49:54.396Z,-1
2022-12-18T16:51:59.493Z,-1
2022-12-18T16:54:06.424Z,-1
2022-12-18T16:56:03.342Z,-1
2022-12-18T16:58:05.240Z,-1
2022-12-18T17:00:07.227Z,-0.9
2022-12-18T17:02:09.163Z,-0.9
2022-12-18T17:04:11.061Z,-0.9
2022-12-18T17:06:16.082Z,-0.8
2022-12-18T17:08:18.024Z,-0.8
2022-12-18T17:10:19.952Z,-0.8
2022-12-18T17:12:21.867Z,-0.7
2022-12-18T17:14:23.795Z,-0.7
2022-12-18T17:16:25.784Z,-0.7
2022-12-18T17:18:27.651Z,-0.7
2022-12-18T17:20:32.728Z,-0.7
2022-12-18T17:22:34.662Z,-0.6
2022-12-18T17:24:36.587Z,-0.6
2022-12-18T17:25:39.137Z,-0.6
2022-12-18T17:27:41.062Z,-0.6
2022-12-18T17:29:47.340Z,-0.5
2022-12-18T17:31:45.021Z,-0.5
2022-12-18T17:33:50.026Z,-0.5
2022-12-18T17:35:51.958Z,-0.5
2022-12-18T17:37:53.886Z,-0.4
2022-12-18T17:39:55.873Z,-0.4
2022-12-18T17:41:57.747Z,-0.5
2022-12-18T17:43:59.683Z,-0.5
2022-12-18T17:46:01.600Z,-0.5
2022-12-18T17:48:06.694Z,-0.5
2022-12-18T17:50:08.640Z,-0.5
2022-12-18T17:52:10.584Z,-0.5
2022-12-18T17:54:12.511Z,-0.5
2022-12-18T17:56:14.462Z,-0.5
2022-12-18T17:58:16.393Z,-0.4
2022-12-18T18:00:18.320Z,-0.5
2022-12-18T18:02:23.604Z,-0.5
2022-12-18T18:04:25.343Z,-0.4
2022-12-18T18:06:27.285Z,-0.5
2022-12-18T18:08:29.213Z,-0.5
2022-12-18T18:10:31.165Z,-0.5
2022-12-18T18:12:33.071Z,-0.5
2022-12-18T18:14:35.034Z,-0.5
2022-12-18T18:16:40.159Z,-0.5
2022-12-18T18:18:42.058Z,-0.4
2022-12-18T18:20:44.008Z,-0.5
2022-12-18T18:23:50.061Z,-0.4
2022-12-18T18:25:51.951Z,-0.5
2022-12-18T18:27:53.919Z,-0.4
2022-12-18T18:29:58.990Z,-0.4
2022-12-18T18:32:01.054Z,-0.4
2022-12-18T18:34:02.867Z,-0.4
2022-12-18T18:36:04.846Z,-0.4
2022-12-18T18:38:06.782Z,-0.5
2022-12-18T18:40:08.755Z,-0.4
2022-12-18T18:42:10.671Z,-0.4
2022-12-18T18:44:15.787Z,-0.5
2022-12-18T18:46:17.868Z,-0.5
2022-12-18T18:48:19.688Z,-0.5
2022-12-18T18:50:21.593Z,-0.5
2022-12-18T18:52:23.534Z,-0.5
2022-12-18T18:54:25.493Z,-0.5
2022-12-18T18:57:11.950Z,-0.5
2022-12-18T18:58:32.525Z,-0.5
2022-12-18T19:00:34.584Z,-0.5
2022-12-18T19:02:36.536Z,-0.5
2022-12-18T19:04:45.627Z,-0.5
2022-12-18T19:06:40.297Z,-0.5
2022-12-18T19:08:42.789Z,-0.5
2022-12-18T19:10:44.181Z,-0.5
2022-12-18T19:12:49.269Z,-0.5
2022-12-18T19:14:51.250Z,-0.5
2022-12-18T19:16:53.258Z,-0.5
2022-12-18T19:17:55.715Z,-0.5
2022-12-18T19:19:57.656Z,-0.5
2022-12-18T19:21:59.608Z,-0.5
2022-12-18T19:24:01.599Z,-0.5
2022-12-18T19:28:09.976Z,-0.5
2022-12-18T19:30:10.555Z,-0.5
2022-12-18T19:32:12.545Z,-0.5
2022-12-18T19:34:14.475Z,-0.5
2022-12-18T19:36:16.414Z,-0.5
2022-12-18T19:38:18.323Z,-0.5
2022-12-18T19:40:23.436Z,-0.5
2022-12-18T19:42:29.447Z,-0.5
2022-12-18T19:44:27.333Z,-0.5
2022-12-18T19:46:29.287Z,-0.5
2022-12-18T19:48:31.214Z,-0.5
2022-12-18T19:50:33.224Z,-0.4
2022-12-18T19:52:35.113Z,-0.4
2022-12-18T19:54:40.205Z,-0.4
2022-12-18T19:56:42.175Z,-0.4
2022-12-18T19:58:44.805Z,-0.4
2022-12-18T20:02:48.064Z,-0.3
2022-12-18T20:04:49.958Z,-0.3
2022-12-18T20:06:51.885Z,-0.3
2022-12-18T20:10:58.936Z,-0.3
2022-12-18T20:13:00.903Z,-0.3
2022-12-18T20:15:23.885Z,-0.3
2022-12-18T20:19:27.776Z,-0.2
2022-12-18T20:21:32.932Z,-0.2
2022-12-18T20:27:38.751Z,-0.2
2022-12-18T20:29:40.682Z,-0.2
2022-12-18T20:31:42.688Z,-0.2
2022-12-18T20:33:47.628Z,-0.2
2022-12-18T20:35:49.696Z,-0.2
2022-12-18T20:37:51.880Z,-0.2
2022-12-18T20:39:53.608Z,-0.2
2022-12-18T20:41:55.525Z,-0.2
2022-12-18T20:43:57.481Z,-0.2
2022-12-18T20:45:59.550Z,-0.2
2022-12-18T20:48:01.433Z,-0.2
2022-12-18T20:50:06.565Z,-0.2
2022-12-18T20:52:08.502Z,-0.3
2022-12-18T20:54:11.899Z,-0.3
2022-12-18T20:56:12.393Z,-0.3
2022-12-18T20:58:14.384Z,-0.3
2022-12-18T21:00:16.510Z,-0.3
2022-12-18T21:02:18.477Z,-0.3
2022-12-18T21:04:23.406Z,-0.4
2022-12-18T21:06:25.341Z,-0.3
2022-12-18T21:08:27.272Z,-0.3
2022-12-18T21:09:38.444Z,-0.3
2022-12-18T21:11:31.761Z,-0.4
2022-12-18T21:13:33.720Z,-0.3
2022-12-18T21:17:44.398Z,-0.4
2022-12-18T21:19:42.704Z,-0.4
2022-12-18T21:21:44.669Z,-0.4
2022-12-18T21:23:46.631Z,-0.4
2022-12-18T21:25:49.958Z,-0.4
2022-12-18T21:27:50.530Z,-0.4
2022-12-18T21:29:52.748Z,-0.4
2022-12-18T21:31:57.560Z,-0.4
2022-12-18T21:34:02.464Z,-0.5
2022-12-18T21:36:01.450Z,-0.5
2022-12-18T21:38:05.777Z,-0.5
2022-12-18T21:40:05.825Z,-0.5
2022-12-18T21:42:07.299Z,-0.5
2022-12-18T21:44:09.287Z,-0.5
2022-12-18T21:46:14.416Z,-0.5
2022-12-18T21:48:16.287Z,-0.5
2022-12-18T21:50:18.229Z,-0.5
2022-12-18T21:52:20.198Z,-0.5
2022-12-18T21:54:22.133Z,-0.5
2022-12-18T21:56:24.098Z,-0.5
2022-12-18T21:58:26.027Z,-0.5
2022-12-18T22:00:31.119Z,-0.5
2022-12-18T22:04:35.041Z,-0.5
2022-12-18T22:05:37.616Z,-0.5
2022-12-18T22:07:39.548Z,-0.6
2022-12-18T22:09:41.477Z,-0.6
2022-12-18T22:11:43.428Z,-0.6
2022-12-18T22:13:48.535Z,-0.6
2022-12-18T22:15:50.512Z,-0.6
2022-12-18T22:18:00.211Z,-0.6
2022-12-18T22:19:54.364Z,-0.5
2022-12-18T22:21:56.310Z,-0.6
2022-12-18T22:23:58.271Z,-0.5
2022-12-18T22:26:00.180Z,-0.5
2022-12-18T22:28:05.309Z,-0.5
2022-12-18T22:30:07.281Z,-0.5
2022-12-18T22:32:09.214Z,-0.5
2022-12-18T22:34:11.158Z,-0.5
2022-12-18T22:36:13.110Z,-0.5
2022-12-18T22:38:15.022Z,-0.5
2022-12-18T22:40:20.654Z,-0.5
2022-12-18T22:42:22.086Z,-0.5
2022-12-18T22:44:24.052Z,-0.5
2022-12-18T22:46:26.051Z,-0.5
2022-12-18T22:48:27.902Z,-0.5
2022-12-18T22:50:29.854Z,-0.4
2022-12-18T22:52:31.810Z,-0.4
2022-12-18T22:54:33.727Z,-0.4
2022-12-18T22:56:38.812Z,-0.4
2022-12-18T22:58:40.749Z,-0.4
2022-12-18T23:00:42.711Z,-0.4
2022-12-18T23:07:51.085Z,-0.4
2022-12-18T23:10:00.695Z,-0.4
2022-12-18T23:11:58.160Z,-0.4
2022-12-18T23:14:00.089Z,-0.4
2022-12-18T23:16:02.057Z,-0.4
2022-12-18T23:18:03.964Z,-0.5
2022-12-18T23:20:05.917Z,-0.4
2022-12-18T23:22:11.705Z,-0.4
2022-12-18T23:24:12.932Z,-0.4
2022-12-18T23:26:14.885Z,-0.4
2022-12-18T23:28:16.848Z,-0.4
2022-12-18T23:30:18.797Z,-0.4
2022-12-18T23:32:20.717Z,-0.4
2022-12-18T23:34:22.654Z,-0.4
2022-12-18T23:36:24.595Z,-0.4
2022-12-18T23:38:29.721Z,-0.4
2022-12-18T23:40:31.682Z,-0.4
2022-12-18T23:42:33.601Z,-0.4
2022-12-18T23:44:35.590Z,-0.4
2022-12-18T23:46:37.616Z,-0.3
2022-12-18T23:48:39.487Z,-0.4
2022-12-18T23:50:41.427Z,-0.3
2022-12-18T23:52:46.503Z,-0.3
2022-12-18T23:54:48.448Z,-0.3
2022-12-18T23:56:50.416Z,-0.3
2022-12-18T23:59:07.583Z,-0.3
