createdAt,value
2022-09-01T00:01:41.426Z,99.90
2022-09-01T00:04:11.214Z,99.90
2022-09-01T00:06:40.731Z,99.90
2022-09-01T00:09:10.754Z,99.90
2022-09-01T00:11:38.248Z,99.90
2022-09-01T00:14:07.069Z,99.90
2022-09-01T00:16:51.765Z,99.90
2022-09-01T00:19:18.930Z,99.90
2022-09-01T00:21:45.872Z,99.90
2022-09-01T00:24:14.597Z,99.90
2022-09-01T00:26:42.045Z,99.90
2022-09-01T00:29:08.900Z,99.90
2022-09-01T00:31:36.071Z,99.90
2022-09-01T00:34:03.453Z,99.90
2022-09-01T00:36:30.294Z,99.90
2022-09-01T00:38:57.060Z,99.90
2022-09-01T00:41:26.926Z,99.90
2022-09-01T00:43:57.777Z,99.90
2022-09-01T00:46:29.072Z,99.90
2022-09-01T00:49:10.624Z,99.90
2022-09-01T00:51:39.216Z,99.90
2022-09-01T00:54:08.660Z,99.90
2022-09-01T00:56:39.242Z,99.90
2022-09-01T00:59:07.602Z,99.90
2022-09-01T01:01:36.716Z,99.90
2022-09-01T01:04:05.276Z,99.90
2022-09-01T01:06:33.069Z,99.90
2022-09-01T01:09:01.299Z,99.90
2022-09-01T01:11:32.280Z,99.90
2022-09-01T01:14:05.826Z,99.90
2022-09-01T01:16:32.522Z,99.90
2022-09-01T01:18:59.364Z,99.90
2022-09-01T01:21:51.315Z,99.90
2022-09-01T01:24:32.912Z,99.90
2022-09-01T01:27:00.153Z,99.90
2022-09-01T01:29:32.197Z,99.90
2022-09-01T01:32:00.572Z,99.90
2022-09-01T01:34:27.274Z,99.90
2022-09-01T01:36:55.157Z,99.90
2022-09-01T01:39:25.487Z,99.90
2022-09-01T01:41:54.173Z,99.90
2022-09-01T01:44:27.804Z,99.90
2022-09-01T01:46:55.538Z,99.90
2022-09-01T01:49:25.913Z,99.90
2022-09-01T01:51:56.021Z,99.90
2022-09-01T01:54:23.707Z,99.90
2022-09-01T01:56:50.555Z,99.90
2022-09-01T01:59:19.247Z,99.90
2022-09-01T02:01:51.154Z,99.90
2022-09-01T02:04:19.915Z,99.90
2022-09-01T02:06:47.864Z,99.90
2022-09-01T02:09:17.315Z,99.90
2022-09-01T02:11:45.561Z,99.90
2022-09-01T02:14:13.537Z,99.90
2022-09-01T02:16:41.031Z,99.90
2022-09-01T02:19:09.892Z,99.90
2022-09-01T02:21:36.979Z,99.90
2022-09-01T02:24:08.402Z,99.90
2022-09-01T02:26:42.811Z,99.90
2022-09-01T02:29:17.888Z,99.90
2022-09-01T02:31:47.189Z,99.90
2022-09-01T02:34:14.821Z,99.90
2022-09-01T02:36:50.408Z,99.90
2022-09-01T02:39:20.353Z,99.90
2022-09-01T02:41:47.140Z,99.90
2022-09-01T02:44:14.728Z,99.90
2022-09-01T02:46:46.299Z,99.90
2022-09-01T02:49:19.634Z,99.90
2022-09-01T02:51:52.136Z,99.90
2022-09-01T02:54:19.207Z,99.90
2022-09-01T02:56:49.844Z,99.90
2022-09-01T02:59:17.952Z,99.90
2022-09-01T03:01:47.588Z,99.90
2022-09-01T03:04:14.723Z,99.90
2022-09-01T03:06:41.948Z,99.90
2022-09-01T03:09:11.771Z,99.90
2022-09-01T03:14:07.305Z,99.90
2022-09-01T03:16:35.046Z,99.90
2022-09-01T03:19:03.352Z,99.90
2022-09-01T03:21:31.451Z,99.90
2022-09-01T03:23:58.360Z,99.90
2022-09-01T03:26:25.418Z,99.90
2022-09-01T03:28:52.388Z,99.90
2022-09-01T03:31:20.446Z,99.90
2022-09-01T03:33:47.829Z,99.90
2022-09-01T03:36:19.308Z,99.90
2022-09-01T03:38:51.392Z,99.90
2022-09-01T03:41:21.584Z,99.90
2022-09-01T03:43:48.703Z,99.90
2022-09-01T03:46:21.593Z,99.90
2022-09-01T03:48:58.589Z,99.90
2022-09-01T03:51:26.226Z,99.90
2022-09-01T03:53:54.950Z,99.90
2022-09-01T03:56:24.593Z,99.90
2022-09-01T03:58:52.040Z,99.90
2022-09-01T04:01:19.529Z,99.90
2022-09-01T04:03:49.326Z,99.90
2022-09-01T04:06:18.510Z,99.90
2022-09-01T04:08:47.037Z,99.90
2022-09-01T04:11:18.571Z,99.90
2022-09-01T04:13:47.190Z,99.90
2022-09-01T04:16:39.161Z,99.90
2022-09-01T04:19:15.775Z,99.90
2022-09-01T04:21:46.791Z,99.90
2022-09-01T04:24:15.351Z,99.90
2022-09-01T04:26:42.935Z,99.90
2022-09-01T04:29:11.638Z,99.90
2022-09-01T04:31:40.671Z,99.90
2022-09-01T04:34:13.976Z,99.90
2022-09-01T04:36:45.786Z,99.90
2022-09-01T04:39:15.018Z,99.90
2022-09-01T04:41:45.991Z,99.90
2022-09-01T04:44:15.638Z,99.90
2022-09-01T04:46:46.285Z,99.90
2022-09-01T04:49:19.213Z,99.90
2022-09-01T04:51:52.726Z,99.90
2022-09-01T04:54:22.538Z,99.90
2022-09-01T04:56:51.359Z,99.90
2022-09-01T04:59:22.047Z,99.90
2022-09-01T05:01:50.727Z,99.90
2022-09-01T05:04:24.360Z,99.90
2022-09-01T05:06:59.601Z,99.90
2022-09-01T05:09:32.084Z,99.90
2022-09-01T05:12:10.928Z,99.90
2022-09-01T05:14:42.306Z,99.90
2022-09-01T05:17:12.018Z,99.90
2022-09-01T05:19:41.440Z,99.90
2022-09-01T05:22:10.150Z,99.90
2022-09-01T05:24:41.895Z,99.90
2022-09-01T05:27:10.428Z,99.90
2022-09-01T05:29:38.565Z,99.90
2022-09-01T05:32:09.987Z,99.90
2022-09-01T05:34:39.014Z,99.90
2022-09-01T05:37:08.560Z,99.90
2022-09-01T05:39:38.002Z,99.90
2022-09-01T05:42:08.038Z,99.90
2022-09-01T05:44:44.831Z,99.90
2022-09-01T05:47:20.031Z,99.90
2022-09-01T05:49:49.706Z,99.90
2022-09-01T05:52:16.552Z,99.90
2022-09-01T05:54:43.558Z,99.90
2022-09-01T05:57:32.646Z,99.90
2022-09-01T05:59:57.549Z,99.90
2022-09-01T06:02:26.175Z,99.90
2022-09-01T06:04:57.126Z,99.90
2022-09-01T06:07:26.863Z,99.90
2022-09-01T06:09:53.608Z,99.90
2022-09-01T06:12:23.797Z,99.90
2022-09-01T06:14:53.091Z,99.90
2022-09-01T06:17:24.579Z,99.90
2022-09-01T06:19:53.252Z,99.90
2022-09-01T06:22:20.759Z,99.90
2022-09-01T06:24:53.317Z,99.90
2022-09-01T06:27:22.460Z,99.90
2022-09-01T06:29:56.381Z,99.90
2022-09-01T06:32:25.722Z,99.90
2022-09-01T06:34:52.600Z,99.90
2022-09-01T06:37:22.922Z,99.90
2022-09-01T06:39:50.722Z,99.90
2022-09-01T06:42:19.389Z,99.90
2022-09-01T06:44:46.350Z,99.90
2022-09-01T06:47:13.493Z,99.90
2022-09-01T06:49:40.876Z,99.90
2022-09-01T06:52:08.144Z,99.90
2022-09-01T06:54:35.535Z,99.90
2022-09-01T06:59:52.489Z,99.90
2022-09-01T07:02:24.436Z,99.90
2022-09-01T07:04:53.623Z,99.90
2022-09-01T07:10:23.365Z,99.90
2022-09-01T07:13:11.844Z,99.90
2022-09-01T07:18:31.196Z,99.90
2022-09-01T07:21:08.008Z,99.90
2022-09-01T07:23:46.667Z,99.90
2022-09-01T07:26:24.909Z,99.90
2022-09-01T07:29:01.079Z,99.90
2022-09-01T07:39:53.449Z,99.90
2022-09-01T07:45:26.192Z,99.90
2022-09-01T07:47:54.286Z,99.90
2022-09-01T07:53:09.545Z,99.90
2022-09-01T07:55:40.300Z,99.90
2022-09-01T07:58:07.045Z,99.90
2022-09-01T08:00:34.296Z,99.90
2022-09-01T08:03:01.299Z,99.90
2022-09-01T08:05:28.861Z,99.90
2022-09-01T08:07:55.639Z,99.90
2022-09-01T08:10:22.645Z,99.90
2022-09-01T08:12:56.966Z,99.90
2022-09-01T08:15:41.755Z,99.90
2022-09-01T08:18:14.371Z,99.90
2022-09-01T08:20:47.223Z,99.90
2022-09-01T08:23:18.342Z,99.90
2022-09-01T08:25:46.948Z,99.90
2022-09-01T08:28:15.017Z,99.90
2022-09-01T08:30:52.119Z,99.90
2022-09-01T08:33:19.583Z,99.90
2022-09-01T08:35:49.135Z,99.90
2022-09-01T08:38:16.341Z,99.90
2022-09-01T08:40:51.408Z,99.90
2022-09-01T08:43:50.604Z,99.90
2022-09-01T08:46:24.671Z,99.60
2022-09-01T08:51:54.509Z,98.70
2022-09-01T08:54:29.339Z,99.50
2022-09-01T08:57:05.130Z,99.50
2022-09-01T08:59:31.950Z,98.40
2022-09-01T09:02:13.858Z,98.00
2022-09-01T09:05:15.930Z,98.40
2022-09-01T09:08:07.471Z,96.90
2022-09-01T09:10:52.843Z,98.40
2022-09-01T09:13:22.305Z,97.40
2022-09-01T09:16:17.172Z,96.70
2022-09-01T09:19:04.331Z,96.50
2022-09-01T09:21:40.851Z,97.10
2022-09-01T09:24:21.498Z,97.50
2022-09-01T09:26:54.666Z,95.60
2022-09-01T09:29:23.312Z,95.30
2022-09-01T09:32:39.386Z,95.60
2022-09-01T09:34:56.076Z,95.00
2022-09-01T09:37:32.103Z,93.50
2022-09-01T09:40:15.295Z,93.40
2022-09-01T09:43:04.096Z,93.20
2022-09-01T09:45:42.175Z,93.70
2022-09-01T09:48:30.663Z,93.80
2022-09-01T09:51:22.439Z,92.20
2022-09-01T09:53:49.466Z,92.20
2022-09-01T09:56:18.153Z,92.00
2022-09-01T09:58:47.913Z,92.50
2022-09-01T10:01:24.300Z,91.00
2022-09-01T10:03:57.663Z,91.20
2022-09-01T10:06:32.527Z,91.10
2022-09-01T10:09:05.332Z,90.50
2022-09-01T10:11:41.938Z,91.00
2022-09-01T10:14:35.532Z,92.20
2022-09-01T10:17:16.939Z,91.80
2022-09-01T10:19:50.881Z,91.10
2022-09-01T10:22:17.707Z,90.80
2022-09-01T10:24:45.811Z,90.30
2022-09-01T10:27:25.449Z,90.40
2022-09-01T10:30:20.402Z,90.40
2022-09-01T10:32:56.161Z,90.30
2022-09-01T10:35:29.647Z,90.00
2022-09-01T10:38:00.397Z,89.50
2022-09-01T10:40:31.207Z,89.70
2022-09-01T10:43:21.762Z,90.30
2022-09-01T10:45:54.815Z,90.50
2022-09-01T10:48:32.500Z,90.00
2022-09-01T10:51:12.744Z,90.00
2022-09-01T10:53:51.232Z,89.00
2022-09-01T10:56:35.461Z,88.50
2022-09-01T11:02:25.926Z,88.30
2022-09-01T11:05:00.425Z,85.90
2022-09-01T11:08:00.558Z,85.60
2022-09-01T11:10:43.460Z,86.60
2022-09-01T11:13:28.141Z,84.80
2022-09-01T11:15:54.962Z,84.70
2022-09-01T11:18:29.437Z,84.60
2022-09-01T11:21:34.281Z,84.80
2022-09-01T11:24:38.244Z,85.20
2022-09-01T11:27:11.275Z,84.50
2022-09-01T11:30:09.177Z,85.70
2022-09-01T11:32:38.275Z,84.80
2022-09-01T11:35:26.410Z,85.30
2022-09-01T11:37:57.301Z,85.80
2022-09-01T11:40:32.369Z,85.70
2022-09-01T11:43:06.712Z,86.20
2022-09-01T11:46:01.334Z,84.70
2022-09-01T11:48:30.365Z,83.50
2022-09-01T11:51:00.476Z,82.80
2022-09-01T11:53:27.883Z,83.80
2022-09-01T11:55:57.258Z,83.20
2022-09-01T11:58:31.122Z,83.40
2022-09-01T12:01:19.754Z,82.00
2022-09-01T12:03:49.496Z,81.70
2022-09-01T12:06:23.552Z,82.00
2022-09-01T12:09:04.077Z,79.70
2022-09-01T12:11:33.489Z,80.50
2022-09-01T12:14:12.033Z,79.90
2022-09-01T12:16:42.452Z,81.00
2022-09-01T12:19:24.930Z,81.80
2022-09-01T12:22:14.998Z,80.60
2022-09-01T12:24:53.184Z,80.40
2022-09-01T12:27:23.193Z,79.20
2022-09-01T12:29:51.378Z,80.00
2022-09-01T12:32:19.748Z,80.50
2022-09-01T12:35:02.214Z,80.70
2022-09-01T12:37:31.142Z,80.20
2022-09-01T12:39:59.352Z,80.50
2022-09-01T12:42:40.853Z,80.70
2022-09-01T12:45:09.772Z,82.20
2022-09-01T12:47:36.713Z,81.10
2022-09-01T12:50:08.159Z,81.50
2022-09-01T12:52:36.644Z,82.30
2022-09-01T12:55:04.011Z,81.50
2022-09-01T12:57:32.146Z,81.10
2022-09-01T13:00:10.946Z,81.90
2022-09-01T13:03:11.633Z,80.70
2022-09-01T13:05:47.110Z,80.80
2022-09-01T13:08:27.145Z,81.00
2022-09-01T13:11:05.052Z,80.50
2022-09-01T13:13:31.881Z,80.70
2022-09-01T13:16:04.352Z,80.40
2022-09-01T13:18:31.278Z,81.50
2022-09-01T13:20:58.301Z,80.00
2022-09-01T13:23:25.285Z,81.40
2022-09-01T13:25:52.513Z,81.30
2022-09-01T13:28:21.001Z,81.60
2022-09-01T13:31:28.714Z,81.70
2022-09-01T13:36:45.293Z,80.90
2022-09-01T13:39:13.577Z,80.40
2022-09-01T13:41:40.538Z,80.10
2022-09-01T13:44:09.899Z,80.20
2022-09-01T13:46:59.021Z,80.50
2022-09-01T13:52:12.952Z,81.00
2022-09-01T13:54:39.797Z,80.00
2022-09-01T13:57:06.516Z,78.90
2022-09-01T13:59:33.309Z,77.20
2022-09-01T14:02:01.455Z,75.70
2022-09-01T14:04:28.271Z,76.40
2022-09-01T14:06:55.371Z,74.20
2022-09-01T14:09:22.856Z,75.40
2022-09-01T14:11:52.189Z,74.20
2022-09-01T14:14:18.882Z,73.80
2022-09-01T14:16:46.341Z,74.80
2022-09-01T14:19:13.658Z,73.70
2022-09-01T14:21:40.425Z,73.80
2022-09-01T14:24:08.319Z,74.00
2022-09-01T14:26:35.046Z,73.70
2022-09-01T14:29:02.598Z,73.70
2022-09-01T14:31:30.214Z,73.90
2022-09-01T14:33:57.025Z,74.70
2022-09-01T14:36:25.999Z,74.70
2022-09-01T14:38:53.617Z,74.00
2022-09-01T14:41:23.774Z,74.50
2022-09-01T14:43:53.987Z,72.20
2022-09-01T14:46:21.511Z,71.70
2022-09-01T14:48:48.724Z,71.60
2022-09-01T14:51:25.536Z,72.10
2022-09-01T14:53:53.760Z,72.50
2022-09-01T14:56:21.639Z,71.90
2022-09-01T14:58:49.404Z,71.40
2022-09-01T15:01:33.639Z,71.00
2022-09-01T15:04:01.833Z,70.20
2022-09-01T15:06:28.539Z,70.50
2022-09-01T15:08:55.281Z,70.30
2022-09-01T15:11:22.014Z,70.90
2022-09-01T15:13:52.108Z,71.60
2022-09-01T15:16:23.136Z,71.80
2022-09-01T15:18:50.648Z,72.50
2022-09-01T15:21:30.634Z,73.10
2022-09-01T15:23:57.756Z,72.70
2022-09-01T15:26:25.529Z,75.40
2022-09-01T15:28:52.366Z,74.30
2022-09-01T15:31:31.086Z,73.10
2022-09-01T15:34:01.871Z,73.10
2022-09-01T15:36:30.080Z,72.70
2022-09-01T15:38:58.450Z,72.90
2022-09-01T15:41:29.245Z,72.30
2022-09-01T15:43:57.918Z,72.90
2022-09-01T15:46:31.930Z,72.50
2022-09-01T15:49:04.119Z,72.00
2022-09-01T15:51:34.422Z,73.10
2022-09-01T15:54:11.636Z,73.10
2022-09-01T15:56:38.886Z,71.90
2022-09-01T15:59:07.840Z,71.50
2022-09-01T16:01:43.988Z,71.30
2022-09-01T16:04:19.142Z,71.30
2022-09-01T16:06:49.397Z,71.70
2022-09-01T16:09:18.275Z,72.10
2022-09-01T16:11:45.066Z,72.20
2022-09-01T16:14:11.993Z,72.30
2022-09-01T16:17:02.248Z,73.10
2022-09-01T16:19:32.004Z,73.00
2022-09-01T16:22:11.902Z,73.30
2022-09-01T16:24:48.330Z,74.60
2022-09-01T16:27:21.819Z,73.30
2022-09-01T16:29:53.735Z,74.40
2022-09-01T16:32:23.225Z,74.50
2022-09-01T16:34:51.844Z,74.90
2022-09-01T16:37:55.594Z,75.80
2022-09-01T16:40:42.086Z,76.00
2022-09-01T16:43:13.011Z,75.80
2022-09-01T16:45:48.490Z,75.60
2022-09-01T16:48:19.584Z,74.90
2022-09-01T16:51:17.898Z,75.10
2022-09-01T16:53:55.342Z,75.10
2022-09-01T16:56:32.445Z,75.60
2022-09-01T16:59:24.377Z,75.60
2022-09-01T17:02:18.773Z,76.00
2022-09-01T17:05:01.057Z,76.40
2022-09-01T17:07:51.933Z,76.00
2022-09-01T17:10:33.594Z,76.20
2022-09-01T17:13:16.979Z,76.10
2022-09-01T17:15:50.434Z,76.30
2022-09-01T17:18:35.001Z,75.60
2022-09-01T17:21:10.681Z,74.50
2022-09-01T17:23:44.398Z,74.50
2022-09-01T17:26:21.258Z,74.30
2022-09-01T17:28:55.341Z,75.10
2022-09-01T17:31:43.424Z,74.60
2022-09-01T17:34:31.035Z,74.20
2022-09-01T17:38:00.916Z,74.00
2022-09-01T17:40:33.814Z,73.90
2022-09-01T17:43:17.707Z,73.60
2022-09-01T17:45:51.296Z,74.10
2022-09-01T17:48:35.951Z,74.80
2022-09-01T17:51:12.289Z,74.40
2022-09-01T17:54:10.169Z,74.60
2022-09-01T17:56:46.054Z,74.50
2022-09-01T17:59:19.240Z,74.10
2022-09-01T18:01:54.561Z,74.90
2022-09-01T18:04:38.433Z,75.10
2022-09-01T18:07:43.370Z,75.20
2022-09-01T18:10:14.363Z,75.10
2022-09-01T18:12:43.063Z,75.10
2022-09-01T18:15:16.882Z,75.00
2022-09-01T18:17:55.306Z,75.80
2022-09-01T18:20:27.765Z,75.60
2022-09-01T18:23:08.333Z,75.90
2022-09-01T18:25:56.128Z,75.10
2022-09-01T18:28:23.109Z,75.40
2022-09-01T18:31:05.880Z,75.30
2022-09-01T18:34:01.535Z,75.00
2022-09-01T18:36:30.998Z,75.30
2022-09-01T18:39:12.937Z,76.10
2022-09-01T18:42:16.022Z,77.60
2022-09-01T18:44:51.634Z,78.50
2022-09-01T18:47:36.431Z,79.70
2022-09-01T18:50:07.340Z,79.40
2022-09-01T18:52:47.081Z,79.80
2022-09-01T18:55:25.634Z,80.10
2022-09-01T18:57:56.183Z,80.00
2022-09-01T19:00:42.363Z,77.80
2022-09-01T19:03:27.569Z,78.10
2022-09-01T19:06:25.158Z,77.80
2022-09-01T19:09:18.916Z,78.30
2022-09-01T19:11:49.859Z,78.60
2022-09-01T19:14:45.560Z,78.60
2022-09-01T19:17:16.220Z,78.80
2022-09-01T19:19:52.234Z,78.50
2022-09-01T19:22:26.329Z,78.70
2022-09-01T19:25:19.539Z,79.10
2022-09-01T19:27:58.619Z,79.10
2022-09-01T19:30:25.634Z,79.40
2022-09-01T19:32:53.025Z,79.30
2022-09-01T19:35:19.804Z,79.80
2022-09-01T19:37:50.595Z,79.80
2022-09-01T19:40:31.962Z,79.60
2022-09-01T19:43:10.101Z,79.50
2022-09-01T19:46:08.800Z,79.30
2022-09-01T19:48:44.383Z,78.90
2022-09-01T19:51:28.189Z,79.00
2022-09-01T19:54:03.038Z,78.80
2022-09-01T19:57:05.619Z,78.90
2022-09-01T19:59:52.589Z,78.50
2022-09-01T20:02:31.091Z,78.40
2022-09-01T20:05:08.034Z,78.70
2022-09-01T20:07:52.870Z,78.10
2022-09-01T20:10:37.808Z,78.40
2022-09-01T20:13:32.275Z,78.10
2022-09-01T20:16:41.580Z,78.40
2022-09-01T20:19:10.698Z,78.40
2022-09-01T20:21:44.268Z,78.80
2022-09-01T20:24:18.393Z,78.90
2022-09-01T20:27:05.352Z,78.50
2022-09-01T20:29:57.843Z,78.40
2022-09-01T20:32:51.590Z,78.30
2022-09-01T20:35:23.444Z,78.70
2022-09-01T20:38:07.128Z,78.80
2022-09-01T20:40:41.104Z,79.30
2022-09-01T20:43:22.985Z,79.30
2022-09-01T20:45:50.519Z,79.50
2022-09-01T20:48:25.901Z,79.60
2022-09-01T20:51:07.743Z,79.80
2022-09-01T20:54:01.598Z,79.80
2022-09-01T20:56:47.078Z,80.20
2022-09-01T20:59:29.206Z,80.50
2022-09-01T21:02:14.032Z,80.70
2022-09-01T21:05:06.124Z,81.10
2022-09-01T21:07:45.644Z,81.60
2022-09-01T21:10:25.008Z,82.10
2022-09-01T21:12:52.914Z,81.90
2022-09-01T21:15:25.945Z,82.10
2022-09-01T21:18:07.638Z,82.20
2022-09-01T21:21:13.445Z,82.50
2022-09-01T21:23:40.156Z,82.70
2022-09-01T21:26:07.490Z,82.80
2022-09-01T21:28:34.632Z,83.00
2022-09-01T21:31:02.113Z,83.40
2022-09-01T21:33:31.904Z,84.40
2022-09-01T21:35:59.501Z,84.00
2022-09-01T21:38:26.999Z,84.20
2022-09-01T21:40:54.197Z,84.20
2022-09-01T21:43:25.153Z,84.50
2022-09-01T21:45:51.996Z,84.60
2022-09-01T21:48:18.956Z,84.50
2022-09-01T21:50:45.902Z,84.60
2022-09-01T21:53:15.979Z,84.20
2022-09-01T21:55:42.925Z,84.50
2022-09-01T21:58:09.730Z,85.00
2022-09-01T22:00:44.110Z,85.10
2022-09-01T22:03:12.382Z,85.10
2022-09-01T22:05:41.798Z,85.20
2022-09-01T22:08:14.049Z,85.40
2022-09-01T22:10:50.472Z,85.20
2022-09-01T22:13:18.731Z,85.20
2022-09-01T22:15:48.264Z,85.40
2022-09-01T22:18:16.245Z,85.40
2022-09-01T22:20:44.021Z,85.80
2022-09-01T22:23:11.769Z,86.00
2022-09-01T22:25:42.693Z,85.80
2022-09-01T22:28:10.384Z,86.20
2022-09-01T22:30:43.206Z,86.00
2022-09-01T22:33:10.061Z,85.80
2022-09-01T22:35:41.509Z,86.80
2022-09-01T22:38:08.609Z,87.10
2022-09-01T22:40:36.448Z,87.10
2022-09-01T22:43:05.492Z,87.10
2022-09-01T22:45:32.237Z,86.90
2022-09-01T22:47:58.897Z,87.80
2022-09-01T22:50:25.620Z,87.70
2022-09-01T22:52:52.296Z,88.10
2022-09-01T22:55:19.041Z,87.30
2022-09-01T22:57:45.709Z,87.80
2022-09-01T23:00:13.015Z,87.30
2022-09-01T23:02:39.755Z,87.50
2022-09-01T23:05:07.064Z,87.10
2022-09-01T23:07:35.095Z,87.00
2022-09-01T23:10:01.855Z,87.00
2022-09-01T23:12:28.507Z,87.30
2022-09-01T23:14:55.260Z,87.50
2022-09-01T23:17:22.146Z,87.10
2022-09-01T23:19:49.344Z,87.10
2022-09-01T23:22:16.399Z,86.50
2022-09-01T23:24:43.090Z,87.10
2022-09-01T23:27:09.784Z,86.90
2022-09-01T23:29:36.959Z,87.30
2022-09-01T23:32:04.069Z,86.80
2022-09-01T23:34:30.738Z,87.20
2022-09-01T23:36:57.466Z,87.00
2022-09-01T23:39:24.116Z,87.00
2022-09-01T23:41:51.754Z,87.20
2022-09-01T23:44:18.613Z,87.30
2022-09-01T23:46:46.599Z,87.30
2022-09-01T23:49:15.164Z,87.20
2022-09-01T23:51:42.399Z,86.90
2022-09-01T23:54:09.727Z,86.90
2022-09-01T23:56:38.069Z,86.60
2022-09-01T23:59:05.713Z,87.30
