createdAt,value
2022-11-01T00:01:54.208Z,101519.41
2022-11-01T00:04:21.914Z,101511.50
2022-11-01T00:06:49.643Z,101508.00
2022-11-01T00:09:16.839Z,101500.09
2022-11-01T00:11:43.715Z,101490.47
2022-11-01T00:14:16.272Z,101488.72
2022-11-01T00:16:43.711Z,101484.34
2022-11-01T00:19:10.643Z,101472.97
2022-11-01T00:21:37.703Z,101467.72
2022-11-01T00:24:05.023Z,101476.47
2022-11-01T00:26:32.107Z,101467.72
2022-11-01T00:28:59.165Z,101472.06
2022-11-01T00:31:26.390Z,101462.50
2022-11-01T00:33:53.317Z,101459.84
2022-11-01T00:36:20.393Z,101463.34
2022-11-01T00:38:52.144Z,101452.00
2022-11-01T00:41:20.939Z,101461.63
2022-11-01T00:43:48.871Z,101466.88
2022-11-01T00:46:16.478Z,101451.09
2022-11-01T00:48:43.359Z,101454.59
2022-11-01T00:51:10.269Z,101454.63
2022-11-01T00:53:37.209Z,101440.63
2022-11-01T00:56:06.391Z,101437.97
2022-11-01T00:58:33.985Z,101428.34
2022-11-01T01:01:01.262Z,101422.22
2022-11-01T01:03:28.170Z,101418.72
2022-11-01T01:05:55.133Z,101415.22
2022-11-01T01:08:22.734Z,101414.34
2022-11-01T01:10:50.054Z,101417.81
2022-11-01T01:13:17.215Z,101419.59
2022-11-01T01:15:44.380Z,101418.69
2022-11-01T01:18:11.514Z,101408.19
2022-11-01T01:20:38.490Z,101410.78
2022-11-01T01:23:05.582Z,101405.53
2022-11-01T01:25:33.084Z,101400.28
2022-11-01T01:28:00.268Z,101394.16
2022-11-01T01:30:27.472Z,101398.53
2022-11-01T01:32:54.330Z,101397.69
2022-11-01T01:35:21.218Z,101390.66
2022-11-01T01:37:48.103Z,101388.91
2022-11-01T01:40:15.131Z,101395.91
2022-11-01T01:42:43.006Z,101387.16
2022-11-01T01:45:40.063Z,101394.22
2022-11-01T01:48:26.475Z,101398.56
2022-11-01T01:51:03.181Z,101397.69
2022-11-01T01:53:35.251Z,101417.81
2022-11-01T01:56:21.214Z,101414.31
2022-11-01T01:58:56.953Z,101423.94
2022-11-01T02:01:24.011Z,101417.78
2022-11-01T02:03:51.618Z,101410.78
2022-11-01T02:06:25.602Z,101415.13
2022-11-01T02:08:58.363Z,101409.88
2022-11-01T02:11:25.265Z,101397.63
2022-11-01T02:13:52.783Z,101392.31
2022-11-01T02:16:38.457Z,101387.97
2022-11-01T02:19:27.278Z,101382.72
2022-11-01T02:22:35.851Z,101381.84
2022-11-01T02:25:26.089Z,101374.84
2022-11-01T02:28:37.847Z,101372.22
2022-11-01T02:31:40.727Z,101354.72
2022-11-01T02:34:19.158Z,101352.91
2022-11-01T02:36:53.731Z,101351.19
2022-11-01T02:39:23.932Z,101351.16
2022-11-01T02:42:21.721Z,101355.53
2022-11-01T02:45:31.498Z,101345.94
2022-11-01T02:48:03.475Z,101343.31
2022-11-01T02:50:42.572Z,101339.78
2022-11-01T02:53:10.318Z,101332.78
2022-11-01T02:55:37.249Z,101324.00
2022-11-01T02:58:26.167Z,101310.88
2022-11-01T03:00:53.149Z,101311.75
2022-11-01T03:03:35.409Z,101303.84
2022-11-01T03:06:05.014Z,101308.22
2022-11-01T03:08:38.951Z,101309.06
2022-11-01T03:11:18.383Z,101306.47
2022-11-01T03:14:17.893Z,101291.59
2022-11-01T03:17:00.504Z,101297.75
2022-11-01T03:19:48.672Z,101301.19
2022-11-01T03:22:37.598Z,101288.94
2022-11-01T03:25:39.000Z,101279.34
2022-11-01T03:28:33.701Z,101283.69
2022-11-01T03:31:11.134Z,101277.53
2022-11-01T03:33:43.354Z,101281.94
2022-11-01T03:36:16.081Z,101278.44
2022-11-01T03:38:54.210Z,101275.78
2022-11-01T03:41:23.534Z,101282.78
2022-11-01T03:43:50.837Z,101291.53
2022-11-01T03:46:18.037Z,101293.28
2022-11-01T03:48:44.911Z,101294.13
2022-11-01T03:51:11.859Z,101292.38
2022-11-01T03:53:38.731Z,101290.59
2022-11-01T03:56:05.798Z,101287.09
2022-11-01T03:58:42.021Z,101287.97
2022-11-01T04:01:11.361Z,101272.22
2022-11-01T04:03:38.764Z,101268.72
2022-11-01T04:06:06.557Z,101265.19
2022-11-01T04:08:34.025Z,101260.78
2022-11-01T04:11:01.031Z,101270.44
2022-11-01T04:13:28.008Z,101277.47
2022-11-01T04:16:13.396Z,101270.44
2022-11-01T04:18:58.970Z,101264.31
2022-11-01T04:21:26.731Z,101261.69
2022-11-01T04:23:53.632Z,101262.53
2022-11-01T04:26:23.256Z,101259.03
2022-11-01T04:28:59.402Z,101252.00
2022-11-01T04:31:36.104Z,101252.84
2022-11-01T04:34:05.332Z,101252.00
2022-11-01T04:36:32.469Z,101252.00
2022-11-01T04:38:59.446Z,101251.94
2022-11-01T04:41:28.589Z,101255.44
2022-11-01T04:43:58.670Z,101249.28
2022-11-01T04:46:27.875Z,101243.09
2022-11-01T04:48:54.750Z,101240.53
2022-11-01T04:51:21.667Z,101239.66
2022-11-01T04:53:48.529Z,101231.78
2022-11-01T04:56:15.416Z,101229.16
2022-11-01T04:58:45.107Z,101219.53
2022-11-01T05:01:14.426Z,101215.19
2022-11-01T05:03:41.702Z,101217.81
2022-11-01T05:06:08.686Z,101215.19
2022-11-01T05:08:35.578Z,101201.22
2022-11-01T05:11:02.505Z,101204.75
2022-11-01T05:13:30.181Z,101189.84
2022-11-01T05:16:18.336Z,101181.09
2022-11-01T05:18:44.018Z,101174.06
2022-11-01T05:21:11.745Z,101182.00
2022-11-01T05:23:38.731Z,101198.63
2022-11-01T05:26:05.854Z,101200.38
2022-11-01T05:28:32.728Z,101201.28
2022-11-01T05:30:59.654Z,101201.34
2022-11-01T05:33:26.523Z,101203.09
2022-11-01T05:35:53.422Z,101205.78
2022-11-01T05:38:20.364Z,101190.91
2022-11-01T05:40:47.432Z,101181.31
2022-11-01T05:43:14.830Z,101173.44
2022-11-01T05:45:41.909Z,101172.53
2022-11-01T05:48:09.289Z,101161.09
2022-11-01T05:50:36.248Z,101155.00
2022-11-01T05:53:07.452Z,101154.09
2022-11-01T05:55:35.560Z,101168.94
2022-11-01T05:58:02.582Z,101172.44
2022-11-01T06:00:29.499Z,101168.03
2022-11-01T06:03:00.090Z,101175.94
2022-11-01T06:05:28.168Z,101168.94
2022-11-01T06:07:56.116Z,101162.81
2022-11-01T06:10:23.089Z,101151.41
2022-11-01T06:12:50.055Z,101164.59
2022-11-01T06:15:17.048Z,101157.63
2022-11-01T06:17:43.913Z,101154.09
2022-11-01T06:20:11.743Z,101148.84
2022-11-01T06:22:38.933Z,101141.81
2022-11-01T06:25:06.869Z,101127.81
2022-11-01T06:27:33.753Z,101130.44
2022-11-01T06:30:00.656Z,101128.66
2022-11-01T06:32:27.528Z,101138.28
2022-11-01T06:34:54.560Z,101139.13
2022-11-01T06:37:21.511Z,101138.22
2022-11-01T06:39:48.387Z,101138.22
2022-11-01T06:42:15.260Z,101146.06
2022-11-01T06:44:42.138Z,101128.63
2022-11-01T06:47:09.060Z,101133.81
2022-11-01T06:49:35.950Z,101130.31
2022-11-01T06:52:03.349Z,101151.31
2022-11-01T06:54:30.303Z,101167.03
2022-11-01T06:56:57.514Z,101149.53
2022-11-01T06:59:24.971Z,101149.50
2022-11-01T07:01:54.923Z,101157.38
2022-11-01T07:04:22.130Z,101151.22
2022-11-01T07:06:49.323Z,101149.50
2022-11-01T07:09:16.206Z,101153.88
2022-11-01T07:11:43.060Z,101161.72
2022-11-01T07:14:10.079Z,101173.16
2022-11-01T07:16:38.866Z,101176.63
2022-11-01T07:19:05.868Z,101166.97
2022-11-01T07:21:32.753Z,101152.00
2022-11-01T07:23:59.624Z,101137.13
2022-11-01T07:26:26.514Z,101144.06
2022-11-01T07:28:53.466Z,101151.06
2022-11-01T07:31:20.339Z,101167.72
2022-11-01T07:33:47.392Z,101148.44
2022-11-01T07:36:14.290Z,101139.69
2022-11-01T07:38:41.188Z,101125.72
2022-11-01T07:41:08.087Z,101130.94
2022-11-01T07:43:35.818Z,101149.28
2022-11-01T07:46:05.598Z,101147.50
2022-11-01T07:48:32.741Z,101153.63
2022-11-01T07:50:59.870Z,101164.94
2022-11-01T07:53:26.769Z,101173.63
2022-11-01T07:55:53.643Z,101169.19
2022-11-01T07:58:20.558Z,101169.13
2022-11-01T08:00:47.447Z,101167.31
2022-11-01T08:03:16.899Z,101169.94
2022-11-01T08:05:45.764Z,101163.75
2022-11-01T08:08:14.510Z,101164.63
2022-11-01T08:10:42.407Z,101176.00
2022-11-01T08:13:19.605Z,101175.16
2022-11-01T08:15:47.907Z,101176.84
2022-11-01T08:18:16.392Z,101168.97
2022-11-01T08:20:43.618Z,101164.50
2022-11-01T08:23:11.717Z,101159.22
2022-11-01T08:25:39.244Z,101148.66
2022-11-01T08:28:14.057Z,101147.69
2022-11-01T08:30:42.518Z,101153.81
2022-11-01T08:33:10.125Z,101171.25
2022-11-01T08:35:37.020Z,101182.56
2022-11-01T08:38:04.654Z,101185.06
2022-11-01T08:40:32.892Z,101185.91
2022-11-01T08:42:59.987Z,101178.81
2022-11-01T08:45:28.175Z,101179.66
2022-11-01T08:48:03.606Z,101191.00
2022-11-01T08:50:31.608Z,101190.91
2022-11-01T08:52:58.492Z,101189.16
2022-11-01T08:55:25.739Z,101206.69
2022-11-01T08:57:52.703Z,101211.88
2022-11-01T09:00:20.135Z,101192.63
2022-11-01T09:02:47.001Z,101197.00
2022-11-01T09:05:13.913Z,101183.81
2022-11-01T09:07:40.828Z,101177.63
2022-11-01T09:10:08.631Z,101181.97
2022-11-01T09:12:36.190Z,101189.78
2022-11-01T09:15:04.725Z,101191.50
2022-11-01T09:17:31.883Z,101205.47
2022-11-01T09:19:58.801Z,101199.28
2022-11-01T09:22:26.448Z,101193.94
2022-11-01T09:24:55.464Z,101193.88
2022-11-01T09:27:22.354Z,101198.22
2022-11-01T09:29:51.859Z,101189.41
2022-11-01T09:32:19.125Z,101190.22
2022-11-01T09:34:46.759Z,101194.50
2022-11-01T09:37:13.628Z,101197.97
2022-11-01T09:39:40.506Z,101200.56
2022-11-01T09:42:18.727Z,101203.97
2022-11-01T09:44:48.285Z,101193.38
2022-11-01T09:47:25.802Z,101196.84
2022-11-01T09:50:16.514Z,101202.13
2022-11-01T09:52:43.527Z,101202.09
2022-11-01T09:55:16.667Z,101191.50
2022-11-01T09:58:07.711Z,101199.34
2022-11-01T10:00:51.138Z,101191.38
2022-11-01T10:03:46.932Z,101193.94
2022-11-01T10:06:23.765Z,101193.88
2022-11-01T10:09:41.889Z,101194.72
2022-11-01T10:12:45.790Z,101198.13
2022-11-01T10:15:52.359Z,101187.50
2022-11-01T10:18:30.497Z,101183.91
2022-11-01T10:21:01.562Z,101192.53
2022-11-01T10:23:47.224Z,101194.16
2022-11-01T10:26:20.309Z,101214.25
2022-11-01T10:28:59.971Z,101206.25
2022-11-01T10:31:28.886Z,101192.19
2022-11-01T10:34:04.533Z,101187.66
2022-11-01T10:39:55.561Z,101184.88
2022-11-01T10:42:23.936Z,101183.06
2022-11-01T10:44:55.916Z,101193.53
2022-11-01T10:47:24.997Z,101191.72
2022-11-01T10:50:11.979Z,101193.53
2022-11-01T10:52:49.311Z,101191.81
2022-11-01T10:55:24.600Z,101191.72
2022-11-01T10:58:19.179Z,101194.31
2022-11-01T11:00:47.051Z,101199.56
2022-11-01T11:03:24.559Z,101203.94
2022-11-01T11:05:54.343Z,101217.09
2022-11-01T11:08:23.969Z,101220.59
2022-11-01T11:10:51.842Z,101217.91
2022-11-01T11:13:22.995Z,101225.78
2022-11-01T11:16:04.304Z,101219.63
2022-11-01T11:18:38.758Z,101221.38
2022-11-01T11:21:13.147Z,101218.72
2022-11-01T11:23:43.663Z,101224.03
2022-11-01T11:26:16.742Z,101225.78
2022-11-01T11:28:50.004Z,101224.09
2022-11-01T11:31:28.405Z,101217.06
2022-11-01T11:33:59.927Z,101213.47
2022-11-01T11:36:35.136Z,101229.28
2022-11-01T11:39:03.271Z,101219.59
2022-11-01T11:41:36.609Z,101214.31
2022-11-01T11:44:04.276Z,101220.41
2022-11-01T11:46:31.147Z,101224.78
2022-11-01T11:49:04.293Z,101231.78
2022-11-01T11:51:38.960Z,101228.28
2022-11-01T11:54:24.863Z,101223.00
2022-11-01T11:57:07.072Z,101219.50
2022-11-01T11:59:35.088Z,101222.16
2022-11-01T12:02:05.996Z,101223.88
2022-11-01T12:04:52.718Z,101220.41
2022-11-01T12:07:49.024Z,101221.38
2022-11-01T12:10:39.702Z,101219.63
2022-11-01T12:13:42.819Z,101219.66
2022-11-01T12:16:24.688Z,101221.44
2022-11-01T12:19:00.533Z,101228.44
2022-11-01T12:21:40.048Z,101231.94
2022-11-01T12:24:47.309Z,101223.19
2022-11-01T12:27:20.557Z,101225.81
2022-11-01T12:29:55.377Z,101223.19
2022-11-01T12:32:56.949Z,101225.81
2022-11-01T12:35:32.944Z,101231.94
2022-11-01T12:38:09.659Z,101223.94
2022-11-01T12:40:38.440Z,101216.81
2022-11-01T12:43:44.921Z,101222.25
2022-11-01T12:46:39.477Z,101232.66
2022-11-01T12:49:55.706Z,101232.66
2022-11-01T12:52:36.811Z,101232.63
2022-11-01T12:55:21.815Z,101228.28
2022-11-01T12:57:48.971Z,101233.47
2022-11-01T13:00:17.713Z,101237.81
2022-11-01T13:03:09.355Z,101244.09
2022-11-01T13:06:00.588Z,101248.44
2022-11-01T13:09:11.877Z,101251.13
2022-11-01T13:11:59.654Z,101244.13
2022-11-01T13:14:37.215Z,101248.50
2022-11-01T13:17:28.250Z,101255.56
2022-11-01T13:20:25.060Z,101255.56
2022-11-01T13:23:26.742Z,101258.19
2022-11-01T13:26:02.874Z,101265.16
2022-11-01T13:28:53.486Z,101268.63
2022-11-01T13:31:40.526Z,101264.22
2022-11-01T13:34:16.210Z,101264.16
2022-11-01T13:36:53.629Z,101267.69
2022-11-01T13:39:44.201Z,101275.63
2022-11-01T13:42:17.490Z,101275.63
2022-11-01T13:44:53.149Z,101275.66
2022-11-01T13:47:51.999Z,101283.63
2022-11-01T13:51:08.219Z,101284.56
2022-11-01T13:53:49.454Z,101278.34
2022-11-01T13:56:54.303Z,101273.06
2022-11-01T13:59:44.741Z,101270.34
2022-11-01T14:02:24.407Z,101268.47
2022-11-01T14:05:02.278Z,101277.16
2022-11-01T14:07:45.860Z,101270.09
2022-11-01T14:10:19.069Z,101277.00
2022-11-01T14:13:10.775Z,101281.38
2022-11-01T14:15:59.223Z,101279.56
2022-11-01T14:18:26.693Z,101282.16
2022-11-01T14:20:57.337Z,101285.56
2022-11-01T14:23:29.993Z,101283.78
2022-11-01T14:26:18.543Z,101277.63
2022-11-01T14:28:48.219Z,101289.06
2022-11-01T14:31:19.293Z,101286.44
2022-11-01T14:33:48.447Z,101285.50
2022-11-01T14:36:19.528Z,101287.34
2022-11-01T14:38:56.235Z,101292.66
2022-11-01T14:41:26.465Z,101301.50
2022-11-01T14:44:31.251Z,101298.03
2022-11-01T14:47:03.353Z,101299.91
2022-11-01T14:49:40.541Z,101306.13
2022-11-01T14:52:31.120Z,101300.94
2022-11-01T14:55:25.176Z,101309.00
2022-11-01T14:58:08.803Z,101299.50
2022-11-01T15:00:35.898Z,101303.00
2022-11-01T15:03:02.885Z,101311.91
2022-11-01T15:05:29.905Z,101314.66
2022-11-01T15:07:59.385Z,101305.84
2022-11-01T15:10:27.694Z,101313.91
2022-11-01T15:12:59.412Z,101314.00
2022-11-01T15:15:35.628Z,101322.91
2022-11-01T15:18:17.957Z,101323.00
2022-11-01T15:20:51.626Z,101333.63
2022-11-01T15:23:24.493Z,101338.97
2022-11-01T15:25:53.347Z,101339.91
2022-11-01T15:28:29.425Z,101347.06
2022-11-01T15:30:59.716Z,101333.94
2022-11-01T15:33:30.932Z,101348.06
2022-11-01T15:36:22.049Z,101342.06
2022-11-01T15:38:56.365Z,101353.53
2022-11-01T15:41:30.743Z,101356.25
2022-11-01T15:44:06.085Z,101359.81
2022-11-01T15:46:39.509Z,101362.53
2022-11-01T15:49:24.634Z,101354.69
2022-11-01T15:52:00.314Z,101361.78
2022-11-01T15:54:47.603Z,101363.59
2022-11-01T15:57:44.293Z,101373.34
2022-11-01T16:00:23.463Z,101369.88
2022-11-01T16:03:09.046Z,101362.94
2022-11-01T16:05:42.747Z,101375.28
2022-11-01T16:08:20.953Z,101373.56
2022-11-01T16:10:47.855Z,101376.25
2022-11-01T16:13:19.339Z,101375.44
2022-11-01T16:16:07.521Z,101390.38
2022-11-01T16:18:41.621Z,101390.41
2022-11-01T16:21:20.610Z,101386.06
2022-11-01T16:24:11.061Z,101398.38
2022-11-01T16:27:00.063Z,101386.19
2022-11-01T16:29:49.440Z,101395.00
2022-11-01T16:32:22.885Z,101395.09
2022-11-01T16:34:50.806Z,101386.41
2022-11-01T16:37:29.626Z,101406.50
2022-11-01T16:39:58.982Z,101415.28
2022-11-01T16:42:25.868Z,101416.19
2022-11-01T16:44:56.309Z,101413.56
2022-11-01T16:47:23.412Z,101418.88
2022-11-01T16:49:54.930Z,101422.41
2022-11-01T16:52:22.489Z,101431.19
2022-11-01T16:54:53.457Z,101432.97
2022-11-01T16:57:29.954Z,101437.34
2022-11-01T16:59:57.310Z,101435.63
2022-11-01T17:02:29.766Z,101440.91
2022-11-01T17:05:06.566Z,101442.72
2022-11-01T17:07:33.549Z,101445.38
2022-11-01T17:10:00.432Z,101441.00
2022-11-01T17:12:27.359Z,101458.59
2022-11-01T17:14:55.986Z,101456.00
2022-11-01T17:17:24.799Z,101468.28
2022-11-01T17:19:59.887Z,101463.06
2022-11-01T17:22:36.522Z,101474.56
2022-11-01T17:25:05.003Z,101473.66
2022-11-01T17:27:31.902Z,101467.56
2022-11-01T17:29:58.776Z,101475.47
2022-11-01T17:32:25.670Z,101488.63
2022-11-01T17:34:53.599Z,101488.66
2022-11-01T17:37:22.180Z,101488.66
2022-11-01T17:39:49.041Z,101505.34
2022-11-01T17:42:15.913Z,101500.13
2022-11-01T17:44:42.799Z,101490.53
2022-11-01T17:47:14.721Z,101496.69
2022-11-01T17:49:41.621Z,101495.00
2022-11-01T17:52:08.531Z,101488.88
2022-11-01T17:54:35.425Z,101490.72
2022-11-01T17:57:02.296Z,101494.25
2022-11-01T17:59:29.190Z,101496.94
2022-11-01T18:01:56.107Z,101495.25
2022-11-01T18:04:23.201Z,101497.91
2022-11-01T18:06:50.466Z,101494.50
2022-11-01T18:09:24.112Z,101494.53
2022-11-01T18:12:04.541Z,101503.31
2022-11-01T18:14:50.165Z,101505.16
2022-11-01T18:17:51.607Z,101512.22
2022-11-01T18:20:53.946Z,101506.94
2022-11-01T18:23:23.066Z,101508.75
2022-11-01T18:25:51.324Z,101519.28
2022-11-01T18:28:30.103Z,101515.81
2022-11-01T18:31:00.543Z,101504.44
2022-11-01T18:33:55.756Z,101509.72
2022-11-01T18:36:32.817Z,101515.00
2022-11-01T18:39:13.003Z,101513.28
2022-11-01T18:41:40.025Z,101519.44
2022-11-01T18:44:12.007Z,101517.72
2022-11-01T18:46:51.748Z,101519.50
2022-11-01T18:49:18.642Z,101524.75
2022-11-01T18:51:46.475Z,101525.63
2022-11-01T18:54:24.156Z,101523.06
2022-11-01T18:56:57.659Z,101530.91
2022-11-01T18:59:35.518Z,101531.84
2022-11-01T19:02:11.428Z,101532.72
2022-11-01T19:04:42.363Z,101531.84
2022-11-01T19:07:22.731Z,101535.34
2022-11-01T19:09:53.543Z,101538.00
2022-11-01T19:12:43.133Z,101539.75
2022-11-01T19:15:24.819Z,101531.00
2022-11-01T19:18:02.763Z,101523.13
2022-11-01T19:20:39.655Z,101517.88
2022-11-01T19:23:33.381Z,101520.53
2022-11-01T19:26:00.255Z,101531.03
2022-11-01T19:28:34.994Z,101532.75
2022-11-01T19:31:25.953Z,101527.53
2022-11-01T19:33:57.467Z,101535.41
2022-11-01T19:39:30.597Z,101543.28
2022-11-01T19:42:02.489Z,101533.66
2022-11-01T19:44:30.838Z,101537.16
2022-11-01T19:47:37.160Z,101539.81
2022-11-01T19:50:22.957Z,101542.41
2022-11-01T19:52:52.850Z,101545.91
2022-11-01T19:55:43.742Z,101552.91
2022-11-01T19:58:22.566Z,101557.25
2022-11-01T20:00:50.121Z,101548.50
2022-11-01T20:03:27.246Z,101555.50
2022-11-01T20:05:54.658Z,101561.63
2022-11-01T20:08:33.550Z,101558.97
2022-11-01T20:11:00.537Z,101544.13
2022-11-01T20:13:27.531Z,101554.59
2022-11-01T20:15:54.402Z,101565.97
2022-11-01T20:18:21.281Z,101563.34
2022-11-01T20:20:48.165Z,101566.78
2022-11-01T20:23:30.306Z,101574.63
2022-11-01T20:25:58.230Z,101575.47
2022-11-01T20:28:25.168Z,101579.88
2022-11-01T20:30:52.124Z,101579.84
2022-11-01T20:33:19.025Z,101583.31
2022-11-01T20:35:45.967Z,101580.69
2022-11-01T20:38:12.930Z,101579.81
2022-11-01T20:40:39.956Z,101587.59
2022-11-01T20:43:07.227Z,101589.38
2022-11-01T20:45:34.948Z,101584.13
2022-11-01T20:48:02.735Z,101584.97
2022-11-01T20:50:30.045Z,101588.47
2022-11-01T20:52:56.930Z,101596.31
2022-11-01T20:55:23.803Z,101598.91
2022-11-01T20:57:51.686Z,101596.25
2022-11-01T21:00:18.872Z,101604.09
2022-11-01T21:02:46.943Z,101592.72
2022-11-01T21:05:30.007Z,101603.19
2022-11-01T21:08:23.948Z,101601.41
2022-11-01T21:10:57.464Z,101599.66
2022-11-01T21:13:32.218Z,101597.00
2022-11-01T21:16:01.457Z,101601.34
2022-11-01T21:18:30.930Z,101603.97
2022-11-01T21:20:59.071Z,101602.19
2022-11-01T21:23:31.488Z,101604.78
2022-11-01T21:26:01.856Z,101600.41
2022-11-01T21:28:39.902Z,101604.72
2022-11-01T21:31:32.490Z,101595.09
2022-11-01T21:34:11.819Z,101595.91
2022-11-01T21:36:49.249Z,101590.63
2022-11-01T21:39:30.848Z,101587.97
2022-11-01T21:42:01.754Z,101585.34
2022-11-01T21:44:45.413Z,101587.91
2022-11-01T21:47:21.766Z,101588.75
2022-11-01T21:49:49.566Z,101590.47
2022-11-01T21:52:19.232Z,101590.50
2022-11-01T21:54:46.652Z,101580.84
2022-11-01T21:57:14.459Z,101583.44
2022-11-01T21:59:41.942Z,101574.69
2022-11-01T22:02:13.010Z,101566.84
2022-11-01T22:04:40.345Z,101575.53
2022-11-01T22:07:09.049Z,101572.88
2022-11-01T22:09:36.661Z,101583.28
2022-11-01T22:12:04.192Z,101582.38
2022-11-01T22:14:32.008Z,101571.03
2022-11-01T22:17:00.274Z,101570.97
2022-11-01T22:19:27.297Z,101575.31
2022-11-01T22:21:54.187Z,101574.41
2022-11-01T22:24:21.087Z,101576.09
2022-11-01T22:26:47.944Z,101573.44
2022-11-01T22:29:14.826Z,101573.38
2022-11-01T22:31:42.236Z,101580.31
2022-11-01T22:34:09.166Z,101580.22
2022-11-01T22:36:37.740Z,101583.69
2022-11-01T22:39:22.810Z,101585.41
2022-11-01T22:41:49.786Z,101579.25
2022-11-01T22:44:26.880Z,101582.69
2022-11-01T22:47:00.023Z,101578.28
2022-11-01T22:49:40.739Z,101573.03
2022-11-01T22:52:34.185Z,101580.78
2022-11-01T22:55:19.276Z,101575.50
2022-11-01T22:58:02.218Z,101578.06
2022-11-01T23:00:36.026Z,101578.91
2022-11-01T23:03:20.828Z,101576.28
2022-11-01T23:05:52.006Z,101576.25
2022-11-01T23:08:25.502Z,101575.31
2022-11-01T23:10:52.483Z,101576.19
2022-11-01T23:13:45.530Z,101576.16
2022-11-01T23:16:30.141Z,101572.59
2022-11-01T23:19:01.128Z,101576.00
2022-11-01T23:21:28.374Z,101575.16
2022-11-01T23:23:55.688Z,101570.72
2022-11-01T23:26:23.323Z,101570.69
2022-11-01T23:28:53.262Z,101575.88
2022-11-01T23:31:21.728Z,101571.50
2022-11-01T23:33:50.193Z,101574.94
2022-11-01T23:36:26.161Z,101573.13
2022-11-01T23:38:55.062Z,101574.84
2022-11-01T23:41:32.938Z,101572.19
2022-11-01T23:44:04.515Z,101579.06
2022-11-01T23:46:31.381Z,101573.00
2022-11-01T23:49:30.055Z,101574.66
2022-11-01T23:51:57.661Z,101568.53
2022-11-01T23:54:34.519Z,101572.81
2022-11-01T23:57:01.738Z,101569.31
2022-11-01T23:59:28.812Z,101572.75
