createdAt,value
2018-04-29T00:00:04.251Z,24.6
2018-04-29T00:00:54.026Z,24.6
2018-04-29T00:01:44.082Z,24.6
2018-04-29T00:02:34.432Z,24.6
2018-04-29T00:03:24.514Z,24.6
2018-04-29T00:04:14.573Z,24.6
2018-04-29T00:05:04.600Z,24.6
2018-04-29T00:05:54.673Z,24.6
2018-04-29T00:06:44.202Z,24.6
2018-04-29T00:07:34.832Z,24.6
2018-04-29T00:08:24.599Z,24.6
2018-04-29T00:09:14.402Z,24.6
2018-04-29T00:10:05.044Z,24.6
2018-04-29T00:10:54.607Z,24.6
2018-04-29T00:11:45.127Z,24.6
2018-04-29T00:12:34.936Z,24.6
2018-04-29T00:13:24.989Z,24.6
2018-04-29T00:14:15.343Z,24.6
2018-04-29T00:15:05.405Z,24.6
2018-04-29T00:15:55.171Z,24.5
2018-04-29T00:16:45.530Z,24.6
2018-04-29T00:17:35.316Z,24.5
2018-04-29T00:18:25.375Z,24.5
2018-04-29T00:19:15.443Z,24.5
2018-04-29T00:20:05.794Z,24.6
2018-04-29T00:20:55.918Z,24.6
2018-04-29T00:21:45.898Z,24.6
2018-04-29T00:22:35.698Z,24.5
2018-04-29T00:23:24.930Z,24.5
2018-04-29T00:24:15.920Z,24.5
2018-04-29T00:25:05.920Z,24.6
2018-04-29T00:25:55.968Z,24.5
2018-04-29T00:26:46.284Z,24.6
2018-04-29T00:27:35.539Z,24.5
2018-04-29T00:28:26.162Z,24.5
2018-04-29T00:29:16.210Z,24.5
2018-04-29T00:30:06.277Z,24.5
2018-04-29T00:30:56.631Z,24.5
2018-04-29T00:31:46.705Z,24.5
2018-04-29T00:32:36.786Z,24.5
2018-04-29T00:33:26.534Z,24.5
2018-04-29T00:34:16.594Z,24.5
2018-04-29T00:35:06.958Z,24.4
2018-04-29T00:35:57.010Z,24.5
2018-04-29T00:36:46.525Z,24.5
2018-04-29T00:37:37.154Z,24.5
2018-04-29T00:38:26.925Z,24.4
2018-04-29T00:39:17.249Z,24.4
2018-04-29T00:40:06.482Z,24.4
2018-04-29T00:40:57.118Z,24.4
2018-04-29T00:41:47.176Z,24.4
2018-04-29T00:42:36.965Z,24.4
2018-04-29T00:43:27.307Z,24.5
2018-04-29T00:44:17.658Z,24.4
2018-04-29T00:45:07.717Z,24.4
2018-04-29T00:45:57.233Z,24.4
2018-04-29T00:46:47.842Z,24.4
2018-04-29T00:47:37.642Z,24.4
2018-04-29T00:48:27.965Z,24.4
2018-04-29T00:49:18.040Z,24.4
2018-04-29T00:50:07.303Z,24.4
2018-04-29T00:50:58.220Z,24.4
2018-04-29T00:51:47.932Z,24.4
2018-04-29T00:52:37.728Z,24.4
2018-04-29T00:53:28.335Z,24.4
2018-04-29T00:54:18.458Z,24.4
2018-04-29T00:55:08.493Z,24.4
2018-04-29T00:55:58.269Z,24.4
2018-04-29T00:56:48.623Z,24.4
2018-04-29T00:57:38.692Z,24.4
2018-04-29T00:58:28.757Z,24.4
2018-04-29T00:59:18.530Z,24.4
2018-04-29T01:00:08.869Z,24.4
2018-04-29T01:00:58.649Z,24.4
2018-04-29T01:01:48.740Z,24.4
2018-04-29T01:02:39.086Z,24.3
2018-04-29T01:03:29.134Z,24.4
2018-04-29T01:04:18.975Z,24.4
2018-04-29T01:05:08.993Z,24.3
2018-04-29T01:05:59.715Z,24.4
2018-04-29T01:06:49.472Z,24.4
2018-04-29T01:07:39.476Z,24.3
2018-04-29T01:08:29.523Z,24.3
2018-04-29T01:09:19.571Z,24.3
2018-04-29T01:10:09.648Z,24.3
2018-04-29T01:10:59.705Z,24.3
2018-04-29T01:11:49.219Z,24.3
2018-04-29T01:12:39.556Z,24.3
2018-04-29T01:13:29.360Z,24.3
2018-04-29T01:14:19.978Z,24.3
2018-04-29T01:15:09.778Z,24.3
2018-04-29T01:15:59.816Z,24.3
2018-04-29T01:16:49.875Z,24.3
2018-04-29T01:17:40.215Z,24.3
2018-04-29T01:18:30.056Z,24.3
2018-04-29T01:19:20.123Z,24.3
2018-04-29T01:20:10.142Z,24.3
2018-04-29T01:21:00.216Z,24.3
2018-04-29T01:21:50.544Z,24.3
2018-04-29T01:22:40.619Z,24.3
2018-04-29T01:23:30.421Z,24.3
2018-04-29T01:24:20.186Z,24.3
2018-04-29T01:25:10.557Z,24.3
2018-04-29T01:26:00.603Z,24.3
2018-04-29T01:26:50.946Z,24.3
2018-04-29T01:27:41.012Z,24.3
2018-04-29T01:28:31.096Z,24.3
2018-04-29T01:29:20.886Z,24.3
2018-04-29T01:30:11.194Z,24.3
2018-04-29T01:31:00.699Z,24.3
2018-04-29T01:31:51.066Z,24.3
2018-04-29T01:32:41.408Z,24.3
2018-04-29T01:33:31.465Z,24.3
2018-04-29T01:34:21.508Z,24.3
2018-04-29T01:35:11.579Z,24.3
2018-04-29T01:36:01.378Z,24.3
2018-04-29T01:36:51.702Z,24.3
2018-04-29T01:37:41.768Z,24.3
2018-04-29T01:38:31.554Z,24.3
2018-04-29T01:39:21.916Z,24.3
2018-04-29T01:40:12.018Z,24.2
2018-04-29T01:41:01.810Z,24.2
2018-04-29T01:41:51.844Z,24.2
2018-04-29T01:42:41.343Z,24.2
2018-04-29T01:43:31.943Z,24.2
2018-04-29T01:44:21.745Z,24.2
2018-04-29T01:45:12.085Z,24.2
2018-04-29T01:46:02.408Z,24.2
2018-04-29T01:46:51.927Z,24.1
2018-04-29T01:47:42.265Z,24.1
2018-04-29T01:48:32.628Z,24.2
2018-04-29T01:49:22.680Z,24.1
2018-04-29T01:50:12.743Z,24.1
2018-04-29T01:51:02.827Z,24.1
2018-04-29T01:51:52.608Z,24.2
2018-04-29T01:52:42.929Z,24.1
2018-04-29T01:53:32.455Z,24.1
2018-04-29T01:54:23.058Z,24.1
2018-04-29T01:55:12.880Z,24.1
2018-04-29T01:56:02.949Z,24.1
2018-04-29T01:56:53.285Z,24.1
2018-04-29T01:57:43.076Z,24.1
2018-04-29T01:58:32.558Z,24.1
2018-04-29T01:59:22.895Z,24.1
2018-04-29T02:00:13.546Z,24.1
2018-04-29T02:01:03.584Z,24.1
2018-04-29T02:01:53.668Z,24.1
2018-04-29T02:02:43.462Z,24.1
2018-04-29T02:03:33.800Z,24.1
2018-04-29T02:04:23.569Z,24.1
2018-04-29T02:05:13.922Z,24.1
2018-04-29T02:06:03.990Z,24.1
2018-04-29T02:06:54.030Z,24.1
2018-04-29T02:07:44.098Z,24
2018-04-29T02:08:33.902Z,24.1
2018-04-29T02:09:24.233Z,24
2018-04-29T02:10:14.287Z,24
2018-04-29T02:11:04.109Z,24
2018-04-29T02:11:54.170Z,24
2018-04-29T02:12:44.217Z,24
2018-04-29T02:13:34.032Z,24
2018-04-29T02:14:24.354Z,24
2018-04-29T02:15:14.464Z,24
2018-04-29T02:16:04.766Z,24
2018-04-29T02:16:54.818Z,23.9
2018-04-29T02:17:44.619Z,24
2018-04-29T02:18:34.692Z,24
2018-04-29T02:19:25.017Z,23.9
2018-04-29T02:20:14.828Z,23.9
2018-04-29T02:21:04.588Z,23.9
2018-04-29T02:21:55.204Z,23.9
2018-04-29T02:22:44.443Z,23.9
2018-04-29T02:23:35.325Z,23.9
2018-04-29T02:24:25.406Z,23.9
2018-04-29T02:25:15.473Z,23.9
2018-04-29T02:26:04.966Z,23.9
2018-04-29T02:26:55.323Z,23.9
2018-04-29T02:27:45.122Z,23.9
2018-04-29T02:28:35.453Z,23.9
2018-04-29T02:29:25.538Z,23.9
2018-04-29T02:30:15.627Z,23.9
2018-04-29T02:31:05.943Z,23.9
2018-04-29T02:31:55.729Z,23.9
2018-04-29T02:32:46.076Z,23.8
2018-04-29T02:33:35.584Z,23.9
2018-04-29T02:34:25.342Z,23.8
2018-04-29T02:35:16.238Z,23.8
2018-04-29T02:36:06.328Z,23.8
2018-04-29T02:36:56.394Z,23.9
2018-04-29T02:37:46.442Z,23.9
2018-04-29T02:38:36.321Z,23.9
2018-04-29T02:39:26.648Z,23.9
2018-04-29T02:40:16.652Z,23.9
2018-04-29T02:41:06.460Z,23.8
2018-04-29T02:41:56.490Z,23.9
2018-04-29T02:42:46.548Z,23.9
2018-04-29T02:43:36.909Z,23.9
2018-04-29T02:44:26.998Z,23.8
2018-04-29T02:45:16.750Z,23.8
2018-04-29T02:46:06.631Z,23.8
2018-04-29T02:46:56.900Z,23.8
2018-04-29T02:47:47.243Z,23.8
2018-04-29T02:48:37.275Z,23.8
2018-04-29T02:49:27.094Z,23.8
2018-04-29T02:50:17.432Z,23.8
2018-04-29T02:51:07.485Z,23.8
2018-04-29T02:51:57.547Z,23.8
2018-04-29T02:52:47.374Z,23.8
2018-04-29T02:53:37.432Z,23.8
2018-04-29T02:54:27.763Z,23.8
2018-04-29T02:55:17.518Z,23.8
2018-04-29T02:56:07.610Z,23.8
2018-04-29T02:56:57.988Z,23.8
2018-04-29T02:57:48.097Z,23.8
2018-04-29T02:58:38.084Z,23.8
2018-04-29T02:59:27.860Z,23.8
2018-04-29T03:00:17.916Z,23.8
2018-04-29T03:01:07.710Z,23.8
2018-04-29T03:01:58.365Z,23.7
2018-04-29T03:02:48.435Z,23.7
2018-04-29T03:03:38.488Z,23.7
2018-04-29T03:04:28.272Z,23.7
2018-04-29T03:05:18.318Z,23.7
2018-04-29T03:06:08.115Z,23.7
2018-04-29T03:06:58.753Z,23.7
2018-04-29T03:07:48.770Z,23.6
2018-04-29T03:08:38.566Z,23.6
2018-04-29T03:09:28.920Z,23.6
2018-04-29T03:10:18.409Z,23.6
2018-04-29T03:11:09.064Z,23.6
2018-04-29T03:11:58.842Z,23.6
2018-04-29T03:12:49.199Z,23.6
2018-04-29T03:13:39.219Z,23.6
2018-04-29T03:14:29.334Z,23.6
2018-04-29T03:15:19.445Z,23.6
2018-04-29T03:16:09.411Z,23.6
2018-04-29T03:16:59.206Z,23.6
2018-04-29T03:17:49.292Z,23.6
2018-04-29T03:18:39.651Z,23.6
2018-04-29T03:19:29.408Z,23.6
2018-04-29T03:20:19.490Z,23.6
2018-04-29T03:21:09.241Z,23.6
2018-04-29T03:21:59.878Z,23.6
2018-04-29T03:22:49.667Z,23.6
2018-04-29T03:23:40.001Z,23.6
2018-04-29T03:24:30.069Z,23.5
2018-04-29T03:25:19.870Z,23.6
2018-04-29T03:26:10.211Z,23.6
2018-04-29T03:26:59.965Z,23.6
2018-04-29T03:27:50.311Z,23.6
2018-04-29T03:28:40.387Z,23.5
2018-04-29T03:29:30.177Z,23.5
2018-04-29T03:30:20.580Z,23.5
2018-04-29T03:31:10.320Z,23.5
2018-04-29T03:32:00.105Z,23.5
2018-04-29T03:32:50.437Z,23.5
2018-04-29T03:33:40.777Z,23.5
2018-04-29T03:34:30.849Z,23.5
2018-04-29T03:35:20.909Z,23.5
2018-04-29T03:36:10.983Z,23.4
2018-04-29T03:37:01.120Z,23.5
2018-04-29T03:37:51.126Z,23.5
2018-04-29T03:38:40.882Z,23.4
2018-04-29T03:39:31.212Z,23.4
2018-04-29T03:40:21.295Z,23.5
2018-04-29T03:41:11.070Z,23.4
2018-04-29T03:42:01.435Z,23.4
2018-04-29T03:42:51.504Z,23.4
2018-04-29T03:43:41.587Z,23.4
2018-04-29T03:44:31.620Z,23.4
2018-04-29T03:45:21.118Z,23.4
2018-04-29T03:46:11.777Z,23.4
2018-04-29T03:47:01.539Z,23.4
2018-04-29T03:47:51.951Z,23.4
2018-04-29T03:48:41.663Z,23.4
2018-04-29T03:49:32.025Z,23.4
2018-04-29T03:50:21.815Z,23.4
2018-04-29T03:51:12.144Z,23.4
2018-04-29T03:52:02.205Z,23.4
2018-04-29T03:52:52.303Z,23.4
2018-04-29T03:53:42.344Z,23.4
2018-04-29T03:54:32.395Z,23.4
2018-04-29T03:55:22.466Z,23.4
2018-04-29T03:56:12.231Z,23.4
2018-04-29T03:57:02.399Z,23.4
2018-04-29T03:57:52.378Z,23.4
2018-04-29T03:58:42.791Z,23.4
2018-04-29T03:59:32.786Z,23.4
2018-04-29T04:00:22.846Z,23.4
2018-04-29T04:01:12.625Z,23.3
2018-04-29T04:02:02.997Z,23.3
2018-04-29T04:02:53.141Z,23.4
2018-04-29T04:03:42.839Z,23.3
2018-04-29T04:04:33.200Z,23.4
2018-04-29T04:05:22.677Z,23.4
2018-04-29T04:06:13.279Z,23.3
2018-04-29T04:07:03.357Z,23.3
2018-04-29T04:07:52.571Z,23.3
2018-04-29T04:08:43.201Z,23.3
2018-04-29T04:09:33.359Z,23.3
2018-04-29T04:10:23.619Z,23.3
2018-04-29T04:11:13.694Z,23.3
2018-04-29T04:12:03.742Z,23.3
2018-04-29T04:12:53.532Z,23.3
2018-04-29T04:13:43.901Z,23.3
2018-04-29T04:14:33.922Z,23.3
2018-04-29T04:15:24.003Z,23.3
2018-04-29T04:16:13.801Z,23.3
2018-04-29T04:17:03.560Z,23.3
2018-04-29T04:17:53.930Z,23.3
2018-04-29T04:18:44.006Z,23.3
2018-04-29T04:19:33.792Z,23.3
2018-04-29T04:20:24.411Z,23.3
2018-04-29T04:21:14.193Z,23.3
2018-04-29T04:22:04.551Z,23.3
2018-04-29T04:22:54.604Z,23.3
2018-04-29T04:23:44.938Z,23.3
2018-04-29T04:24:34.773Z,23.3
2018-04-29T04:25:24.781Z,23.3
2018-04-29T04:26:14.839Z,23.3
2018-04-29T04:27:04.373Z,23.3
2018-04-29T04:27:54.981Z,23.3
2018-04-29T04:28:45.061Z,23.2
2018-04-29T04:29:35.123Z,23.3
2018-04-29T04:30:24.627Z,23.3
2018-04-29T04:31:15.303Z,23.3
2018-04-29T04:32:05.309Z,23.3
2018-04-29T04:32:55.371Z,23.3
2018-04-29T04:33:44.903Z,23.3
2018-04-29T04:34:35.508Z,23.3
2018-04-29T04:35:25.289Z,23.3
2018-04-29T04:36:15.619Z,23.3
2018-04-29T04:37:04.853Z,23.3
2018-04-29T04:37:55.769Z,23.3
2018-04-29T04:38:45.553Z,23.3
2018-04-29T04:39:35.898Z,23.3
2018-04-29T04:40:25.099Z,23.3
2018-04-29T04:41:15.739Z,23.3
2018-04-29T04:42:06.070Z,23.3
2018-04-29T04:42:55.895Z,23.4
2018-04-29T04:43:46.194Z,23.4
2018-04-29T04:44:35.710Z,23.4
2018-04-29T04:45:26.366Z,23.4
2018-04-29T04:46:16.432Z,23.4
2018-04-29T04:47:06.467Z,23.5
2018-04-29T04:47:56.263Z,23.5
2018-04-29T04:49:22.376Z,23.6
2018-04-29T04:49:36.674Z,23.6
2018-04-29T04:50:26.202Z,23.6
2018-04-29T04:51:16.513Z,23.6
2018-04-29T04:52:06.851Z,23.6
2018-04-29T04:52:56.378Z,23.6
2018-04-29T04:53:46.977Z,23.6
2018-04-29T04:54:37.062Z,23.6
2018-04-29T04:55:27.125Z,23.5
2018-04-29T04:56:17.191Z,23.5
2018-04-29T04:57:06.769Z,23.4
2018-04-29T04:57:57.391Z,23.5
2018-04-29T04:58:47.401Z,23.4
2018-04-29T04:59:37.455Z,23.4
2018-04-29T05:00:26.962Z,23.4
2018-04-29T05:01:17.045Z,23.4
2018-04-29T05:02:07.094Z,23.4
2018-04-29T05:02:57.439Z,23.4
2018-04-29T05:03:47.770Z,23.4
2018-04-29T05:04:37.892Z,23.4
2018-04-29T05:05:27.897Z,23.4
2018-04-29T05:06:17.701Z,23.4
2018-04-29T05:07:08.039Z,23.4
2018-04-29T05:07:57.816Z,23.4
2018-04-29T05:08:47.881Z,23.5
2018-04-29T05:09:37.961Z,23.5
2018-04-29T05:10:28.316Z,23.5
2018-04-29T05:11:17.871Z,23.5
2018-04-29T05:12:07.864Z,23.5
2018-04-29T05:12:58.196Z,23.5
2018-04-29T05:13:49.463Z,23.5
2018-04-29T05:14:38.346Z,23.5
2018-04-29T05:15:28.705Z,23.5
2018-04-29T05:16:18.763Z,23.5
2018-04-29T05:17:08.810Z,23.5
2018-04-29T05:17:58.300Z,23.5
2018-04-29T05:18:48.443Z,23.5
2018-04-29T05:19:39.006Z,23.5
2018-04-29T05:20:29.124Z,23.6
2018-04-29T05:21:19.122Z,23.5
2018-04-29T05:22:09.586Z,23.5
2018-04-29T05:22:59.278Z,23.5
2018-04-29T05:23:49.317Z,23.5
2018-04-29T05:24:39.093Z,23.5
2018-04-29T05:25:29.178Z,23.5
2018-04-29T05:26:19.255Z,23.5
2018-04-29T05:27:09.564Z,23.5
2018-04-29T05:27:59.078Z,23.6
2018-04-29T05:28:49.715Z,23.6
2018-04-29T05:29:39.746Z,23.5
2018-04-29T05:30:29.826Z,23.5
2018-04-29T05:31:19.919Z,23.6
2018-04-29T05:32:09.742Z,23.6
2018-04-29T05:33:00.011Z,23.6
2018-04-29T05:33:49.242Z,23.6
2018-04-29T05:34:39.911Z,23.6
2018-04-29T05:35:30.974Z,23.6
2018-04-29T05:36:20.274Z,23.6
2018-04-29T05:37:10.343Z,23.6
2018-04-29T05:38:00.421Z,23.6
2018-04-29T05:38:50.460Z,23.6
2018-04-29T05:39:39.984Z,23.6
2018-04-29T05:40:30.316Z,23.6
2018-04-29T05:41:20.675Z,23.6
2018-04-29T05:42:10.721Z,23.6
2018-04-29T05:43:00.785Z,23.6
2018-04-29T05:43:50.861Z,23.6
2018-04-29T05:44:40.643Z,23.6
2018-04-29T05:45:30.986Z,23.6
2018-04-29T05:46:21.059Z,23.6
2018-04-29T05:47:10.841Z,23.6
2018-04-29T05:48:00.916Z,23.6
2018-04-29T05:48:51.254Z,23.6
2018-04-29T05:49:41.314Z,23.6
2018-04-29T05:50:31.386Z,23.6
2018-04-29T05:51:21.435Z,23.6
2018-04-29T05:52:10.980Z,23.6
2018-04-29T05:53:01.590Z,23.6
2018-04-29T05:53:51.091Z,23.6
2018-04-29T05:54:41.450Z,23.6
2018-04-29T05:55:31.492Z,23.6
2018-04-29T05:56:21.267Z,23.6
2018-04-29T05:57:11.631Z,23.6
2018-04-29T05:58:01.975Z,23.6
2018-04-29T05:58:51.482Z,23.6
2018-04-29T05:59:42.094Z,23.6
2018-04-29T06:00:31.920Z,23.6
2018-04-29T06:01:21.948Z,23.6
2018-04-29T06:02:12.290Z,23.6
2018-04-29T06:03:02.075Z,23.6
2018-04-29T06:03:52.427Z,23.6
2018-04-29T06:04:42.480Z,23.6
2018-04-29T06:05:31.989Z,23.6
2018-04-29T06:06:22.853Z,23.6
2018-04-29T06:07:12.696Z,23.7
2018-04-29T06:08:02.726Z,23.7
2018-04-29T06:08:52.795Z,23.6
2018-04-29T06:09:42.875Z,23.6
2018-04-29T06:10:32.660Z,23.7
2018-04-29T06:11:22.711Z,23.6
2018-04-29T06:12:12.793Z,23.7
2018-04-29T06:13:03.117Z,23.6
2018-04-29T06:13:53.239Z,23.6
2018-04-29T06:14:43.239Z,23.6
2018-04-29T06:15:33.350Z,23.7
2018-04-29T06:16:22.830Z,23.7
2018-04-29T06:17:13.438Z,23.7
2018-04-29T06:18:03.505Z,23.7
2018-04-29T06:18:52.836Z,23.7
2018-04-29T06:19:43.399Z,23.7
2018-04-29T06:20:34.014Z,23.6
2018-04-29T06:21:23.765Z,23.7
2018-04-29T06:22:13.561Z,23.7
2018-04-29T06:23:03.622Z,23.7
2018-04-29T06:23:53.986Z,23.7
2018-04-29T06:24:43.746Z,23.7
2018-04-29T06:25:33.819Z,23.7
2018-04-29T06:26:24.179Z,23.7
2018-04-29T06:27:14.223Z,23.7
2018-04-29T06:28:04.036Z,23.7
2018-04-29T06:28:54.355Z,23.7
2018-04-29T06:29:44.411Z,23.7
2018-04-29T06:30:34.274Z,24.3
2018-04-29T06:31:24.550Z,28.6
2018-04-29T06:32:14.627Z,43.4
2018-04-29T06:33:04.115Z,51.3
2018-04-29T06:33:54.467Z,52.3
2018-04-29T06:34:44.824Z,52.1
2018-04-29T06:35:34.907Z,51.7
2018-04-29T06:36:24.678Z,50.9
2018-04-29T06:37:14.420Z,50.2
2018-04-29T06:38:04.795Z,49.6
2018-04-29T06:38:55.244Z,49.1
2018-04-29T06:39:45.197Z,48.6
2018-04-29T06:40:35.282Z,48
2018-04-29T06:41:25.063Z,47.4
2018-04-29T06:42:15.144Z,46.9
2018-04-29T06:43:05.446Z,46.4
2018-04-29T06:43:55.246Z,45.9
2018-04-29T06:44:45.604Z,45.5
2018-04-29T06:45:35.367Z,45
2018-04-29T06:46:25.448Z,44.5
2018-04-29T06:47:15.836Z,44.1
2018-04-29T06:48:05.389Z,43.6
2018-04-29T06:48:55.934Z,45.3
2018-04-29T06:49:46.001Z,46.9
2018-04-29T06:50:36.066Z,52.5
2018-04-29T06:51:25.655Z,55.5
2018-04-29T06:52:15.643Z,54.2
2018-04-29T06:53:06.239Z,52.9
2018-04-29T06:53:56.319Z,52.1
2018-04-29T06:54:46.396Z,51.4
2018-04-29T06:55:36.434Z,50.7
2018-04-29T06:56:25.946Z,50.5
2018-04-29T06:57:16.606Z,50.5
2018-04-29T06:58:06.641Z,50.3
2018-04-29T06:58:56.463Z,50
2018-04-29T06:59:46.511Z,49.6
2018-04-29T07:00:36.587Z,49.3
2018-04-29T07:01:26.634Z,48.8
2018-04-29T07:02:16.968Z,48.8
2018-04-29T07:03:06.774Z,48.8
2018-04-29T07:03:56.264Z,52.4
2018-04-29T07:04:46.923Z,56.8
2018-04-29T07:05:36.959Z,57.1
2018-04-29T07:06:27.324Z,56.3
2018-04-29T07:07:16.894Z,55.5
2018-04-29T07:08:07.793Z,54
2018-04-29T07:09:47.286Z,51.3
2018-04-29T07:10:37.643Z,50.6
2018-04-29T07:11:27.675Z,50.1
2018-04-29T07:12:17.472Z,49.8
2018-04-29T07:13:07.826Z,49.6
2018-04-29T07:13:57.900Z,49.5
2018-04-29T07:14:47.536Z,49.5
2018-04-29T07:15:38.020Z,49.3
2018-04-29T07:16:27.830Z,53.4
2018-04-29T07:17:18.166Z,57.5
2018-04-29T07:18:07.682Z,58
2018-04-29T07:18:57.734Z,57.9
2018-04-29T07:19:48.077Z,57.4
2018-04-29T07:20:38.414Z,56.1
2018-04-29T07:21:28.001Z,54.6
2018-04-29T07:22:18.560Z,53.4
2018-04-29T07:23:08.613Z,53
2018-04-29T07:23:58.725Z,53.3
2018-04-29T07:24:48.769Z,54
2018-04-29T07:25:38.822Z,54.7
2018-04-29T07:26:28.625Z,55.2
2018-04-29T07:27:18.953Z,55.4
2018-04-29T07:28:09.029Z,55.4
2018-04-29T07:28:58.801Z,55.4
2018-04-29T07:29:48.674Z,55.3
2018-04-29T07:30:38.932Z,55.1
2018-04-29T07:31:29.287Z,54.9
2018-04-29T07:32:19.382Z,55
2018-04-29T07:33:09.420Z,55.1
2018-04-29T07:33:58.924Z,55.3
2018-04-29T07:34:49.544Z,55.5
2018-04-29T07:35:39.621Z,55.7
2018-04-29T07:36:29.199Z,55.8
2018-04-29T07:37:19.740Z,55.9
2018-04-29T07:38:09.839Z,55.9
2018-04-29T07:38:59.874Z,56.1
2018-04-29T07:39:49.179Z,56.2
2018-04-29T07:40:40.041Z,56.3
2018-04-29T07:41:30.093Z,56.4
2018-04-29T07:42:19.294Z,56.6
2018-04-29T07:43:10.201Z,56.8
2018-04-29T07:43:59.996Z,56.9
2018-04-29T07:44:50.337Z,57
2018-04-29T07:45:39.831Z,57.2
2018-04-29T07:46:30.764Z,57.3
2018-04-29T07:47:19.709Z,57.4
2018-04-29T07:48:10.397Z,57.6
2018-04-29T07:49:00.679Z,57.7
2018-04-29T07:49:50.816Z,57.8
2018-04-29T07:50:40.806Z,57.9
2018-04-29T07:51:30.862Z,58.1
2018-04-29T07:52:21.424Z,58.2
2018-04-29T07:53:10.999Z,58.3
2018-04-29T07:54:00.812Z,58.4
2018-04-29T07:54:50.903Z,58.5
2018-04-29T07:55:40.939Z,58.6
2018-04-29T07:56:31.011Z,58.7
2018-04-29T07:57:21.324Z,58.8
2018-04-29T07:58:11.381Z,58.9
2018-04-29T07:59:01.461Z,58.9
2018-04-29T07:59:51.254Z,59
2018-04-29T08:00:41.990Z,59.2
2018-04-29T08:01:31.673Z,59.4
2018-04-29T08:02:21.713Z,59.6
2018-04-29T08:03:11.258Z,59.7
2018-04-29T08:04:01.013Z,59.8
2018-04-29T08:04:51.668Z,59.9
2018-04-29T08:05:41.710Z,60
2018-04-29T08:06:31.496Z,60.1
2018-04-29T08:07:21.841Z,60.1
2018-04-29T08:08:12.201Z,60.2
2018-04-29T08:09:02.239Z,60.3
2018-04-29T08:09:52.352Z,60.4
2018-04-29T08:10:42.443Z,60.5
2018-04-29T08:11:32.455Z,60.6
2018-04-29T08:12:22.520Z,60.7
2018-04-29T08:13:12.564Z,60.8
2018-04-29T08:14:02.713Z,60.9
2018-04-29T08:14:52.506Z,61
2018-04-29T08:15:43.011Z,61.1
2018-04-29T08:16:32.594Z,61.2
2018-04-29T08:17:22.165Z,61.3
2018-04-29T08:18:12.682Z,61.3
2018-04-29T08:19:03.064Z,61.4
2018-04-29T08:19:52.813Z,61.6
2018-04-29T08:20:42.898Z,61.7
2018-04-29T08:21:32.738Z,61.9
2018-04-29T08:22:23.017Z,61.9
2018-04-29T08:23:12.874Z,62
2018-04-29T08:24:02.939Z,62.1
2018-04-29T08:24:52.459Z,62.1
2018-04-29T08:25:43.007Z,62.1
2018-04-29T08:26:33.644Z,62.3
2018-04-29T08:27:23.426Z,62.4
2018-04-29T08:28:13.767Z,62.5
2018-04-29T08:29:03.542Z,62.5
2018-04-29T08:29:53.880Z,62.6
2018-04-29T08:30:43.401Z,62.8
2018-04-29T08:31:34.017Z,62.9
2018-04-29T08:32:24.107Z,63
2018-04-29T08:33:14.163Z,63.1
2018-04-29T08:34:03.943Z,63.3
2018-04-29T08:34:54.282Z,63.3
2018-04-29T08:35:43.781Z,63.4
2018-04-29T08:36:34.493Z,63.5
2018-04-29T08:37:24.523Z,63.7
2018-04-29T08:38:14.588Z,63.7
2018-04-29T08:39:04.627Z,63.6
2018-04-29T08:39:54.415Z,63.7
2018-04-29T08:40:44.485Z,63.8
2018-04-29T08:41:34.822Z,63.9
2018-04-29T08:42:24.052Z,64
2018-04-29T08:43:15.357Z,63.9
2018-04-29T08:44:04.740Z,64
2018-04-29T08:44:54.797Z,64.1
2018-04-29T08:45:44.851Z,64.2
2018-04-29T08:46:35.197Z,64.3
2018-04-29T08:47:25.000Z,64.4
2018-04-29T08:48:15.337Z,64.4
2018-04-29T08:49:05.423Z,64.5
2018-04-29T08:49:55.477Z,64.6
2018-04-29T08:50:45.537Z,64.6
2018-04-29T08:51:35.598Z,64.6
2018-04-29T08:52:25.667Z,64.7
2018-04-29T08:53:15.741Z,64.8
2018-04-29T08:54:05.803Z,64.8
2018-04-29T08:54:56.301Z,64.9
2018-04-29T08:55:45.651Z,65.1
2018-04-29T08:56:36.006Z,65.2
2018-04-29T08:57:25.817Z,65.2
2018-04-29T08:58:15.668Z,65.2
2018-04-29T08:59:05.910Z,65.1
2018-04-29T08:59:56.258Z,65.1
2018-04-29T09:00:46.035Z,65.2
2018-04-29T09:01:36.548Z,65.2
2018-04-29T09:02:25.897Z,65.3
2018-04-29T09:03:15.968Z,65.3
2018-04-29T09:04:06.611Z,65.4
2018-04-29T09:04:56.394Z,65.4
2018-04-29T09:05:46.483Z,65.5
2018-04-29T09:06:36.555Z,65.6
2018-04-29T09:07:26.855Z,65.6
2018-04-29T09:08:16.669Z,65.6
2018-04-29T09:09:07.001Z,65.7
2018-04-29T09:09:56.778Z,65.7
2018-04-29T09:10:46.860Z,65.6
2018-04-29T09:11:37.207Z,65.4
2018-04-29T09:12:27.288Z,65.3
2018-04-29T09:13:17.045Z,65.1
2018-04-29T09:14:07.137Z,64.9
2018-04-29T09:14:57.189Z,64.8
2018-04-29T09:15:47.263Z,64.6
2018-04-29T09:16:37.345Z,64.6
2018-04-29T09:17:27.658Z,64.6
2018-04-29T09:18:17.744Z,64.6
2018-04-29T09:19:07.794Z,64.6
2018-04-29T09:19:57.881Z,64.5
2018-04-29T09:20:47.665Z,64.4
2018-04-29T09:21:37.983Z,64.3
2018-04-29T09:22:27.792Z,64.3
2018-04-29T09:23:18.115Z,64.3
2018-04-29T09:24:08.191Z,64.3
2018-04-29T09:24:58.249Z,64.4
2018-04-29T09:25:48.134Z,64.6
2018-04-29T09:26:38.407Z,64.6
2018-04-29T09:27:28.465Z,64.8
2018-04-29T09:28:18.593Z,64.8
2018-04-29T09:29:08.575Z,64.8
2018-04-29T09:29:58.661Z,64.9
2018-04-29T09:30:48.127Z,65
2018-04-29T09:31:38.771Z,65.1
2018-04-29T09:32:28.825Z,65.2
2018-04-29T09:33:18.620Z,65.2
2018-04-29T09:34:08.705Z,65.2
2018-04-29T09:34:59.068Z,65.2
2018-04-29T09:35:48.862Z,65.3
2018-04-29T09:36:38.895Z,65.3
2018-04-29T09:37:29.246Z,65.3
2018-04-29T09:38:19.310Z,65.4
2018-04-29T09:39:09.383Z,65.4
2018-04-29T09:39:58.883Z,65.6
2018-04-29T09:40:49.538Z,65.6
2018-04-29T09:41:39.571Z,65.6
2018-04-29T09:42:29.674Z,65.8
2018-04-29T09:43:19.811Z,65.9
2018-04-29T09:44:09.777Z,66.1
2018-04-29T09:44:59.303Z,66.1
2018-04-29T09:45:49.055Z,66.2
2018-04-29T09:46:39.985Z,66.3
2018-04-29T09:47:30.021Z,66.3
2018-04-29T09:48:20.093Z,66.3
2018-04-29T09:49:09.626Z,66.3
2018-04-29T09:49:59.938Z,66.3
2018-04-29T09:50:49.740Z,66.4
2018-04-29T09:51:40.391Z,66.5
2018-04-29T09:52:30.481Z,66.7
2018-04-29T09:53:20.508Z,66.7
2018-04-29T09:54:10.569Z,66.7
2018-04-29T09:55:00.356Z,66.8
2018-04-29T09:55:50.709Z,66.8
2018-04-29T09:56:40.492Z,66.8
2018-04-29T09:57:30.275Z,66.9
2018-04-29T09:58:20.670Z,66.9
2018-04-29T09:59:10.684Z,66.9
2018-04-29T10:00:00.767Z,66.9
2018-04-29T10:00:50.831Z,67.1
2018-04-29T10:01:40.617Z,67.2
2018-04-29T10:02:31.243Z,67.3
2018-04-29T10:03:21.332Z,67.3
2018-04-29T10:04:11.092Z,67.3
2018-04-29T10:05:00.876Z,67.4
2018-04-29T10:05:51.508Z,67.5
2018-04-29T10:06:41.576Z,67.6
2018-04-29T10:07:31.081Z,67.7
2018-04-29T10:08:21.679Z,67.7
2018-04-29T10:09:11.505Z,67.7
2018-04-29T10:10:01.851Z,67.6
2018-04-29T10:10:51.339Z,67.6
2018-04-29T10:11:41.976Z,67.6
2018-04-29T10:12:32.036Z,67.5
2018-04-29T10:13:22.090Z,67.5
2018-04-29T10:14:11.903Z,67.6
2018-04-29T10:15:01.957Z,67.8
2018-04-29T10:15:52.318Z,67.8
2018-04-29T10:16:41.816Z,67.9
2018-04-29T10:17:32.444Z,68
2018-04-29T10:18:22.531Z,68.1
2018-04-29T10:19:12.571Z,68.2
2018-04-29T10:20:02.633Z,68.2
2018-04-29T10:20:52.150Z,68.2
2018-04-29T10:21:42.770Z,68.1
2018-04-29T10:22:32.268Z,68
2018-04-29T10:23:22.925Z,68.1
2018-04-29T10:24:12.679Z,68.1
2018-04-29T10:25:02.743Z,68.1
2018-04-29T10:25:53.183Z,68.2
2018-04-29T10:26:43.240Z,68.3
2018-04-29T10:27:33.236Z,68.3
2018-04-29T10:28:23.298Z,68.4
2018-04-29T10:29:13.371Z,68.4
2018-04-29T10:30:03.452Z,68.5
2018-04-29T10:30:52.935Z,68.5
2018-04-29T10:31:43.279Z,68.6
2018-04-29T10:32:33.437Z,68.6
2018-04-29T10:33:23.738Z,68.6
2018-04-29T10:34:13.253Z,68.6
2018-04-29T10:35:03.273Z,68.6
2018-04-29T10:35:53.613Z,68.6
2018-04-29T10:36:43.673Z,68.5
2018-04-29T10:37:34.008Z,68.6
2018-04-29T10:38:23.220Z,68.6
2018-04-29T10:39:13.900Z,68.6
2018-04-29T10:40:03.942Z,68.7
2018-04-29T10:40:53.946Z,68.6
2018-04-29T10:41:43.780Z,68.6
2018-04-29T10:42:34.396Z,68.5
2018-04-29T10:43:24.524Z,68.4
2018-04-29T10:44:14.624Z,68.4
2018-04-29T10:45:04.036Z,68.5
2018-04-29T10:45:54.491Z,68.5
2018-04-29T10:46:44.717Z,68.6
2018-04-29T10:47:34.520Z,68.6
2018-04-29T10:48:24.578Z,68.6
2018-04-29T10:49:14.946Z,68.6
2018-04-29T10:50:05.022Z,68.6
2018-04-29T10:50:54.519Z,68.6
2018-04-29T10:51:44.567Z,68.5
2018-04-29T10:52:35.804Z,68.4
2018-04-29T10:53:24.155Z,68.4
2018-04-29T10:54:15.340Z,68.6
2018-04-29T10:55:05.418Z,68.6
2018-04-29T10:55:55.186Z,68.5
2018-04-29T10:56:45.124Z,68.5
2018-04-29T10:57:35.320Z,68.5
2018-04-29T10:58:25.099Z,68.4
2018-04-29T10:59:15.466Z,68.4
2018-04-29T11:00:05.826Z,68.4
2018-04-29T11:00:55.036Z,68.4
2018-04-29T11:01:45.686Z,68.3
2018-04-29T11:02:36.001Z,68.3
2018-04-29T11:03:25.335Z,68.4
2018-04-29T11:04:16.578Z,68.4
2018-04-29T11:05:05.636Z,68.4
2018-04-29T11:05:56.298Z,68.3
2018-04-29T11:06:46.373Z,68.3
2018-04-29T11:07:35.866Z,68.4
2018-04-29T11:08:26.175Z,68.4