createdAt,value
2022-09-06T00:00:24.229Z,101012.47
2022-09-06T00:04:04.006Z,101012.50
2022-09-06T00:07:32.454Z,101006.37
2022-09-06T00:11:11.413Z,101002.16
2022-09-06T00:14:43.518Z,101001.97
2022-09-06T00:18:24.319Z,100989.75
2022-09-06T00:21:51.269Z,100990.59
2022-09-06T00:25:33.403Z,100992.53
2022-09-06T00:29:02.081Z,101001.62
2022-09-06T00:32:35.328Z,101015.53
2022-09-06T00:36:05.261Z,101010.69
2022-09-06T00:39:46.822Z,101014.72
2022-09-06T00:43:13.140Z,101011.78
2022-09-06T00:46:55.669Z,101011.53
2022-09-06T00:50:22.905Z,101014.75
2022-09-06T00:54:07.786Z,101006.75
2022-09-06T00:57:35.092Z,101012.34
2022-09-06T01:01:16.340Z,101006.50
2022-09-06T01:04:48.542Z,101002.22
2022-09-06T01:08:38.338Z,101009.94
2022-09-06T01:12:26.691Z,101017.44
2022-09-06T01:16:13.825Z,101020.63
2022-09-06T01:20:25.187Z,101023.56
2022-09-06T01:24:26.061Z,101011.25
2022-09-06T01:28:30.394Z,101017.13
2022-09-06T01:32:21.733Z,101019.28
2022-09-06T01:35:58.626Z,101019.78
2022-09-06T01:39:38.046Z,101013.13
2022-09-06T01:43:11.802Z,101012.06
2022-09-06T01:46:51.440Z,101003.47
2022-09-06T01:50:39.151Z,101007.41
2022-09-06T01:54:54.876Z,101013.28
2022-09-06T01:58:52.090Z,101006.87
2022-09-06T02:02:50.511Z,100998.31
2022-09-06T02:06:35.242Z,101001.22
2022-09-06T02:10:24.132Z,100997.78
2022-09-06T02:14:11.147Z,100995.12
2022-09-06T02:17:44.801Z,100996.22
2022-09-06T02:21:30.325Z,101003.47
2022-09-06T02:25:02.806Z,101000.28
2022-09-06T02:28:42.396Z,100998.69
2022-09-06T02:32:18.552Z,100993.37
2022-09-06T02:36:06.275Z,100989.09
2022-09-06T02:39:32.280Z,100987.53
2022-09-06T02:43:13.693Z,100996.87
2022-09-06T02:46:48.197Z,100996.09
2022-09-06T02:50:30.911Z,100995.28
2022-09-06T02:53:57.316Z,100992.63
2022-09-06T02:57:41.230Z,100988.06
2022-09-06T03:01:07.614Z,100981.12
2022-09-06T03:04:47.025Z,100984.62
2022-09-06T03:08:21.874Z,100985.41
2022-09-06T03:11:51.302Z,100985.41
2022-09-06T03:15:18.267Z,100983.03
2022-09-06T03:18:56.895Z,100979.84
2022-09-06T03:22:27.672Z,100984.16
2022-09-06T03:26:13.787Z,100983.63
2022-09-06T03:29:40.226Z,100974.53
2022-09-06T03:33:29.813Z,100985.78
2022-09-06T03:36:56.884Z,100986.84
2022-09-06T03:40:37.999Z,100987.09
2022-09-06T03:44:04.918Z,100980.97
2022-09-06T03:47:42.849Z,100982.56
2022-09-06T03:51:09.396Z,100989.78
2022-09-06T03:54:49.656Z,100987.38
2022-09-06T03:58:19.742Z,100992.69
2022-09-06T04:02:03.601Z,100992.16
2022-09-06T04:05:37.191Z,100999.09
2022-09-06T04:09:04.581Z,100991.62
2022-09-06T04:12:35.006Z,101000.16
2022-09-06T04:16:01.605Z,100993.75
2022-09-06T04:19:31.232Z,100993.22
2022-09-06T04:22:57.734Z,100998.03
2022-09-06T04:26:36.533Z,100994.31
2022-09-06T04:30:05.767Z,100998.06
2022-09-06T04:33:36.726Z,100993.78
2022-09-06T04:37:03.458Z,101001.81
2022-09-06T04:40:36.097Z,101009.81
2022-09-06T04:44:20.539Z,101002.06
2022-09-06T04:48:02.572Z,101006.84
2022-09-06T04:51:48.369Z,101000.97
2022-09-06T04:55:15.843Z,100990.78
2022-09-06T04:58:47.244Z,100993.44
2022-09-06T05:02:18.058Z,100991.25
2022-09-06T05:05:46.910Z,100994.41
2022-09-06T05:09:13.813Z,100982.91
2022-09-06T05:12:51.087Z,100984.53
2022-09-06T05:16:20.291Z,100987.47
2022-09-06T05:19:49.565Z,100992.53
2022-09-06T05:23:29.296Z,100995.22
2022-09-06T05:26:59.008Z,100992.53
2022-09-06T05:30:30.078Z,100997.84
2022-09-06T05:33:57.591Z,100986.56
2022-09-06T05:37:30.676Z,100987.13
2022-09-06T05:40:57.491Z,100994.78
2022-09-06T05:44:27.680Z,100994.16
2022-09-06T05:47:53.026Z,100997.09
2022-09-06T05:51:33.294Z,100998.72
2022-09-06T05:54:59.718Z,101003.44
2022-09-06T05:58:39.080Z,100996.94
2022-09-06T06:02:08.902Z,101004.09
2022-09-06T06:05:48.269Z,100996.19
2022-09-06T06:09:16.203Z,100995.88
2022-09-06T06:12:45.439Z,101006.16
2022-09-06T06:16:52.631Z,101001.16
2022-09-06T06:24:13.200Z,100998.69
2022-09-06T06:27:57.695Z,100995.91
2022-09-06T06:31:39.416Z,100994.16
2022-09-06T06:35:10.879Z,100998.22
2022-09-06T06:38:51.659Z,100997.72
2022-09-06T06:42:21.783Z,100995.63
2022-09-06T06:45:56.077Z,100989.37
2022-09-06T06:49:45.056Z,100999.81
2022-09-06T07:01:00.548Z,101009.87
2022-09-06T07:05:02.141Z,101013.28
2022-09-06T07:08:46.057Z,101012.72
2022-09-06T07:12:35.096Z,101015.28
2022-09-06T07:16:18.329Z,101021.28
2022-09-06T07:20:26.984Z,101013.47
2022-09-06T07:24:16.576Z,101017.13
2022-09-06T07:28:13.076Z,101013.97
2022-09-06T07:35:44.097Z,101017.88
2022-09-06T07:39:31.603Z,101012.19
2022-09-06T07:43:02.476Z,101021.22
2022-09-06T07:46:47.461Z,101023.91
2022-09-06T07:54:33.841Z,101009.00
2022-09-06T08:01:59.752Z,101011.31
2022-09-06T08:09:16.901Z,101023.13
2022-09-06T08:13:19.793Z,101022.03
2022-09-06T08:49:03.312Z,100989.03
2022-09-06T08:53:23.822Z,100990.59
2022-09-06T08:57:40.142Z,100982.72
2022-09-06T10:03:31.224Z,100923.03
2022-09-06T11:05:41.344Z,100864.16
2022-09-06T11:09:38.683Z,100865.72
2022-09-06T11:13:44.619Z,100868.22
2022-09-06T11:17:41.268Z,100861.31
2022-09-06T11:21:54.349Z,100868.94
2022-09-06T11:25:40.982Z,100858.53
2022-09-06T11:29:48.503Z,100856.75
2022-09-06T11:33:40.036Z,100862.12
2022-09-06T11:37:45.753Z,100847.50
2022-09-06T11:41:34.344Z,100848.53
2022-09-06T11:45:39.968Z,100843.47
2022-09-06T11:49:36.082Z,100833.13
2022-09-06T11:53:38.981Z,100826.81
2022-09-06T11:57:26.451Z,100836.06
2022-09-06T12:01:17.584Z,100823.63
2022-09-06T12:05:01.314Z,100829.31
2022-09-06T12:08:45.643Z,100820.25
2022-09-06T12:12:42.612Z,100801.03
2022-09-06T12:16:24.370Z,100800.63
2022-09-06T12:20:09.553Z,100796.25
2022-09-06T12:23:52.903Z,100791.56
2022-09-06T12:27:28.871Z,100790.47
2022-09-06T12:31:27.811Z,100783.00
2022-09-06T12:38:55.170Z,100760.88
2022-09-06T12:42:35.529Z,100754.59
2022-09-06T12:46:09.163Z,100745.41
2022-09-06T12:50:17.925Z,100745.59
2022-09-06T12:54:04.502Z,100737.09
2022-09-06T12:57:57.272Z,100736.84
2022-09-06T13:02:08.342Z,100736.94
2022-09-06T13:06:12.738Z,100730.31
2022-09-06T13:10:04.356Z,100724.75
2022-09-06T13:13:57.666Z,100728.03
2022-09-06T13:17:33.209Z,100713.94
2022-09-06T13:21:26.698Z,100710.25
2022-09-06T13:25:03.594Z,100705.37
2022-09-06T13:28:38.763Z,100700.75
2022-09-06T13:32:14.691Z,100708.50
2022-09-06T13:36:11.765Z,100699.69
2022-09-06T13:39:46.477Z,100691.72
2022-09-06T13:43:26.132Z,100691.94
2022-09-06T13:46:55.396Z,100677.25
2022-09-06T13:50:42.062Z,100676.97
2022-09-06T13:54:17.501Z,100669.38
2022-09-06T13:58:07.227Z,100669.62
2022-09-06T14:01:35.359Z,100662.41
2022-09-06T14:05:09.301Z,100660.59
2022-09-06T14:09:06.383Z,100654.53
2022-09-06T14:12:20.017Z,100658.50
2022-09-06T14:15:50.527Z,100660.31
2022-09-06T14:19:21.449Z,100660.16
2022-09-06T14:23:07.654Z,100649.63
2022-09-06T14:26:37.376Z,100653.28
2022-09-06T14:30:27.341Z,100642.59
2022-09-06T14:33:57.228Z,100649.22
2022-09-06T14:37:23.424Z,100644.69
2022-09-06T14:40:54.776Z,100641.97
2022-09-06T14:44:36.593Z,100636.94
2022-09-06T14:48:05.807Z,100634.25
2022-09-06T14:51:46.002Z,100631.16
2022-09-06T14:55:03.454Z,100632.09
2022-09-06T14:58:32.738Z,100627.91
2022-09-06T15:02:04.412Z,100625.97
2022-09-06T15:05:30.565Z,100633.41
2022-09-06T15:09:11.782Z,100627.91
2022-09-06T15:12:40.518Z,100630.72
2022-09-06T15:16:21.992Z,100633.44
2022-09-06T15:19:38.154Z,100639.28
2022-09-06T15:23:27.851Z,100645.53
2022-09-06T15:26:49.676Z,100643.22
2022-09-06T15:30:21.198Z,100644.75
2022-09-06T15:33:57.072Z,100645.25
2022-09-06T15:37:27.497Z,100653.47
2022-09-06T15:41:15.686Z,100652.50
2022-09-06T15:44:55.457Z,100668.28
2022-09-06T15:48:28.072Z,100676.59
2022-09-06T15:52:10.561Z,100696.50
2022-09-06T15:55:55.886Z,100706.44
2022-09-06T15:59:39.892Z,100716.09
2022-09-06T16:03:09.947Z,100702.03
2022-09-06T16:06:51.104Z,100685.94
2022-09-06T16:10:22.934Z,100670.66
2022-09-06T16:14:04.352Z,100674.91
2022-09-06T16:17:36.743Z,100670.00
2022-09-06T16:21:24.364Z,100659.56
2022-09-06T16:24:55.147Z,100662.78
2022-09-06T16:28:33.055Z,100655.53
2022-09-06T16:32:11.837Z,100654.19
2022-09-06T16:35:52.821Z,100657.66
2022-09-06T16:39:23.087Z,100660.94
2022-09-06T16:42:55.750Z,100673.81
2022-09-06T16:46:28.938Z,100686.12
2022-09-06T16:50:05.309Z,100687.31
2022-09-06T16:53:36.084Z,100687.31
2022-09-06T16:57:06.081Z,100681.19
2022-09-06T17:00:45.461Z,100675.88
2022-09-06T17:04:15.579Z,100684.84
2022-09-06T17:07:53.270Z,100683.59
2022-09-06T17:11:50.510Z,100683.94
2022-09-06T17:15:50.523Z,100681.47
2022-09-06T17:19:30.739Z,100681.59
2022-09-06T17:23:03.754Z,100684.13
2022-09-06T17:26:42.247Z,100687.91
2022-09-06T17:30:16.579Z,100698.94
2022-09-06T17:34:09.847Z,100723.62
2022-09-06T17:37:49.253Z,100729.19
2022-09-06T17:41:24.385Z,100729.19
2022-09-06T17:45:05.423Z,100725.09
2022-09-06T17:48:31.616Z,100730.16
2022-09-06T17:52:03.191Z,100733.28
2022-09-06T17:55:33.008Z,100726.59
2022-09-06T17:59:14.170Z,100719.50
2022-09-06T18:02:42.675Z,100725.09
2022-09-06T18:06:53.157Z,100715.06
2022-09-06T18:10:15.133Z,100717.53
2022-09-06T18:14:04.897Z,100720.84
2022-09-06T18:17:31.574Z,100714.50
2022-09-06T18:21:13.385Z,100714.59
2022-09-06T18:24:39.703Z,100709.31
2022-09-06T18:28:23.121Z,100704.87
2022-09-06T18:32:12.127Z,100711.22
2022-09-06T18:35:58.344Z,100714.69
2022-09-06T18:39:41.629Z,100715.97
2022-09-06T18:46:51.340Z,100728.53
2022-09-06T18:50:46.611Z,100727.91
2022-09-06T18:58:28.367Z,100730.97
2022-09-06T19:02:08.432Z,100724.03
2022-09-06T19:09:24.596Z,100719.34
2022-09-06T19:16:51.136Z,100715.22
2022-09-06T19:20:32.956Z,100715.78
2022-09-06T19:27:48.554Z,100719.34
2022-09-06T19:35:19.841Z,100720.16
2022-09-06T19:39:23.065Z,100716.75
2022-09-06T19:43:13.695Z,100715.28
2022-09-06T19:51:10.358Z,100712.41
2022-09-06T19:54:39.732Z,100706.12
2022-09-06T19:58:25.627Z,100698.66
2022-09-06T20:02:04.408Z,100693.38
2022-09-06T20:13:30.811Z,100691.56
2022-09-06T20:17:32.637Z,100689.50
2022-09-06T20:20:47.219Z,100688.69
2022-09-06T20:24:23.315Z,100688.50
2022-09-06T20:35:37.583Z,100679.19
2022-09-06T20:39:19.152Z,100688.63
2022-09-06T20:43:03.475Z,100690.59
2022-09-06T20:46:54.486Z,100700.72
2022-09-06T20:50:22.212Z,100698.13
2022-09-06T20:54:02.314Z,100686.69
2022-09-06T20:57:33.176Z,100691.56
2022-09-06T21:01:22.545Z,100692.72
2022-09-06T21:04:53.534Z,100690.19
2022-09-06T21:08:42.002Z,100688.91
2022-09-06T21:12:07.846Z,100686.59
2022-09-06T21:15:50.052Z,100695.06
2022-09-06T21:19:17.901Z,100695.63
2022-09-06T21:23:01.409Z,100691.13
2022-09-06T21:26:28.015Z,100694.31
2022-09-06T21:29:59.648Z,100688.44
2022-09-06T21:33:28.944Z,100683.59
2022-09-06T21:37:14.433Z,100678.25
2022-09-06T21:40:44.509Z,100678.41
2022-09-06T21:44:17.674Z,100675.00
2022-09-06T21:47:52.320Z,100669.53
2022-09-06T21:51:27.348Z,100668.00
2022-09-06T21:55:10.343Z,100673.94
2022-09-06T21:58:39.869Z,100668.59
2022-09-06T22:02:23.238Z,100667.19
2022-09-06T22:05:52.864Z,100659.47
2022-09-06T22:09:27.662Z,100659.47
2022-09-06T22:13:09.185Z,100657.87
2022-09-06T22:16:25.349Z,100670.47
2022-09-06T22:20:10.535Z,100671.53
2022-09-06T22:23:51.732Z,100672.41
2022-09-06T22:27:30.200Z,100670.81
2022-09-06T22:30:57.967Z,100682.06
2022-09-06T22:34:44.585Z,100677.78
2022-09-06T22:38:13.694Z,100673.94
2022-09-06T22:41:53.861Z,100674.94
2022-09-06T22:45:20.641Z,100677.56
2022-09-06T22:48:52.417Z,100677.41
2022-09-06T22:52:20.000Z,100673.03
2022-09-06T22:55:56.618Z,100675.72
2022-09-06T22:59:26.857Z,100665.28
2022-09-06T23:02:59.115Z,100654.97
2022-09-06T23:06:32.214Z,100658.53
2022-09-06T23:10:02.069Z,100662.16
2022-09-06T23:13:28.745Z,100660.19
2022-09-06T23:16:57.909Z,100658.69
2022-09-06T23:20:38.354Z,100657.50
2022-09-06T23:24:15.145Z,100649.56
2022-09-06T23:28:07.875Z,100644.53
2022-09-06T23:31:40.491Z,100647.41
2022-09-06T23:35:26.680Z,100651.16
2022-09-06T23:39:01.507Z,100647.75
2022-09-06T23:42:35.211Z,100651.28
2022-09-06T23:46:07.246Z,100640.59
2022-09-06T23:49:39.470Z,100637.97
2022-09-06T23:53:07.818Z,100641.00
2022-09-06T23:56:54.500Z,100638.09
