createdAt,value
2018-09-15T00:00:14.794Z,72.40
2018-09-15T00:02:43.779Z,72.60
2018-09-15T00:05:12.885Z,72.84
2018-09-15T00:07:41.680Z,72.29
2018-09-15T00:10:10.734Z,72.55
2018-09-15T00:12:39.494Z,73.04
2018-09-15T00:15:09.191Z,72.69
2018-09-15T00:17:38.915Z,72.83
2018-09-15T00:20:07.916Z,72.79
2018-09-15T00:22:36.675Z,73.57
2018-09-15T00:25:06.306Z,73.83
2018-09-15T00:27:35.107Z,73.84
2018-09-15T00:30:04.388Z,73.87
2018-09-15T00:32:33.122Z,74.00
2018-09-15T00:35:01.844Z,74.12
2018-09-15T00:37:30.952Z,73.84
2018-09-15T00:39:59.764Z,73.44
2018-09-15T00:42:28.889Z,73.35
2018-09-15T00:44:57.678Z,74.27
2018-09-15T00:47:26.388Z,74.44
2018-09-15T00:49:55.380Z,74.60
2018-09-15T00:52:24.511Z,74.43
2018-09-15T00:54:53.323Z,73.96
2018-09-15T00:57:22.122Z,74.26
2018-09-15T00:59:51.155Z,74.61
2018-09-15T01:02:20.147Z,74.14
2018-09-15T01:04:49.175Z,74.67
2018-09-15T01:07:18.275Z,75.04
2018-09-15T01:09:47.371Z,75.31
2018-09-15T01:12:16.466Z,74.81
2018-09-15T01:14:45.820Z,74.29
2018-09-15T01:17:14.818Z,74.55
2018-09-15T01:19:43.824Z,74.14
2018-09-15T01:22:12.965Z,74.06
2018-09-15T01:24:42.025Z,74.29
2018-09-15T01:27:11.360Z,74.85
2018-09-15T01:29:40.307Z,74.50
2018-09-15T01:32:09.106Z,74.47
2018-09-15T01:34:37.791Z,74.50
2018-09-15T01:37:07.428Z,74.60
2018-09-15T01:39:36.167Z,74.55
2018-09-15T01:42:04.877Z,74.74
2018-09-15T01:44:33.674Z,75.33
2018-09-15T01:47:02.689Z,75.09
2018-09-15T01:49:31.886Z,75.16
2018-09-15T01:52:01.514Z,75.38
2018-09-15T01:54:30.537Z,75.63
2018-09-15T01:56:59.322Z,76.42
2018-09-15T01:59:28.341Z,75.82
2018-09-15T02:01:57.375Z,75.80
2018-09-15T02:04:26.478Z,75.49
2018-09-15T02:06:55.467Z,75.96
2018-09-15T02:09:24.876Z,76.04
2018-09-15T02:11:53.974Z,75.58
2018-09-15T02:14:22.816Z,76.55
2018-09-15T02:16:51.594Z,76.12
2018-09-15T02:19:20.686Z,76.74
2018-09-15T02:21:49.591Z,76.61
2018-09-15T02:24:18.743Z,76.57
2018-09-15T02:26:48.252Z,77.03
2018-09-15T02:29:17.449Z,76.84
2018-09-15T02:31:46.507Z,77.24
2018-09-15T02:34:15.909Z,77.02
2018-09-15T02:36:45.378Z,77.46
2018-09-15T02:39:15.057Z,76.97
2018-09-15T02:41:44.465Z,76.79
2018-09-15T02:44:13.212Z,77.07
2018-09-15T02:46:42.118Z,77.82
2018-09-15T02:49:11.239Z,77.34
2018-09-15T02:51:40.039Z,77.36
2018-09-15T02:54:09.153Z,77.12
2018-09-15T02:56:37.914Z,77.60
2018-09-15T02:59:07.140Z,77.07
2018-09-15T03:01:35.821Z,77.08
2018-09-15T03:04:05.125Z,76.86
2018-09-15T03:06:34.315Z,77.05
2018-09-15T03:09:03.188Z,77.16
2018-09-15T03:11:32.842Z,77.66
2018-09-15T03:14:01.714Z,78.12
2018-09-15T03:16:30.605Z,77.58
2018-09-15T03:18:59.400Z,77.56
2018-09-15T03:21:28.156Z,77.44
2018-09-15T03:23:56.947Z,78.02
2018-09-15T03:26:25.969Z,77.62
2018-09-15T03:28:54.725Z,77.29
2018-09-15T03:31:23.794Z,77.27
2018-09-15T03:33:52.638Z,77.15
2018-09-15T03:36:21.881Z,77.17
2018-09-15T03:38:50.869Z,77.05
2018-09-15T03:41:20.302Z,76.62
2018-09-15T03:43:49.582Z,76.27
2018-09-15T03:46:18.399Z,76.04
2018-09-15T03:48:47.934Z,76.18
2018-09-15T03:51:16.897Z,76.25
2018-09-15T03:53:45.951Z,76.12
2018-09-15T03:56:15.012Z,74.67
2018-09-15T03:58:44.115Z,75.68
2018-09-15T04:01:12.970Z,75.34
2018-09-15T04:03:42.109Z,74.95
2018-09-15T04:06:10.855Z,74.24
2018-09-15T04:08:39.658Z,74.80
2018-09-15T04:11:08.787Z,74.37
2018-09-15T04:13:37.513Z,74.44
2018-09-15T04:16:06.243Z,74.41
2018-09-15T04:18:35.785Z,73.61
2018-09-15T04:21:04.970Z,73.63
2018-09-15T04:23:33.685Z,73.54
2018-09-15T04:26:03.351Z,73.14
2018-09-15T04:28:32.077Z,73.47
2018-09-15T04:31:00.900Z,71.67
2018-09-15T04:33:30.037Z,72.33
2018-09-15T04:35:58.798Z,71.43
2018-09-15T04:38:28.113Z,71.65
2018-09-15T04:40:57.524Z,71.64
2018-09-15T04:43:26.343Z,70.87
2018-09-15T04:45:55.411Z,71.45
2018-09-15T04:48:24.211Z,70.92
2018-09-15T04:50:53.204Z,70.07
2018-09-15T04:53:21.973Z,70.02
2018-09-15T04:55:50.752Z,70.54
2018-09-15T04:58:19.611Z,70.77
2018-09-15T05:00:49.084Z,70.05
2018-09-15T05:03:17.911Z,70.05
2018-09-15T05:05:46.790Z,69.61
2018-09-15T05:08:17.529Z,69.16
2018-09-15T05:10:46.654Z,70.12
2018-09-15T05:13:15.449Z,69.03
2018-09-15T05:15:44.406Z,69.89
2018-09-15T05:18:13.241Z,69.23
2018-09-15T05:20:42.327Z,69.12
2018-09-15T05:23:11.498Z,69.62
2018-09-15T05:25:40.569Z,68.79
2018-09-15T05:28:09.557Z,69.54
2018-09-15T05:30:38.446Z,68.78
2018-09-15T05:33:07.284Z,69.16
2018-09-15T05:35:36.350Z,69.28
2018-09-15T05:38:05.082Z,68.48
2018-09-15T05:40:34.091Z,69.14
2018-09-15T05:43:03.159Z,68.46
2018-09-15T05:45:31.968Z,69.27
2018-09-15T05:48:00.985Z,68.28
2018-09-15T05:50:29.774Z,68.54
2018-09-15T05:52:58.799Z,69.04
2018-09-15T05:55:27.957Z,68.13
2018-09-15T05:57:57.065Z,67.37
2018-09-15T06:00:26.249Z,68.46
2018-09-15T06:02:54.978Z,68.64
2018-09-15T06:05:23.807Z,68.19
2018-09-15T06:07:52.638Z,66.74
2018-09-15T06:10:21.511Z,67.31
2018-09-15T06:12:50.637Z,67.40
2018-09-15T06:15:19.426Z,67.79
2018-09-15T06:17:48.262Z,66.29
2018-09-15T06:20:17.011Z,66.80
2018-09-15T06:22:46.231Z,66.74
2018-09-15T06:25:14.980Z,65.57
2018-09-15T06:27:44.030Z,65.29
2018-09-15T06:30:12.910Z,65.61
2018-09-15T06:32:42.057Z,65.80
2018-09-15T06:35:11.408Z,65.61
2018-09-15T06:37:40.317Z,65.65
2018-09-15T06:40:09.096Z,66.33
2018-09-15T06:42:38.203Z,65.98
2018-09-15T06:45:07.766Z,65.87
2018-09-15T06:47:36.582Z,65.50
2018-09-15T06:50:06.324Z,66.00
2018-09-15T06:52:35.182Z,65.67
2018-09-15T06:55:04.073Z,65.63
2018-09-15T06:57:33.143Z,64.65
2018-09-15T07:00:02.105Z,64.52
2018-09-15T07:02:31.133Z,63.17
2018-09-15T07:05:00.250Z,62.98
2018-09-15T07:07:29.457Z,61.89
2018-09-15T07:09:58.485Z,61.75
2018-09-15T07:12:27.892Z,62.20
2018-09-15T07:14:57.090Z,61.39
2018-09-15T07:17:26.208Z,61.68
2018-09-15T07:19:55.905Z,59.82
2018-09-15T07:22:25.445Z,60.53
2018-09-15T07:24:54.345Z,59.83
2018-09-15T07:27:23.704Z,60.33
2018-09-15T07:29:52.690Z,59.83
2018-09-15T07:32:22.170Z,60.69
2018-09-15T07:34:51.616Z,59.72
2018-09-15T07:37:20.783Z,59.69
2018-09-15T07:39:49.772Z,58.87
2018-09-15T07:42:19.071Z,58.17
2018-09-15T07:44:48.748Z,57.17
2018-09-15T07:47:17.763Z,58.28
2018-09-15T07:49:47.100Z,58.15
2018-09-15T07:52:16.122Z,57.98
2018-09-15T07:54:45.294Z,56.93
2018-09-15T07:57:14.346Z,57.28
2018-09-15T07:59:44.418Z,57.76
2018-09-15T08:02:24.118Z,56.81
2018-09-15T08:04:54.358Z,55.11
2018-09-15T08:07:26.553Z,55.10
2018-09-15T08:09:56.933Z,55.77
2018-09-15T08:12:33.643Z,55.96
2018-09-15T08:15:05.078Z,54.83
2018-09-15T08:17:35.477Z,53.37
2018-09-15T08:20:05.179Z,54.78
2018-09-15T08:22:37.036Z,53.65
2018-09-15T08:25:07.009Z,52.33
2018-09-15T08:27:38.851Z,53.38
2018-09-15T08:30:09.949Z,53.00
2018-09-15T08:32:39.577Z,52.58
2018-09-15T08:35:09.386Z,51.65
2018-09-15T08:37:40.419Z,49.55
2018-09-15T08:40:09.488Z,50.72
2018-09-15T08:42:39.021Z,49.77
2018-09-15T08:45:15.170Z,48.86
2018-09-15T08:47:45.179Z,49.15
2018-09-15T08:50:17.229Z,49.53
2018-09-15T08:52:52.931Z,48.20
2018-09-15T08:55:23.194Z,46.03
2018-09-15T08:57:54.853Z,46.39
2018-09-15T09:00:23.710Z,43.60
2018-09-15T09:02:53.405Z,44.93
2018-09-15T09:05:22.297Z,44.21
2018-09-15T09:07:51.083Z,45.10
2018-09-15T09:10:20.240Z,46.66
2018-09-15T09:12:49.190Z,45.97
2018-09-15T09:15:17.884Z,46.14
2018-09-15T09:17:47.171Z,45.97
2018-09-15T09:20:17.142Z,47.63
2018-09-15T09:22:47.224Z,48.52
2018-09-15T09:25:17.238Z,49.34
2018-09-15T09:27:46.039Z,51.69
2018-09-15T09:30:14.852Z,52.01
2018-09-15T09:32:43.594Z,52.49
2018-09-15T09:35:12.863Z,52.73
2018-09-15T09:37:41.694Z,51.48
2018-09-15T09:40:10.518Z,52.24
2018-09-15T09:42:39.414Z,50.81
2018-09-15T09:45:08.727Z,50.02
2018-09-15T09:47:37.986Z,51.00
2018-09-15T09:50:07.282Z,51.50
2018-09-15T09:52:36.360Z,51.39
2018-09-15T09:55:05.472Z,52.83
2018-09-15T09:57:34.863Z,52.64
2018-09-15T10:00:04.006Z,51.17
2018-09-15T10:02:32.822Z,50.78
2018-09-15T10:05:01.622Z,50.44
2018-09-15T10:07:31.052Z,51.05
2018-09-15T10:10:00.151Z,50.53
2018-09-15T10:12:29.271Z,50.08
2018-09-15T10:14:59.013Z,49.45
2018-09-15T10:17:28.360Z,49.56
2018-09-15T10:19:57.205Z,49.44
2018-09-15T10:22:27.044Z,49.49
2018-09-15T10:24:55.916Z,49.00
2018-09-15T10:27:24.802Z,49.79
2018-09-15T10:29:54.259Z,50.11
2018-09-15T10:32:23.123Z,48.90
2018-09-15T10:34:52.011Z,48.42
2018-09-15T10:37:21.209Z,49.08
2018-09-15T10:39:50.386Z,47.82
2018-09-15T10:42:19.476Z,47.76
2018-09-15T10:44:48.651Z,46.79
2018-09-15T10:47:17.571Z,46.11
2018-09-15T10:49:46.865Z,45.87
2018-09-15T10:52:16.206Z,46.07
2018-09-15T10:54:45.062Z,45.77
2018-09-15T10:57:14.167Z,45.29
2018-09-15T10:59:43.269Z,45.90
2018-09-15T11:02:14.809Z,45.88
2018-09-15T11:04:46.527Z,45.99
2018-09-15T11:07:16.556Z,46.73
2018-09-15T11:09:45.473Z,47.76
2018-09-15T11:12:14.791Z,48.41
2018-09-15T11:14:43.539Z,48.28
2018-09-15T11:17:12.411Z,47.54
2018-09-15T11:19:41.167Z,47.53
2018-09-15T11:22:10.042Z,47.97
2018-09-15T11:24:39.132Z,46.91
2018-09-15T11:27:08.812Z,47.06
2018-09-15T11:29:37.781Z,47.46
2018-09-15T11:32:07.119Z,47.41
2018-09-15T11:34:36.619Z,48.24
2018-09-15T11:37:05.932Z,48.37
2018-09-15T11:39:34.997Z,48.71
2018-09-15T11:42:04.233Z,48.48
2018-09-15T11:44:33.016Z,48.21
2018-09-15T11:47:01.963Z,48.14
2018-09-15T11:49:31.535Z,48.60
2018-09-15T11:52:00.913Z,47.49
2018-09-15T11:54:30.261Z,45.51
2018-09-15T11:57:00.947Z,45.60
2018-09-15T11:59:30.280Z,44.94
2018-09-15T12:01:59.294Z,43.49
2018-09-15T12:04:28.358Z,45.07
2018-09-15T12:07:03.003Z,46.16
2018-09-15T12:09:36.711Z,46.09
2018-09-15T12:12:07.671Z,47.01
2018-09-15T12:14:39.847Z,47.82
2018-09-15T12:17:10.261Z,48.33
2018-09-15T12:19:39.220Z,47.42
2018-09-15T12:22:08.042Z,42.91
2018-09-15T12:24:37.335Z,39.70
2018-09-15T12:27:06.456Z,36.69
2018-09-15T12:29:35.709Z,34.97
2018-09-15T12:32:04.803Z,36.70
2018-09-15T12:34:33.754Z,38.08
2018-09-15T12:37:02.910Z,39.88
2018-09-15T12:39:32.490Z,39.13
2018-09-15T12:42:02.531Z,39.26
2018-09-15T12:44:31.692Z,39.90
2018-09-15T12:47:01.108Z,40.53
2018-09-15T12:49:30.321Z,39.37
2018-09-15T12:51:59.717Z,39.66
2018-09-15T12:54:28.825Z,39.64
2018-09-15T12:56:57.997Z,40.48
2018-09-15T12:59:27.304Z,41.63
2018-09-15T13:01:56.539Z,40.41
2018-09-15T13:04:25.539Z,41.60
2018-09-15T13:06:54.927Z,42.52
2018-09-15T13:09:23.898Z,42.96
2018-09-15T13:11:52.771Z,43.30
2018-09-15T13:14:22.074Z,43.26
2018-09-15T13:16:51.199Z,43.41
2018-09-15T13:19:20.636Z,43.91
2018-09-15T13:21:49.644Z,44.74
2018-09-15T13:24:18.569Z,44.89
2018-09-15T13:26:48.112Z,46.02
2018-09-15T13:29:20.208Z,45.78
2018-09-15T13:31:54.380Z,46.01
2018-09-15T13:34:28.700Z,45.74
2018-09-15T13:36:59.061Z,46.43
2018-09-15T13:39:28.680Z,45.46
2018-09-15T13:42:00.173Z,44.58
2018-09-15T13:44:29.804Z,45.39
2018-09-15T13:46:58.909Z,44.59
2018-09-15T13:49:27.806Z,44.19
2018-09-15T13:52:04.058Z,43.56
2018-09-15T13:54:34.932Z,42.54
2018-09-15T13:57:03.949Z,43.60
2018-09-15T13:59:32.880Z,42.21
2018-09-15T14:02:02.132Z,41.69
2018-09-15T14:04:32.131Z,42.05
2018-09-15T14:07:01.449Z,42.10
2018-09-15T14:09:31.169Z,42.58
2018-09-15T14:12:00.719Z,42.77
2018-09-15T14:14:30.041Z,42.27
2018-09-15T14:16:59.700Z,43.45
2018-09-15T14:24:18.412Z,44.17
2018-09-15T14:26:47.561Z,44.60
2018-09-15T14:29:16.452Z,44.99
2018-09-15T14:31:45.614Z,45.23
2018-09-15T14:34:14.599Z,45.67
2018-09-15T14:36:43.757Z,45.81
2018-09-15T14:39:13.613Z,45.60
2018-09-15T14:41:42.729Z,45.32
2018-09-15T14:44:15.376Z,45.84
2018-09-15T14:46:44.601Z,46.11
2018-09-15T14:49:13.321Z,46.39
2018-09-15T14:51:44.893Z,47.23
2018-09-15T14:54:14.117Z,46.15
2018-09-15T14:56:43.218Z,46.32
2018-09-15T14:59:12.201Z,45.77
2018-09-15T15:01:42.006Z,46.48
2018-09-15T15:04:11.236Z,46.38
2018-09-15T15:06:40.537Z,46.22
2018-09-15T15:09:10.588Z,46.74
2018-09-15T15:11:39.909Z,47.10
2018-09-15T15:14:10.373Z,47.06
2018-09-15T15:16:39.567Z,46.31
2018-09-15T15:19:09.430Z,46.83
2018-09-15T15:21:38.326Z,46.07
2018-09-15T15:24:07.642Z,46.72
2018-09-15T15:26:37.023Z,46.83
2018-09-15T15:29:06.050Z,47.16
2018-09-15T15:31:36.003Z,47.17
2018-09-15T15:34:05.368Z,47.10
2018-09-15T15:36:34.526Z,47.15
2018-09-15T15:39:03.941Z,47.32
2018-09-15T15:41:33.358Z,47.16
2018-09-15T15:44:02.341Z,47.09
2018-09-15T15:46:31.547Z,47.61
2018-09-15T15:49:01.099Z,47.72
2018-09-15T15:51:30.084Z,48.62
2018-09-15T15:53:58.945Z,48.60
2018-09-15T15:56:29.870Z,48.51
2018-09-15T15:59:01.207Z,48.98
2018-09-15T16:01:30.121Z,49.49
2018-09-15T16:04:00.504Z,49.74
2018-09-15T16:06:29.424Z,49.89
2018-09-15T16:08:58.527Z,49.89
2018-09-15T16:11:27.750Z,49.87
2018-09-15T16:13:56.782Z,50.28
2018-09-15T16:16:26.231Z,49.33
2018-09-15T16:18:55.422Z,49.69
2018-09-15T16:21:24.886Z,49.31
2018-09-15T16:23:53.666Z,48.73
2018-09-15T16:26:23.789Z,48.89
2018-09-15T16:28:54.433Z,49.21
2018-09-15T16:31:24.183Z,48.59
2018-09-15T16:33:53.484Z,48.59
2018-09-15T16:36:22.750Z,48.43
2018-09-15T16:38:51.682Z,48.47
2018-09-15T16:41:20.738Z,48.16
2018-09-15T16:43:50.027Z,48.01
2018-09-15T16:46:19.497Z,48.70
2018-09-15T16:48:52.860Z,49.42
2018-09-15T16:51:21.914Z,49.72
2018-09-15T16:53:51.163Z,48.99
2018-09-15T16:56:19.959Z,48.77
2018-09-15T16:58:49.448Z,48.87
2018-09-15T17:01:18.479Z,49.56
2018-09-15T17:03:47.673Z,49.57
2018-09-15T17:06:16.566Z,49.90
2018-09-15T17:08:45.797Z,50.26
2018-09-15T17:11:14.766Z,51.04
2018-09-15T17:13:43.606Z,50.56
2018-09-15T17:16:12.516Z,51.40
2018-09-15T17:18:41.373Z,51.58
2018-09-15T17:21:10.142Z,51.19
2018-09-15T17:23:38.839Z,51.91
2018-09-15T17:26:08.509Z,51.42
2018-09-15T17:28:37.262Z,51.73
2018-09-15T17:31:06.459Z,52.05
2018-09-15T17:33:35.991Z,52.47
2018-09-15T17:36:11.469Z,51.99
2018-09-15T17:38:40.330Z,52.60
2018-09-15T17:41:09.340Z,52.61
2018-09-15T17:43:39.809Z,52.96
2018-09-15T17:46:09.565Z,53.43
2018-09-15T17:48:38.418Z,53.54
2018-09-15T17:51:07.540Z,53.41
2018-09-15T17:53:36.360Z,53.30
2018-09-15T17:56:05.248Z,53.64
2018-09-15T17:58:34.033Z,53.86
2018-09-15T18:01:04.111Z,54.46
2018-09-15T18:03:33.286Z,54.03
2018-09-15T18:06:02.892Z,54.41
2018-09-15T18:08:32.075Z,55.09
2018-09-15T18:11:01.430Z,55.01
2018-09-15T18:13:30.413Z,54.80
2018-09-15T18:15:59.738Z,55.07
2018-09-15T18:18:31.195Z,55.36
2018-09-15T18:21:00.405Z,55.34
2018-09-15T18:23:29.799Z,55.87
2018-09-15T18:25:58.966Z,55.69
2018-09-15T18:28:34.653Z,55.60
2018-09-15T18:31:06.979Z,55.64
2018-09-15T18:33:35.980Z,55.66
2018-09-15T18:36:06.762Z,55.87
2018-09-15T18:38:35.981Z,55.62
2018-09-15T18:41:05.453Z,55.13
2018-09-15T18:43:34.387Z,55.42
2018-09-15T18:46:03.557Z,55.60
2018-09-15T18:48:32.594Z,56.30
2018-09-15T18:51:01.631Z,56.41
2018-09-15T18:53:36.642Z,56.06
2018-09-15T18:56:05.962Z,56.76
2018-09-15T18:58:35.277Z,56.42
2018-09-15T19:01:04.655Z,56.80
2018-09-15T19:03:33.545Z,56.64
2018-09-15T19:06:02.696Z,56.16
2018-09-15T19:08:31.523Z,56.11
2018-09-15T19:11:00.681Z,56.63
2018-09-15T19:13:30.674Z,56.15
2018-09-15T19:16:00.867Z,56.54
2018-09-15T19:18:29.733Z,56.25
2018-09-15T19:20:58.767Z,56.38
2018-09-15T19:23:28.262Z,56.77
2018-09-15T19:25:57.149Z,57.22
2018-09-15T19:28:26.735Z,56.92
2018-09-15T19:30:55.729Z,57.21
2018-09-15T19:33:24.786Z,57.75
2018-09-15T19:35:53.619Z,57.67
2018-09-15T19:38:22.458Z,57.60
2018-09-15T19:40:51.394Z,57.22
2018-09-15T19:43:20.902Z,57.67
2018-09-15T19:45:50.101Z,57.38
2018-09-15T19:48:19.272Z,57.15
2018-09-15T19:50:48.764Z,57.71
2018-09-15T19:53:18.215Z,58.98
2018-09-15T19:55:47.348Z,60.26
2018-09-15T19:58:17.533Z,62.12
2018-09-15T20:00:46.863Z,62.20
2018-09-15T20:03:15.793Z,63.48
2018-09-15T20:05:44.618Z,64.55
2018-09-15T20:08:13.334Z,65.40
2018-09-15T20:10:42.430Z,66.60
2018-09-15T20:13:11.774Z,67.26
2018-09-15T20:15:39.795Z,66.74
2018-09-15T20:18:07.250Z,67.98
2018-09-15T20:20:34.844Z,68.26
2018-09-15T20:23:04.016Z,68.65
2018-09-15T20:25:33.246Z,69.43
2018-09-15T20:28:02.367Z,70.17
2018-09-15T20:30:31.858Z,70.71
2018-09-15T20:33:00.881Z,70.04
2018-09-15T20:35:30.009Z,70.86
2018-09-15T20:37:59.020Z,69.82
2018-09-15T20:40:28.723Z,70.03
2018-09-15T20:42:57.516Z,71.00
2018-09-15T20:45:26.525Z,71.12
2018-09-15T20:47:55.751Z,72.50
2018-09-15T20:50:25.272Z,72.02
2018-09-15T20:52:54.181Z,71.35
2018-09-15T20:55:22.866Z,71.65
2018-09-15T20:57:52.032Z,72.18
2018-09-15T21:00:22.181Z,72.08
2018-09-15T21:02:51.620Z,72.40
2018-09-15T21:05:21.165Z,72.79
2018-09-15T21:07:49.950Z,73.17
2018-09-15T21:10:18.758Z,72.99
2018-09-15T21:12:48.095Z,73.79
2018-09-15T21:15:17.700Z,73.59
2018-09-15T21:17:47.581Z,73.75
2018-09-15T21:20:17.786Z,74.00
2018-09-15T21:22:48.569Z,74.56
2018-09-15T21:25:17.765Z,74.21
2018-09-15T21:27:46.686Z,74.55
2018-09-15T21:30:15.810Z,74.57
2018-09-15T21:32:44.907Z,75.27
2018-09-15T21:35:13.727Z,75.47
2018-09-15T21:37:42.815Z,76.09
2018-09-15T21:40:12.508Z,75.90
2018-09-15T21:42:45.773Z,76.16
2018-09-15T21:45:15.442Z,75.97
2018-09-15T21:47:44.612Z,76.89
2018-09-15T21:50:13.714Z,76.31
2018-09-15T21:52:43.196Z,76.87
2018-09-15T21:55:12.055Z,77.51
2018-09-15T21:57:41.504Z,76.57
2018-09-15T22:00:12.365Z,76.72
2018-09-15T22:02:42.093Z,76.23
2018-09-15T22:05:11.364Z,76.87
2018-09-15T22:07:40.578Z,76.82
2018-09-15T22:10:09.713Z,76.15
2018-09-15T22:12:38.737Z,76.82
2018-09-15T22:15:12.341Z,76.44
2018-09-15T22:17:41.160Z,76.77
2018-09-15T22:20:10.547Z,77.12
2018-09-15T22:22:40.447Z,76.85
2018-09-15T22:25:09.673Z,77.87
2018-09-15T22:27:38.869Z,78.22
2018-09-15T22:30:08.852Z,77.58
2018-09-15T22:32:38.088Z,77.52
2018-09-15T22:35:07.501Z,77.61
2018-09-15T22:37:36.993Z,77.27
2018-09-15T22:40:06.383Z,77.35
2018-09-15T22:42:35.172Z,76.91
2018-09-15T22:45:04.257Z,77.05
2018-09-15T22:47:34.594Z,76.86
2018-09-15T22:50:04.084Z,77.42
2018-09-15T22:52:33.419Z,77.84
2018-09-15T22:55:02.616Z,77.56
2018-09-15T22:57:31.880Z,77.12
2018-09-15T23:00:00.708Z,76.62
2018-09-15T23:02:29.987Z,77.19
2018-09-15T23:04:59.495Z,77.45
2018-09-15T23:07:28.432Z,77.64
2018-09-15T23:09:57.478Z,77.15
2018-09-15T23:12:26.800Z,77.96
2018-09-15T23:14:55.645Z,77.78
2018-09-15T23:17:24.569Z,78.14
2018-09-15T23:19:53.307Z,78.48
2018-09-15T23:22:22.335Z,78.49
2018-09-15T23:24:51.283Z,77.73
2018-09-15T23:27:20.868Z,77.84
2018-09-15T23:29:50.847Z,78.16
2018-09-15T23:32:19.877Z,78.61
2018-09-15T23:34:48.594Z,78.00
2018-09-15T23:37:17.409Z,79.06
2018-09-15T23:39:46.356Z,78.96
2018-09-15T23:42:15.498Z,78.95
2018-09-15T23:44:44.360Z,78.89
2018-09-15T23:47:13.154Z,78.71
2018-09-15T23:49:42.614Z,78.78
2018-09-15T23:52:11.429Z,78.76
2018-09-15T23:54:40.422Z,78.61
2018-09-15T23:57:09.163Z,79.37
2018-09-15T23:59:38.793Z,78.29
