createdAt,value
2023-03-22T00:00:30.790Z,94.67
2023-03-22T00:10:32.610Z,94.29
2023-03-22T00:20:36.007Z,95.16
2023-03-22T00:30:37.721Z,94.46
2023-03-22T00:40:40.293Z,94.45
2023-03-22T00:50:41.955Z,94.11
2023-03-22T01:00:44.949Z,93.77
2023-03-22T01:10:46.631Z,94.14
2023-03-22T01:20:48.020Z,94.45
2023-03-22T01:30:50.966Z,94.00
2023-03-22T01:40:52.407Z,94.75
2023-03-22T01:51:02.985Z,93.96
2023-03-22T02:01:06.352Z,94.41
2023-03-22T02:11:11.239Z,94.23
2023-03-22T02:21:18.487Z,94.29
2023-03-22T02:31:26.088Z,94.97
2023-03-22T02:41:45.998Z,94.88
2023-03-22T02:51:55.718Z,95.70
2023-03-22T03:02:00.898Z,95.30
2023-03-22T03:12:02.470Z,96.08
2023-03-22T03:22:14.164Z,96.19
2023-03-22T03:32:28.433Z,96.68
2023-03-22T03:42:30.476Z,96.86
2023-03-22T03:52:32.302Z,96.91
2023-03-22T04:02:35.240Z,97.23
2023-03-22T04:12:36.802Z,97.84
2023-03-22T04:22:38.952Z,98.02
2023-03-22T04:32:40.392Z,98.28
2023-03-22T04:42:43.180Z,98.43
2023-03-22T04:52:44.553Z,99.80
2023-03-22T05:02:46.020Z,98.90
2023-03-22T05:12:47.723Z,100.00
2023-03-22T05:22:50.582Z,98.90
2023-03-22T05:32:57.270Z,99.55
2023-03-22T05:42:58.880Z,98.39
2023-03-22T05:53:00.707Z,99.22
2023-03-22T06:03:03.863Z,99.09
2023-03-22T06:13:05.521Z,97.29
2023-03-22T06:23:07.854Z,96.83
2023-03-22T06:33:09.426Z,97.74
2023-03-22T06:43:10.955Z,96.71
2023-03-22T06:53:12.366Z,96.60
2023-03-22T07:03:13.832Z,96.24
2023-03-22T07:13:15.250Z,95.40
2023-03-22T07:23:17.516Z,94.95
2023-03-22T07:33:18.893Z,94.34
2023-03-22T07:43:21.213Z,93.08
2023-03-22T07:53:22.753Z,93.28
2023-03-22T08:03:24.344Z,92.13
2023-03-22T08:13:25.913Z,91.54
2023-03-22T08:23:40.470Z,89.18
2023-03-22T08:33:43.382Z,89.38
2023-03-22T08:43:44.894Z,88.91
2023-03-22T08:53:47.506Z,88.74
2023-03-22T09:03:48.984Z,88.05
2023-03-22T09:13:51.238Z,87.46
2023-03-22T09:23:52.625Z,86.33
2023-03-22T09:33:54.005Z,83.53
2023-03-22T09:43:59.658Z,84.02
2023-03-22T09:54:01.803Z,85.27
2023-03-22T10:04:34.389Z,83.81
2023-03-22T10:14:40.294Z,82.53
2023-03-22T10:24:45.594Z,84.55
2023-03-22T10:34:47.326Z,82.57
2023-03-22T10:44:53.202Z,79.63
2023-03-22T10:54:59.070Z,79.44
2023-03-22T11:05:05.838Z,81.96
2023-03-22T11:15:20.519Z,82.66
2023-03-22T11:25:27.815Z,81.65
2023-03-22T11:35:31.201Z,82.17
2023-03-22T11:45:36.794Z,80.80
2023-03-22T11:55:38.448Z,83.90
2023-03-22T12:05:44.188Z,82.87
2023-03-22T12:15:52.684Z,80.36
2023-03-22T12:26:02.357Z,81.28
2023-03-22T12:36:06.822Z,82.27
2023-03-22T12:46:13.461Z,79.54
2023-03-22T12:56:18.967Z,80.78
2023-03-22T13:06:43.998Z,78.70
2023-03-22T13:16:56.079Z,78.74
2023-03-22T13:26:59.055Z,79.68
2023-03-22T13:37:03.591Z,80.34
2023-03-22T13:47:09.010Z,80.12
2023-03-22T13:57:38.763Z,79.49
2023-03-22T14:07:46.916Z,80.12
2023-03-22T14:17:54.079Z,80.54
