createdAt,value
2022-09-21T00:01:14.953Z,10.18
2022-09-21T00:03:42.114Z,9.88
2022-09-21T00:06:12.363Z,9.20
2022-09-21T00:08:39.170Z,6.40
2022-09-21T00:11:06.529Z,8.48
2022-09-21T00:13:35.034Z,7.00
2022-09-21T00:16:04.466Z,6.63
2022-09-21T00:18:31.162Z,8.35
2022-09-21T00:20:57.739Z,9.00
2022-09-21T00:23:24.426Z,7.57
2022-09-21T00:25:50.984Z,7.72
2022-09-21T00:28:17.698Z,6.85
2022-09-21T00:30:44.246Z,12.13
2022-09-21T00:33:10.811Z,8.65
2022-09-21T00:35:38.404Z,10.90
2022-09-21T00:38:04.943Z,7.30
2022-09-21T00:40:32.280Z,9.02
2022-09-21T00:43:15.698Z,7.50
2022-09-21T00:45:44.324Z,6.47
2022-09-21T00:48:11.042Z,8.38
2022-09-21T00:50:42.525Z,7.68
2022-09-21T00:53:09.184Z,6.20
2022-09-21T00:55:44.243Z,10.30
2022-09-21T00:58:18.039Z,14.48
2022-09-21T01:00:44.889Z,18.67
2022-09-21T01:03:12.896Z,11.52
2022-09-21T01:05:39.472Z,11.05
2022-09-21T01:08:10.029Z,5.78
2022-09-21T01:11:10.549Z,5.75
2022-09-21T01:13:57.714Z,9.85
2022-09-21T01:16:50.268Z,5.38
2022-09-21T01:19:47.477Z,5.80
2022-09-21T01:22:33.017Z,6.65
2022-09-21T01:25:08.998Z,6.68
2022-09-21T01:27:49.333Z,3.78
2022-09-21T01:30:20.265Z,6.30
2022-09-21T01:33:35.188Z,7.05
2022-09-21T01:36:08.663Z,5.50
2022-09-21T01:39:04.457Z,6.72
2022-09-21T01:41:32.794Z,6.63
2022-09-21T01:44:08.908Z,5.75
2022-09-21T01:46:37.057Z,7.10
2022-09-21T01:49:17.759Z,5.72
2022-09-21T01:51:51.703Z,8.55
2022-09-21T01:57:17.349Z,8.18
2022-09-21T01:59:55.511Z,7.40
2022-09-21T02:02:38.216Z,5.53
2022-09-21T02:05:06.442Z,6.65
2022-09-21T02:07:34.716Z,6.72
2022-09-21T02:10:03.005Z,8.60
2022-09-21T02:12:32.910Z,5.93
2022-09-21T02:15:01.592Z,6.10
2022-09-21T02:17:36.384Z,5.22
2022-09-21T02:20:05.828Z,4.35
2022-09-21T02:22:51.646Z,6.07
2022-09-21T02:25:53.850Z,8.45
2022-09-21T02:28:29.827Z,4.90
2022-09-21T02:31:13.786Z,5.75
2022-09-21T02:34:03.467Z,6.72
2022-09-21T02:37:02.277Z,3.75
2022-09-21T02:40:04.329Z,8.20
2022-09-21T02:42:36.103Z,6.80
2022-09-21T02:45:20.738Z,5.78
2022-09-21T02:48:12.166Z,4.90
2022-09-21T02:51:08.450Z,6.18
2022-09-21T02:53:38.521Z,6.15
2022-09-21T02:56:07.569Z,5.18
2022-09-21T02:58:41.066Z,6.45
2022-09-21T03:01:11.425Z,7.05
2022-09-21T03:03:38.247Z,5.32
2022-09-21T03:06:05.048Z,8.80
2022-09-21T03:08:31.748Z,7.15
2022-09-21T03:10:58.301Z,4.57
2022-09-21T03:13:25.270Z,6.50
2022-09-21T03:16:03.143Z,6.78
2022-09-21T03:18:30.921Z,4.18
2022-09-21T03:20:57.611Z,6.65
2022-09-21T03:23:24.996Z,5.05
2022-09-21T03:25:54.784Z,6.90
2022-09-21T03:28:22.417Z,7.38
2022-09-21T03:30:50.365Z,7.10
2022-09-21T03:33:17.727Z,4.03
2022-09-21T03:35:44.846Z,4.07
2022-09-21T03:38:11.921Z,5.90
2022-09-21T03:40:38.570Z,4.50
2022-09-21T03:43:05.236Z,5.45
2022-09-21T03:45:31.837Z,8.63
2022-09-21T03:47:59.883Z,6.03
2022-09-21T03:50:30.810Z,6.25
2022-09-21T03:52:58.064Z,3.88
2022-09-21T03:55:26.370Z,6.20
2022-09-21T03:57:53.134Z,5.43
2022-09-21T04:00:20.227Z,3.75
2022-09-21T04:02:46.818Z,5.70
2022-09-21T04:05:15.897Z,5.28
2022-09-21T04:07:45.645Z,7.05
2022-09-21T04:10:17.946Z,9.38
2022-09-21T04:12:45.340Z,5.95
2022-09-21T04:15:14.240Z,5.05
2022-09-21T04:17:41.581Z,5.35
2022-09-21T04:20:09.049Z,6.05
2022-09-21T04:22:39.962Z,7.25
2022-09-21T04:25:10.778Z,5.88
2022-09-21T04:27:37.405Z,4.03
2022-09-21T04:30:04.911Z,4.65
2022-09-21T04:32:31.516Z,5.15
2022-09-21T04:34:58.186Z,5.93
2022-09-21T04:37:24.848Z,6.47
2022-09-21T04:39:51.700Z,6.00
2022-09-21T04:42:18.594Z,4.90
2022-09-21T04:44:45.185Z,5.75
2022-09-21T04:47:11.846Z,6.78
2022-09-21T04:49:38.574Z,5.72
2022-09-21T04:52:05.911Z,4.13
2022-09-21T04:54:32.483Z,10.18
2022-09-21T04:56:59.243Z,8.65
2022-09-21T04:59:25.967Z,6.93
2022-09-21T05:01:52.710Z,6.15
2022-09-21T05:04:19.377Z,6.72
2022-09-21T05:06:45.943Z,5.55
2022-09-21T05:09:31.364Z,4.57
2022-09-21T05:11:57.939Z,8.23
2022-09-21T05:14:24.605Z,5.28
2022-09-21T05:16:51.379Z,9.55
2022-09-21T05:19:18.061Z,8.35
2022-09-21T05:21:44.680Z,6.07
2022-09-21T05:24:11.285Z,3.65
2022-09-21T05:26:38.128Z,6.90
2022-09-21T05:29:05.171Z,10.15
2022-09-21T05:32:08.095Z,7.53
2022-09-21T05:34:37.413Z,8.05
2022-09-21T05:37:34.470Z,5.28
2022-09-21T05:40:01.277Z,7.30
2022-09-21T05:42:28.108Z,9.52
2022-09-21T05:44:55.350Z,4.20
2022-09-21T05:47:50.159Z,8.55
2022-09-21T05:50:41.453Z,9.65
2022-09-21T05:53:23.093Z,10.15
2022-09-21T05:56:06.912Z,10.45
2022-09-21T05:58:57.051Z,9.40
2022-09-21T06:01:36.005Z,7.40
2022-09-21T06:04:03.537Z,8.77
2022-09-21T06:06:30.140Z,10.18
2022-09-21T06:08:56.705Z,9.45
2022-09-21T06:11:23.660Z,10.13
2022-09-21T06:13:50.229Z,10.43
2022-09-21T06:16:16.843Z,13.43
2022-09-21T06:18:43.500Z,7.07
2022-09-21T06:21:10.291Z,10.68
2022-09-21T06:23:37.730Z,11.27
2022-09-21T06:26:04.801Z,12.10
2022-09-21T06:28:31.458Z,9.05
2022-09-21T06:30:58.686Z,11.50
2022-09-21T06:33:25.607Z,13.90
2022-09-21T06:35:59.409Z,11.38
2022-09-21T06:40:53.821Z,10.00
2022-09-21T06:43:21.214Z,10.30
2022-09-21T06:45:55.679Z,9.57
2022-09-21T06:48:23.334Z,11.35
2022-09-21T06:50:50.705Z,8.27
2022-09-21T06:53:18.399Z,8.27
2022-09-21T06:55:45.479Z,12.80
2022-09-21T06:58:12.510Z,11.63
2022-09-21T07:00:39.502Z,15.13
2022-09-21T07:03:06.499Z,10.80
2022-09-21T07:05:34.407Z,11.98
2022-09-21T07:08:03.862Z,10.20
2022-09-21T07:10:31.011Z,8.63
2022-09-21T07:13:03.641Z,9.98
2022-09-21T07:15:31.130Z,9.38
2022-09-21T07:18:05.961Z,13.63
2022-09-21T07:20:33.155Z,10.02
2022-09-21T07:23:00.326Z,9.30
2022-09-21T07:25:27.359Z,10.38
2022-09-21T07:27:54.393Z,9.18
2022-09-21T07:30:26.364Z,10.73
2022-09-21T07:32:53.507Z,10.18
2022-09-21T07:35:20.493Z,8.38
2022-09-21T07:37:47.507Z,12.05
2022-09-21T07:40:14.559Z,10.93
2022-09-21T07:42:41.732Z,9.65
2022-09-21T07:45:09.065Z,8.75
2022-09-21T07:47:36.055Z,11.55
2022-09-21T07:50:03.086Z,8.25
2022-09-21T07:52:30.063Z,13.45
2022-09-21T07:54:57.094Z,6.32
2022-09-21T07:57:43.175Z,8.02
2022-09-21T08:00:10.446Z,9.32
2022-09-21T08:02:37.814Z,7.45
2022-09-21T08:05:04.977Z,5.55
2022-09-21T08:07:32.618Z,3.80
2022-09-21T08:09:59.781Z,7.35
2022-09-21T08:12:29.576Z,4.15
2022-09-21T08:14:56.574Z,5.53
2022-09-21T08:17:24.646Z,4.13
2022-09-21T08:19:51.723Z,3.55
2022-09-21T08:22:18.835Z,3.70
2022-09-21T08:24:46.287Z,4.85
2022-09-21T08:27:13.312Z,3.40
2022-09-21T08:29:40.433Z,5.30
2022-09-21T08:32:07.520Z,2.78
2022-09-21T08:34:34.493Z,4.18
2022-09-21T08:37:01.535Z,2.25
2022-09-21T08:39:28.869Z,3.75
2022-09-21T08:41:55.839Z,3.20
2022-09-21T08:44:28.487Z,2.08
2022-09-21T08:47:02.254Z,4.30
2022-09-21T08:49:30.228Z,2.90
2022-09-21T08:51:59.156Z,5.97
2022-09-21T08:54:33.346Z,1.35
2022-09-21T08:57:05.468Z,2.55
2022-09-21T08:59:34.304Z,4.35
2022-09-21T09:02:13.745Z,7.35
2022-09-21T09:04:46.661Z,4.55
2022-09-21T09:07:22.845Z,5.70
2022-09-21T09:09:52.841Z,3.60
2022-09-21T09:12:22.661Z,2.58
2022-09-21T09:14:52.648Z,6.50
2022-09-21T09:17:28.900Z,4.40
2022-09-21T09:19:55.876Z,2.58
2022-09-21T09:22:27.209Z,2.88
2022-09-21T09:24:57.320Z,4.50
2022-09-21T09:27:27.082Z,3.22
2022-09-21T09:30:02.017Z,4.30
2022-09-21T09:32:34.686Z,2.10
2022-09-21T09:35:15.902Z,1.17
2022-09-21T09:37:43.374Z,2.67
2022-09-21T09:40:13.401Z,4.47
2022-09-21T09:43:03.962Z,2.50
2022-09-21T09:45:31.814Z,3.40
2022-09-21T09:48:17.551Z,1.75
2022-09-21T09:50:44.855Z,2.35
2022-09-21T09:53:12.818Z,3.47
2022-09-21T09:55:41.031Z,1.20
2022-09-21T09:58:12.773Z,2.03
2022-09-21T10:00:40.622Z,1.88
2022-09-21T10:03:16.633Z,4.25
2022-09-21T10:05:43.714Z,2.15
2022-09-21T10:08:29.437Z,1.10
2022-09-21T10:10:56.612Z,2.92
2022-09-21T10:13:26.525Z,6.47
2022-09-21T10:15:55.493Z,2.03
2022-09-21T10:18:39.257Z,3.25
2022-09-21T10:21:10.626Z,1.90
2022-09-21T10:23:38.682Z,2.38
2022-09-21T10:26:08.570Z,2.03
2022-09-21T10:28:36.151Z,5.13
2022-09-21T10:31:09.185Z,2.05
2022-09-21T10:33:45.816Z,2.63
2022-09-21T10:36:36.150Z,2.45
2022-09-21T10:39:12.350Z,2.78
2022-09-21T10:41:39.488Z,1.05
2022-09-21T10:44:15.785Z,1.48
2022-09-21T10:46:43.067Z,5.05
2022-09-21T10:49:17.751Z,3.72
2022-09-21T10:51:46.293Z,2.53
2022-09-21T10:54:16.708Z,3.38
2022-09-21T10:56:54.581Z,2.63
2022-09-21T10:59:32.108Z,3.47
2022-09-21T11:02:00.532Z,1.30
2022-09-21T11:04:30.165Z,1.05
2022-09-21T11:07:04.620Z,2.28
2022-09-21T11:09:44.313Z,2.70
2022-09-21T11:12:23.156Z,1.45
2022-09-21T11:15:09.080Z,4.72
2022-09-21T11:17:39.380Z,8.32
2022-09-21T11:20:14.622Z,3.50
2022-09-21T11:22:42.109Z,1.38
2022-09-21T11:25:47.499Z,7.43
2022-09-21T11:28:22.132Z,2.25
2022-09-21T11:31:21.533Z,2.17
2022-09-21T11:34:03.665Z,2.58
2022-09-21T11:36:47.209Z,7.57
2022-09-21T11:39:26.295Z,1.00
2022-09-21T11:42:02.899Z,0.85
2022-09-21T11:44:50.183Z,1.98
2022-09-21T11:47:35.994Z,2.53
2022-09-21T11:50:26.444Z,1.90
2022-09-21T11:53:11.165Z,1.48
2022-09-21T11:55:53.770Z,1.85
2022-09-21T11:58:25.850Z,1.92
2022-09-21T12:00:59.103Z,1.00
2022-09-21T12:03:38.215Z,1.80
2022-09-21T12:06:12.756Z,0.60
2022-09-21T12:08:42.534Z,1.40
2022-09-21T12:11:13.947Z,1.58
2022-09-21T12:13:50.469Z,1.77
2022-09-21T12:16:17.518Z,1.38
2022-09-21T12:18:52.321Z,1.80
2022-09-21T12:21:22.625Z,2.10
2022-09-21T12:23:52.380Z,1.45
2022-09-21T12:26:23.804Z,2.33
2022-09-21T12:28:54.219Z,1.08
2022-09-21T12:31:21.740Z,2.05
2022-09-21T12:33:52.713Z,2.45
2022-09-21T12:36:19.938Z,1.50
2022-09-21T12:39:06.527Z,2.78
2022-09-21T12:41:34.315Z,0.95
2022-09-21T12:44:23.177Z,2.42
2022-09-21T12:46:54.283Z,0.98
2022-09-21T12:49:24.513Z,2.60
2022-09-21T12:51:55.039Z,1.75
2022-09-21T12:54:28.186Z,2.65
2022-09-21T12:57:38.115Z,1.10
2022-09-21T13:00:20.246Z,0.73
2022-09-21T13:03:07.156Z,1.13
2022-09-21T13:05:43.599Z,0.70
2022-09-21T13:08:33.213Z,1.45
2022-09-21T13:11:04.505Z,3.42
2022-09-21T13:13:31.496Z,1.55
2022-09-21T13:16:01.779Z,1.48
2022-09-21T13:18:32.503Z,3.25
2022-09-21T13:21:14.891Z,2.35
2022-09-21T13:23:42.223Z,1.35
2022-09-21T13:26:10.442Z,1.15
2022-09-21T13:28:56.610Z,1.17
2022-09-21T13:31:41.150Z,1.70
2022-09-21T13:34:17.868Z,2.78
2022-09-21T13:36:44.989Z,4.20
2022-09-21T13:39:19.874Z,3.30
2022-09-21T13:42:03.740Z,3.05
2022-09-21T13:44:41.865Z,1.58
2022-09-21T13:47:11.231Z,0.65
2022-09-21T13:49:50.757Z,1.10
2022-09-21T13:52:17.397Z,0.75
2022-09-21T13:54:52.404Z,2.30
2022-09-21T13:57:19.386Z,2.58
2022-09-21T13:59:49.198Z,0.90
2022-09-21T14:02:35.398Z,0.57
2022-09-21T14:05:23.396Z,1.85
2022-09-21T14:08:02.226Z,1.42
2022-09-21T14:10:32.019Z,1.80
2022-09-21T14:13:00.712Z,0.77
2022-09-21T14:15:31.642Z,1.05
2022-09-21T14:18:19.079Z,0.80
2022-09-21T14:21:08.241Z,1.40
2022-09-21T14:23:36.728Z,3.72
2022-09-21T14:26:21.640Z,1.20
2022-09-21T14:28:52.031Z,4.50
2022-09-21T14:31:24.690Z,3.70
2022-09-21T14:34:01.318Z,1.38
2022-09-21T14:36:41.673Z,3.58
2022-09-21T14:39:19.238Z,3.47
2022-09-21T14:41:49.446Z,2.53
2022-09-21T14:44:25.502Z,1.55
2022-09-21T14:46:59.580Z,0.80
2022-09-21T14:49:32.779Z,2.58
2022-09-21T14:52:18.291Z,1.00
2022-09-21T14:55:06.148Z,1.10
2022-09-21T14:58:16.968Z,0.52
2022-09-21T15:00:46.253Z,0.68
2022-09-21T15:03:38.926Z,0.65
2022-09-21T15:06:49.664Z,2.42
2022-09-21T15:09:59.623Z,1.33
2022-09-21T15:12:46.450Z,0.90
2022-09-21T15:15:31.368Z,1.60
2022-09-21T15:18:02.730Z,4.78
2022-09-21T15:20:32.145Z,0.70
2022-09-21T15:23:00.706Z,1.10
2022-09-21T15:25:31.931Z,1.10
2022-09-21T15:28:00.135Z,1.75
2022-09-21T15:30:29.304Z,1.30
2022-09-21T15:32:59.140Z,1.65
2022-09-21T15:35:32.487Z,0.80
2022-09-21T15:38:01.011Z,1.70
2022-09-21T15:40:46.955Z,1.55
2022-09-21T15:43:16.785Z,1.52
2022-09-21T15:45:54.684Z,1.23
2022-09-21T15:48:26.482Z,1.38
2022-09-21T15:51:01.021Z,0.75
2022-09-21T15:53:42.615Z,2.30
2022-09-21T15:56:22.893Z,2.85
2022-09-21T15:58:50.133Z,1.88
2022-09-21T16:01:21.407Z,1.25
2022-09-21T16:03:51.978Z,1.42
2022-09-21T16:06:21.700Z,2.15
2022-09-21T16:08:48.540Z,1.25
2022-09-21T16:11:19.834Z,2.75
2022-09-21T16:14:06.039Z,1.60
2022-09-21T16:16:33.206Z,4.53
2022-09-21T16:19:00.100Z,2.65
2022-09-21T16:21:33.885Z,0.80
2022-09-21T16:24:22.257Z,0.70
2022-09-21T16:27:01.099Z,1.08
2022-09-21T16:29:38.854Z,1.02
2022-09-21T16:32:30.913Z,2.95
2022-09-21T16:35:26.879Z,1.65
2022-09-21T16:37:58.570Z,5.88
2022-09-21T16:40:26.853Z,3.88
2022-09-21T16:42:54.170Z,1.33
2022-09-21T16:45:29.592Z,3.45
2022-09-21T16:47:57.517Z,2.17
2022-09-21T16:50:24.448Z,1.30
2022-09-21T16:52:52.324Z,1.90
2022-09-21T16:55:24.461Z,7.20
2022-09-21T16:57:54.894Z,2.00
2022-09-21T17:00:22.353Z,3.15
2022-09-21T17:02:49.394Z,4.45
2022-09-21T17:05:19.191Z,1.80
2022-09-21T17:07:57.428Z,1.80
2022-09-21T17:10:29.112Z,4.72
2022-09-21T17:12:56.410Z,4.20
2022-09-21T17:15:24.189Z,1.90
2022-09-21T17:17:51.280Z,1.58
2022-09-21T17:20:23.293Z,2.28
2022-09-21T17:22:49.851Z,2.90
2022-09-21T17:25:16.428Z,2.85
2022-09-21T17:27:45.079Z,3.50
2022-09-21T17:30:15.646Z,4.25
2022-09-21T17:32:49.950Z,2.30
2022-09-21T17:35:33.403Z,3.05
2022-09-21T17:38:00.222Z,4.37
2022-09-21T17:40:27.342Z,2.05
2022-09-21T17:43:11.839Z,2.47
2022-09-21T17:45:38.632Z,3.53
2022-09-21T17:48:07.605Z,2.65
2022-09-21T17:50:34.346Z,3.38
2022-09-21T17:53:19.877Z,2.55
2022-09-21T17:55:54.371Z,3.08
2022-09-21T17:58:48.702Z,2.85
2022-09-21T18:01:32.065Z,1.92
2022-09-21T18:03:59.294Z,2.90
2022-09-21T18:06:26.684Z,2.78
2022-09-21T18:08:54.115Z,2.35
2022-09-21T18:11:39.119Z,2.75
2022-09-21T18:14:08.843Z,3.67
2022-09-21T18:16:43.215Z,2.55
2022-09-21T18:19:48.190Z,3.08
2022-09-21T18:22:44.764Z,5.55
2022-09-21T18:25:16.075Z,3.58
2022-09-21T18:27:47.960Z,5.38
2022-09-21T18:30:16.648Z,6.35
2022-09-21T18:33:10.617Z,5.85
2022-09-21T18:35:52.908Z,6.55
2022-09-21T18:38:30.052Z,6.97
2022-09-21T18:41:07.520Z,5.90
2022-09-21T18:43:55.366Z,2.40
2022-09-21T18:46:35.004Z,5.93
2022-09-21T18:49:40.818Z,5.93
2022-09-21T18:52:27.365Z,3.72
2022-09-21T18:54:54.094Z,3.75
2022-09-21T18:57:22.939Z,4.72
2022-09-21T18:59:50.184Z,5.68
2022-09-21T19:02:20.246Z,7.78
2022-09-21T19:04:48.832Z,5.03
2022-09-21T19:07:42.130Z,5.07
2022-09-21T19:10:21.464Z,3.90
2022-09-21T19:13:02.894Z,6.28
2022-09-21T19:16:00.412Z,5.60
2022-09-21T19:18:46.158Z,3.55
2022-09-21T19:21:38.347Z,4.57
2022-09-21T19:24:16.986Z,4.40
2022-09-21T19:26:45.002Z,8.95
2022-09-21T19:29:24.728Z,6.70
2022-09-21T19:31:51.469Z,4.13
2022-09-21T19:34:19.660Z,5.00
2022-09-21T19:36:49.993Z,4.90
2022-09-21T19:39:16.932Z,4.20
2022-09-21T19:41:52.078Z,5.50
2022-09-21T19:44:43.367Z,6.65
2022-09-21T19:47:12.978Z,8.35
2022-09-21T19:49:46.121Z,5.50
2022-09-21T19:52:25.334Z,7.80
2022-09-21T19:55:10.482Z,6.72
2022-09-21T19:57:55.786Z,6.00
2022-09-21T20:00:22.766Z,4.78
2022-09-21T20:02:57.287Z,7.05
2022-09-21T20:05:30.765Z,7.93
2022-09-21T20:08:18.961Z,4.68
2022-09-21T20:10:51.472Z,7.45
2022-09-21T20:13:28.299Z,6.03
2022-09-21T20:16:25.031Z,5.97
2022-09-21T20:19:01.460Z,6.03
2022-09-21T20:21:42.272Z,6.32
2022-09-21T20:24:42.130Z,8.77
2022-09-21T20:27:36.054Z,8.18
2022-09-21T20:30:05.919Z,8.40
2022-09-21T20:32:33.982Z,9.90
2022-09-21T20:35:00.536Z,9.50
2022-09-21T20:37:27.341Z,7.60
2022-09-21T20:39:54.466Z,8.88
2022-09-21T20:42:26.740Z,10.65
2022-09-21T20:44:53.952Z,7.05
2022-09-21T20:47:20.851Z,10.52
2022-09-21T20:49:48.355Z,10.45
2022-09-21T20:52:17.322Z,6.03
2022-09-21T20:54:48.945Z,10.57
2022-09-21T20:57:16.638Z,9.25
2022-09-21T20:59:44.462Z,6.78
2022-09-21T21:02:16.409Z,6.82
2022-09-21T21:04:43.025Z,6.32
2022-09-21T21:07:10.038Z,6.93
2022-09-21T21:09:36.684Z,8.38
2022-09-21T21:12:03.575Z,7.03
2022-09-21T21:14:30.202Z,7.53
2022-09-21T21:16:56.900Z,5.05
2022-09-21T21:19:23.686Z,6.30
2022-09-21T21:21:50.257Z,6.47
2022-09-21T21:24:35.705Z,7.85
2022-09-21T21:27:03.238Z,6.55
2022-09-21T21:29:31.868Z,7.72
2022-09-21T21:31:59.517Z,5.65
2022-09-21T21:34:26.559Z,12.45
2022-09-21T21:36:53.478Z,14.20
2022-09-21T21:39:20.070Z,5.68
2022-09-21T21:41:46.992Z,7.97
2022-09-21T21:44:13.613Z,7.15
2022-09-21T21:46:40.283Z,6.90
2022-09-21T21:49:07.002Z,5.82
2022-09-21T21:51:33.715Z,5.45
2022-09-21T21:54:00.406Z,6.90
2022-09-21T21:56:27.060Z,6.30
2022-09-21T21:58:54.673Z,5.60
2022-09-21T22:01:24.578Z,7.30
2022-09-21T22:03:56.726Z,6.30
2022-09-21T22:06:24.067Z,8.73
2022-09-21T22:08:51.550Z,8.45
2022-09-21T22:11:19.871Z,8.30
2022-09-21T22:13:47.299Z,5.15
2022-09-21T22:16:16.189Z,8.13
2022-09-21T22:18:43.731Z,8.27
2022-09-21T22:21:11.590Z,7.20
2022-09-21T22:23:38.851Z,6.38
2022-09-21T22:26:08.825Z,10.00
2022-09-21T22:28:37.619Z,7.00
2022-09-21T22:31:09.780Z,7.35
2022-09-21T22:33:37.446Z,8.52
2022-09-21T22:36:06.384Z,7.18
2022-09-21T22:38:34.088Z,8.57
2022-09-21T22:41:05.869Z,10.07
2022-09-21T22:43:33.372Z,8.13
2022-09-21T22:46:00.264Z,6.85
2022-09-21T22:48:27.308Z,8.05
2022-09-21T22:50:54.573Z,9.73
2022-09-21T22:53:22.154Z,8.30
2022-09-21T22:55:49.185Z,5.72
2022-09-21T22:58:15.808Z,9.60
2022-09-21T23:00:42.519Z,5.63
2022-09-21T23:03:09.236Z,7.75
2022-09-21T23:05:35.858Z,7.72
2022-09-21T23:08:02.453Z,12.88
2022-09-21T23:10:29.101Z,8.43
2022-09-21T23:12:55.720Z,6.43
2022-09-21T23:15:22.291Z,13.10
2022-09-21T23:17:49.278Z,11.50
2022-09-21T23:20:17.123Z,8.05
2022-09-21T23:22:43.935Z,8.80
2022-09-21T23:25:10.594Z,11.73
2022-09-21T23:27:37.185Z,8.20
2022-09-21T23:30:04.138Z,8.95
2022-09-21T23:32:30.968Z,11.30
2022-09-21T23:34:57.562Z,7.13
2022-09-21T23:37:24.132Z,13.35
2022-09-21T23:39:50.702Z,7.28
2022-09-21T23:42:17.303Z,6.10
2022-09-21T23:44:43.852Z,6.38
2022-09-21T23:47:10.474Z,7.85
2022-09-21T23:49:37.130Z,8.10
2022-09-21T23:52:03.699Z,9.65
2022-09-21T23:54:30.305Z,7.35
2022-09-21T23:56:57.019Z,10.98
2022-09-21T23:59:23.601Z,9.50
