createdAt,value
2018-06-02T00:00:07.281Z,58.10
2018-06-02T00:02:35.757Z,53.13
2018-06-02T00:05:03.472Z,55.50
2018-06-02T00:07:31.135Z,49.50
2018-06-02T00:09:59.616Z,46.97
2018-06-02T00:12:27.287Z,39.50
2018-06-02T00:14:54.949Z,44.30
2018-06-02T00:17:22.663Z,46.87
2018-06-02T00:19:51.101Z,43.80
2018-06-02T00:22:18.805Z,48.27
2018-06-02T00:24:47.237Z,40.23
2018-06-02T00:27:14.943Z,41.20
2018-06-02T00:29:43.755Z,44.97
2018-06-02T00:32:11.457Z,49.53
2018-06-02T00:34:39.115Z,41.10
2018-06-02T00:37:06.816Z,39.33
2018-06-02T00:39:35.303Z,44.13
2018-06-02T00:42:03.727Z,44.83
2018-06-02T00:44:31.440Z,42.13
2018-06-02T00:46:59.873Z,44.43
2018-06-02T00:49:27.590Z,46.33
2018-06-02T00:51:56.059Z,36.93
2018-06-02T00:54:36.475Z,41.07
2018-06-02T00:57:04.183Z,37.97
2018-06-02T00:59:32.629Z,39.83
2018-06-02T01:02:00.340Z,39.57
2018-06-02T01:04:28.043Z,30.93
2018-06-02T01:06:55.747Z,34.63
2018-06-02T01:09:23.415Z,38.73
2018-06-02T01:11:51.895Z,43.83
2018-06-02T01:14:19.588Z,53.50
2018-06-02T01:16:47.309Z,53.33
2018-06-02T01:19:15.027Z,47.83
2018-06-02T01:21:42.681Z,43.97
2018-06-02T01:24:10.708Z,51.03
2018-06-02T01:26:38.361Z,49.03
2018-06-02T01:29:06.084Z,50.47
2018-06-02T01:31:34.512Z,49.07
2018-06-02T01:34:02.179Z,54.77
2018-06-02T01:36:30.663Z,46.23
2018-06-02T01:38:59.143Z,47.20
2018-06-02T01:41:27.616Z,45.40
2018-06-02T01:43:55.280Z,51.67
2018-06-02T01:46:22.978Z,48.97
2018-06-02T01:48:50.660Z,45.87
2018-06-02T01:51:19.143Z,51.77
2018-06-02T01:53:47.300Z,56.17
2018-06-02T01:56:15.774Z,43.90
2018-06-02T01:58:43.443Z,46.90
2018-06-02T02:01:11.149Z,47.33
2018-06-02T02:03:38.818Z,41.93
2018-06-02T02:06:06.518Z,50.13
2018-06-02T02:08:34.227Z,51.53
2018-06-02T02:16:47.743Z,49.97
2018-06-02T02:19:15.448Z,39.53
2018-06-02T02:21:43.888Z,54.00
2018-06-02T02:24:11.591Z,45.03
2018-06-02T02:26:40.027Z,43.10
2018-06-02T02:29:08.556Z,37.97
2018-06-02T02:31:36.987Z,47.03
2018-06-02T02:34:04.691Z,49.13
2018-06-02T02:36:33.183Z,63.03
2018-06-02T02:39:00.923Z,45.00
2018-06-02T02:41:29.380Z,34.00
2018-06-02T02:43:57.784Z,34.13
2018-06-02T02:46:26.260Z,51.23
2018-06-02T02:48:53.919Z,52.13
2018-06-02T02:51:32.181Z,51.43
2018-06-02T02:54:00.088Z,60.33
2018-06-02T02:56:27.800Z,47.10
2018-06-02T02:58:56.562Z,38.37
2018-06-02T03:01:25.819Z,40.77
2018-06-02T03:03:53.478Z,44.07
2018-06-02T03:06:21.190Z,40.07
2018-06-02T03:08:49.687Z,37.67
2018-06-02T03:11:17.348Z,39.10
2018-06-02T03:13:45.063Z,42.07
2018-06-02T03:16:12.791Z,49.93
2018-06-02T03:18:40.459Z,40.90
2018-06-02T03:21:08.129Z,42.20
2018-06-02T03:23:35.840Z,37.43
2018-06-02T03:26:04.276Z,43.50
2018-06-02T03:28:31.981Z,36.17
2018-06-02T03:31:00.423Z,42.07
2018-06-02T03:33:28.137Z,39.83
2018-06-02T03:35:56.435Z,36.30
2018-06-02T03:38:24.152Z,42.33
2018-06-02T03:40:51.882Z,40.60
2018-06-02T03:43:19.610Z,50.30
2018-06-02T03:45:47.284Z,54.83
2018-06-02T03:48:14.946Z,42.27
2018-06-02T03:50:42.652Z,42.70
2018-06-02T03:53:10.319Z,41.80
2018-06-02T03:55:38.048Z,40.00
2018-06-02T03:58:05.722Z,51.43
2018-06-02T04:00:33.380Z,42.60
2018-06-02T04:03:01.087Z,48.67
2018-06-02T04:05:29.511Z,62.60
2018-06-02T04:07:58.029Z,49.00
2018-06-02T04:10:26.179Z,53.53
2018-06-02T04:12:53.876Z,55.73
2018-06-02T04:15:22.308Z,51.87
2018-06-02T04:17:50.018Z,49.80
2018-06-02T04:20:18.447Z,49.40
2018-06-02T04:22:46.159Z,54.63
2018-06-02T04:25:14.600Z,49.93
2018-06-02T04:27:42.303Z,50.67
2018-06-02T04:30:10.740Z,63.57
2018-06-02T04:32:38.445Z,54.00
2018-06-02T04:35:06.923Z,62.73
2018-06-02T04:37:35.411Z,52.33
2018-06-02T04:40:03.841Z,56.40
2018-06-02T04:42:31.666Z,61.57
2018-06-02T04:44:59.351Z,77.07
2018-06-02T04:47:27.062Z,53.87
2018-06-02T04:49:54.784Z,58.27
2018-06-02T04:52:22.499Z,47.60
2018-06-02T04:54:50.165Z,48.50
2018-06-02T04:57:18.637Z,47.03
2018-06-02T04:59:46.338Z,43.07
2018-06-02T05:02:14.035Z,40.43
2018-06-02T05:04:41.732Z,44.00
2018-06-02T05:07:10.176Z,45.50
2018-06-02T05:09:37.876Z,41.23
2018-06-02T05:12:06.323Z,41.73
2018-06-02T05:14:34.040Z,42.83
2018-06-02T05:17:01.699Z,44.23
2018-06-02T05:19:30.121Z,42.53
2018-06-02T05:21:58.968Z,38.83
2018-06-02T05:24:26.672Z,39.13
2018-06-02T05:26:54.348Z,37.63
2018-06-02T05:29:22.048Z,42.27
2018-06-02T05:31:50.536Z,39.67
2018-06-02T05:34:18.960Z,38.80
2018-06-02T05:36:47.425Z,38.13
2018-06-02T05:39:15.097Z,37.77
2018-06-02T05:41:42.799Z,40.57
2018-06-02T05:44:11.228Z,40.30
2018-06-02T05:46:38.923Z,34.13
2018-06-02T05:49:06.591Z,36.27
2018-06-02T05:51:34.320Z,40.13
2018-06-02T05:54:02.046Z,32.80
2018-06-02T05:56:30.520Z,34.57
2018-06-02T05:58:58.958Z,34.43
2018-06-02T06:01:27.378Z,36.97
2018-06-02T06:03:55.075Z,32.57
2018-06-02T06:06:22.764Z,39.70
2018-06-02T06:08:50.516Z,32.47
2018-06-02T06:11:18.185Z,31.27
2018-06-02T06:13:45.892Z,36.47
2018-06-02T06:16:14.315Z,38.20
2018-06-02T06:18:42.016Z,33.17
2018-06-02T06:21:09.678Z,37.97
2018-06-02T06:23:37.385Z,35.63
2018-06-02T06:26:05.045Z,34.63
2018-06-02T06:28:32.751Z,36.47
2018-06-02T06:31:00.416Z,33.23
2018-06-02T06:33:28.691Z,34.67
2018-06-02T06:35:57.055Z,34.17
2018-06-02T06:38:24.754Z,33.47
2018-06-02T06:40:53.185Z,36.63
2018-06-02T06:43:20.864Z,33.83
2018-06-02T06:45:48.604Z,39.83
2018-06-02T06:48:16.272Z,37.10
2018-06-02T06:50:43.966Z,33.80
2018-06-02T06:53:11.718Z,34.03
2018-06-02T06:55:39.394Z,40.67
2018-06-02T06:58:07.120Z,38.73
2018-06-02T07:00:34.779Z,39.73
2018-06-02T07:03:02.492Z,39.33
2018-06-02T07:05:30.151Z,39.83
2018-06-02T07:07:57.821Z,38.40
2018-06-02T07:10:25.841Z,33.83
2018-06-02T07:12:54.140Z,38.87
2018-06-02T07:15:22.575Z,34.80
2018-06-02T07:17:50.633Z,40.03
2018-06-02T07:20:18.448Z,40.10
2018-06-02T07:22:46.121Z,44.43
2018-06-02T07:25:13.827Z,33.93
2018-06-02T07:27:41.503Z,36.60
2018-06-02T07:30:09.216Z,33.73
2018-06-02T07:32:36.884Z,37.43
2018-06-02T07:35:04.604Z,37.40
2018-06-02T07:37:32.334Z,34.87
2018-06-02T07:40:00.778Z,33.60
2018-06-02T07:42:29.659Z,31.23
2018-06-02T07:44:58.486Z,34.23
2018-06-02T07:47:27.474Z,29.87
2018-06-02T07:49:56.021Z,35.63
2018-06-02T07:52:23.724Z,31.47
2018-06-02T07:54:52.212Z,30.37
2018-06-02T07:57:20.640Z,29.67
2018-06-02T07:59:49.111Z,32.97
2018-06-02T08:02:16.824Z,34.47
2018-06-02T08:04:45.294Z,43.03
2018-06-02T08:07:12.999Z,39.77
2018-06-02T08:09:40.704Z,43.77
2018-06-02T08:12:08.372Z,44.30
2018-06-02T08:14:36.131Z,49.07
2018-06-02T08:17:03.801Z,49.57
2018-06-02T08:19:31.503Z,43.57
2018-06-02T08:21:59.626Z,46.53
2018-06-02T08:24:27.786Z,41.73
2018-06-02T08:26:55.484Z,43.07
2018-06-02T08:29:23.974Z,39.43
2018-06-02T08:31:52.423Z,44.53
2018-06-02T08:34:20.144Z,45.40
2018-06-02T08:36:47.811Z,44.83
2018-06-02T08:39:15.475Z,38.00
2018-06-02T08:41:43.175Z,37.17
2018-06-02T08:44:10.844Z,39.53
2018-06-02T08:46:38.564Z,37.70
2018-06-02T08:49:06.232Z,43.03
2018-06-02T08:51:34.635Z,44.83
2018-06-02T08:54:03.270Z,43.93
2018-06-02T08:56:30.972Z,41.80
2018-06-02T08:58:59.555Z,42.83
2018-06-02T09:01:27.785Z,41.83
2018-06-02T09:03:55.455Z,42.80
2018-06-02T09:06:23.184Z,39.50
2018-06-02T09:08:51.628Z,43.17
2018-06-02T09:11:19.432Z,40.63
2018-06-02T09:13:47.872Z,39.47
2018-06-02T09:16:15.585Z,44.53
2018-06-02T09:18:44.013Z,42.03
2018-06-02T09:21:11.684Z,43.27
2018-06-02T09:23:39.390Z,47.80
2018-06-02T09:26:07.835Z,39.40
2018-06-02T09:28:36.308Z,42.57
2018-06-02T09:31:03.987Z,38.97
2018-06-02T09:33:31.661Z,39.50
2018-06-02T09:36:00.155Z,38.90
2018-06-02T09:38:29.413Z,43.10
2018-06-02T09:40:57.135Z,50.27
2018-06-02T09:43:24.840Z,39.57
2018-06-02T09:45:52.563Z,43.43
2018-06-02T09:48:20.247Z,43.17
2018-06-02T09:50:47.956Z,39.53
2018-06-02T09:53:15.621Z,37.73
2018-06-02T09:55:44.107Z,36.20
2018-06-02T09:58:12.534Z,38.67
2018-06-02T10:00:40.242Z,36.63
2018-06-02T10:03:08.723Z,40.73
2018-06-02T10:05:37.191Z,35.60
2018-06-02T10:08:04.991Z,34.73
2018-06-02T10:10:32.682Z,35.47
2018-06-02T10:13:00.749Z,38.53
2018-06-02T10:15:28.979Z,35.90
2018-06-02T10:17:57.415Z,34.93
2018-06-02T10:20:25.120Z,32.80
2018-06-02T10:22:53.616Z,30.63
2018-06-02T10:25:22.036Z,29.17
2018-06-02T10:27:49.707Z,29.60
2018-06-02T10:30:17.404Z,33.43
2018-06-02T10:33:02.163Z,29.97
2018-06-02T10:35:30.299Z,30.10
2018-06-02T10:37:58.497Z,30.97
2018-06-02T10:40:26.203Z,30.77
2018-06-02T10:42:53.895Z,33.40
2018-06-02T10:45:21.606Z,33.53
2018-06-02T10:47:50.034Z,31.03
2018-06-02T10:50:17.737Z,29.37
2018-06-02T10:52:45.415Z,29.47
2018-06-02T10:55:13.882Z,28.90
2018-06-02T10:57:41.583Z,30.47
2018-06-02T11:00:09.255Z,26.63
2018-06-02T11:02:37.032Z,25.70
2018-06-02T11:05:04.722Z,26.60
2018-06-02T11:07:32.456Z,26.80
2018-06-02T11:10:01.019Z,27.17
2018-06-02T11:12:29.343Z,28.93
2018-06-02T11:14:59.167Z,33.77
2018-06-02T11:17:26.825Z,34.77
2018-06-02T11:19:54.548Z,33.27
2018-06-02T11:22:22.226Z,36.93
2018-06-02T11:24:49.932Z,34.53
2018-06-02T11:27:18.413Z,35.73
2018-06-02T11:29:46.844Z,37.67
2018-06-02T11:32:14.545Z,34.40
2018-06-02T11:34:43.018Z,33.17
2018-06-02T11:37:10.716Z,35.93
2018-06-02T11:39:38.436Z,34.50
2018-06-02T11:42:06.094Z,39.17
2018-06-02T11:44:33.820Z,32.53
2018-06-02T11:47:01.519Z,31.03
2018-06-02T11:49:30.636Z,31.73
2018-06-02T11:52:00.344Z,30.10
2018-06-02T11:54:29.844Z,25.23
2018-06-02T11:56:57.564Z,31.33
2018-06-02T11:59:25.233Z,30.27
2018-06-02T12:01:52.899Z,31.50
2018-06-02T12:04:20.594Z,27.80
2018-06-02T12:06:48.263Z,24.23
2018-06-02T12:09:16.741Z,27.83
2018-06-02T12:11:45.184Z,34.00
2018-06-02T12:14:12.837Z,31.20
2018-06-02T12:16:40.557Z,43.17
2018-06-02T12:19:09.030Z,31.93
2018-06-02T12:21:37.465Z,28.63
2018-06-02T12:24:05.178Z,32.77
2018-06-02T12:26:33.610Z,34.37
2018-06-02T12:29:01.284Z,34.17
2018-06-02T12:31:28.990Z,35.47
2018-06-02T12:33:57.436Z,29.67
2018-06-02T12:36:25.149Z,35.70
2018-06-02T12:38:52.806Z,34.93
2018-06-02T12:41:20.516Z,32.47
2018-06-02T12:43:48.175Z,32.57
2018-06-02T12:46:15.878Z,29.17
2018-06-02T12:48:44.304Z,30.23
2018-06-02T12:51:12.015Z,28.43
2018-06-02T12:53:40.488Z,28.00
2018-06-02T12:56:08.978Z,33.47
2018-06-02T12:58:37.412Z,29.80
2018-06-02T13:01:05.069Z,29.27
2018-06-02T13:03:32.781Z,28.13
2018-06-02T13:06:01.206Z,28.80
2018-06-02T13:08:29.856Z,27.60
2018-06-02T13:10:58.999Z,26.00
2018-06-02T13:13:27.496Z,25.67
2018-06-02T13:15:55.169Z,25.70
2018-06-02T13:18:22.834Z,26.67
2018-06-02T13:20:50.538Z,24.83
2018-06-02T13:23:18.213Z,27.73
2018-06-02T13:25:45.939Z,24.93
2018-06-02T13:28:14.413Z,26.30
2018-06-02T13:30:42.884Z,25.53
2018-06-02T13:33:10.605Z,30.77
2018-06-02T13:35:38.263Z,27.53
2018-06-02T13:38:05.945Z,27.43
2018-06-02T13:40:33.656Z,30.57
2018-06-02T13:43:02.113Z,32.47
2018-06-02T13:45:31.090Z,30.73
2018-06-02T13:48:00.011Z,31.30
2018-06-02T13:50:28.956Z,29.43
2018-06-02T13:52:56.716Z,27.93
2018-06-02T13:55:27.156Z,29.73
2018-06-02T13:57:56.746Z,32.17
2018-06-02T14:00:25.894Z,29.97
2018-06-02T14:02:54.696Z,28.37
2018-06-02T14:05:24.606Z,26.30
2018-06-02T14:07:54.444Z,23.67
2018-06-02T14:10:22.319Z,23.07
2018-06-02T14:12:50.055Z,19.30
2018-06-02T14:15:19.250Z,22.00
2018-06-02T14:17:47.821Z,20.80
2018-06-02T14:20:17.793Z,20.83
2018-06-02T14:22:53.457Z,20.50
2018-06-02T14:25:21.639Z,19.20
2018-06-02T14:27:50.128Z,16.90
2018-06-02T14:30:18.644Z,17.00
2018-06-02T14:33:03.354Z,15.33
2018-06-02T14:35:31.209Z,15.90
2018-06-02T14:38:01.846Z,16.13
2018-06-02T14:40:30.085Z,16.70
2018-06-02T14:42:57.789Z,16.13
2018-06-02T14:45:25.491Z,14.07
2018-06-02T14:47:53.273Z,14.67
2018-06-02T14:50:21.028Z,15.70
2018-06-02T14:52:48.784Z,18.60
2018-06-02T14:55:17.263Z,13.90
2018-06-02T14:57:44.997Z,13.10
2018-06-02T15:00:13.467Z,14.77
2018-06-02T15:02:41.244Z,13.77
2018-06-02T15:05:08.945Z,14.40
2018-06-02T15:07:36.719Z,15.97
2018-06-02T15:10:04.444Z,16.10
2018-06-02T15:12:33.782Z,15.30
2018-06-02T15:15:01.504Z,13.60
2018-06-02T15:17:29.887Z,16.43
2018-06-02T15:19:58.743Z,14.40
2018-06-02T15:22:26.526Z,15.63
2018-06-02T15:24:54.571Z,16.83
2018-06-02T15:27:22.617Z,17.67
2018-06-02T15:29:50.411Z,17.63
2018-06-02T15:32:18.885Z,14.90
2018-06-02T15:34:46.549Z,16.47
2018-06-02T15:37:14.309Z,18.00
2018-06-02T15:39:42.081Z,20.30
2018-06-02T15:42:09.822Z,22.00
2018-06-02T15:44:37.596Z,21.50
2018-06-02T15:47:05.375Z,22.63
2018-06-02T15:49:33.125Z,22.23
2018-06-02T15:52:01.143Z,24.03
2018-06-02T15:54:30.042Z,27.30
2018-06-02T15:56:59.496Z,24.47
2018-06-02T15:59:27.216Z,26.57
2018-06-02T16:01:55.693Z,25.53
2018-06-02T16:04:24.245Z,25.00
2018-06-02T16:06:51.952Z,24.33
2018-06-02T16:09:19.692Z,23.90
2018-06-02T16:11:49.203Z,29.07
2018-06-02T16:14:17.683Z,29.17
2018-06-02T16:16:46.181Z,48.07
2018-06-02T16:19:13.924Z,27.43
2018-06-02T16:21:41.665Z,28.03
2018-06-02T16:24:09.520Z,29.37
2018-06-02T16:26:37.196Z,28.13
2018-06-02T16:29:04.953Z,28.37
2018-06-02T16:31:32.747Z,25.57
2018-06-02T16:34:01.230Z,30.30
2018-06-02T16:36:29.509Z,25.00
2018-06-02T16:38:58.083Z,29.17
2018-06-02T16:41:26.535Z,25.87
2018-06-02T16:43:55.054Z,25.40
2018-06-02T16:46:23.523Z,26.33
2018-06-02T16:48:52.104Z,28.17
2018-06-02T16:51:20.566Z,22.57
2018-06-02T16:53:50.575Z,26.63
2018-06-02T16:56:18.384Z,25.67
2018-06-02T16:58:46.922Z,29.30
2018-06-02T17:01:14.611Z,24.60
2018-06-02T17:03:44.869Z,24.50
2018-06-02T17:06:15.377Z,27.10
2018-06-02T17:08:43.080Z,23.53
2018-06-02T17:11:11.831Z,24.40
2018-06-02T17:13:39.666Z,24.30
2018-06-02T17:16:07.408Z,26.67
2018-06-02T17:18:35.075Z,25.60
2018-06-02T17:21:02.813Z,23.73
2018-06-02T17:23:31.531Z,24.17
2018-06-02T17:26:00.395Z,28.20
2018-06-02T17:28:28.114Z,26.10
2018-06-02T17:30:56.587Z,24.90
2018-06-02T17:33:25.014Z,26.83
2018-06-02T17:35:52.730Z,23.43
2018-06-02T17:38:21.167Z,24.37
2018-06-02T17:40:48.875Z,26.77
2018-06-02T17:43:17.315Z,25.30
2018-06-02T17:45:45.022Z,24.23
2018-06-02T17:48:13.467Z,23.60
2018-06-02T17:50:41.173Z,23.57
2018-06-02T17:53:09.598Z,22.97
2018-06-02T17:55:37.316Z,24.37
2018-06-02T17:58:05.742Z,22.10
2018-06-02T18:00:33.843Z,21.77
2018-06-02T18:03:02.299Z,24.33
2018-06-02T18:05:30.711Z,22.27
2018-06-02T18:08:00.442Z,23.57
2018-06-02T18:10:28.146Z,21.43
2018-06-02T18:12:55.853Z,26.67
2018-06-02T18:15:24.296Z,23.80
2018-06-02T18:17:52.001Z,23.53
2018-06-02T18:20:20.445Z,24.33
2018-06-02T18:22:48.184Z,25.07
2018-06-02T18:25:15.853Z,23.07
2018-06-02T18:27:43.511Z,19.70
2018-06-02T18:30:11.231Z,25.63
2018-06-02T18:32:39.665Z,24.50
2018-06-02T18:35:07.388Z,22.27
2018-06-02T18:37:35.069Z,23.63
2018-06-02T18:40:02.784Z,22.13
2018-06-02T18:42:31.228Z,26.50
2018-06-02T18:44:59.728Z,25.07
2018-06-02T18:47:27.409Z,25.00
2018-06-02T18:49:56.005Z,24.00
2018-06-02T18:52:24.441Z,24.80
2018-06-02T18:54:52.095Z,26.33
2018-06-02T18:57:19.800Z,25.67
2018-06-02T18:59:48.672Z,24.60
2018-06-02T19:02:16.435Z,23.40
2018-06-02T19:04:44.105Z,25.60
2018-06-02T19:07:12.714Z,27.60
2018-06-02T19:09:40.466Z,24.20
2018-06-02T19:12:08.903Z,23.23
2018-06-02T19:14:36.677Z,24.70
2018-06-02T19:17:05.131Z,22.87
2018-06-02T19:19:32.869Z,22.90
2018-06-02T19:22:01.585Z,29.20
2018-06-02T19:24:30.005Z,22.67
2018-06-02T19:26:59.176Z,27.60
2018-06-02T19:29:26.879Z,26.17
2018-06-02T19:31:55.314Z,24.07
2018-06-02T19:34:23.012Z,23.73
2018-06-02T19:36:51.483Z,22.97
2018-06-02T19:39:19.206Z,26.37
2018-06-02T19:41:46.874Z,24.37
2018-06-02T19:44:14.592Z,23.00
2018-06-02T19:46:43.023Z,23.53
2018-06-02T19:49:10.747Z,25.97
2018-06-02T19:51:38.420Z,23.50
2018-06-02T19:54:06.112Z,24.17
2018-06-02T19:56:33.815Z,25.30
2018-06-02T19:59:30.144Z,27.03
2018-06-02T20:01:58.730Z,25.63
2018-06-02T20:04:26.967Z,23.47
2018-06-02T20:06:55.398Z,23.10
2018-06-02T20:09:23.656Z,26.40
2018-06-02T20:11:52.215Z,25.33
2018-06-02T20:14:21.464Z,26.93
2018-06-02T20:16:50.027Z,22.17
2018-06-02T20:19:18.251Z,22.10
2018-06-02T20:21:46.839Z,24.07
2018-06-02T20:24:15.514Z,25.53
2018-06-02T20:26:44.104Z,26.13
2018-06-02T20:29:12.646Z,22.43
2018-06-02T20:31:41.215Z,23.73
2018-06-02T20:34:09.470Z,36.97
2018-06-02T20:36:37.735Z,22.10
2018-06-02T20:39:06.718Z,26.40
2018-06-02T20:41:35.323Z,24.90
2018-06-02T20:44:03.884Z,23.80
2018-06-02T20:46:32.400Z,21.67
2018-06-02T20:49:01.979Z,21.30
2018-06-02T20:51:31.441Z,24.27
2018-06-02T20:54:01.167Z,22.87
2018-06-02T20:56:30.303Z,22.53
2018-06-02T20:58:59.921Z,20.30
2018-06-02T21:01:29.426Z,27.47
2018-06-02T21:03:58.033Z,22.67
2018-06-02T21:06:26.570Z,24.43
2018-06-02T21:08:55.156Z,25.27
2018-06-02T21:11:23.704Z,25.67
2018-06-02T21:13:52.223Z,23.90
2018-06-02T21:16:20.820Z,27.03
2018-06-02T21:18:49.360Z,25.00
2018-06-02T21:21:17.921Z,22.37
2018-06-02T21:23:46.443Z,28.23
2018-06-02T21:26:15.012Z,30.83
2018-06-02T21:28:43.553Z,31.13
2018-06-02T21:31:12.094Z,24.73
2018-06-02T21:33:40.635Z,29.20
2018-06-02T21:36:09.306Z,32.83
2018-06-02T21:38:37.799Z,29.93
2018-06-02T21:41:06.403Z,28.30
2018-06-02T21:43:34.904Z,28.80
2018-06-02T21:46:03.475Z,28.73
2018-06-02T21:48:32.071Z,25.60
2018-06-02T21:51:01.631Z,27.60
2018-06-02T21:53:31.319Z,27.33
2018-06-02T21:55:59.542Z,27.30
2018-06-02T21:58:28.190Z,31.57
2018-06-02T22:00:56.416Z,29.60
2018-06-02T22:03:24.973Z,29.77
2018-06-02T22:05:53.564Z,28.83
2018-06-02T22:08:22.115Z,32.10
2018-06-02T22:10:50.389Z,27.33
2018-06-02T22:13:18.610Z,26.57
2018-06-02T22:15:47.203Z,26.73
2018-06-02T22:18:15.711Z,27.73
2018-06-02T22:20:44.264Z,32.37
2018-06-02T22:23:12.759Z,31.03
2018-06-02T22:25:41.330Z,32.63
2018-06-02T22:28:09.829Z,28.07
2018-06-02T22:30:38.400Z,31.97
2018-06-02T22:33:06.907Z,30.33
2018-06-02T22:35:35.407Z,29.30
2018-06-02T22:38:03.999Z,29.87
2018-06-02T22:40:32.519Z,29.57
2018-06-02T22:43:02.035Z,29.73
2018-06-02T22:45:31.737Z,30.93
2018-06-02T22:48:01.137Z,26.60
2018-06-02T22:50:30.166Z,28.80
2018-06-02T22:52:59.136Z,34.23
2018-06-02T22:55:27.774Z,30.13
2018-06-02T22:57:56.367Z,29.53
2018-06-02T23:00:24.960Z,30.77
2018-06-02T23:02:53.452Z,29.23
2018-06-02T23:05:22.115Z,32.70
2018-06-02T23:07:50.708Z,29.67
2018-06-02T23:10:19.260Z,33.03
2018-06-02T23:12:47.499Z,30.57
2018-06-02T23:15:15.997Z,33.23
2018-06-02T23:17:44.551Z,32.83
2018-06-02T23:20:13.099Z,32.50
2018-06-02T23:22:41.648Z,33.00
2018-06-02T23:25:09.888Z,33.23
2018-06-02T23:27:38.431Z,36.27
2018-06-02T23:30:06.959Z,31.27
2018-06-02T23:32:35.505Z,36.63
2018-06-02T23:35:04.085Z,31.80
2018-06-02T23:37:32.656Z,33.27
2018-06-02T23:40:02.268Z,29.03
2018-06-02T23:42:32.155Z,29.27
2018-06-02T23:45:01.774Z,31.70
2018-06-02T23:47:30.766Z,28.00
2018-06-02T23:49:59.963Z,36.87
2018-06-02T23:52:28.239Z,34.67
2018-06-02T23:54:56.467Z,37.80
2018-06-02T23:57:25.001Z,32.30
2018-06-02T23:59:53.508Z,34.13
