createdAt,value
2023-01-08T14:29:22.878Z,58.10
2023-01-08T14:31:52.471Z,58.60
2023-01-08T14:34:20.304Z,56.20
2023-01-08T14:36:47.195Z,52.60
2023-01-08T14:39:24.729Z,61.60
2023-01-08T14:42:11.320Z,54.20
2023-01-08T14:44:42.213Z,57.20
2023-01-08T14:47:17.219Z,70.10
2023-01-08T14:49:44.807Z,66.00
2023-01-08T14:52:12.853Z,66.10
2023-01-08T14:54:39.629Z,64.90
2023-01-08T14:57:06.263Z,69.30
2023-01-08T14:59:34.371Z,57.60
2023-01-08T15:02:02.037Z,58.90
2023-01-08T15:04:29.416Z,75.40
2023-01-08T15:07:27.546Z,61.20
2023-01-08T15:09:59.104Z,54.40
2023-01-08T15:12:30.827Z,65.50
2023-01-08T15:15:08.075Z,52.00
2023-01-08T15:17:34.852Z,61.40
2023-01-08T15:20:01.937Z,66.70
2023-01-08T15:22:32.887Z,75.00
2023-01-08T15:27:27.359Z,68.60
2023-01-08T15:30:00.971Z,60.10
2023-01-08T15:32:37.485Z,61.10
2023-01-08T15:35:17.686Z,74.30
2023-01-08T15:37:44.391Z,68.10
2023-01-08T15:40:12.178Z,58.90
2023-01-08T15:42:57.367Z,50.30
2023-01-08T15:45:28.553Z,54.00
2023-01-08T15:50:22.328Z,50.50
2023-01-08T15:52:49.257Z,50.30
2023-01-08T15:55:17.446Z,55.60
2023-01-08T15:57:44.411Z,56.90
2023-01-08T16:00:18.529Z,58.70
2023-01-08T16:02:52.730Z,68.10
2023-01-08T16:05:20.429Z,56.00
2023-01-08T16:07:47.357Z,72.00
2023-01-08T16:10:17.522Z,61.20
2023-01-08T16:12:44.328Z,79.70
2023-01-08T16:15:11.653Z,78.10
2023-01-08T16:17:38.404Z,67.80
2023-01-08T16:20:05.821Z,79.20
2023-01-08T16:22:32.528Z,44.00
2023-01-08T16:24:59.313Z,71.10
2023-01-08T16:27:26.080Z,77.90
2023-01-08T16:29:52.707Z,62.90
2023-01-08T16:32:19.544Z,63.70
2023-01-08T16:34:46.272Z,65.80
2023-01-08T16:37:13.034Z,83.30
2023-01-08T16:39:39.839Z,61.30
2023-01-08T16:42:06.639Z,89.60
2023-01-08T16:44:34.315Z,63.90
2023-01-08T16:47:01.382Z,55.80
2023-01-08T16:49:28.280Z,59.90
2023-01-08T16:51:55.064Z,59.50
2023-01-08T16:54:21.767Z,58.40
2023-01-08T16:56:48.501Z,68.90
2023-01-08T16:59:23.391Z,95.30
2023-01-08T17:01:54.085Z,65.80
2023-01-08T17:04:21.145Z,76.30
2023-01-08T17:06:47.928Z,68.70
2023-01-08T17:09:14.949Z,59.00
2023-01-08T17:11:42.349Z,83.20
2023-01-08T17:14:09.559Z,91.60
2023-01-08T17:16:36.457Z,74.40
2023-01-08T17:19:03.317Z,80.60
2023-01-08T17:21:30.210Z,70.30
2023-01-08T17:23:56.882Z,71.20
2023-01-08T17:26:24.125Z,104.20
2023-01-08T17:28:50.793Z,75.30
2023-01-08T17:31:18.534Z,58.90
2023-01-08T17:33:50.099Z,61.10
2023-01-08T17:36:22.608Z,58.40
2023-01-08T17:38:50.691Z,74.90
2023-01-08T17:41:36.112Z,64.60
2023-01-08T17:44:03.424Z,64.60
2023-01-08T17:46:30.135Z,54.00
2023-01-08T17:48:56.870Z,53.30
2023-01-08T17:51:23.760Z,54.40
2023-01-08T17:53:50.574Z,79.40
2023-01-08T17:56:17.253Z,63.10
2023-01-08T17:58:43.947Z,67.30
2023-01-08T18:01:12.784Z,62.40
2023-01-08T18:03:39.643Z,60.10
2023-01-08T18:06:10.160Z,46.40
2023-01-08T18:08:37.579Z,50.20
2023-01-08T22:46:14.441Z,52.20
2023-01-08T22:48:41.800Z,60.80
2023-01-08T22:51:08.689Z,53.60
2023-01-08T22:53:35.417Z,52.40
2023-01-08T22:56:05.019Z,45.60
2023-01-08T22:58:31.509Z,49.90
2023-01-08T23:00:57.958Z,38.50
2023-01-08T23:03:24.474Z,33.90
2023-01-08T23:06:00.070Z,39.80
2023-01-08T23:08:26.735Z,42.70
2023-01-08T23:10:56.595Z,36.40
2023-01-08T23:13:23.262Z,43.40
2023-01-08T23:15:50.671Z,39.60
2023-01-08T23:18:17.623Z,33.80
2023-01-08T23:20:44.321Z,32.40
2023-01-08T23:23:10.993Z,35.80
2023-01-08T23:25:38.566Z,34.60
2023-01-08T23:28:05.535Z,36.10
2023-01-08T23:30:32.618Z,34.70
2023-01-08T23:32:59.064Z,28.90
2023-01-08T23:35:25.645Z,38.20
2023-01-08T23:37:52.455Z,32.30
2023-01-08T23:40:19.036Z,36.70
2023-01-08T23:42:45.580Z,40.60
2023-01-08T23:45:12.166Z,33.20
2023-01-08T23:47:38.716Z,34.80
2023-01-08T23:50:05.981Z,44.50
2023-01-08T23:52:32.463Z,37.20
2023-01-08T23:54:59.103Z,30.50
2023-01-08T23:57:26.139Z,34.70
2023-01-08T23:59:55.413Z,35.60
