createdAt,value
2022-09-12T00:01:21.453Z,0.90
2022-09-12T00:03:55.383Z,1.20
2022-09-12T00:06:27.810Z,0.90
2022-09-12T00:08:57.022Z,0.98
2022-09-12T00:11:24.349Z,1.02
2022-09-12T00:13:51.945Z,0.88
2022-09-12T00:16:23.637Z,1.15
2022-09-12T00:18:51.464Z,1.00
2022-09-12T00:21:19.115Z,1.20
2022-09-12T00:23:46.725Z,1.15
2022-09-12T00:26:14.929Z,1.10
2022-09-12T00:28:42.196Z,1.25
2022-09-12T00:31:13.225Z,0.98
2022-09-12T00:33:41.342Z,1.20
2022-09-12T00:36:15.415Z,4.80
2022-09-12T00:38:44.555Z,1.20
2022-09-12T00:41:17.642Z,1.13
2022-09-12T00:43:49.830Z,1.00
2022-09-12T00:46:36.324Z,1.13
2022-09-12T00:49:26.088Z,0.70
2022-09-12T00:52:03.640Z,1.00
2022-09-12T00:54:36.314Z,0.95
2022-09-12T00:57:08.057Z,1.23
2022-09-12T00:59:41.555Z,0.93
2022-09-12T01:02:09.022Z,0.95
2022-09-12T01:04:38.760Z,0.80
2022-09-12T01:07:08.087Z,0.70
2022-09-12T01:09:37.389Z,0.88
2022-09-12T01:12:06.106Z,1.10
2022-09-12T01:14:33.357Z,1.13
2022-09-12T01:17:00.600Z,0.73
2022-09-12T01:20:19.443Z,1.05
2022-09-12T01:23:06.017Z,1.13
2022-09-12T01:25:59.406Z,1.13
2022-09-12T01:28:55.509Z,1.10
2022-09-12T01:31:33.648Z,1.00
2022-09-12T01:34:15.821Z,0.77
2022-09-12T01:37:14.505Z,0.85
2022-09-12T01:39:41.708Z,0.90
2022-09-12T01:42:23.976Z,0.98
2022-09-12T01:45:18.597Z,1.10
2022-09-12T01:47:50.267Z,0.82
2022-09-12T01:50:21.762Z,1.20
2022-09-12T01:52:58.865Z,1.27
2022-09-12T01:55:32.644Z,0.80
2022-09-12T01:58:12.656Z,0.95
2022-09-12T02:00:48.703Z,1.25
2022-09-12T02:03:20.752Z,1.08
2022-09-12T02:08:26.062Z,1.33
2022-09-12T02:11:01.358Z,0.90
2022-09-12T02:13:28.653Z,0.95
2022-09-12T02:16:03.704Z,1.23
2022-09-12T02:18:34.161Z,1.20
2022-09-12T02:21:03.777Z,0.90
2022-09-12T02:23:32.710Z,0.80
2022-09-12T02:26:18.768Z,1.40
2022-09-12T02:28:46.243Z,0.90
2022-09-12T02:31:35.491Z,1.15
2022-09-12T02:34:05.462Z,0.90
2022-09-12T02:36:59.441Z,0.90
2022-09-12T02:39:26.846Z,0.88
2022-09-12T02:42:01.047Z,0.90
2022-09-12T02:44:30.524Z,1.08
2022-09-12T02:47:05.660Z,1.13
2022-09-12T02:49:33.002Z,0.70
2022-09-12T02:52:02.329Z,0.80
2022-09-12T02:54:31.143Z,0.80
2022-09-12T02:56:58.284Z,0.75
2022-09-12T02:59:26.562Z,0.80
2022-09-12T03:02:12.743Z,1.20
2022-09-12T03:04:52.444Z,1.40
2022-09-12T03:07:43.254Z,1.05
2022-09-12T03:10:18.632Z,0.85
2022-09-12T03:13:15.100Z,1.15
2022-09-12T03:15:57.736Z,1.10
2022-09-12T03:18:51.797Z,0.93
2022-09-12T03:21:23.256Z,1.45
2022-09-12T03:24:13.564Z,1.20
2022-09-12T03:26:54.539Z,1.00
2022-09-12T03:29:24.804Z,1.25
2022-09-12T03:31:55.400Z,1.05
2022-09-12T03:34:24.211Z,0.98
2022-09-12T03:36:52.348Z,1.45
2022-09-12T03:39:20.441Z,1.20
2022-09-12T03:41:47.820Z,1.00
2022-09-12T03:44:14.949Z,1.20
2022-09-12T03:46:42.370Z,1.10
2022-09-12T03:49:10.832Z,1.05
2022-09-12T03:51:39.364Z,0.90
2022-09-12T03:54:07.032Z,0.95
2022-09-12T03:56:35.349Z,3.20
2022-09-12T03:59:05.562Z,1.80
2022-09-12T04:01:33.104Z,1.00
2022-09-12T04:04:00.360Z,0.93
2022-09-12T04:06:27.664Z,1.20
2022-09-12T04:08:55.440Z,1.17
2022-09-12T04:11:23.347Z,0.95
2022-09-12T04:13:50.968Z,1.38
2022-09-12T04:16:19.038Z,1.05
2022-09-12T04:18:47.089Z,0.88
2022-09-12T04:21:18.016Z,1.50
2022-09-12T04:23:45.909Z,0.95
2022-09-12T04:26:14.214Z,1.20
2022-09-12T04:28:42.086Z,1.13
2022-09-12T04:31:13.462Z,1.42
2022-09-12T04:33:40.612Z,1.17
2022-09-12T04:36:10.646Z,1.27
2022-09-12T04:38:39.105Z,1.15
2022-09-12T04:41:13.401Z,1.13
2022-09-12T04:43:42.520Z,0.95
2022-09-12T04:46:12.279Z,1.20
2022-09-12T04:48:39.734Z,0.98
2022-09-12T04:51:13.718Z,1.08
2022-09-12T04:53:42.471Z,1.10
2022-09-12T04:56:11.743Z,0.93
2022-09-12T04:58:39.098Z,0.77
2022-09-12T05:01:10.803Z,1.13
2022-09-12T05:03:39.667Z,1.00
2022-09-12T05:06:08.753Z,1.02
2022-09-12T05:08:36.266Z,0.93
2022-09-12T05:11:10.551Z,1.10
2022-09-12T05:13:38.961Z,0.93
2022-09-12T05:16:07.905Z,0.88
2022-09-12T05:18:36.524Z,0.70
2022-09-12T05:21:07.002Z,0.80
2022-09-12T05:23:34.298Z,1.35
2022-09-12T05:26:03.151Z,0.90
2022-09-12T05:28:36.236Z,0.82
2022-09-12T05:31:15.619Z,0.80
2022-09-12T05:33:46.252Z,0.75
2022-09-12T05:36:22.646Z,0.93
2022-09-12T05:38:50.486Z,1.38
2022-09-12T05:41:24.978Z,1.00
2022-09-12T05:43:58.007Z,0.93
2022-09-12T05:46:27.703Z,0.90
2022-09-12T05:48:56.689Z,0.85
2022-09-12T05:51:26.772Z,0.88
2022-09-12T05:53:57.078Z,0.90
2022-09-12T05:56:30.254Z,0.88
2022-09-12T05:59:02.666Z,0.63
2022-09-12T06:01:31.625Z,0.30
2022-09-12T06:04:01.191Z,0.60
2022-09-12T06:06:29.933Z,0.70
2022-09-12T06:09:00.328Z,0.60
2022-09-12T06:11:30.214Z,0.38
2022-09-12T06:13:59.058Z,0.55
2022-09-12T06:16:29.025Z,0.45
2022-09-12T06:19:01.735Z,0.52
2022-09-12T06:21:31.404Z,0.40
2022-09-12T06:23:59.227Z,0.50
2022-09-12T06:26:28.064Z,0.60
2022-09-12T06:28:57.528Z,0.52
2022-09-12T06:31:30.732Z,0.55
2022-09-12T06:34:01.057Z,0.50
2022-09-12T06:36:31.497Z,0.40
2022-09-12T06:39:01.659Z,0.60
2022-09-12T06:41:31.327Z,0.60
2022-09-12T06:43:59.677Z,0.60
2022-09-12T06:46:27.920Z,0.50
2022-09-12T06:49:00.664Z,0.52
2022-09-12T06:51:28.846Z,0.43
2022-09-12T06:53:57.312Z,0.40
2022-09-12T06:56:27.193Z,0.50
2022-09-12T06:58:59.343Z,0.50
2022-09-12T07:01:29.222Z,0.40
2022-09-12T07:04:01.952Z,0.47
2022-09-12T07:06:35.154Z,0.60
2022-09-12T07:09:04.474Z,0.40
2022-09-12T07:11:34.668Z,0.52
2022-09-12T07:14:03.619Z,0.50
2022-09-12T07:16:32.736Z,0.50
2022-09-12T07:19:02.227Z,0.50
2022-09-12T07:21:30.048Z,0.60
2022-09-12T07:24:00.604Z,0.35
2022-09-12T07:29:08.275Z,0.75
2022-09-12T07:31:45.559Z,0.50
2022-09-12T07:34:14.006Z,0.32
2022-09-12T07:36:41.170Z,0.50
2022-09-12T07:39:08.627Z,0.50
2022-09-12T07:41:35.834Z,0.40
2022-09-12T07:44:03.593Z,0.30
2022-09-12T07:46:31.555Z,0.40
2022-09-12T07:49:01.305Z,0.50
2022-09-12T07:51:30.462Z,0.73
2022-09-12T07:53:58.491Z,0.40
2022-09-12T07:56:32.769Z,0.50
2022-09-12T07:59:02.082Z,0.43
2022-09-12T08:01:29.874Z,0.40
2022-09-12T08:03:59.462Z,0.50
2022-09-12T08:06:30.363Z,0.77
2022-09-12T08:08:59.037Z,0.85
2022-09-12T08:11:28.974Z,0.40
2022-09-12T08:13:58.058Z,0.45
2022-09-12T08:16:27.911Z,0.40
2022-09-12T08:18:55.616Z,0.30
2022-09-12T08:21:25.538Z,0.45
2022-09-12T08:23:54.690Z,0.55
2022-09-12T08:26:22.264Z,0.38
2022-09-12T08:28:49.649Z,0.60
2022-09-12T08:31:20.227Z,0.45
2022-09-12T08:33:47.942Z,0.40
2022-09-12T08:36:18.194Z,0.70
2022-09-12T08:38:47.516Z,0.57
2022-09-12T08:41:38.723Z,0.63
2022-09-12T08:45:00.212Z,0.50
2022-09-12T08:47:41.894Z,0.80
2022-09-12T08:50:11.946Z,0.65
2022-09-12T08:53:26.760Z,0.40
2022-09-12T08:55:58.811Z,0.40
2022-09-12T08:58:29.127Z,0.50
2022-09-12T09:01:02.223Z,0.40
2022-09-12T09:03:35.457Z,0.70
2022-09-12T09:06:09.002Z,0.82
2022-09-12T09:08:48.021Z,0.55
2022-09-12T09:12:06.840Z,0.47
2022-09-12T09:14:49.228Z,0.47
2022-09-12T09:17:31.810Z,0.80
2022-09-12T09:20:22.946Z,0.30
2022-09-12T09:22:54.708Z,0.38
2022-09-12T09:25:28.340Z,0.57
2022-09-12T09:28:11.590Z,0.30
2022-09-12T09:30:42.402Z,0.70
2022-09-12T09:33:20.524Z,0.60
2022-09-12T09:35:56.723Z,0.38
2022-09-12T09:38:46.375Z,0.40
2022-09-12T09:41:36.254Z,0.30
2022-09-12T09:44:04.561Z,0.50
2022-09-12T09:46:32.473Z,0.40
2022-09-12T09:49:03.390Z,0.85
2022-09-12T09:51:39.910Z,1.00
2022-09-12T09:54:23.654Z,0.55
2022-09-12T09:56:51.252Z,0.50
2022-09-12T09:59:31.132Z,0.60
2022-09-12T10:02:23.255Z,0.60
2022-09-12T10:04:57.690Z,0.40
2022-09-12T10:07:26.688Z,0.55
2022-09-12T10:10:16.712Z,0.57
2022-09-12T10:12:44.496Z,0.60
2022-09-12T10:15:29.549Z,1.20
2022-09-12T10:17:57.175Z,0.73
2022-09-12T10:20:36.557Z,0.45
2022-09-12T10:23:33.826Z,0.45
2022-09-12T10:26:05.214Z,0.25
2022-09-12T10:31:04.375Z,0.57
2022-09-12T10:33:40.434Z,0.65
2022-09-12T10:36:07.989Z,0.50
2022-09-12T10:38:35.150Z,0.40
2022-09-12T10:41:11.449Z,0.50
2022-09-12T10:43:41.477Z,0.50
2022-09-12T10:46:14.737Z,0.45
2022-09-12T10:48:44.041Z,0.50
2022-09-12T10:51:28.908Z,0.40
2022-09-12T10:54:02.241Z,0.50
2022-09-12T10:56:34.981Z,0.38
2022-09-12T10:59:24.439Z,0.50
2022-09-12T11:02:27.396Z,0.40
2022-09-12T11:05:11.743Z,1.75
2022-09-12T11:07:53.348Z,0.60
2022-09-12T11:10:47.685Z,0.20
2022-09-12T11:13:52.327Z,0.68
2022-09-12T11:16:49.063Z,1.27
2022-09-12T11:19:53.637Z,0.60
2022-09-12T11:22:32.065Z,0.47
2022-09-12T11:25:28.246Z,0.60
2022-09-12T11:28:26.017Z,0.40
2022-09-12T11:31:11.610Z,0.30
2022-09-12T11:33:46.896Z,0.50
2022-09-12T11:36:41.614Z,0.30
2022-09-12T11:39:16.520Z,0.50
2022-09-12T11:41:48.425Z,0.45
2022-09-12T11:44:50.463Z,0.60
2022-09-12T11:47:18.767Z,1.15
2022-09-12T11:49:53.081Z,0.40
2022-09-12T11:52:23.925Z,0.40
2022-09-12T11:54:57.920Z,0.55
2022-09-12T11:57:25.057Z,0.52
2022-09-12T12:00:15.258Z,0.50
2022-09-12T12:03:04.874Z,0.40
2022-09-12T12:05:41.184Z,0.38
2022-09-12T12:08:09.384Z,0.30
2022-09-12T12:10:50.019Z,0.65
2022-09-12T12:13:32.218Z,0.55
2022-09-12T12:16:04.980Z,0.50
2022-09-12T12:18:34.361Z,0.55
2022-09-12T12:21:35.083Z,0.50
2022-09-12T12:24:08.232Z,0.55
2022-09-12T12:26:38.873Z,0.20
2022-09-12T12:29:18.501Z,0.28
2022-09-12T12:32:20.345Z,0.52
2022-09-12T12:34:48.222Z,0.40
2022-09-12T12:37:23.027Z,0.20
2022-09-12T12:40:01.174Z,0.40
2022-09-12T12:42:35.506Z,0.40
2022-09-12T12:45:09.584Z,0.40
2022-09-12T12:47:43.181Z,0.60
2022-09-12T12:50:10.350Z,0.30
2022-09-12T12:52:46.464Z,0.30
2022-09-12T12:55:35.404Z,0.47
2022-09-12T12:58:05.850Z,1.10
2022-09-12T13:00:40.472Z,1.10
2022-09-12T13:03:07.548Z,0.50
2022-09-12T13:05:48.646Z,0.60
2022-09-12T13:08:18.885Z,0.50
2022-09-12T13:10:57.029Z,0.45
2022-09-12T13:13:32.184Z,0.57
2022-09-12T13:15:59.828Z,0.35
2022-09-12T13:18:32.845Z,0.30
2022-09-12T13:21:11.904Z,1.75
2022-09-12T13:23:39.526Z,1.70
2022-09-12T13:26:25.695Z,0.40
2022-09-12T13:29:19.589Z,0.50
2022-09-12T13:31:52.875Z,0.30
2022-09-12T13:34:27.067Z,0.32
2022-09-12T13:37:07.606Z,2.05
2022-09-12T13:40:08.780Z,0.32
2022-09-12T13:42:45.190Z,0.40
2022-09-12T13:45:22.800Z,0.40
2022-09-12T13:48:25.341Z,0.43
2022-09-12T13:50:59.975Z,0.20
2022-09-12T13:53:31.993Z,0.45
2022-09-12T13:56:00.158Z,0.43
2022-09-12T13:58:30.486Z,0.40
2022-09-12T14:01:04.691Z,0.40
2022-09-12T14:03:58.979Z,0.50
2022-09-12T14:06:27.826Z,0.50
2022-09-12T14:09:01.593Z,0.40
2022-09-12T14:11:33.899Z,0.47
2022-09-12T14:14:06.612Z,0.50
2022-09-12T14:16:40.097Z,0.90
2022-09-12T14:19:10.352Z,1.33
2022-09-12T14:21:38.564Z,0.40
2022-09-12T14:24:08.660Z,2.13
2022-09-12T14:26:38.626Z,0.45
2022-09-12T14:29:07.715Z,0.20
2022-09-12T14:31:38.139Z,0.40
2022-09-12T14:34:09.757Z,0.20
2022-09-12T14:39:38.028Z,0.30
2022-09-12T14:42:18.469Z,0.32
2022-09-12T14:45:14.242Z,0.38
2022-09-12T14:47:44.506Z,0.30
2022-09-12T14:50:17.857Z,0.60
2022-09-12T14:52:45.413Z,0.40
2022-09-12T14:55:16.228Z,0.40
2022-09-12T14:57:44.636Z,0.57
2022-09-12T15:00:12.039Z,0.40
2022-09-12T15:02:44.528Z,0.30
2022-09-12T15:05:11.684Z,0.30
2022-09-12T15:07:54.480Z,0.30
2022-09-12T15:10:48.367Z,0.32
2022-09-12T15:13:19.707Z,0.40
2022-09-12T15:15:49.336Z,0.40
2022-09-12T15:18:18.808Z,0.43
2022-09-12T15:20:50.288Z,0.40
2022-09-12T15:25:44.648Z,0.50
2022-09-12T15:28:20.817Z,0.50
2022-09-12T15:30:50.612Z,0.43
2022-09-12T15:33:19.632Z,0.40
2022-09-12T15:35:47.171Z,0.43
2022-09-12T15:38:14.696Z,0.50
2022-09-12T15:40:42.402Z,0.32
2022-09-12T15:43:13.380Z,0.63
2022-09-12T15:45:43.672Z,0.55
2022-09-12T15:48:10.910Z,0.30
2022-09-12T15:50:38.021Z,0.32
2022-09-12T15:53:05.371Z,0.60
2022-09-12T15:55:33.033Z,0.47
2022-09-12T15:58:04.872Z,0.57
2022-09-12T16:00:35.660Z,0.45
2022-09-12T16:03:02.921Z,0.75
2022-09-12T16:05:30.160Z,0.40
2022-09-12T16:07:57.801Z,0.40
2022-09-12T16:10:29.007Z,0.52
2022-09-12T16:12:56.484Z,0.50
2022-09-12T16:15:25.230Z,0.75
2022-09-12T16:17:53.080Z,0.40
2022-09-12T16:20:22.270Z,0.47
2022-09-12T16:22:49.749Z,0.68
2022-09-12T16:25:17.500Z,0.85
2022-09-12T16:27:44.892Z,0.80
2022-09-12T16:30:13.228Z,0.50
2022-09-12T16:32:40.607Z,0.60
2022-09-12T16:35:08.927Z,0.60
2022-09-12T16:37:36.589Z,1.80
2022-09-12T16:40:05.320Z,1.17
2022-09-12T16:42:32.967Z,0.70
2022-09-12T16:45:00.331Z,0.93
2022-09-12T16:47:27.512Z,0.70
2022-09-12T16:49:54.829Z,0.90
2022-09-12T16:52:22.333Z,0.45
2022-09-12T16:54:49.474Z,0.65
2022-09-12T16:57:16.709Z,0.60
2022-09-12T16:59:44.630Z,0.57
2022-09-12T17:02:13.994Z,0.73
2022-09-12T17:04:41.579Z,0.55
2022-09-12T17:07:09.556Z,0.70
2022-09-12T17:09:36.856Z,0.98
2022-09-12T17:12:04.507Z,0.80
2022-09-12T17:14:31.975Z,1.60
2022-09-12T17:16:59.148Z,1.48
2022-09-12T17:19:29.744Z,1.52
2022-09-12T17:21:57.891Z,1.17
2022-09-12T17:24:25.923Z,2.00
2022-09-12T17:26:53.937Z,1.65
2022-09-12T17:29:21.378Z,1.40
2022-09-12T17:31:49.460Z,1.42
2022-09-12T17:34:17.811Z,1.85
2022-09-12T17:36:46.777Z,1.80
2022-09-12T17:39:15.468Z,1.67
2022-09-12T17:41:43.470Z,1.67
2022-09-12T17:44:15.525Z,2.13
2022-09-12T17:46:44.407Z,1.98
2022-09-12T17:49:15.144Z,2.30
2022-09-12T17:51:44.278Z,2.40
2022-09-12T17:54:16.392Z,2.38
2022-09-12T17:56:46.026Z,1.70
2022-09-12T17:59:19.281Z,1.85
2022-09-12T18:02:22.336Z,1.77
2022-09-12T18:04:50.780Z,1.92
2022-09-12T18:07:19.995Z,3.53
2022-09-12T18:09:48.129Z,2.45
2022-09-12T18:12:16.260Z,2.08
2022-09-12T18:14:44.159Z,1.85
2022-09-12T18:17:11.633Z,1.92
2022-09-12T18:19:38.836Z,1.80
2022-09-12T18:22:06.979Z,2.17
2022-09-12T18:24:34.266Z,2.15
2022-09-12T18:27:03.923Z,2.58
2022-09-12T18:29:31.518Z,3.22
2022-09-12T18:31:59.685Z,2.55
2022-09-12T18:34:27.297Z,3.33
2022-09-12T18:36:55.252Z,2.78
2022-09-12T18:39:27.429Z,3.60
2022-09-12T18:41:55.376Z,3.13
2022-09-12T18:44:22.965Z,2.88
2022-09-12T18:46:50.640Z,3.17
2022-09-12T18:49:18.544Z,3.03
2022-09-12T18:51:46.074Z,2.28
2022-09-12T18:54:15.680Z,2.20
2022-09-12T18:56:44.097Z,2.78
2022-09-12T18:59:14.199Z,2.92
2022-09-12T19:01:43.035Z,2.53
2022-09-12T19:04:11.977Z,3.53
2022-09-12T19:06:42.145Z,3.08
2022-09-12T19:09:11.622Z,2.90
2022-09-12T19:11:42.462Z,2.72
2022-09-12T19:14:09.877Z,3.15
2022-09-12T19:16:37.401Z,3.15
2022-09-12T19:19:04.909Z,2.42
2022-09-12T19:21:33.604Z,2.90
2022-09-12T19:24:03.980Z,2.65
2022-09-12T19:26:32.116Z,3.10
2022-09-12T19:29:01.054Z,2.95
2022-09-12T19:31:28.830Z,3.55
2022-09-12T19:34:04.724Z,2.97
2022-09-12T19:36:47.765Z,3.05
2022-09-12T19:39:17.102Z,4.05
2022-09-12T19:41:45.134Z,3.97
2022-09-12T19:44:12.555Z,3.83
2022-09-12T19:46:40.573Z,3.75
2022-09-12T19:49:07.930Z,3.35
2022-09-12T19:51:35.218Z,3.42
2022-09-12T19:54:03.099Z,3.35
2022-09-12T19:56:30.386Z,3.53
2022-09-12T19:58:57.693Z,3.67
2022-09-12T20:01:30.180Z,3.78
2022-09-12T20:03:58.282Z,3.80
2022-09-12T20:06:26.319Z,3.47
2022-09-12T20:08:54.259Z,3.58
2022-09-12T20:11:23.740Z,4.00
2022-09-12T20:13:51.541Z,3.30
2022-09-12T20:16:25.530Z,3.60
2022-09-12T20:18:55.305Z,3.58
2022-09-12T20:21:31.418Z,3.20
2022-09-12T20:24:05.359Z,3.08
2022-09-12T20:26:33.463Z,3.78
2022-09-12T20:29:00.856Z,3.60
2022-09-12T20:31:28.840Z,3.97
2022-09-12T20:33:56.306Z,3.85
2022-09-12T20:36:23.900Z,3.53
2022-09-12T20:38:53.294Z,3.50
2022-09-12T20:41:21.494Z,4.50
2022-09-12T20:43:53.158Z,4.47
2022-09-12T20:46:24.710Z,3.88
2022-09-12T20:48:52.650Z,3.70
2022-09-12T20:51:21.690Z,4.00
2022-09-12T20:53:53.392Z,3.60
2022-09-12T20:56:21.461Z,4.30
2022-09-12T20:58:48.795Z,3.70
2022-09-12T21:01:16.856Z,4.32
2022-09-12T21:03:44.849Z,4.25
2022-09-12T21:06:13.808Z,3.80
2022-09-12T21:08:41.074Z,3.53
2022-09-12T21:11:08.911Z,3.75
2022-09-12T21:13:37.362Z,3.83
2022-09-12T21:16:07.261Z,3.55
2022-09-12T21:18:35.546Z,4.43
2022-09-12T21:21:03.900Z,3.72
2022-09-12T21:23:32.274Z,4.15
2022-09-12T21:26:01.448Z,4.47
2022-09-12T21:28:28.904Z,5.13
2022-09-12T21:30:56.251Z,5.03
2022-09-12T21:33:23.967Z,5.30
2022-09-12T21:35:51.313Z,6.00
2022-09-12T21:38:19.969Z,5.43
2022-09-12T21:40:47.768Z,5.85
2022-09-12T21:43:15.526Z,6.30
2022-09-12T21:45:42.679Z,5.70
2022-09-12T21:48:10.026Z,6.40
2022-09-12T21:50:37.183Z,5.55
2022-09-12T21:53:04.346Z,6.70
2022-09-12T21:55:31.840Z,6.63
2022-09-12T21:57:59.188Z,5.95
2022-09-12T22:00:26.500Z,6.25
2022-09-12T22:02:53.886Z,5.93
2022-09-12T22:05:22.358Z,6.30
2022-09-12T22:07:49.564Z,7.70
2022-09-12T22:10:17.066Z,7.55
2022-09-12T22:12:46.457Z,8.07
2022-09-12T22:18:02.017Z,9.05
2022-09-12T22:20:29.178Z,8.30
2022-09-12T22:23:14.964Z,8.55
2022-09-12T22:25:42.436Z,7.90
2022-09-12T22:28:09.870Z,8.15
2022-09-12T22:30:37.613Z,7.60
2022-09-12T22:33:04.958Z,8.60
2022-09-12T22:35:32.122Z,9.52
2022-09-12T22:37:59.484Z,8.95
2022-09-12T22:40:26.702Z,9.45
2022-09-12T22:42:55.133Z,8.70
2022-09-12T22:45:22.275Z,9.45
2022-09-12T22:47:49.602Z,9.82
2022-09-12T22:50:16.834Z,10.30
2022-09-12T22:52:44.494Z,11.40
2022-09-12T22:55:11.735Z,10.73
2022-09-12T22:57:39.914Z,10.70
2022-09-12T23:00:10.757Z,10.57
2022-09-12T23:02:38.238Z,10.65
2022-09-12T23:05:06.206Z,9.95
2022-09-12T23:07:33.737Z,10.88
2022-09-12T23:10:01.128Z,9.70
2022-09-12T23:12:28.568Z,10.13
2022-09-12T23:14:55.703Z,10.50
2022-09-12T23:17:23.082Z,10.10
2022-09-12T23:19:50.216Z,9.85
2022-09-12T23:22:17.506Z,11.15
2022-09-12T23:24:44.935Z,10.32
2022-09-12T23:27:12.092Z,10.05
2022-09-12T23:29:39.270Z,10.52
2022-09-12T23:32:06.863Z,9.40
2022-09-12T23:34:34.272Z,9.90
2022-09-12T23:37:01.505Z,9.77
2022-09-12T23:39:28.989Z,10.05
2022-09-12T23:41:56.129Z,9.88
2022-09-12T23:44:23.279Z,9.10
2022-09-12T23:46:50.715Z,9.18
2022-09-12T23:49:17.919Z,9.10
2022-09-12T23:51:45.069Z,8.68
2022-09-12T23:54:12.408Z,8.40
2022-09-12T23:56:39.699Z,9.02
2022-09-12T23:59:06.819Z,8.68
