createdAt,value
2023-03-24T05:59:24.470Z,38.25
2023-03-24T06:04:36.977Z,37.83
2023-03-24T06:09:47.248Z,38.95
2023-03-24T06:40:40.344Z,42.28
2023-03-24T06:45:45.422Z,43.33
2023-03-24T06:50:54.984Z,41.92
2023-03-24T06:55:57.919Z,40.88
2023-03-24T07:01:03.386Z,38.00
2023-03-24T07:06:11.568Z,35.65
2023-03-24T07:11:14.770Z,32.63
2023-03-24T07:16:25.120Z,139.73
2023-03-24T07:21:37.190Z,32.33
2023-03-24T07:26:39.780Z,33.63
2023-03-24T07:45:34.499Z,48.50
2023-03-24T07:50:38.045Z,50.33
2023-03-24T07:55:53.395Z,47.15
2023-03-24T08:00:59.021Z,49.05
2023-03-24T08:06:12.198Z,46.17
2023-03-24T08:11:18.739Z,42.78
2023-03-24T08:16:21.527Z,34.90
2023-03-24T08:21:24.343Z,30.92
2023-03-24T08:26:26.948Z,30.52
2023-03-24T08:31:35.314Z,29.58
2023-03-24T08:36:37.853Z,29.13
2023-03-24T08:41:40.132Z,28.45
2023-03-24T08:46:43.125Z,27.20
2023-03-24T08:51:46.353Z,26.63
2023-03-24T08:56:48.686Z,25.60
2023-03-24T09:01:50.957Z,23.88
2023-03-24T09:07:01.675Z,24.38
2023-03-24T09:12:05.681Z,25.52
2023-03-24T09:17:08.308Z,23.42
2023-03-24T09:22:11.864Z,24.73
2023-03-24T09:27:14.079Z,24.38
2023-03-24T09:32:16.337Z,25.30
2023-03-24T09:37:18.731Z,25.95
2023-03-24T09:42:24.828Z,27.17
2023-03-24T09:52:48.889Z,24.85
2023-03-24T09:57:53.004Z,24.60
2023-03-24T10:03:02.074Z,23.98
2023-03-24T10:08:21.986Z,23.50
2023-03-24T10:18:58.956Z,25.15
2023-03-24T10:34:31.469Z,24.30
2023-03-24T10:39:43.949Z,22.00
2023-03-24T10:44:50.283Z,23.08
2023-03-24T10:50:00.794Z,24.17
2023-03-24T10:55:19.452Z,27.52
2023-03-24T11:00:29.709Z,29.85
2023-03-24T11:05:35.451Z,24.30
2023-03-24T11:10:37.979Z,22.58
2023-03-24T11:15:56.238Z,26.63
2023-03-24T11:21:04.069Z,25.02
2023-03-24T11:42:13.024Z,20.10
2023-03-24T11:52:33.694Z,18.10
2023-03-24T11:57:50.547Z,18.63
2023-03-24T12:23:59.273Z,21.85
2023-03-24T12:45:26.420Z,21.90
2023-03-24T12:50:58.585Z,20.95
2023-03-24T12:56:09.548Z,20.80
2023-03-24T13:06:36.510Z,18.92
2023-03-24T13:11:51.379Z,19.17
2023-03-24T13:17:01.974Z,17.77
2023-03-24T13:22:06.881Z,18.05
2023-03-24T13:27:21.804Z,19.38
2023-03-24T13:32:32.145Z,17.27
2023-03-24T13:37:39.681Z,16.63
2023-03-24T13:42:47.746Z,18.70
2023-03-24T13:48:02.564Z,16.48
2023-03-24T13:53:13.138Z,15.75
2023-03-24T13:58:21.877Z,18.75
2023-03-24T14:03:43.414Z,16.17
2023-03-24T14:19:26.723Z,16.85
2023-03-24T14:24:31.417Z,15.85
2023-03-24T14:29:51.592Z,16.23
2023-03-24T14:34:57.966Z,18.13
2023-03-24T14:40:01.072Z,19.02
2023-03-24T14:45:07.202Z,25.02
2023-03-24T14:50:22.768Z,24.80
2023-03-24T14:55:27.394Z,16.33
2023-03-24T15:00:42.244Z,18.23
2023-03-24T15:05:46.428Z,17.55
2023-03-24T15:11:04.262Z,17.58
2023-03-24T15:26:38.722Z,18.50
2023-03-24T15:31:41.138Z,17.50
2023-03-24T15:36:45.003Z,15.77
2023-03-24T15:41:52.102Z,17.20
2023-03-24T15:46:57.850Z,16.15
2023-03-24T16:07:35.744Z,15.27
2023-03-24T16:12:38.194Z,18.45
2023-03-24T16:17:40.940Z,14.27
2023-03-24T16:22:43.213Z,14.20
2023-03-24T16:27:45.429Z,14.55
2023-03-24T16:32:48.113Z,14.85
2023-03-24T16:37:50.619Z,13.65
2023-03-24T16:42:53.817Z,12.27
2023-03-24T16:47:56.184Z,11.10
2023-03-24T16:52:58.663Z,13.07
2023-03-24T16:58:01.193Z,12.35
2023-03-24T17:03:04.542Z,11.73
2023-03-24T17:08:07.157Z,12.38
2023-03-24T17:18:26.285Z,13.85
2023-03-24T17:23:30.578Z,11.85
2023-03-24T17:28:32.790Z,12.48
2023-03-24T17:33:36.599Z,21.00
2023-03-24T17:38:40.180Z,12.60
2023-03-24T17:43:42.656Z,11.80
2023-03-24T17:48:46.257Z,12.38
2023-03-24T17:53:49.476Z,12.30
2023-03-24T17:58:55.034Z,12.80
2023-03-24T18:03:58.362Z,10.30
2023-03-24T18:09:00.825Z,10.20
2023-03-24T18:14:03.153Z,10.00
2023-03-24T18:19:05.685Z,8.52
2023-03-24T18:24:08.935Z,9.82
2023-03-24T18:29:11.437Z,9.80
2023-03-24T18:34:14.321Z,10.75
2023-03-24T18:39:17.051Z,9.07
2023-03-24T18:44:19.645Z,15.40
2023-03-24T18:49:21.963Z,8.80
2023-03-24T18:54:24.268Z,8.05
2023-03-24T18:59:28.449Z,10.95
2023-03-24T19:04:31.057Z,9.20
2023-03-24T19:09:33.282Z,9.80
2023-03-24T19:14:35.552Z,17.67
2023-03-24T19:19:38.265Z,10.77
2023-03-24T19:24:40.480Z,7.80
2023-03-24T19:29:42.713Z,9.77
2023-03-24T19:34:47.091Z,10.52
2023-03-24T19:39:49.290Z,12.50
2023-03-24T19:44:52.135Z,12.10
2023-03-24T19:49:56.866Z,8.93
2023-03-24T19:54:59.214Z,20.38
2023-03-24T20:00:01.971Z,8.27
2023-03-24T20:05:16.011Z,7.32
2023-03-24T20:10:21.114Z,14.02
2023-03-24T20:15:23.417Z,10.95
2023-03-24T20:20:25.703Z,8.93
2023-03-24T20:25:28.805Z,8.88
2023-03-24T20:30:32.691Z,8.40
2023-03-24T20:35:36.512Z,7.75
2023-03-24T20:40:38.972Z,7.97
2023-03-24T20:45:41.398Z,9.07
2023-03-24T20:50:43.932Z,11.20
2023-03-24T20:55:57.202Z,8.43
2023-03-24T21:00:59.700Z,8.65
2023-03-24T21:06:02.390Z,8.20
2023-03-24T21:11:04.715Z,8.30
2023-03-24T21:16:09.169Z,7.88
2023-03-24T21:21:12.834Z,8.07
2023-03-24T21:26:18.009Z,8.80
2023-03-24T21:31:25.138Z,8.38
2023-03-24T21:36:30.046Z,8.85
2023-03-24T21:41:32.548Z,8.52
2023-03-24T21:46:35.429Z,7.50
2023-03-24T21:51:37.682Z,7.75
2023-03-24T21:56:39.903Z,7.53
2023-03-24T22:01:42.265Z,7.82
2023-03-24T22:06:44.624Z,8.57
2023-03-24T22:11:46.988Z,7.78
2023-03-24T22:16:49.226Z,8.80
2023-03-24T22:21:57.207Z,9.25
2023-03-24T22:26:59.463Z,8.10
2023-03-24T22:32:02.104Z,7.65
2023-03-24T22:37:04.958Z,7.75
2023-03-24T22:42:07.461Z,7.68
2023-03-24T22:47:10.001Z,7.82
2023-03-24T22:52:12.261Z,8.15
2023-03-24T22:57:14.529Z,6.95
2023-03-24T23:02:17.801Z,8.23
2023-03-24T23:07:22.172Z,7.63
2023-03-24T23:12:25.082Z,8.30
2023-03-24T23:17:27.317Z,8.30
2023-03-24T23:22:29.596Z,9.68
2023-03-24T23:27:35.131Z,9.95
2023-03-24T23:32:38.849Z,9.60
2023-03-24T23:37:41.950Z,8.98
2023-03-24T23:42:46.693Z,9.13
2023-03-24T23:47:51.293Z,9.73
2023-03-24T23:52:53.556Z,9.18
2023-03-24T23:57:55.958Z,9.82
