createdAt,value
2022-12-18T00:01:25.974Z,-6.60
2022-12-18T00:03:54.958Z,-6.60
2022-12-18T00:06:23.047Z,-6.50
2022-12-18T00:08:50.019Z,-6.40
2022-12-18T00:11:19.694Z,-6.40
2022-12-18T00:13:47.519Z,-6.50
2022-12-18T00:16:17.193Z,-6.50
2022-12-18T00:18:43.984Z,-6.50
2022-12-18T00:21:13.129Z,-6.50
2022-12-18T00:23:42.423Z,-6.50
2022-12-18T00:26:13.537Z,-6.40
2022-12-18T00:28:40.586Z,-6.50
2022-12-18T00:31:11.869Z,-6.40
2022-12-18T00:33:39.890Z,-6.40
2022-12-18T00:36:10.607Z,-6.30
2022-12-18T00:38:38.044Z,-6.30
2022-12-18T00:41:05.878Z,-6.30
2022-12-18T00:43:32.802Z,-6.30
2022-12-18T00:46:00.252Z,-6.30
2022-12-18T00:48:27.070Z,-6.20
2022-12-18T00:50:53.897Z,-6.20
2022-12-18T00:53:20.659Z,-6.30
2022-12-18T00:55:47.867Z,-6.30
2022-12-18T00:58:17.082Z,-6.20
2022-12-18T01:00:44.737Z,-6.20
2022-12-18T01:03:14.669Z,-6.10
2022-12-18T01:05:42.689Z,-6.10
2022-12-18T01:08:09.585Z,-6.10
2022-12-18T01:10:36.332Z,-6.10
2022-12-18T01:13:03.058Z,-6.10
2022-12-18T01:15:29.921Z,-6.10
2022-12-18T01:17:57.191Z,-6.10
2022-12-18T01:20:23.935Z,-6.00
2022-12-18T01:22:50.666Z,-6.00
2022-12-18T01:25:17.594Z,-6.00
2022-12-18T01:27:44.338Z,-6.00
2022-12-18T01:30:11.610Z,-6.00
2022-12-18T01:32:38.621Z,-6.00
2022-12-18T01:35:06.399Z,-6.00
2022-12-18T01:37:33.345Z,-6.00
2022-12-18T01:40:00.155Z,-6.00
2022-12-18T01:42:27.012Z,-5.90
2022-12-18T01:45:12.602Z,-6.00
2022-12-18T01:47:53.084Z,-6.00
2022-12-18T01:50:25.601Z,-6.00
2022-12-18T01:53:00.517Z,-6.00
2022-12-18T01:55:31.295Z,-6.00
2022-12-18T01:58:00.564Z,-6.00
2022-12-18T02:00:28.544Z,-6.00
2022-12-18T02:02:55.667Z,-5.90
2022-12-18T02:05:46.861Z,-5.90
2022-12-18T02:08:24.391Z,-5.90
2022-12-18T02:10:57.267Z,-5.90
2022-12-18T02:13:55.172Z,-5.90
2022-12-18T02:16:25.798Z,-5.80
2022-12-18T02:19:00.818Z,-5.80
2022-12-18T02:21:45.447Z,-5.80
2022-12-18T02:24:52.621Z,-5.80
2022-12-18T02:27:20.056Z,-5.80
2022-12-18T02:29:57.897Z,-5.80
2022-12-18T02:32:33.679Z,-5.80
2022-12-18T02:35:03.011Z,-5.90
2022-12-18T02:37:31.825Z,-5.90
2022-12-18T02:40:00.036Z,-5.80
2022-12-18T02:42:28.936Z,-5.80
2022-12-18T02:44:55.752Z,-5.80
2022-12-18T02:47:25.464Z,-5.80
2022-12-18T02:50:18.001Z,-5.80
2022-12-18T02:53:13.930Z,-5.80
2022-12-18T02:55:40.665Z,-5.70
2022-12-18T02:58:33.616Z,-5.70
2022-12-18T03:01:14.908Z,-5.70
2022-12-18T03:03:52.672Z,-5.70
2022-12-18T03:06:20.095Z,-5.70
2022-12-18T03:08:50.870Z,-5.70
2022-12-18T03:11:37.866Z,-5.70
2022-12-18T03:14:07.263Z,-5.70
2022-12-18T03:16:36.709Z,-5.80
2022-12-18T03:19:09.649Z,-5.70
2022-12-18T03:21:43.475Z,-5.80
2022-12-18T03:24:12.165Z,-5.70
2022-12-18T03:26:42.268Z,-5.80
2022-12-18T03:29:15.498Z,-5.80
2022-12-18T03:31:46.578Z,-5.80
2022-12-18T03:34:22.730Z,-5.90
2022-12-18T03:36:49.544Z,-5.90
2022-12-18T03:39:16.617Z,-5.90
2022-12-18T03:42:18.077Z,-5.90
2022-12-18T03:44:48.718Z,-5.90
2022-12-18T03:47:25.694Z,-6.00
2022-12-18T03:50:13.193Z,-5.90
2022-12-18T03:52:50.032Z,-6.00
2022-12-18T03:55:18.725Z,-5.90
2022-12-18T03:57:46.876Z,-6.00
2022-12-18T04:00:16.486Z,-5.90
2022-12-18T04:02:53.849Z,-5.90
2022-12-18T04:05:22.857Z,-5.80
2022-12-18T04:07:52.046Z,-5.80
2022-12-18T04:10:19.420Z,-5.70
2022-12-18T04:12:46.227Z,-5.80
2022-12-18T04:15:14.207Z,-5.80
2022-12-18T04:17:48.004Z,-5.80
2022-12-18T04:20:14.788Z,-5.70
2022-12-18T04:22:42.605Z,-5.70
2022-12-18T04:25:09.604Z,-5.70
2022-12-18T04:27:36.433Z,-5.70
2022-12-18T04:30:03.663Z,-5.70
2022-12-18T04:32:30.410Z,-5.80
2022-12-18T04:34:57.226Z,-5.90
2022-12-18T04:37:23.938Z,-5.80
2022-12-18T04:39:50.753Z,-5.80
2022-12-18T04:42:17.451Z,-5.70
2022-12-18T04:44:44.176Z,-5.80
2022-12-18T04:47:10.880Z,-5.70
2022-12-18T04:49:37.592Z,-5.70
2022-12-18T04:52:04.384Z,-5.60
2022-12-18T04:54:31.232Z,-5.70
2022-12-18T04:56:58.023Z,-5.60
2022-12-18T04:59:24.912Z,-5.70
2022-12-18T05:01:51.782Z,-5.70
2022-12-18T05:04:18.608Z,-5.70
2022-12-18T05:06:46.699Z,-5.60
2022-12-18T05:09:14.312Z,-5.60
2022-12-18T05:11:41.114Z,-5.50
2022-12-18T05:14:07.948Z,-5.50
2022-12-18T05:16:35.036Z,-5.50
2022-12-18T05:19:01.764Z,-5.50
2022-12-18T05:21:28.429Z,-5.50
2022-12-18T05:23:55.105Z,-5.50
2022-12-18T05:26:22.016Z,-5.60
2022-12-18T05:28:48.824Z,-5.60
2022-12-18T05:31:16.088Z,-5.60
2022-12-18T05:33:43.714Z,-5.60
2022-12-18T05:36:12.384Z,-5.60
2022-12-18T05:38:40.237Z,-5.60
2022-12-18T05:41:07.670Z,-5.50
2022-12-18T05:43:37.159Z,-5.50
2022-12-18T05:46:09.824Z,-5.60
2022-12-18T05:48:36.675Z,-5.60
2022-12-18T05:51:10.235Z,-5.60
2022-12-18T05:53:38.924Z,-5.70
2022-12-18T05:56:09.872Z,-5.70
2022-12-18T05:58:37.201Z,-5.90
2022-12-18T06:01:13.309Z,-5.90
2022-12-18T06:03:40.943Z,-6.00
2022-12-18T06:06:16.218Z,-6.00
2022-12-18T06:08:46.186Z,-5.90
2022-12-18T06:11:14.236Z,-5.90
2022-12-18T06:13:41.414Z,-5.90
2022-12-18T06:16:09.214Z,-5.90
2022-12-18T06:18:36.048Z,-5.90
2022-12-18T06:21:02.911Z,-5.90
2022-12-18T06:23:29.796Z,-5.90
2022-12-18T06:25:56.660Z,-5.90
2022-12-18T06:28:23.565Z,-5.90
2022-12-18T06:30:50.661Z,-5.90
2022-12-18T06:33:17.427Z,-5.80
2022-12-18T06:35:44.310Z,-5.80
2022-12-18T06:38:11.064Z,-5.80
2022-12-18T06:40:39.871Z,-5.80
2022-12-18T06:43:07.251Z,-5.70
2022-12-18T06:45:34.045Z,-5.70
2022-12-18T06:48:01.314Z,-5.70
2022-12-18T06:50:28.115Z,-5.80
2022-12-18T06:52:54.912Z,-5.80
2022-12-18T06:55:21.695Z,-5.90
2022-12-18T06:57:48.362Z,-5.90
2022-12-18T07:00:15.429Z,-5.90
2022-12-18T07:02:42.234Z,-6.00
2022-12-18T07:05:11.040Z,-5.90
2022-12-18T07:07:38.275Z,-6.00
2022-12-18T07:10:05.720Z,-5.90
2022-12-18T07:12:32.394Z,-5.80
2022-12-18T07:14:59.153Z,-5.80
2022-12-18T07:17:25.896Z,-6.00
2022-12-18T07:19:52.644Z,-6.10
2022-12-18T07:22:19.408Z,-6.10
2022-12-18T07:24:46.118Z,-6.10
2022-12-18T07:27:12.805Z,-6.10
2022-12-18T07:29:40.092Z,-6.00
2022-12-18T07:32:08.002Z,-6.00
2022-12-18T07:34:35.619Z,-6.00
2022-12-18T07:37:02.430Z,-5.90
2022-12-18T07:39:29.078Z,-5.80
2022-12-18T07:42:14.703Z,-5.70
2022-12-18T07:44:41.461Z,-5.70
2022-12-18T07:47:11.928Z,-5.80
2022-12-18T07:49:39.130Z,-5.90
2022-12-18T07:52:05.922Z,-6.10
2022-12-18T07:54:32.650Z,-6.00
2022-12-18T07:56:59.408Z,-5.90
2022-12-18T07:59:26.095Z,-5.70
2022-12-18T08:01:53.007Z,-5.70
2022-12-18T08:04:19.958Z,-5.60
2022-12-18T08:06:48.175Z,-5.70
2022-12-18T08:09:15.468Z,-5.70
2022-12-18T08:11:42.127Z,-5.80
2022-12-18T08:14:08.897Z,-5.80
2022-12-18T08:16:35.757Z,-5.90
2022-12-18T08:19:02.876Z,-5.80
2022-12-18T08:21:31.639Z,-5.80
2022-12-18T08:24:02.008Z,-5.90
2022-12-18T08:26:30.781Z,-5.80
2022-12-18T08:28:59.383Z,-5.80
2022-12-18T08:31:27.467Z,-5.90
2022-12-18T08:33:55.000Z,-5.80
2022-12-18T08:36:23.229Z,-5.80
2022-12-18T08:38:51.507Z,-5.80
2022-12-18T08:41:19.086Z,-5.80
2022-12-18T08:44:04.177Z,-5.60
2022-12-18T08:46:37.587Z,-5.50
2022-12-18T08:49:05.692Z,-5.60
2022-12-18T08:51:33.046Z,-5.40
2022-12-18T08:53:59.908Z,-5.10
2022-12-18T08:56:26.665Z,-5.40
2022-12-18T08:58:54.698Z,-5.50
2022-12-18T09:01:22.612Z,-5.70
2022-12-18T09:03:53.307Z,-5.80
2022-12-18T09:06:22.583Z,-5.80
2022-12-18T09:08:49.423Z,-5.70
2022-12-18T09:11:24.248Z,-5.70
2022-12-18T09:13:52.098Z,-5.70
2022-12-18T09:16:19.452Z,-5.60
2022-12-18T09:18:46.744Z,-5.20
2022-12-18T09:21:19.745Z,-5.20
2022-12-18T09:23:56.741Z,-5.10
2022-12-18T09:26:25.029Z,-5.40
2022-12-18T09:28:51.913Z,-5.40
2022-12-18T09:31:21.815Z,-5.60
2022-12-18T09:33:48.572Z,-5.50
2022-12-18T09:36:17.922Z,-5.70
2022-12-18T09:38:45.369Z,-5.70
2022-12-18T09:41:39.989Z,-5.70
2022-12-18T09:44:28.009Z,-5.70
2022-12-18T09:47:35.267Z,-5.60
2022-12-18T09:50:30.941Z,-5.60
2022-12-18T09:53:00.795Z,-5.60
2022-12-18T09:55:38.431Z,-5.30
2022-12-18T09:58:21.856Z,-5.30
2022-12-18T10:00:48.581Z,-5.20
2022-12-18T10:03:16.733Z,-5.10
2022-12-18T10:06:05.268Z,-5.10
2022-12-18T10:08:53.707Z,-4.90
2022-12-18T10:11:41.157Z,-5.00
2022-12-18T10:14:25.969Z,-5.10
2022-12-18T10:17:24.240Z,-4.90
2022-12-18T10:20:14.569Z,-4.80
2022-12-18T10:23:13.312Z,-5.00
2022-12-18T10:25:58.888Z,-4.90
2022-12-18T10:28:27.104Z,-4.90
2022-12-18T10:30:53.849Z,-5.10
2022-12-18T10:33:23.489Z,-5.00
2022-12-18T10:35:53.643Z,-4.80
2022-12-18T10:38:20.501Z,-5.00
2022-12-18T10:41:05.652Z,-4.90
2022-12-18T10:43:33.411Z,-5.20
2022-12-18T10:46:13.178Z,-5.30
2022-12-18T10:48:49.091Z,-5.00
2022-12-18T10:51:31.868Z,-4.80
2022-12-18T10:54:06.288Z,-5.00
2022-12-18T10:56:36.710Z,-4.80
2022-12-18T10:59:09.833Z,-4.70
2022-12-18T11:01:56.955Z,-4.80
2022-12-18T11:04:33.035Z,-4.70
2022-12-18T11:06:59.896Z,-4.70
2022-12-18T11:09:30.245Z,-4.90
2022-12-18T11:12:00.226Z,-4.70
2022-12-18T11:14:34.488Z,-4.50
2022-12-18T11:19:57.585Z,-4.40
2022-12-18T11:22:33.513Z,-4.20
2022-12-18T11:25:32.194Z,-4.60
2022-12-18T11:27:57.087Z,-4.50
2022-12-18T11:30:37.392Z,-4.50
2022-12-18T11:33:14.098Z,-4.60
2022-12-18T11:36:08.977Z,-4.60
2022-12-18T11:38:39.179Z,-4.50
2022-12-18T11:41:48.579Z,-4.40
2022-12-18T11:44:23.825Z,-4.40
2022-12-18T11:46:56.589Z,-4.30
2022-12-18T11:49:42.570Z,-4.40
2022-12-18T11:52:33.992Z,-4.40
2022-12-18T11:55:06.147Z,-4.40
2022-12-18T11:57:35.289Z,-4.40
2022-12-18T12:00:13.443Z,-4.70
2022-12-18T12:03:23.711Z,-4.60
2022-12-18T12:05:58.195Z,-4.40
2022-12-18T12:09:02.328Z,-4.60
2022-12-18T12:11:56.949Z,-4.60
2022-12-18T12:14:57.557Z,-4.40
2022-12-18T12:17:52.618Z,-4.10
2022-12-18T12:20:27.631Z,-4.10
2022-12-18T12:23:28.476Z,-4.10
2022-12-18T12:26:09.966Z,-3.90
2022-12-18T12:29:21.166Z,-4.10
2022-12-18T12:32:13.720Z,-4.10
2022-12-18T12:35:09.967Z,-4.20
2022-12-18T12:38:03.674Z,-4.20
2022-12-18T12:40:53.789Z,-4.20
2022-12-18T12:43:35.186Z,-4.20
2022-12-18T12:46:09.899Z,-4.10
2022-12-18T12:48:58.581Z,-4.00
2022-12-18T12:51:41.715Z,-3.90
2022-12-18T12:54:26.692Z,-4.00
2022-12-18T12:57:04.489Z,-3.80
2022-12-18T13:00:01.724Z,-4.20
2022-12-18T13:02:35.358Z,-4.20
2022-12-18T13:05:21.117Z,-4.30
2022-12-18T13:08:26.403Z,-4.10
2022-12-18T13:11:15.374Z,-4.00
2022-12-18T13:13:54.908Z,-4.20
2022-12-18T13:16:28.703Z,-4.40
2022-12-18T13:19:00.459Z,-4.60
2022-12-18T13:21:32.074Z,-4.70
2022-12-18T13:24:22.826Z,-4.70
2022-12-18T13:26:49.574Z,-4.80
2022-12-18T13:29:41.880Z,-4.70
2022-12-18T13:32:25.359Z,-4.60
2022-12-18T13:35:17.770Z,-4.50
2022-12-18T13:37:53.779Z,-4.50
2022-12-18T13:40:39.558Z,-4.60
2022-12-18T13:43:21.501Z,-4.70
2022-12-18T13:45:59.724Z,-4.80
2022-12-18T13:48:28.324Z,-4.70
2022-12-18T13:51:05.728Z,-4.70
2022-12-18T13:53:45.338Z,-4.70
2022-12-18T13:56:23.306Z,-4.80
2022-12-18T13:59:24.752Z,-4.70
2022-12-18T14:01:55.175Z,-4.70
2022-12-18T14:04:31.678Z,-4.80
2022-12-18T14:07:06.496Z,-4.70
2022-12-18T14:09:41.414Z,-4.90
2022-12-18T14:12:44.671Z,-5.00
2022-12-18T14:15:42.716Z,-5.10
2022-12-18T14:18:22.318Z,-5.20
2022-12-18T14:20:53.497Z,-5.10
2022-12-18T14:23:35.449Z,-5.20
2022-12-18T14:26:06.315Z,-5.20
2022-12-18T14:28:33.636Z,-5.20
2022-12-18T14:31:00.955Z,-5.30
2022-12-18T14:33:29.048Z,-5.30
2022-12-18T14:36:03.497Z,-5.30
2022-12-18T14:38:33.366Z,-5.30
2022-12-18T14:41:21.385Z,-5.30
2022-12-18T14:43:50.280Z,-5.30
2022-12-18T14:46:35.203Z,-5.30
2022-12-18T14:49:19.579Z,-5.20
2022-12-18T14:51:58.366Z,-5.40
2022-12-18T14:54:27.248Z,-5.50
2022-12-18T14:57:15.717Z,-5.50
2022-12-18T14:59:42.629Z,-5.50
2022-12-18T15:02:24.036Z,-5.40
2022-12-18T15:05:29.559Z,-5.60
2022-12-18T15:07:58.922Z,-5.60
2022-12-18T15:10:28.985Z,-5.60
2022-12-18T15:13:00.877Z,-5.60
2022-12-18T15:15:37.147Z,-5.60
2022-12-18T15:18:11.397Z,-5.60
2022-12-18T15:20:53.975Z,-5.70
2022-12-18T15:23:23.585Z,-5.70
2022-12-18T15:26:04.542Z,-5.60
2022-12-18T15:28:40.520Z,-5.60
2022-12-18T15:31:12.080Z,-5.60
2022-12-18T15:33:45.157Z,-5.60
2022-12-18T15:36:14.610Z,-5.60
2022-12-18T15:38:41.811Z,-5.80
2022-12-18T15:41:21.363Z,-5.90
2022-12-18T15:43:52.522Z,-5.90
2022-12-18T15:46:22.176Z,-5.80
2022-12-18T15:49:01.812Z,-5.80
2022-12-18T15:51:35.578Z,-5.90
2022-12-18T15:54:04.873Z,-6.00
2022-12-18T15:56:50.447Z,-6.10
2022-12-18T15:59:21.325Z,-6.10
2022-12-18T16:01:51.577Z,-6.20
2022-12-18T16:04:21.586Z,-6.20
2022-12-18T16:09:36.823Z,-6.20
2022-12-18T16:12:03.837Z,-6.10
2022-12-18T16:14:31.903Z,-6.10
2022-12-18T16:17:04.338Z,-6.10
2022-12-18T16:19:31.591Z,-6.10
2022-12-18T16:21:59.478Z,-6.10
2022-12-18T16:24:31.938Z,-6.20
2022-12-18T16:27:00.446Z,-6.10
2022-12-18T16:29:28.873Z,-6.20
2022-12-18T16:31:57.092Z,-6.20
2022-12-18T16:34:29.984Z,-6.10
2022-12-18T16:37:05.582Z,-6.10
2022-12-18T16:39:35.878Z,-6.10
2022-12-18T16:42:10.774Z,-6.20
2022-12-18T16:44:37.616Z,-6.20
2022-12-18T16:47:04.617Z,-6.20
2022-12-18T16:49:31.672Z,-6.20
2022-12-18T16:51:58.480Z,-6.10
2022-12-18T16:54:25.439Z,-6.10
2022-12-18T16:56:52.777Z,-6.10
2022-12-18T16:59:20.017Z,-6.10
2022-12-18T17:01:47.613Z,-6.10
2022-12-18T17:04:15.150Z,-6.10
2022-12-18T17:06:51.616Z,-6.10
2022-12-18T17:09:24.747Z,-6.10
2022-12-18T17:11:52.787Z,-6.10
2022-12-18T17:14:22.077Z,-6.10
2022-12-18T17:16:57.802Z,-6.10
2022-12-18T17:19:36.042Z,-6.10
2022-12-18T17:22:02.829Z,-6.10
2022-12-18T17:24:34.562Z,-6.10
2022-12-18T17:27:02.607Z,-6.00
2022-12-18T17:29:29.401Z,-6.20
2022-12-18T17:31:57.233Z,-6.10
2022-12-18T17:34:25.501Z,-6.10
2022-12-18T17:36:52.375Z,-6.10
2022-12-18T17:39:20.839Z,-6.10
2022-12-18T17:41:48.743Z,-6.10
2022-12-18T17:44:16.746Z,-6.10
2022-12-18T17:46:44.270Z,-6.00
2022-12-18T17:49:12.187Z,-6.00
2022-12-18T17:51:39.588Z,-6.00
2022-12-18T17:54:06.521Z,-6.00
2022-12-18T17:56:33.471Z,-6.00
2022-12-18T17:59:01.074Z,-6.00
2022-12-18T18:01:28.214Z,-6.10
2022-12-18T18:04:00.287Z,-6.20
2022-12-18T18:06:27.544Z,-6.20
2022-12-18T18:08:54.764Z,-6.30
2022-12-18T18:11:42.210Z,-6.30
2022-12-18T18:14:16.569Z,-6.30
2022-12-18T18:16:45.857Z,-6.20
2022-12-18T18:19:16.724Z,-6.20
2022-12-18T18:21:46.310Z,-6.20
2022-12-18T18:24:15.824Z,-6.20
2022-12-18T18:26:42.803Z,-6.10
2022-12-18T18:29:12.801Z,-6.10
2022-12-18T18:31:40.836Z,-6.10
2022-12-18T18:34:13.399Z,-6.10
2022-12-18T18:36:40.511Z,-6.20
2022-12-18T18:39:07.236Z,-6.30
2022-12-18T18:41:35.900Z,-6.30
2022-12-18T18:44:02.715Z,-6.30
2022-12-18T18:46:29.500Z,-6.20
2022-12-18T18:48:56.590Z,-6.30
2022-12-18T18:51:23.984Z,-6.30
2022-12-18T18:53:52.977Z,-6.20
2022-12-18T18:59:08.636Z,-6.30
2022-12-18T19:01:35.530Z,-6.40
2022-12-18T19:04:04.393Z,-6.40
2022-12-18T19:06:31.330Z,-6.50
2022-12-18T19:09:01.242Z,-6.40
2022-12-18T19:11:47.031Z,-6.40
2022-12-18T19:14:15.716Z,-6.30
2022-12-18T19:16:43.796Z,-6.30
2022-12-18T19:19:10.947Z,-6.30
2022-12-18T19:21:38.328Z,-6.40
2022-12-18T19:24:05.930Z,-6.40
2022-12-18T19:26:32.773Z,-6.50
2022-12-18T19:29:07.887Z,-6.50
2022-12-18T19:31:36.756Z,-6.60
2022-12-18T19:34:06.656Z,-6.60
2022-12-18T19:36:38.403Z,-6.50
2022-12-18T19:39:23.684Z,-6.40
2022-12-18T19:41:52.607Z,-6.40
2022-12-18T19:44:19.374Z,-6.50
2022-12-18T19:46:50.453Z,-6.60
2022-12-18T19:49:18.407Z,-6.60
2022-12-18T19:51:45.551Z,-6.60
2022-12-18T19:54:16.700Z,-6.60
2022-12-18T19:56:45.060Z,-6.60
2022-12-18T19:59:12.404Z,-6.50
2022-12-18T20:01:39.378Z,-6.50
2022-12-18T20:04:06.504Z,-6.50
2022-12-18T20:06:49.357Z,-6.50
2022-12-18T20:09:16.510Z,-6.50
2022-12-18T20:11:43.390Z,-6.50
2022-12-18T20:14:11.963Z,-6.40
2022-12-18T20:16:39.135Z,-6.40
2022-12-18T20:19:07.111Z,-6.30
2022-12-18T20:21:34.291Z,-6.40
2022-12-18T20:24:02.030Z,-6.30
2022-12-18T20:26:29.363Z,-6.30
2022-12-18T20:28:56.627Z,-6.20
2022-12-18T20:31:24.418Z,-6.30
2022-12-18T20:33:52.195Z,-6.20
2022-12-18T20:36:24.592Z,-6.40
2022-12-18T20:38:54.722Z,-6.50
2022-12-18T20:41:24.413Z,-6.60
2022-12-18T20:43:51.918Z,-6.60
2022-12-18T20:46:18.981Z,-6.60
2022-12-18T20:48:46.326Z,-6.60
2022-12-18T20:51:16.238Z,-6.60
2022-12-18T20:53:43.597Z,-6.60
2022-12-18T20:56:20.354Z,-6.50
2022-12-18T20:58:48.996Z,-6.50
2022-12-18T21:01:19.027Z,-6.50
2022-12-18T21:03:46.616Z,-6.40
2022-12-18T21:06:14.237Z,-6.40
2022-12-18T21:08:41.793Z,-6.50
2022-12-18T21:11:35.878Z,-6.40
2022-12-18T21:14:04.508Z,-6.50
2022-12-18T21:16:31.517Z,-6.50
2022-12-18T21:18:58.904Z,-6.40
2022-12-18T21:21:27.040Z,-6.30
2022-12-18T21:23:54.540Z,-6.30
2022-12-18T21:26:27.305Z,-6.30
2022-12-18T21:28:56.308Z,-6.30
2022-12-18T21:31:25.495Z,-6.30
2022-12-18T21:33:54.591Z,-6.30
2022-12-18T21:36:27.570Z,-6.30
2022-12-18T21:38:58.037Z,-6.40
2022-12-18T21:41:44.539Z,-6.30
2022-12-18T21:44:13.407Z,-6.30
2022-12-18T21:46:43.094Z,-6.40
2022-12-18T21:49:10.774Z,-6.30
2022-12-18T21:51:38.792Z,-6.30
2022-12-18T21:54:05.617Z,-6.20
2022-12-18T21:56:48.997Z,-6.30
2022-12-18T21:59:18.763Z,-6.30
2022-12-18T22:01:46.674Z,-6.30
2022-12-18T22:04:14.172Z,-6.20
2022-12-18T22:06:42.608Z,-6.30
2022-12-18T22:09:13.171Z,-6.30
2022-12-18T22:11:40.355Z,-6.40
2022-12-18T22:14:07.950Z,-6.40
2022-12-18T22:16:35.106Z,-6.40
2022-12-18T22:19:03.446Z,-6.30
2022-12-18T22:21:35.816Z,-6.30
2022-12-18T22:24:08.040Z,-6.30
2022-12-18T22:26:40.163Z,-6.30
2022-12-18T22:29:26.843Z,-6.30
2022-12-18T22:31:53.628Z,-6.30
2022-12-18T22:34:23.010Z,-6.30
2022-12-18T22:36:50.745Z,-6.30
2022-12-18T22:39:20.442Z,-6.30
2022-12-18T22:41:48.236Z,-6.30
2022-12-18T22:44:18.018Z,-6.30
2022-12-18T22:46:56.202Z,-6.20
2022-12-18T22:49:34.939Z,-6.30
2022-12-18T22:52:03.177Z,-6.10
2022-12-18T22:54:30.088Z,-6.30
2022-12-18T22:56:57.401Z,-6.40
2022-12-18T22:59:24.665Z,-6.40
2022-12-18T23:01:57.070Z,-6.40
2022-12-18T23:04:36.309Z,-6.40
2022-12-18T23:07:04.856Z,-6.50
2022-12-18T23:09:31.981Z,-6.50
2022-12-18T23:11:59.016Z,-6.40
2022-12-18T23:14:25.791Z,-6.40
2022-12-18T23:16:53.232Z,-6.40
2022-12-18T23:19:20.743Z,-6.40
2022-12-18T23:21:47.890Z,-6.40
2022-12-18T23:24:15.104Z,-6.30
2022-12-18T23:26:42.984Z,-6.30
2022-12-18T23:29:09.733Z,-6.30
2022-12-18T23:31:38.560Z,-6.40
2022-12-18T23:34:06.338Z,-6.40
2022-12-18T23:36:45.445Z,-6.30
2022-12-18T23:39:15.502Z,-6.30
2022-12-18T23:41:56.197Z,-6.30
2022-12-18T23:44:22.972Z,-6.40
2022-12-18T23:46:49.909Z,-6.30
2022-12-18T23:49:16.649Z,-6.30
2022-12-18T23:51:43.497Z,-6.30
2022-12-18T23:54:10.468Z,-6.30
2022-12-18T23:56:37.396Z,-6.30
2022-12-18T23:59:04.125Z,-6.30
