createdAt,value
2023-04-24T00:03:36.681Z,100937.34
2023-04-24T00:08:40.620Z,100927.53
2023-04-24T00:13:44.261Z,100943.75
2023-04-24T00:18:49.631Z,100929.47
2023-04-24T00:23:53.315Z,100941.47
2023-04-24T00:28:56.940Z,100947.63
2023-04-24T00:34:02.342Z,100942.44
2023-04-24T00:39:06.017Z,100948.69
2023-04-24T00:44:09.702Z,100940.03
2023-04-24T00:49:15.437Z,100947.84
2023-04-24T00:54:19.205Z,100944.63
2023-04-24T00:59:22.857Z,100945.03
2023-04-24T01:04:28.566Z,100937.28
2023-04-24T01:09:32.372Z,100946.72
2023-04-24T01:14:36.068Z,100943.28
2023-04-24T01:19:41.822Z,100950.88
2023-04-24T01:24:47.297Z,100939.44
2023-04-24T01:29:50.275Z,100939.63
2023-04-24T01:34:54.258Z,100943.13
2023-04-24T01:39:59.562Z,100944.31
2023-04-24T01:45:03.594Z,100937.78
2023-04-24T01:50:08.379Z,100934.56
2023-04-24T01:55:13.967Z,100929.16
2023-04-24T02:00:17.700Z,100922.44
2023-04-24T02:05:21.434Z,100933.78
2023-04-24T02:10:26.765Z,100934.97
2023-04-24T02:15:30.432Z,100944.06
2023-04-24T02:20:34.096Z,100924.91
2023-04-24T02:25:39.444Z,100935.03
2023-04-24T02:30:43.071Z,100923.66
2023-04-24T02:35:46.805Z,100931.66
2023-04-24T02:40:52.177Z,100940.53
2023-04-24T02:45:55.850Z,100954.81
2023-04-24T02:51:00.201Z,100962.53
2023-04-24T02:56:05.761Z,100957.06
2023-04-24T03:01:08.581Z,100955.81
2023-04-24T03:06:12.246Z,100968.69
2023-04-24T03:11:17.482Z,100962.19
2023-04-24T03:16:21.156Z,100977.78
2023-04-24T03:21:25.024Z,100995.75
2023-04-24T03:26:30.407Z,100991.31
2023-04-24T03:31:34.156Z,100998.44
2023-04-24T03:36:37.917Z,101007.53
2023-04-24T03:41:43.312Z,101000.84
2023-04-24T03:46:46.952Z,101016.31
2023-04-24T03:51:50.559Z,101008.56
2023-04-24T03:56:56.044Z,101019.28
2023-04-24T04:01:59.688Z,101011.38
2023-04-24T04:07:03.349Z,101013.91
2023-04-24T04:12:08.621Z,101031.06
2023-04-24T04:17:12.242Z,101042.81
2023-04-24T04:22:15.861Z,101056.84
2023-04-24T04:27:21.112Z,101063.25
2023-04-24T04:32:24.843Z,101070.59
2023-04-24T04:37:28.499Z,101077.88
2023-04-24T04:42:34.791Z,101084.06
2023-04-24T04:47:38.850Z,101085.94
2023-04-24T04:52:42.481Z,101079.72
2023-04-24T04:57:48.056Z,101082.25
2023-04-24T05:02:51.783Z,101091.06
2023-04-24T05:07:55.469Z,101073.44
2023-04-24T05:13:00.708Z,101075.81
2023-04-24T05:18:04.491Z,101078.28
2023-04-24T05:23:08.203Z,101080.41
2023-04-24T05:28:13.489Z,101074.81
2023-04-24T05:33:17.101Z,101068.34
2023-04-24T05:38:20.701Z,101079.88
2023-04-24T05:43:26.048Z,101072.72
2023-04-24T05:48:29.644Z,101080.50
2023-04-24T05:53:33.190Z,101077.84
2023-04-24T05:58:38.495Z,101082.53
2023-04-24T06:03:42.729Z,101088.09
2023-04-24T06:08:46.391Z,101089.13
2023-04-24T06:13:51.643Z,101100.84
2023-04-24T06:18:55.232Z,101104.50
2023-04-24T06:23:58.814Z,101107.34
2023-04-24T06:29:04.091Z,101101.88
2023-04-24T06:34:07.698Z,101094.00
2023-04-24T06:39:11.532Z,101088.94
2023-04-24T06:44:16.985Z,101077.75
2023-04-24T06:49:20.633Z,101078.03
2023-04-24T06:54:24.262Z,101090.22
2023-04-24T06:59:29.729Z,101092.59
2023-04-24T07:04:33.510Z,101095.06
2023-04-24T07:09:37.135Z,101105.69
2023-04-24T07:14:42.516Z,101110.09
2023-04-24T07:19:46.123Z,101107.75
2023-04-24T07:24:49.723Z,101110.75
2023-04-24T07:29:54.980Z,101113.56
2023-04-24T07:34:58.586Z,101119.72
2023-04-24T07:40:02.295Z,101117.16
2023-04-24T07:45:08.839Z,101112.00
2023-04-24T07:50:12.903Z,101106.16
2023-04-24T07:55:16.643Z,101109.16
2023-04-24T08:00:22.759Z,101107.81
2023-04-24T08:05:26.653Z,101117.69
2023-04-24T08:10:30.408Z,101112.84
2023-04-24T08:15:35.687Z,101111.22
2023-04-24T08:20:39.331Z,101112.97
2023-04-24T08:25:43.586Z,101104.31
2023-04-24T08:30:49.063Z,101102.53
2023-04-24T08:35:52.795Z,101116.81
2023-04-24T08:40:58.221Z,101110.75
2023-04-24T08:46:06.583Z,101107.69
2023-04-24T08:51:13.570Z,101114.72
2023-04-24T08:56:17.455Z,101111.38
2023-04-24T09:01:22.992Z,101111.41
2023-04-24T09:06:27.478Z,101120.25
2023-04-24T09:11:32.354Z,101110.63
2023-04-24T09:16:38.048Z,101098.66
2023-04-24T09:21:41.688Z,101094.41
2023-04-24T09:26:45.746Z,101103.38
2023-04-24T09:31:51.033Z,101100.72
2023-04-24T09:36:55.265Z,101098.19
2023-04-24T09:41:59.112Z,101093.09
2023-04-24T09:47:10.576Z,101081.13
2023-04-24T09:52:14.188Z,101074.19
2023-04-24T09:57:17.785Z,101084.75
2023-04-24T10:02:23.098Z,101081.78
2023-04-24T10:07:28.568Z,101081.78
2023-04-24T10:12:33.337Z,101086.94
2023-04-24T10:17:39.961Z,101097.41
2023-04-24T10:22:43.752Z,101089.94
2023-04-24T10:27:48.792Z,101104.00
2023-04-24T10:32:54.371Z,101084.84
2023-04-24T10:38:01.264Z,101091.81
2023-04-24T10:43:05.324Z,101090.22
2023-04-24T10:48:11.045Z,101095.59
2023-04-24T10:53:19.217Z,101091.19
2023-04-24T10:58:25.099Z,101095.56
2023-04-24T11:03:31.904Z,101111.28
2023-04-24T11:08:41.368Z,101109.56
2023-04-24T11:14:03.689Z,101105.28
2023-04-24T11:19:10.601Z,101103.59
2023-04-24T11:24:34.204Z,101109.03
2023-04-24T11:29:45.579Z,101105.53
2023-04-24T11:34:52.155Z,101101.31
2023-04-24T11:39:56.994Z,101105.75
2023-04-24T11:45:01.242Z,101103.22
2023-04-24T11:50:09.985Z,101105.06
2023-04-24T11:55:29.315Z,101108.53
2023-04-24T12:00:34.245Z,101100.69
2023-04-24T12:05:40.284Z,101106.25
2023-04-24T12:10:43.985Z,101101.00
2023-04-24T12:15:47.639Z,101106.19
2023-04-24T12:20:52.916Z,101103.56
2023-04-24T12:26:01.417Z,101106.19
2023-04-24T12:31:05.106Z,101108.91
2023-04-24T12:36:12.452Z,101100.28
2023-04-24T12:41:16.577Z,101096.84
2023-04-24T12:46:21.940Z,101106.25
2023-04-24T12:51:27.906Z,101111.53
2023-04-24T12:56:31.488Z,101102.81
2023-04-24T13:01:35.135Z,101111.81
2023-04-24T13:06:40.424Z,101108.75
2023-04-24T13:11:47.104Z,101129.94
2023-04-24T13:16:51.094Z,101121.16
2023-04-24T13:21:57.700Z,101124.81
2023-04-24T13:27:01.874Z,101130.91
2023-04-24T13:32:05.792Z,101139.25
2023-04-24T13:37:11.137Z,101137.22
2023-04-24T13:42:14.788Z,101142.94
2023-04-24T13:47:18.645Z,101135.16
2023-04-24T13:52:23.905Z,101136.88
2023-04-24T13:57:27.580Z,101128.53
2023-04-24T14:02:31.315Z,101126.25
2023-04-24T14:07:36.657Z,101128.91
2023-04-24T14:12:40.405Z,101137.91
2023-04-24T14:17:44.242Z,101141.84
2023-04-24T14:22:49.598Z,101143.31
2023-04-24T14:27:53.432Z,101151.41
2023-04-24T14:32:57.107Z,101152.47
2023-04-24T14:38:02.445Z,101163.44
2023-04-24T14:43:06.223Z,101177.69
2023-04-24T14:48:12.073Z,101187.59
2023-04-24T14:53:17.343Z,101194.16
2023-04-24T14:58:21.099Z,101209.19
2023-04-24T15:03:24.822Z,101206.75
2023-04-24T15:08:30.308Z,101201.81
2023-04-24T15:13:33.982Z,101207.97
2023-04-24T15:18:37.638Z,101216.19
2023-04-24T15:23:42.960Z,101224.91
2023-04-24T15:28:46.581Z,101216.50
2023-04-24T15:33:50.296Z,101225.88
2023-04-24T15:38:55.672Z,101219.69
2023-04-24T15:43:59.322Z,101237.97
2023-04-24T15:49:02.993Z,101228.97
2023-04-24T15:54:08.290Z,101229.88
2023-04-24T15:59:11.936Z,101229.03
2023-04-24T16:04:15.715Z,101227.63
2023-04-24T16:09:21.170Z,101230.66
2023-04-24T16:14:27.336Z,101219.25
2023-04-24T16:19:31.014Z,101215.19
2023-04-24T16:24:36.273Z,101218.19
2023-04-24T16:29:39.928Z,101218.97
2023-04-24T16:34:43.641Z,101219.06
2023-04-24T16:39:49.089Z,101229.53
2023-04-24T16:44:52.680Z,101227.31
2023-04-24T16:49:56.621Z,101230.03
2023-04-24T16:55:01.962Z,101231.06
2023-04-24T17:00:06.760Z,101224.22
2023-04-24T17:05:10.684Z,101227.88
2023-04-24T17:10:16.083Z,101223.34
2023-04-24T17:15:19.156Z,101229.28
2023-04-24T17:20:24.028Z,101224.72
2023-04-24T17:25:29.602Z,101228.13
2023-04-24T17:30:33.315Z,101226.19
2023-04-24T17:35:36.974Z,101228.25
2023-04-24T17:40:42.265Z,101234.88
2023-04-24T17:45:45.420Z,101241.22
2023-04-24T17:50:49.289Z,101240.56
2023-04-24T17:55:54.601Z,101248.56
2023-04-24T18:00:57.536Z,101230.56
2023-04-24T18:06:01.198Z,101239.91
2023-04-24T18:11:06.580Z,101232.03
2023-04-24T18:16:10.315Z,101232.63
2023-04-24T18:21:14.054Z,101223.28
2023-04-24T18:26:20.352Z,101229.28
2023-04-24T18:31:24.135Z,101228.09
2023-04-24T18:36:27.813Z,101226.03
2023-04-24T18:41:34.125Z,101228.56
2023-04-24T18:46:38.469Z,101217.91
2023-04-24T18:51:53.277Z,101221.34
2023-04-24T18:56:59.928Z,101214.78
2023-04-24T19:02:03.577Z,101210.00
2023-04-24T19:07:07.665Z,101211.31
2023-04-24T19:12:12.976Z,101211.00
2023-04-24T19:17:16.661Z,101210.13
2023-04-24T19:22:20.563Z,101208.72
2023-04-24T19:27:25.956Z,101208.25
2023-04-24T19:32:29.680Z,101204.31
2023-04-24T19:37:33.625Z,101198.56
2023-04-24T19:42:43.943Z,101178.41
2023-04-24T19:47:48.212Z,101174.13
2023-04-24T19:52:51.947Z,101168.22
2023-04-24T19:57:57.217Z,101161.06
2023-04-24T20:30:15.251Z,101127.03
2023-04-24T20:35:18.947Z,101132.63
2023-04-24T20:40:22.614Z,101130.97
2023-04-24T20:45:28.662Z,101140.69
2023-04-24T20:50:32.291Z,101134.13
2023-04-24T20:55:36.091Z,101126.63
2023-04-24T21:00:41.527Z,101127.63
2023-04-24T21:05:45.262Z,101127.53
2023-04-24T21:10:48.887Z,101130.28
2023-04-24T21:15:54.200Z,101117.44
2023-04-24T21:20:57.805Z,101118.53
2023-04-24T21:26:01.698Z,101115.50
2023-04-24T21:31:06.950Z,101116.63
2023-04-24T21:36:10.963Z,101115.47
2023-04-24T21:41:15.031Z,101115.41
2023-04-24T21:46:20.414Z,101110.94
2023-04-24T21:51:24.087Z,101113.22
2023-04-24T21:56:28.014Z,101100.59
2023-04-24T22:01:34.383Z,101105.56
2023-04-24T22:06:38.265Z,101099.00
2023-04-24T22:11:41.864Z,101094.16
2023-04-24T22:16:47.211Z,101092.47
2023-04-24T22:21:51.511Z,101084.28
2023-04-24T22:26:55.120Z,101078.84
2023-04-24T22:32:00.680Z,101088.91
2023-04-24T22:37:04.520Z,101074.19
2023-04-24T22:42:08.195Z,101075.44
2023-04-24T22:47:13.599Z,101075.38
2023-04-24T22:52:17.270Z,101071.00
2023-04-24T22:57:20.910Z,101063.75
2023-04-24T23:02:26.340Z,101056.66
2023-04-24T23:07:29.995Z,101057.22
2023-04-24T23:12:34.356Z,101043.97
2023-04-24T23:17:39.954Z,101051.59
2023-04-24T23:22:43.755Z,101047.31
2023-04-24T23:27:47.341Z,101047.31
2023-04-24T23:32:52.690Z,101037.13
2023-04-24T23:37:56.463Z,101039.84
2023-04-24T23:43:06.659Z,101052.66
2023-04-24T23:48:13.113Z,101050.44
2023-04-24T23:53:16.747Z,101058.56
2023-04-24T23:58:20.473Z,101058.66
