createdAt,value
2018-08-03T00:00:30.613Z,13.43
2018-08-03T00:03:01.215Z,13.37
2018-08-03T00:05:31.835Z,14.87
2018-08-03T00:08:02.422Z,14.83
2018-08-03T00:10:39.390Z,15.10
2018-08-03T00:13:10.003Z,16.63
2018-08-03T00:15:40.518Z,16.67
2018-08-03T00:18:11.241Z,17.03
2018-08-03T00:20:41.710Z,17.17
2018-08-03T00:23:12.187Z,17.97
2018-08-03T00:25:42.567Z,17.70
2018-08-03T00:28:12.432Z,18.13
2018-08-03T00:30:42.674Z,18.37
2018-08-03T00:33:13.013Z,18.70
2018-08-03T00:35:43.321Z,18.53
2018-08-03T00:38:13.472Z,18.10
2018-08-03T00:40:43.779Z,18.13
2018-08-03T00:43:14.615Z,17.13
2018-08-03T00:45:45.096Z,16.57
2018-08-03T00:48:15.083Z,14.70
2018-08-03T00:50:45.533Z,14.80
2018-08-03T00:53:16.303Z,14.90
2018-08-03T00:55:46.918Z,15.20
2018-08-03T00:58:17.396Z,14.93
2018-08-03T01:00:47.888Z,14.13
2018-08-03T01:03:18.100Z,14.43
2018-08-03T01:05:48.561Z,14.33
2018-08-03T01:08:19.100Z,14.57
2018-08-03T01:10:49.832Z,14.27
2018-08-03T01:13:20.262Z,14.07
2018-08-03T01:15:50.726Z,14.30
2018-08-03T01:18:21.305Z,14.00
2018-08-03T01:20:51.786Z,13.83
2018-08-03T01:23:22.222Z,14.17
2018-08-03T01:25:52.133Z,14.00
2018-08-03T01:28:23.430Z,13.80
2018-08-03T01:30:53.959Z,13.93
2018-08-03T01:33:23.745Z,14.17
2018-08-03T01:35:54.249Z,14.07
2018-08-03T01:38:24.019Z,15.17
2018-08-03T01:40:53.955Z,14.87
2018-08-03T01:43:24.655Z,15.27
2018-08-03T01:45:55.071Z,14.83
2018-08-03T01:48:25.561Z,16.43
2018-08-03T01:50:55.585Z,15.67
2018-08-03T01:53:25.972Z,15.67
2018-08-03T01:55:56.494Z,15.67
2018-08-03T01:58:27.069Z,16.17
2018-08-03T02:00:57.559Z,15.60
2018-08-03T02:03:28.125Z,15.20
2018-08-03T02:05:58.444Z,16.03
2018-08-03T02:08:28.890Z,15.23
2018-08-03T02:10:59.403Z,15.50
2018-08-03T02:13:30.172Z,15.83
2018-08-03T02:16:00.722Z,17.10
2018-08-03T02:18:31.110Z,15.57
2018-08-03T02:21:01.476Z,16.60
2018-08-03T02:23:31.885Z,15.50
2018-08-03T02:26:02.334Z,15.83
2018-08-03T02:28:32.698Z,15.67
2018-08-03T02:31:03.930Z,16.23
2018-08-03T02:33:34.579Z,16.70
2018-08-03T02:36:04.985Z,16.43
2018-08-03T02:38:35.515Z,16.90
2018-08-03T02:41:05.951Z,18.10
2018-08-03T02:43:36.552Z,17.97
2018-08-03T02:46:07.246Z,17.10
2018-08-03T02:48:38.014Z,18.57
2018-08-03T02:51:08.732Z,20.08
2018-08-03T02:53:39.107Z,18.07
2018-08-03T02:56:08.923Z,18.43
2018-08-03T02:58:42.003Z,18.03
2018-08-03T03:01:12.599Z,18.27
2018-08-03T03:03:43.333Z,17.67
2018-08-03T03:06:14.907Z,17.83
2018-08-03T03:08:45.522Z,19.03
2018-08-03T03:11:16.150Z,19.07
2018-08-03T03:13:46.598Z,18.93
2018-08-03T03:16:17.222Z,19.73
2018-08-03T03:18:48.042Z,20.80
2018-08-03T03:21:18.916Z,23.23
2018-08-03T03:23:48.960Z,20.97
2018-08-03T03:26:19.539Z,20.00
2018-08-03T03:28:50.123Z,20.40
2018-08-03T03:31:20.975Z,20.57
2018-08-03T03:33:50.820Z,19.60
2018-08-03T03:36:21.345Z,20.43
2018-08-03T03:38:51.867Z,20.80
2018-08-03T03:41:22.560Z,21.70
2018-08-03T03:43:53.023Z,20.70
2018-08-03T03:46:23.526Z,22.33
2018-08-03T03:48:54.848Z,21.17
2018-08-03T03:51:25.496Z,21.47
2018-08-03T03:53:56.057Z,21.33
2018-08-03T03:56:26.444Z,21.10
2018-08-03T03:58:56.943Z,22.20
2018-08-03T04:01:26.786Z,21.13
2018-08-03T04:03:57.439Z,21.07
2018-08-03T04:06:27.936Z,19.87
2018-08-03T04:08:57.872Z,20.57
2018-08-03T04:11:29.325Z,21.33
2018-08-03T04:13:59.820Z,21.20
2018-08-03T04:16:30.292Z,22.13
2018-08-03T04:19:00.768Z,21.60
2018-08-03T04:21:31.508Z,22.10
2018-08-03T04:24:02.182Z,21.07
2018-08-03T04:26:32.806Z,21.47
2018-08-03T04:29:03.240Z,20.70
2018-08-03T04:31:33.981Z,21.13
2018-08-03T04:34:04.505Z,21.10
2018-08-03T04:36:34.895Z,21.87
2018-08-03T04:39:05.779Z,20.83
2018-08-03T04:41:36.194Z,20.93
2018-08-03T04:44:06.555Z,20.53
2018-08-03T04:46:36.997Z,20.70
2018-08-03T04:49:07.991Z,20.13
2018-08-03T04:51:38.598Z,19.73
2018-08-03T04:54:09.415Z,20.93
2018-08-03T04:56:39.833Z,19.97
2018-08-03T04:59:10.352Z,20.43
2018-08-03T05:01:41.023Z,21.30
2018-08-03T05:04:11.468Z,22.73
2018-08-03T05:06:41.902Z,21.20
2018-08-03T05:09:12.279Z,23.03
2018-08-03T05:11:42.136Z,21.13
2018-08-03T05:14:12.082Z,23.13
2018-08-03T05:16:42.382Z,23.83
2018-08-03T05:19:12.835Z,22.97
2018-08-03T05:21:43.274Z,23.77
2018-08-03T05:24:13.912Z,23.60
2018-08-03T05:26:43.763Z,23.10
2018-08-03T05:29:14.182Z,21.97
2018-08-03T05:31:44.850Z,22.80
2018-08-03T05:34:15.541Z,22.90
2018-08-03T05:36:45.877Z,23.50
2018-08-03T05:39:16.375Z,24.30
2018-08-03T05:41:46.915Z,24.87
2018-08-03T05:44:17.378Z,25.37
2018-08-03T05:46:47.851Z,23.30
2018-08-03T05:49:17.730Z,23.07
2018-08-03T05:51:48.160Z,24.30
2018-08-03T05:54:18.827Z,23.00
2018-08-03T05:56:49.388Z,23.03
2018-08-03T05:59:20.069Z,22.23
2018-08-03T06:01:50.563Z,21.93
2018-08-03T06:04:21.193Z,22.53
2018-08-03T06:06:51.825Z,22.20
2018-08-03T06:09:22.221Z,20.93
2018-08-03T06:11:52.048Z,21.70
2018-08-03T06:14:22.286Z,20.87
2018-08-03T06:16:52.121Z,19.70
2018-08-03T06:19:22.673Z,19.23
2018-08-03T06:21:53.588Z,18.17
2018-08-03T06:24:24.354Z,18.83
2018-08-03T06:26:54.743Z,17.00
2018-08-03T06:29:25.320Z,17.13
2018-08-03T06:31:55.790Z,17.83
2018-08-03T06:34:26.409Z,16.43
2018-08-03T06:36:56.792Z,16.47
2018-08-03T06:39:27.278Z,14.87
2018-08-03T06:41:57.796Z,13.77
2018-08-03T06:44:28.562Z,13.57
2018-08-03T06:46:59.161Z,13.00
2018-08-03T06:49:29.758Z,12.17
2018-08-03T06:52:00.281Z,12.40
2018-08-03T06:54:30.896Z,11.47
2018-08-03T06:57:01.613Z,11.13
2018-08-03T06:59:32.314Z,11.10
2018-08-03T07:02:02.826Z,9.80
2018-08-03T07:04:33.325Z,10.13
2018-08-03T07:07:04.290Z,10.60
2018-08-03T07:09:34.885Z,17.60
2018-08-03T07:12:05.304Z,14.63
2018-08-03T07:14:35.168Z,13.80
2018-08-03T07:17:05.508Z,14.10
2018-08-03T07:19:36.085Z,12.97
2018-08-03T07:22:07.062Z,9.60
2018-08-03T07:24:36.944Z,8.40
2018-08-03T07:27:07.793Z,8.70
2018-08-03T07:29:38.663Z,12.43
2018-08-03T07:32:09.200Z,12.30
2018-08-03T07:34:39.955Z,12.40
2018-08-03T07:37:10.825Z,9.53
2018-08-03T07:39:41.377Z,8.10
2018-08-03T07:42:11.682Z,8.60
2018-08-03T07:44:42.324Z,10.57
2018-08-03T07:47:12.862Z,12.23
2018-08-03T07:49:43.309Z,12.53
2018-08-03T07:52:13.829Z,19.20
2018-08-03T07:54:43.575Z,23.10
2018-08-03T07:57:13.969Z,21.73
2018-08-03T07:59:44.646Z,16.20
2018-08-03T08:02:15.319Z,17.93
2018-08-03T08:04:45.957Z,10.27
2018-08-03T08:07:16.789Z,12.10
2018-08-03T08:09:47.470Z,14.80
2018-08-03T08:12:17.824Z,9.73
2018-08-03T08:14:48.727Z,11.37
2018-08-03T08:17:19.185Z,9.80
2018-08-03T08:19:49.019Z,10.03
2018-08-03T08:22:19.463Z,9.87
2018-08-03T08:24:49.849Z,11.43
2018-08-03T08:27:20.504Z,16.03
2018-08-03T08:29:50.931Z,14.00
2018-08-03T08:32:21.369Z,11.33
2018-08-03T08:34:54.507Z,10.60
2018-08-03T08:37:26.374Z,10.43
2018-08-03T08:39:57.048Z,13.17
2018-08-03T08:42:27.556Z,10.87
2018-08-03T08:44:58.089Z,11.33
2018-08-03T08:47:29.074Z,15.70
2018-08-03T08:50:00.139Z,13.30
2018-08-03T08:52:30.593Z,11.97
2018-08-03T08:55:00.536Z,12.83
2018-08-03T08:57:30.954Z,12.67
2018-08-03T09:00:01.906Z,18.87
2018-08-03T09:02:32.399Z,18.67
2018-08-03T09:05:02.765Z,11.27
2018-08-03T09:07:33.634Z,11.47
2018-08-03T09:10:04.424Z,11.37
2018-08-03T09:12:34.934Z,10.90
2018-08-03T09:15:05.780Z,10.87
2018-08-03T09:17:36.470Z,10.17
2018-08-03T09:20:07.143Z,11.40
2018-08-03T09:22:37.821Z,15.07
2018-08-03T09:25:08.252Z,11.00
2018-08-03T09:27:38.735Z,11.00
2018-08-03T09:30:10.626Z,14.33
2018-08-03T09:32:41.051Z,11.33
2018-08-03T09:35:12.386Z,11.57
2018-08-03T09:37:43.104Z,13.17
2018-08-03T09:40:13.084Z,11.50
2018-08-03T09:42:42.830Z,10.50
2018-08-03T09:45:13.360Z,10.00
2018-08-03T09:47:43.901Z,10.30
2018-08-03T09:50:14.675Z,11.03
2018-08-03T09:52:45.133Z,9.77
2018-08-03T09:55:15.659Z,11.73
2018-08-03T09:57:46.019Z,11.53
2018-08-03T10:00:16.944Z,10.57
2018-08-03T10:02:47.564Z,9.97
2018-08-03T10:05:18.226Z,11.23
2018-08-03T10:07:48.576Z,9.07
2018-08-03T10:10:19.196Z,8.80
2018-08-03T10:12:50.725Z,9.60
2018-08-03T10:15:21.348Z,9.43
2018-08-03T10:17:51.935Z,11.30
2018-08-03T10:20:22.566Z,13.37
2018-08-03T10:22:53.024Z,59.67
2018-08-03T10:25:23.459Z,10.70
2018-08-03T10:27:53.919Z,10.33
2018-08-03T10:30:24.425Z,13.07
2018-08-03T10:32:55.161Z,11.63
2018-08-03T10:35:25.872Z,12.47
2018-08-03T10:37:56.409Z,9.40
2018-08-03T10:40:27.105Z,9.70
2018-08-03T10:42:57.601Z,9.70
2018-08-03T10:45:27.899Z,8.93
2018-08-03T10:47:58.411Z,10.87
2018-08-03T10:50:29.046Z,9.83
2018-08-03T10:52:59.657Z,10.37
2018-08-03T10:55:30.024Z,10.93
2018-08-03T10:58:00.307Z,10.33
2018-08-03T11:00:32.386Z,13.47
2018-08-03T11:03:02.287Z,10.33
2018-08-03T11:05:32.637Z,9.93
2018-08-03T11:08:03.330Z,8.57
2018-08-03T11:10:33.938Z,9.37
2018-08-03T11:13:04.395Z,8.83
2018-08-03T11:15:35.050Z,9.20
2018-08-03T11:18:05.605Z,9.50
2018-08-03T11:20:35.977Z,11.20
2018-08-03T11:23:06.572Z,8.07
2018-08-03T11:25:37.024Z,8.47
2018-08-03T11:28:07.782Z,7.83
2018-08-03T11:30:38.384Z,8.50
2018-08-03T11:33:08.882Z,9.27
2018-08-03T11:35:39.367Z,9.03
2018-08-03T11:38:09.897Z,8.80
2018-08-03T11:40:40.455Z,8.73
2018-08-03T11:43:11.029Z,9.17
2018-08-03T11:45:41.841Z,8.40
2018-08-03T11:48:12.667Z,8.77
2018-08-03T11:50:43.809Z,9.03
2018-08-03T11:53:14.390Z,8.33
2018-08-03T11:55:44.822Z,12.67
2018-08-03T11:58:15.451Z,12.13
2018-08-03T12:00:46.987Z,9.20
2018-08-03T12:03:17.558Z,9.73
2018-08-03T12:05:48.415Z,10.17
2018-08-03T12:08:18.840Z,7.80
2018-08-03T12:10:49.264Z,8.70
2018-08-03T12:13:19.745Z,8.43
2018-08-03T12:15:50.137Z,8.03
2018-08-03T12:18:20.611Z,7.27
2018-08-03T12:20:51.039Z,9.43
2018-08-03T12:23:21.536Z,8.20
2018-08-03T12:25:52.153Z,7.83
2018-08-03T12:28:22.235Z,7.90
2018-08-03T12:30:52.599Z,6.27
2018-08-03T12:33:23.147Z,7.17
2018-08-03T12:35:53.793Z,7.00
2018-08-03T12:38:24.280Z,6.97
2018-08-03T12:40:54.495Z,6.33
2018-08-03T12:43:27.463Z,6.47
2018-08-03T12:45:59.645Z,6.60
2018-08-03T12:48:33.116Z,7.47
2018-08-03T12:51:06.678Z,7.67
2018-08-03T12:53:47.372Z,7.20
2018-08-03T12:56:20.700Z,6.77
2018-08-03T12:58:56.641Z,6.60
2018-08-03T13:01:28.475Z,6.43
2018-08-03T13:03:59.049Z,6.40
2018-08-03T13:06:29.534Z,7.20
2018-08-03T13:09:00.895Z,7.10
2018-08-03T13:11:32.321Z,6.57
2018-08-03T13:14:14.830Z,7.50
2018-08-03T13:16:49.045Z,7.20
2018-08-03T13:19:18.795Z,6.47
2018-08-03T13:21:56.395Z,6.67
2018-08-03T13:24:29.284Z,6.57
2018-08-03T13:27:06.059Z,6.77
2018-08-03T13:29:38.627Z,6.50
2018-08-03T13:32:12.371Z,7.10
2018-08-03T13:34:42.954Z,7.10
2018-08-03T13:37:17.489Z,6.53
2018-08-03T13:39:48.808Z,7.33
2018-08-03T13:42:23.187Z,6.90
2018-08-03T13:44:54.770Z,6.70
2018-08-03T13:47:38.796Z,7.47
2018-08-03T13:50:08.732Z,6.80
2018-08-03T13:52:41.602Z,7.33
2018-08-03T13:55:12.149Z,7.83
2018-08-03T13:57:42.730Z,7.10
2018-08-03T14:00:27.989Z,7.43
2018-08-03T14:02:58.915Z,8.30
2018-08-03T14:05:30.137Z,12.73
2018-08-03T14:08:16.674Z,7.70
2018-08-03T14:10:51.767Z,8.30
2018-08-03T14:13:23.486Z,8.30
2018-08-03T14:16:01.467Z,9.67
2018-08-03T14:18:36.917Z,8.63
2018-08-03T14:21:12.984Z,9.03
2018-08-03T14:23:49.861Z,9.30
2018-08-03T14:26:22.568Z,8.27
2018-08-03T14:29:07.689Z,11.77
2018-08-03T14:31:44.410Z,8.93
2018-08-03T14:34:15.188Z,9.93
2018-08-03T14:36:45.730Z,9.43
2018-08-03T14:39:20.126Z,9.13
2018-08-03T14:42:08.265Z,10.10
2018-08-03T14:44:39.017Z,13.37
2018-08-03T14:47:32.039Z,10.73
2018-08-03T14:50:09.701Z,9.43
2018-08-03T14:52:49.000Z,10.00
2018-08-03T14:55:24.962Z,10.63
2018-08-03T14:58:12.983Z,8.97
2018-08-03T15:00:44.865Z,9.30
2018-08-03T15:03:15.455Z,9.40
2018-08-03T15:05:46.189Z,8.87
2018-08-03T15:08:16.848Z,9.20
2018-08-03T15:10:47.829Z,12.43
2018-08-03T15:13:18.256Z,11.93
2018-08-03T15:15:48.885Z,10.40
2018-08-03T15:18:19.580Z,10.33
2018-08-03T15:20:50.252Z,10.17
2018-08-03T15:23:20.752Z,9.67
2018-08-03T15:25:51.241Z,9.10
2018-08-03T15:28:21.833Z,9.20
2018-08-03T15:30:52.675Z,8.03
2018-08-03T15:33:23.275Z,8.33
2018-08-03T15:35:53.999Z,8.73
2018-08-03T15:38:24.689Z,13.30
2018-08-03T15:40:55.455Z,12.23
2018-08-03T15:43:26.442Z,11.40
2018-08-03T15:45:57.000Z,9.23
2018-08-03T15:48:27.520Z,9.67
2018-08-03T15:50:58.075Z,7.33
2018-08-03T15:53:28.712Z,7.87
2018-08-03T15:55:59.305Z,6.90
2018-08-03T15:58:29.898Z,7.40
2018-08-03T16:01:00.851Z,9.70
2018-08-03T16:03:31.565Z,8.60
2018-08-03T16:06:02.437Z,9.63
2018-08-03T16:08:32.940Z,9.80
2018-08-03T16:11:03.472Z,9.67
2018-08-03T16:13:34.726Z,9.43
2018-08-03T16:16:05.381Z,11.20
2018-08-03T16:18:35.991Z,9.03
2018-08-03T16:21:06.567Z,8.07
2018-08-03T16:23:36.939Z,7.93
2018-08-03T16:26:07.805Z,8.53
2018-08-03T16:28:38.402Z,9.07
2018-08-03T16:31:09.220Z,7.53
2018-08-03T16:33:39.953Z,8.97
2018-08-03T16:36:10.865Z,10.30
2018-08-03T16:38:41.520Z,8.90
2018-08-03T16:41:12.096Z,9.77
2018-08-03T16:43:43.204Z,9.30
2018-08-03T16:46:13.759Z,8.23
2018-08-03T16:48:44.404Z,11.27
2018-08-03T16:51:15.307Z,16.17
2018-08-03T16:53:45.942Z,7.30
2018-08-03T16:56:16.612Z,11.50
2018-08-03T16:58:47.585Z,16.70
2018-08-03T17:01:17.542Z,15.73
2018-08-03T17:03:48.400Z,15.77
2018-08-03T17:06:19.241Z,13.90
2018-08-03T17:08:49.738Z,23.40
2018-08-03T17:11:20.371Z,13.00
2018-08-03T17:13:51.336Z,20.37
2018-08-03T17:16:22.325Z,19.13
2018-08-03T17:18:52.196Z,15.97
2018-08-03T17:21:22.599Z,17.77
2018-08-03T17:23:53.244Z,21.90
2018-08-03T17:26:23.887Z,23.87
2018-08-03T17:28:54.472Z,22.90
2018-08-03T17:31:25.420Z,27.67
2018-08-03T17:33:55.963Z,17.63
2018-08-03T17:36:26.612Z,8.63
2018-08-03T17:38:57.396Z,14.13
2018-08-03T17:41:28.075Z,27.07
2018-08-03T17:43:58.489Z,26.20
2018-08-03T17:46:29.245Z,21.50
2018-08-03T17:48:59.833Z,17.50
2018-08-03T17:51:30.475Z,19.80
2018-08-03T17:54:01.424Z,23.20
2018-08-03T17:56:32.014Z,18.57
2018-08-03T17:59:02.830Z,21.80
2018-08-03T18:01:33.657Z,6.73
2018-08-03T18:04:04.413Z,18.10
2018-08-03T18:06:35.439Z,13.63
2018-08-03T18:09:07.844Z,6.70
2018-08-03T18:11:38.712Z,5.60
2018-08-03T18:14:09.432Z,6.23
2018-08-03T18:16:40.321Z,12.87
2018-08-03T18:19:11.120Z,18.00
2018-08-03T18:21:41.640Z,21.57
2018-08-03T18:24:12.206Z,25.57
2018-08-03T18:26:42.854Z,21.00
2018-08-03T18:29:13.335Z,15.80
2018-08-03T18:31:43.957Z,9.23
2018-08-03T18:34:14.603Z,8.00
2018-08-03T18:36:45.213Z,7.80
2018-08-03T18:39:22.143Z,5.90
2018-08-03T18:41:52.834Z,5.67
2018-08-03T18:44:23.732Z,6.57
2018-08-03T18:46:54.304Z,6.23
2018-08-03T18:49:25.052Z,7.20
2018-08-03T18:51:55.021Z,6.40
2018-08-03T18:54:25.400Z,11.67
2018-08-03T18:56:56.141Z,12.83
2018-08-03T18:59:26.673Z,7.40
2018-08-03T19:01:59.402Z,14.70
2018-08-03T19:04:30.764Z,8.90
2018-08-03T19:07:10.854Z,6.93
2018-08-03T19:09:46.908Z,7.47
2018-08-03T19:12:17.523Z,6.83
2018-08-03T19:14:49.292Z,10.93
2018-08-03T19:17:27.409Z,7.80
2018-08-03T19:20:00.317Z,9.50
2018-08-03T19:22:30.688Z,6.70
2018-08-03T19:25:05.479Z,5.53
2018-08-03T19:27:37.172Z,7.00
2018-08-03T19:30:08.105Z,6.57
2018-08-03T19:32:38.634Z,8.97
2018-08-03T19:35:09.126Z,11.97
2018-08-03T19:37:39.011Z,7.50
2018-08-03T19:40:09.343Z,6.37
2018-08-03T19:42:40.261Z,6.20
2018-08-03T19:45:11.022Z,7.90
2018-08-03T19:47:41.594Z,9.93
2018-08-03T19:50:12.483Z,8.80
2018-08-03T19:52:43.067Z,24.53
2018-08-03T19:55:13.823Z,14.53
2018-08-03T19:57:44.291Z,14.57
2018-08-03T20:00:14.777Z,11.63
2018-08-03T20:02:45.416Z,5.77
2018-08-03T20:05:16.212Z,5.27
2018-08-03T20:07:46.113Z,5.93
2018-08-03T20:10:16.496Z,5.70
2018-08-03T20:12:47.209Z,5.13
2018-08-03T20:15:18.090Z,5.30
2018-08-03T20:17:48.859Z,5.80
2018-08-03T20:20:19.337Z,5.30
2018-08-03T20:22:50.206Z,5.00
2018-08-03T20:25:20.797Z,5.03
2018-08-03T20:27:51.426Z,5.37
2018-08-03T20:30:22.165Z,6.43
2018-08-03T20:32:52.788Z,4.77
2018-08-03T20:35:23.515Z,4.50
2018-08-03T20:37:54.004Z,4.63
2018-08-03T20:40:24.602Z,4.47
2018-08-03T20:42:55.277Z,4.70
2018-08-03T20:45:25.641Z,5.03
2018-08-03T20:47:56.103Z,5.23
2018-08-03T20:50:26.785Z,4.63
2018-08-03T20:52:57.907Z,5.23
2018-08-03T20:55:28.391Z,4.57
2018-08-03T20:57:58.755Z,4.30
2018-08-03T21:00:29.358Z,4.70
2018-08-03T21:02:59.828Z,4.60
2018-08-03T21:05:30.304Z,4.67
2018-08-03T21:08:00.996Z,4.40
2018-08-03T21:10:31.529Z,4.33
2018-08-03T21:13:02.107Z,5.33
2018-08-03T21:15:32.938Z,5.07
2018-08-03T21:18:03.590Z,4.73
2018-08-03T21:20:34.246Z,5.33
2018-08-03T21:23:04.806Z,5.70
2018-08-03T21:25:35.624Z,5.30
2018-08-03T21:28:06.222Z,5.47
2018-08-03T21:30:36.824Z,5.20
2018-08-03T21:33:07.739Z,4.83
2018-08-03T21:35:38.173Z,4.60
2018-08-03T21:38:08.652Z,5.00
2018-08-03T21:40:39.766Z,5.30
2018-08-03T21:43:10.373Z,5.10
2018-08-03T21:45:40.900Z,5.10
2018-08-03T21:48:11.608Z,4.70
2018-08-03T21:50:42.097Z,4.40
2018-08-03T21:53:12.764Z,4.50
2018-08-03T21:55:43.443Z,4.70
2018-08-03T21:58:14.089Z,4.50
2018-08-03T22:00:44.624Z,4.83
2018-08-03T22:03:15.237Z,5.00
2018-08-03T22:05:46.339Z,4.63
2018-08-03T22:08:17.128Z,4.53
2018-08-03T22:10:47.875Z,4.63
2018-08-03T22:13:18.525Z,4.50
2018-08-03T22:15:49.121Z,5.03
2018-08-03T22:18:19.671Z,4.70
2018-08-03T22:20:50.355Z,4.90
2018-08-03T22:23:20.873Z,4.40
2018-08-03T22:25:51.349Z,4.67
2018-08-03T22:28:21.960Z,5.10
2018-08-03T22:30:52.604Z,6.10
2018-08-03T22:33:23.510Z,5.40
2018-08-03T22:35:54.514Z,4.37
2018-08-03T22:38:24.915Z,4.63
2018-08-03T22:40:54.997Z,4.83
2018-08-03T22:43:25.465Z,4.90
2018-08-03T22:45:55.987Z,4.90
2018-08-03T22:48:27.047Z,4.80
2018-08-03T22:50:56.989Z,4.90
2018-08-03T22:53:27.509Z,4.53
2018-08-03T22:55:58.123Z,4.73
2018-08-03T22:58:28.941Z,4.90
2018-08-03T23:00:59.621Z,4.50
2018-08-03T23:03:30.307Z,4.80
2018-08-03T23:06:01.354Z,5.53
2018-08-03T23:08:31.878Z,5.00
2018-08-03T23:11:02.525Z,4.63
2018-08-03T23:13:33.039Z,5.03
2018-08-03T23:16:03.721Z,5.17
2018-08-03T23:18:34.258Z,4.60
2018-08-03T23:21:05.139Z,5.43
2018-08-03T23:23:35.072Z,5.40
2018-08-03T23:26:04.882Z,4.87
2018-08-03T23:28:35.468Z,5.00
2018-08-03T23:31:05.934Z,5.50
2018-08-03T23:33:35.840Z,5.20
2018-08-03T23:36:06.580Z,5.53
2018-08-03T23:38:36.535Z,4.83
2018-08-03T23:41:06.553Z,5.53
2018-08-03T23:43:36.458Z,4.97
2018-08-03T23:46:07.185Z,5.80
2018-08-03T23:48:37.647Z,5.13
2018-08-03T23:51:08.258Z,5.40
2018-08-03T23:53:38.699Z,5.43
2018-08-03T23:56:09.502Z,5.30
2018-08-03T23:58:40.199Z,5.07
