createdAt,value
2023-08-18T00:00:45.126Z,10.93
2023-08-18T00:02:52.711Z,12.05
2023-08-18T00:04:58.168Z,10.85
2023-08-18T00:07:00.427Z,9.98
2023-08-18T00:09:09.253Z,10.68
2023-08-18T00:11:14.423Z,10.18
2023-08-18T00:13:19.633Z,10.75
2023-08-18T00:15:25.507Z,10.70
2023-08-18T00:17:31.117Z,9.85
2023-08-18T00:19:36.424Z,10.45
2023-08-18T00:21:41.504Z,10.98
2023-08-18T00:23:46.826Z,10.07
2023-08-18T00:25:56.409Z,10.13
2023-08-18T00:28:01.578Z,10.40
2023-08-18T00:30:07.198Z,9.77
2023-08-18T00:32:12.069Z,10.30
2023-08-18T00:34:17.030Z,10.25
2023-08-18T00:36:24.628Z,10.27
2023-08-18T00:38:29.571Z,9.95
2023-08-18T00:40:34.557Z,9.90
2023-08-18T00:42:42.492Z,10.15
2023-08-18T00:44:47.636Z,9.00
2023-08-18T00:46:53.119Z,10.55
2023-08-18T00:49:02.646Z,10.57
2023-08-18T00:51:08.873Z,9.65
2023-08-18T00:53:11.932Z,8.73
2023-08-18T00:55:17.596Z,9.60
2023-08-18T00:57:23.898Z,9.95
2023-08-18T00:59:33.445Z,9.90
2023-08-18T01:01:36.588Z,9.02
2023-08-18T01:03:41.841Z,9.27
2023-08-18T01:05:47.182Z,9.30
2023-08-18T01:07:52.462Z,10.35
2023-08-18T01:09:59.141Z,9.90
2023-08-18T01:12:16.895Z,9.93
2023-08-18T01:14:36.486Z,10.63
2023-08-18T01:16:52.837Z,10.27
2023-08-18T01:19:00.590Z,9.73
2023-08-18T01:21:08.431Z,9.65
2023-08-18T01:23:15.883Z,9.70
2023-08-18T01:25:20.876Z,9.38
2023-08-18T01:27:26.347Z,9.32
2023-08-18T01:29:32.147Z,8.20
2023-08-18T01:31:40.844Z,8.45
2023-08-18T01:33:57.807Z,8.40
2023-08-18T01:36:06.283Z,8.38
2023-08-18T01:38:12.917Z,7.93
2023-08-18T01:40:22.383Z,9.65
2023-08-18T01:42:30.717Z,8.98
2023-08-18T01:44:35.946Z,9.00
2023-08-18T01:46:41.016Z,8.80
2023-08-18T01:48:46.431Z,7.78
2023-08-18T01:50:54.912Z,8.88
2023-08-18T01:52:57.289Z,8.63
2023-08-18T01:55:02.585Z,9.18
2023-08-18T01:57:07.577Z,8.82
2023-08-18T01:59:12.605Z,8.27
2023-08-18T02:01:17.696Z,8.75
2023-08-18T02:03:20.234Z,8.57
2023-08-18T02:05:29.872Z,8.18
2023-08-18T02:07:37.912Z,8.30
2023-08-18T02:09:43.097Z,7.78
2023-08-18T02:11:48.159Z,8.32
2023-08-18T02:13:55.914Z,9.18
2023-08-18T02:16:01.161Z,8.10
2023-08-18T02:18:03.745Z,8.30
2023-08-18T02:20:10.950Z,8.93
2023-08-18T02:22:15.979Z,8.52
2023-08-18T02:24:20.972Z,8.82
2023-08-18T02:26:28.616Z,8.80
2023-08-18T02:28:34.070Z,7.95
2023-08-18T02:30:41.754Z,7.72
2023-08-18T02:32:46.021Z,9.38
2023-08-18T02:34:51.116Z,8.48
2023-08-18T02:36:56.305Z,9.38
2023-08-18T02:39:01.251Z,8.85
2023-08-18T02:41:06.659Z,8.70
2023-08-18T02:43:11.738Z,8.68
2023-08-18T02:45:16.775Z,8.73
2023-08-18T02:47:24.523Z,8.40
2023-08-18T02:49:29.959Z,8.75
2023-08-18T02:51:36.058Z,8.70
2023-08-18T02:53:43.036Z,9.50
2023-08-18T02:55:49.591Z,9.50
2023-08-18T02:57:58.174Z,9.05
2023-08-18T03:00:04.334Z,9.57
2023-08-18T03:02:09.478Z,9.02
2023-08-18T03:04:17.262Z,9.40
2023-08-18T03:06:24.837Z,8.80
2023-08-18T03:08:30.348Z,9.05
2023-08-18T03:10:36.049Z,9.90
2023-08-18T03:12:41.073Z,9.27
2023-08-18T03:14:46.111Z,10.23
2023-08-18T03:16:51.434Z,9.52
2023-08-18T03:18:56.567Z,9.68
2023-08-18T03:21:06.384Z,9.35
2023-08-18T03:23:09.052Z,10.63
2023-08-18T03:25:14.137Z,9.90
2023-08-18T03:27:16.667Z,8.77
2023-08-18T03:29:25.990Z,9.02
2023-08-18T03:31:34.316Z,9.43
2023-08-18T03:33:40.121Z,10.60
2023-08-18T03:35:45.265Z,9.45
2023-08-18T03:37:52.992Z,10.68
2023-08-18T03:39:56.242Z,9.55
2023-08-18T03:42:01.281Z,9.05
2023-08-18T03:44:09.590Z,9.90
2023-08-18T03:46:29.623Z,9.80
2023-08-18T03:48:37.586Z,9.00
2023-08-18T03:50:40.747Z,8.82
2023-08-18T03:52:45.689Z,8.05
2023-08-18T03:54:56.070Z,9.70
2023-08-18T03:57:01.300Z,9.90
2023-08-18T03:59:06.882Z,8.88
2023-08-18T04:01:25.995Z,9.00
2023-08-18T04:03:28.687Z,8.88
2023-08-18T04:05:34.060Z,7.55
2023-08-18T04:07:39.106Z,10.07
2023-08-18T04:09:44.159Z,7.18
2023-08-18T04:12:00.256Z,8.27
2023-08-18T04:14:06.723Z,8.05
2023-08-18T04:16:12.121Z,7.75
2023-08-18T04:18:17.236Z,8.15
2023-08-18T04:20:23.030Z,7.88
2023-08-18T04:22:26.905Z,7.63
2023-08-18T04:24:32.095Z,7.75
2023-08-18T04:26:38.899Z,8.45
2023-08-18T04:28:47.612Z,8.02
2023-08-18T04:30:52.889Z,7.05
2023-08-18T04:32:58.580Z,7.15
2023-08-18T04:35:04.506Z,8.27
2023-08-18T04:37:09.602Z,8.30
2023-08-18T04:39:12.359Z,8.85
2023-08-18T04:43:19.554Z,7.32
2023-08-18T04:45:27.153Z,8.80
2023-08-18T04:47:32.095Z,7.95
2023-08-18T04:49:37.148Z,7.95
2023-08-18T04:51:43.023Z,8.38
2023-08-18T04:53:48.165Z,8.57
2023-08-18T04:55:56.250Z,8.50
2023-08-18T04:58:01.387Z,8.77
2023-08-18T05:00:08.439Z,8.05
2023-08-18T05:02:16.339Z,7.88
2023-08-18T05:04:22.311Z,8.18
2023-08-18T05:06:27.701Z,9.27
2023-08-18T05:08:30.452Z,10.32
2023-08-18T05:12:40.600Z,7.97
2023-08-18T05:14:45.718Z,8.88
2023-08-18T05:16:48.916Z,8.13
2023-08-18T05:18:57.086Z,7.60
2023-08-18T05:21:03.462Z,8.68
2023-08-18T05:23:06.943Z,9.27
2023-08-18T05:25:13.101Z,9.63
2023-08-18T05:28:03.292Z,8.27
2023-08-18T05:30:27.708Z,7.63
2023-08-18T05:32:51.685Z,8.77
2023-08-18T05:35:00.902Z,7.95
2023-08-18T05:37:06.170Z,8.15
2023-08-18T05:39:11.402Z,7.97
2023-08-18T05:41:17.883Z,8.48
2023-08-18T05:43:22.957Z,8.10
2023-08-18T05:45:34.049Z,8.88
2023-08-18T05:47:39.329Z,7.22
2023-08-18T05:49:44.516Z,7.80
2023-08-18T05:51:52.437Z,7.80
2023-08-18T05:53:57.638Z,7.05
2023-08-18T05:56:03.319Z,7.82
2023-08-18T05:58:09.238Z,7.47
2023-08-18T06:00:16.232Z,7.95
2023-08-18T06:02:21.164Z,7.47
2023-08-18T06:04:26.194Z,8.15
2023-08-18T06:06:34.191Z,7.95
2023-08-18T06:08:41.668Z,7.68
2023-08-18T06:10:47.069Z,7.70
2023-08-18T06:12:52.770Z,8.40
2023-08-18T06:14:58.212Z,7.25
2023-08-18T06:17:03.373Z,7.05
2023-08-18T06:19:09.853Z,8.10
2023-08-18T06:21:14.945Z,7.97
2023-08-18T06:23:20.228Z,8.13
2023-08-18T06:25:37.816Z,7.60
2023-08-18T06:27:42.944Z,7.75
2023-08-18T06:29:48.062Z,8.00
2023-08-18T06:32:01.642Z,7.18
2023-08-18T06:34:06.749Z,8.55
2023-08-18T06:36:11.976Z,8.68
2023-08-18T06:38:25.677Z,7.65
2023-08-18T06:40:33.156Z,8.40
2023-08-18T06:42:38.816Z,7.47
2023-08-18T06:44:43.829Z,7.32
2023-08-18T06:46:48.900Z,7.85
2023-08-18T06:49:02.426Z,7.72
2023-08-18T06:51:07.599Z,8.20
2023-08-18T06:53:12.769Z,9.50
2023-08-18T06:55:20.764Z,7.93
2023-08-18T06:57:32.706Z,8.13
2023-08-18T06:59:37.938Z,8.48
2023-08-18T07:01:43.078Z,7.68
2023-08-18T07:03:49.570Z,7.45
2023-08-18T07:06:00.630Z,8.00
2023-08-18T07:08:06.033Z,8.50
2023-08-18T07:10:12.586Z,8.93
2023-08-18T07:12:17.634Z,8.10
2023-08-18T07:14:26.631Z,7.10
2023-08-18T07:16:29.319Z,7.68
2023-08-18T07:20:41.931Z,7.55
2023-08-18T07:22:47.635Z,8.05
2023-08-18T07:24:53.122Z,8.75
2023-08-18T07:26:59.611Z,6.82
2023-08-18T07:29:08.362Z,7.90
2023-08-18T07:31:19.313Z,8.27
2023-08-18T07:33:24.735Z,7.72
2023-08-18T07:35:31.505Z,7.70
2023-08-18T07:39:47.702Z,8.10
2023-08-18T07:41:53.001Z,7.78
2023-08-18T07:44:00.700Z,8.20
2023-08-18T07:46:06.701Z,8.20
2023-08-18T07:48:16.058Z,8.40
2023-08-18T07:50:21.458Z,8.77
2023-08-18T07:52:27.648Z,8.10
2023-08-18T07:54:33.364Z,7.95
2023-08-18T07:56:38.677Z,8.65
2023-08-18T07:58:44.138Z,8.07
2023-08-18T08:00:49.760Z,8.57
2023-08-18T08:02:55.473Z,8.65
2023-08-18T08:05:06.938Z,9.80
2023-08-18T08:07:11.983Z,10.35
2023-08-18T08:09:17.058Z,9.07
2023-08-18T08:11:22.277Z,9.55
2023-08-18T08:13:27.559Z,8.80
2023-08-18T08:15:34.629Z,9.52
2023-08-18T08:17:41.698Z,9.40
2023-08-18T08:19:50.877Z,10.18
2023-08-18T08:21:59.602Z,8.95
2023-08-18T08:24:06.438Z,9.52
2023-08-18T08:26:11.999Z,9.07
2023-08-18T08:28:19.217Z,10.85
2023-08-18T08:30:36.155Z,8.82
2023-08-18T08:32:42.082Z,8.68
2023-08-18T08:34:53.125Z,11.13
2023-08-18T08:37:01.037Z,9.85
2023-08-18T08:39:06.956Z,10.05
2023-08-18T08:41:12.445Z,10.05
2023-08-18T08:43:17.877Z,10.50
2023-08-18T08:45:24.604Z,10.35
2023-08-18T08:47:30.608Z,9.80
2023-08-18T08:49:38.641Z,11.20
2023-08-18T08:51:47.624Z,9.60
2023-08-18T08:54:04.401Z,9.77
2023-08-18T08:56:11.936Z,9.95
2023-08-18T08:58:17.222Z,11.93
2023-08-18T09:00:28.036Z,16.85
2023-08-18T09:02:34.037Z,10.77
2023-08-18T09:04:40.101Z,9.80
2023-08-18T09:06:45.138Z,10.65
2023-08-18T09:08:50.288Z,11.68
2023-08-18T09:11:01.889Z,12.60
2023-08-18T09:16:12.892Z,11.15
2023-08-18T09:18:18.869Z,12.25
2023-08-18T09:20:27.758Z,11.60
2023-08-18T09:22:38.330Z,10.77
2023-08-18T09:24:50.220Z,10.50
2023-08-18T09:26:58.395Z,12.00
2023-08-18T09:29:04.302Z,12.48
2023-08-18T09:31:09.276Z,11.80
2023-08-18T09:33:14.378Z,12.30
2023-08-18T09:35:26.034Z,11.63
2023-08-18T09:37:38.142Z,12.43
2023-08-18T09:39:43.237Z,11.25
2023-08-18T09:41:57.624Z,11.35
2023-08-18T09:44:05.627Z,12.50
2023-08-18T09:46:13.141Z,12.05
2023-08-18T09:48:20.078Z,11.57
2023-08-18T09:50:29.175Z,13.02
2023-08-18T09:52:35.263Z,11.98
2023-08-18T09:54:48.470Z,12.02
2023-08-18T09:57:01.072Z,11.50
2023-08-18T09:59:19.065Z,11.90
2023-08-18T10:01:29.831Z,12.60
2023-08-18T10:03:40.659Z,11.45
2023-08-18T10:05:47.768Z,12.32
2023-08-18T10:07:55.020Z,12.18
2023-08-18T10:10:01.899Z,12.18
2023-08-18T10:12:08.359Z,13.18
2023-08-18T10:14:16.064Z,12.57
2023-08-18T10:16:22.419Z,12.27
2023-08-18T10:18:27.565Z,13.65
2023-08-18T10:20:32.735Z,11.88
2023-08-18T10:22:39.044Z,12.00
2023-08-18T10:24:44.094Z,12.65
2023-08-18T10:26:49.053Z,12.93
2023-08-18T10:28:55.383Z,13.23
2023-08-18T10:31:13.761Z,13.27
2023-08-18T10:33:32.010Z,13.35
2023-08-18T10:35:42.887Z,12.55
2023-08-18T10:37:48.387Z,13.02
2023-08-18T10:39:56.080Z,12.73
2023-08-18T10:42:16.604Z,12.82
2023-08-18T10:44:21.831Z,12.27
2023-08-18T10:46:37.716Z,13.07
2023-08-18T10:48:42.845Z,13.18
2023-08-18T10:50:49.804Z,13.27
2023-08-18T10:52:56.388Z,11.88
2023-08-18T10:55:02.053Z,11.85
2023-08-18T10:57:07.354Z,13.07
2023-08-18T10:59:12.677Z,12.00
2023-08-18T11:01:20.744Z,13.00
2023-08-18T11:03:30.369Z,14.77
2023-08-18T11:05:33.441Z,12.80
2023-08-18T11:07:38.527Z,12.65
2023-08-18T11:09:44.030Z,11.25
2023-08-18T11:11:49.054Z,12.52
2023-08-18T11:13:58.006Z,13.35
2023-08-18T11:16:03.612Z,13.60
2023-08-18T11:18:09.277Z,13.48
2023-08-18T11:20:18.392Z,13.50
2023-08-18T11:22:23.463Z,14.55
2023-08-18T11:24:31.905Z,12.38
2023-08-18T11:26:41.311Z,12.38
2023-08-18T11:28:46.826Z,13.63
2023-08-18T11:30:52.877Z,11.70
2023-08-18T11:33:00.327Z,13.95
2023-08-18T11:35:06.321Z,14.35
2023-08-18T11:37:15.770Z,12.27
2023-08-18T11:39:21.407Z,14.02
2023-08-18T11:41:26.825Z,15.70
2023-08-18T11:43:32.047Z,13.27
2023-08-18T11:45:38.140Z,14.27
2023-08-18T11:47:43.246Z,14.73
2023-08-18T11:49:46.443Z,14.43
2023-08-18T11:52:02.025Z,14.32
2023-08-18T11:54:18.424Z,12.82
2023-08-18T11:56:27.097Z,13.75
2023-08-18T11:58:32.263Z,12.90
2023-08-18T12:00:39.562Z,15.45
2023-08-18T12:02:48.171Z,15.00
2023-08-18T12:04:57.814Z,15.68
2023-08-18T12:07:03.577Z,15.10
2023-08-18T12:09:36.473Z,15.52
2023-08-18T12:12:17.585Z,16.60
2023-08-18T12:14:29.064Z,15.10
2023-08-18T12:16:34.378Z,14.15
2023-08-18T12:18:39.350Z,15.10
2023-08-18T12:20:44.305Z,15.23
2023-08-18T12:22:50.395Z,16.27
2023-08-18T12:24:57.236Z,15.18
2023-08-18T12:27:02.615Z,13.90
2023-08-18T12:29:08.787Z,15.55
2023-08-18T12:31:18.976Z,15.70
2023-08-18T12:33:26.632Z,15.55
2023-08-18T12:35:34.634Z,14.65
2023-08-18T12:37:39.630Z,15.85
2023-08-18T12:39:44.872Z,14.68
2023-08-18T12:41:52.904Z,15.82
2023-08-18T12:43:58.089Z,16.13
2023-08-18T12:46:03.786Z,16.08
2023-08-18T12:48:12.089Z,14.82
2023-08-18T12:50:17.082Z,15.25
2023-08-18T12:52:22.236Z,14.63
2023-08-18T12:54:27.517Z,14.95
2023-08-18T12:56:33.126Z,16.40
2023-08-18T12:58:38.884Z,15.50
2023-08-18T13:00:44.337Z,15.75
2023-08-18T13:02:49.839Z,14.15
2023-08-18T13:04:57.738Z,13.88
2023-08-18T13:07:02.875Z,14.63
2023-08-18T13:09:08.209Z,14.05
2023-08-18T13:11:14.840Z,13.95
2023-08-18T13:13:21.415Z,14.93
2023-08-18T13:15:29.360Z,13.50
2023-08-18T13:17:39.319Z,15.63
2023-08-18T13:19:56.823Z,16.40
2023-08-18T13:22:05.040Z,14.25
2023-08-18T13:24:11.054Z,15.25
2023-08-18T13:26:16.641Z,13.73
2023-08-18T13:28:22.703Z,13.77
2023-08-18T13:30:32.395Z,14.60
2023-08-18T13:32:37.602Z,15.25
2023-08-18T13:34:42.667Z,14.43
2023-08-18T13:36:48.004Z,13.10
2023-08-18T13:38:57.699Z,15.07
2023-08-18T13:41:02.819Z,15.00
2023-08-18T13:43:08.486Z,14.93
2023-08-18T13:45:14.185Z,14.90
2023-08-18T13:47:19.460Z,14.30
2023-08-18T13:49:27.352Z,15.75
2023-08-18T13:51:33.086Z,14.82
2023-08-18T13:53:41.118Z,14.00
2023-08-18T13:55:50.951Z,14.77
2023-08-18T13:57:58.065Z,12.40
2023-08-18T14:00:03.059Z,15.40
2023-08-18T14:02:08.010Z,16.05
2023-08-18T14:04:12.971Z,14.80
2023-08-18T14:06:18.218Z,15.02
2023-08-18T14:08:27.031Z,16.50
2023-08-18T14:10:32.081Z,15.52
2023-08-18T14:12:40.130Z,15.68
2023-08-18T14:14:45.714Z,17.23
2023-08-18T14:16:51.019Z,14.90
2023-08-18T14:18:58.122Z,14.68
2023-08-18T14:21:05.584Z,14.90
2023-08-18T14:23:10.941Z,14.45
2023-08-18T14:25:18.882Z,15.10
2023-08-18T14:27:23.914Z,15.13
2023-08-18T14:29:39.233Z,14.32
2023-08-18T14:31:58.005Z,15.75
2023-08-18T14:34:12.029Z,14.40
2023-08-18T14:36:18.139Z,13.80
2023-08-18T14:38:23.531Z,15.55
2023-08-18T14:40:29.473Z,12.68
2023-08-18T14:42:34.859Z,14.48
2023-08-18T14:44:42.686Z,14.02
2023-08-18T14:46:47.879Z,13.35
2023-08-18T14:48:53.012Z,14.98
2023-08-18T14:50:59.523Z,15.18
2023-08-18T14:53:07.268Z,15.82
2023-08-18T14:55:12.745Z,14.77
2023-08-18T14:57:17.808Z,13.80
2023-08-18T14:59:23.121Z,14.25
2023-08-18T15:01:37.998Z,12.65
2023-08-18T15:03:43.505Z,13.55
2023-08-18T15:05:48.709Z,13.85
2023-08-18T15:07:56.490Z,13.43
2023-08-18T15:09:58.931Z,13.43
2023-08-18T15:12:05.546Z,14.75
2023-08-18T15:14:10.400Z,13.77
2023-08-18T15:16:15.329Z,14.15
2023-08-18T15:18:23.019Z,13.30
2023-08-18T15:20:28.262Z,14.15
2023-08-18T15:22:33.242Z,13.35
2023-08-18T15:24:38.751Z,13.20
2023-08-18T15:26:46.128Z,12.75
2023-08-18T15:28:51.194Z,13.98
2023-08-18T15:30:56.268Z,13.48
2023-08-18T15:33:01.260Z,15.50
2023-08-18T15:35:09.827Z,14.73
2023-08-18T15:37:15.176Z,15.30
2023-08-18T15:39:20.890Z,13.48
2023-08-18T15:41:28.278Z,12.98
2023-08-18T15:43:33.448Z,13.80
2023-08-18T15:45:47.171Z,12.10
2023-08-18T15:47:52.849Z,14.10
2023-08-18T15:49:58.037Z,14.18
2023-08-18T15:52:03.078Z,14.18
2023-08-18T15:54:08.548Z,12.68
2023-08-18T15:56:14.571Z,14.57
2023-08-18T15:58:21.294Z,14.50
2023-08-18T16:00:26.211Z,14.38
2023-08-18T16:02:28.577Z,15.25
2023-08-18T16:04:33.750Z,14.85
2023-08-18T16:06:38.817Z,14.80
2023-08-18T16:08:46.836Z,15.32
2023-08-18T16:10:51.859Z,15.27
2023-08-18T16:12:56.939Z,14.00
2023-08-18T16:17:10.500Z,14.65
2023-08-18T16:19:18.020Z,16.38
2023-08-18T16:21:29.910Z,14.50
2023-08-18T16:23:38.772Z,14.70
2023-08-18T16:25:48.250Z,14.80
2023-08-18T16:27:56.629Z,15.90
2023-08-18T16:30:04.992Z,17.17
2023-08-18T16:32:10.168Z,16.15
2023-08-18T16:34:15.313Z,16.75
2023-08-18T16:36:20.227Z,15.77
2023-08-18T16:38:27.313Z,16.63
2023-08-18T16:40:32.456Z,15.27
2023-08-18T16:42:40.045Z,17.52
2023-08-18T16:44:45.179Z,14.27
2023-08-18T16:46:50.145Z,16.13
2023-08-18T16:48:56.854Z,15.68
2023-08-18T16:51:02.160Z,16.08
2023-08-18T16:53:08.047Z,17.95
2023-08-18T16:55:16.363Z,15.80
2023-08-18T16:57:29.235Z,15.27
2023-08-18T16:59:45.845Z,14.27
2023-08-18T17:01:55.442Z,14.80
2023-08-18T17:04:00.803Z,13.27
2023-08-18T17:06:05.858Z,12.80
2023-08-18T17:08:29.116Z,13.60
2023-08-18T17:10:32.893Z,13.68
2023-08-18T17:12:39.300Z,15.80
2023-08-18T17:14:47.472Z,14.38
2023-08-18T17:16:52.652Z,14.25
2023-08-18T17:18:59.838Z,14.35
2023-08-18T17:21:04.770Z,16.30
2023-08-18T17:23:09.894Z,16.60
2023-08-18T17:25:15.176Z,14.63
2023-08-18T17:27:20.197Z,13.85
2023-08-18T17:29:28.431Z,14.02
2023-08-18T17:31:37.574Z,13.63
2023-08-18T17:33:42.960Z,14.48
2023-08-18T17:35:51.300Z,14.20
2023-08-18T17:37:57.763Z,15.48
2023-08-18T17:40:02.716Z,14.85
2023-08-18T17:42:08.113Z,14.10
2023-08-18T17:44:13.558Z,15.15
2023-08-18T17:46:18.960Z,15.80
2023-08-18T17:48:26.775Z,14.40
2023-08-18T17:50:34.644Z,14.93
2023-08-18T17:52:40.041Z,14.73
2023-08-18T17:54:45.244Z,14.05
2023-08-18T17:56:50.784Z,15.38
2023-08-18T17:58:56.233Z,14.70
2023-08-18T18:01:02.969Z,15.43
2023-08-18T18:03:08.762Z,13.73
2023-08-18T18:05:19.064Z,14.00
2023-08-18T18:07:24.927Z,14.20
2023-08-18T18:09:30.004Z,12.52
2023-08-18T18:11:35.340Z,14.70
2023-08-18T18:13:40.462Z,13.50
2023-08-18T18:15:48.968Z,13.32
2023-08-18T18:17:57.910Z,13.50
2023-08-18T18:20:02.904Z,14.55
2023-08-18T18:22:15.452Z,14.25
2023-08-18T18:24:20.674Z,13.88
2023-08-18T18:26:28.932Z,14.90
2023-08-18T18:28:31.699Z,15.13
2023-08-18T18:30:49.423Z,13.63
2023-08-18T18:33:12.587Z,15.45
2023-08-18T18:35:18.192Z,14.25
2023-08-18T18:37:26.204Z,13.30
2023-08-18T18:39:32.196Z,12.52
2023-08-18T18:41:37.481Z,14.90
2023-08-18T18:43:46.125Z,13.07
2023-08-18T18:45:55.388Z,12.73
2023-08-18T18:48:00.627Z,14.05
2023-08-18T18:50:03.317Z,13.35
2023-08-18T18:52:09.012Z,13.27
2023-08-18T18:54:16.718Z,12.98
2023-08-18T18:56:21.901Z,12.52
2023-08-18T18:58:27.206Z,14.07
2023-08-18T19:00:34.479Z,13.10
2023-08-18T19:02:40.352Z,13.25
2023-08-18T19:04:45.610Z,12.95
2023-08-18T19:06:50.853Z,14.13
2023-08-18T19:09:01.018Z,14.23
2023-08-18T19:11:09.310Z,12.32
2023-08-18T19:15:37.175Z,13.57
2023-08-18T19:17:42.709Z,13.68
2023-08-18T19:19:47.649Z,13.45
2023-08-18T19:21:56.869Z,13.63
2023-08-18T19:24:01.907Z,12.90
2023-08-18T19:26:12.180Z,14.30
2023-08-18T19:28:14.848Z,15.13
2023-08-18T19:30:34.736Z,12.70
2023-08-18T19:32:40.720Z,14.10
2023-08-18T19:34:45.908Z,13.80
2023-08-18T19:36:52.371Z,13.98
2023-08-18T19:39:00.056Z,13.43
2023-08-18T19:41:02.532Z,14.50
2023-08-18T19:45:15.673Z,14.40
2023-08-18T19:47:20.747Z,14.88
2023-08-18T19:49:30.753Z,15.55
2023-08-18T19:51:36.840Z,16.33
2023-08-18T19:53:41.924Z,14.00
2023-08-18T19:55:53.258Z,14.60
2023-08-18T19:58:02.483Z,14.13
2023-08-18T20:00:12.860Z,16.55
2023-08-18T20:02:15.183Z,15.50
2023-08-18T20:04:20.551Z,14.23
2023-08-18T20:06:26.065Z,13.75
2023-08-18T20:08:31.125Z,15.77
2023-08-18T20:10:37.349Z,15.48
2023-08-18T20:12:44.923Z,15.65
2023-08-18T20:14:47.411Z,15.50
2023-08-18T20:19:02.772Z,13.95
2023-08-18T20:21:08.136Z,15.18
2023-08-18T20:23:15.244Z,17.92
2023-08-18T20:25:20.441Z,15.70
2023-08-18T20:27:28.195Z,16.33
2023-08-18T20:29:33.429Z,16.95
2023-08-18T20:31:41.690Z,17.50
2023-08-18T20:33:49.607Z,16.48
2023-08-18T20:35:58.221Z,17.00
2023-08-18T20:38:03.073Z,16.17
2023-08-18T20:40:09.547Z,16.30
2023-08-18T20:42:14.754Z,17.33
2023-08-18T20:44:19.722Z,17.92
2023-08-18T20:46:27.109Z,17.73
2023-08-18T20:48:32.181Z,17.88
2023-08-18T20:50:39.933Z,17.58
2023-08-18T20:52:45.175Z,16.63
2023-08-18T20:54:50.313Z,17.45
2023-08-18T20:56:55.510Z,17.48
2023-08-18T20:59:00.644Z,18.58
2023-08-18T21:01:05.821Z,19.25
2023-08-18T21:03:14.570Z,16.98
2023-08-18T21:05:19.677Z,17.40
2023-08-18T21:07:32.829Z,18.27
2023-08-18T21:09:37.991Z,17.52
2023-08-18T21:11:43.856Z,17.10
2023-08-18T21:13:48.762Z,18.65
2023-08-18T21:15:54.670Z,18.90
2023-08-18T21:17:59.902Z,18.20
2023-08-18T21:20:02.290Z,17.58
2023-08-18T21:22:07.401Z,19.65
2023-08-18T21:24:14.948Z,17.90
2023-08-18T21:26:25.216Z,19.80
2023-08-18T21:28:27.644Z,20.65
2023-08-18T21:32:38.013Z,21.30
2023-08-18T21:34:43.174Z,18.00
2023-08-18T21:36:48.051Z,18.65
2023-08-18T21:38:55.759Z,18.95
2023-08-18T21:41:03.353Z,20.20
2023-08-18T21:43:08.471Z,19.55
2023-08-18T21:45:14.726Z,18.83
2023-08-18T21:47:20.240Z,20.73
2023-08-18T21:49:27.736Z,21.42
2023-08-18T21:51:32.763Z,19.58
2023-08-18T21:53:37.929Z,19.15
2023-08-18T21:55:44.709Z,20.48
2023-08-18T21:58:03.574Z,20.17
2023-08-18T22:00:22.656Z,21.23
2023-08-18T22:02:41.501Z,21.10
2023-08-18T22:04:49.487Z,20.65
2023-08-18T22:06:57.064Z,20.05
2023-08-18T22:09:05.578Z,20.98
2023-08-18T22:11:14.508Z,21.75
2023-08-18T22:13:28.313Z,20.63
2023-08-18T22:15:31.136Z,19.10
2023-08-18T22:17:39.297Z,20.25
2023-08-18T22:19:44.534Z,19.30
2023-08-18T22:21:49.517Z,20.08
2023-08-18T22:23:56.487Z,20.33
2023-08-18T22:26:01.463Z,19.25
2023-08-18T22:28:07.234Z,21.15
2023-08-18T22:30:18.272Z,21.45
2023-08-18T22:32:23.852Z,20.23
2023-08-18T22:34:31.988Z,21.33
2023-08-18T22:36:38.452Z,21.90
2023-08-18T22:38:43.900Z,19.45
2023-08-18T22:40:48.876Z,20.95
2023-08-18T22:42:51.565Z,21.17
2023-08-18T22:44:56.707Z,22.77
2023-08-18T22:47:14.556Z,21.35
2023-08-18T22:49:17.104Z,20.85
2023-08-18T22:53:30.813Z,20.50
2023-08-18T22:55:35.811Z,21.52
2023-08-18T22:57:40.943Z,21.42
2023-08-18T22:59:47.454Z,20.38
2023-08-18T23:01:52.726Z,20.25
2023-08-18T23:04:00.411Z,22.42
2023-08-18T23:06:05.998Z,20.88
2023-08-18T23:08:12.549Z,23.05
2023-08-18T23:10:17.988Z,19.70
2023-08-18T23:12:23.057Z,23.27
2023-08-18T23:14:28.611Z,22.70
2023-08-18T23:16:33.851Z,21.67
2023-08-18T23:18:38.950Z,21.55
2023-08-18T23:20:49.408Z,21.50
2023-08-18T23:22:56.068Z,22.25
2023-08-18T23:25:01.450Z,23.08
2023-08-18T23:27:07.186Z,24.30
2023-08-18T23:29:12.532Z,22.73
2023-08-18T23:31:18.297Z,24.30
2023-08-18T23:33:27.222Z,25.13
2023-08-18T23:35:33.099Z,24.67
2023-08-18T23:37:41.074Z,23.23
2023-08-18T23:39:46.291Z,23.13
2023-08-18T23:41:51.631Z,24.35
2023-08-18T23:43:56.836Z,23.52
2023-08-18T23:46:06.997Z,25.40
2023-08-18T23:48:12.265Z,24.67
2023-08-18T23:50:17.763Z,24.02
2023-08-18T23:52:22.797Z,24.98
2023-08-18T23:54:32.202Z,25.48
2023-08-18T23:56:37.304Z,26.05
2023-08-18T23:58:42.730Z,24.73
