createdAt,value
2019-01-23T09:11:23.619Z,99.90
2019-01-23T09:16:19.412Z,99.90
2019-01-23T09:21:15.422Z,99.90
2019-01-23T09:26:11.178Z,99.90
2019-01-23T09:31:50.586Z,99.70
2019-01-23T09:37:11.434Z,98.10
2019-01-23T09:42:17.734Z,96.60
2019-01-23T09:47:53.382Z,95.90
2019-01-23T09:53:17.822Z,96.30
2019-01-23T09:58:13.691Z,96.80
2019-01-23T10:03:09.373Z,97.30
2019-01-23T10:08:06.074Z,97.30
2019-01-23T10:13:01.914Z,96.80
2019-01-23T10:17:57.605Z,97.30
2019-01-23T10:22:53.353Z,97.00
2019-01-23T10:27:49.069Z,96.80
2019-01-23T10:32:44.842Z,95.90
2019-01-23T10:37:42.975Z,95.70
2019-01-23T10:42:38.671Z,96.30
2019-01-23T10:47:35.488Z,96.40
2019-01-23T10:52:31.246Z,96.20
2019-01-23T10:57:29.990Z,96.60
2019-01-23T11:02:25.901Z,96.30
2019-01-23T11:07:21.727Z,96.50
2019-01-23T11:12:17.495Z,96.70
2019-01-23T11:17:13.313Z,96.30
2019-01-23T11:22:10.086Z,95.10
2019-01-23T11:27:06.076Z,96.20
2019-01-23T11:32:01.956Z,96.20
2019-01-23T11:36:57.683Z,95.20
2019-01-23T11:41:53.421Z,95.50
2019-01-23T11:46:49.235Z,95.80
2019-01-23T11:51:45.067Z,95.10
2019-01-23T11:56:41.015Z,94.80
2019-01-23T12:01:36.981Z,95.60
2019-01-23T12:06:34.421Z,95.80
2019-01-23T12:11:30.231Z,95.00
2019-01-23T12:16:25.978Z,94.80
2019-01-23T12:21:21.782Z,94.20
2019-01-23T12:26:17.678Z,94.80
2019-01-23T12:31:14.630Z,94.10
2019-01-23T12:36:10.541Z,94.00
2019-01-23T12:41:06.423Z,92.70
2019-01-23T12:46:02.426Z,91.50
2019-01-23T12:50:59.865Z,90.60
2019-01-23T12:55:55.588Z,90.30
2019-01-23T13:00:52.955Z,88.60
2019-01-23T13:05:49.649Z,89.70
2019-01-23T13:10:47.013Z,90.60
2019-01-23T13:15:42.730Z,89.30
2019-01-23T13:20:38.492Z,90.90
2019-01-23T13:25:34.336Z,90.70
2019-01-23T13:30:30.119Z,91.30
2019-01-23T13:35:28.569Z,92.20
2019-01-23T13:40:29.992Z,92.20
2019-01-23T13:45:25.770Z,92.30
2019-01-23T13:50:24.378Z,92.20
2019-01-23T13:55:26.854Z,92.90
2019-01-23T14:00:30.323Z,93.30
2019-01-23T14:05:26.037Z,93.60
2019-01-23T14:10:31.480Z,93.60
2019-01-23T14:15:30.743Z,92.80
2019-01-23T14:20:27.218Z,93.00
2019-01-23T14:25:22.972Z,93.00
2019-01-23T14:30:25.208Z,94.10
2019-01-23T14:35:40.966Z,94.60
2019-01-23T14:40:36.949Z,95.00
2019-01-23T14:45:32.760Z,95.60
2019-01-23T14:50:28.559Z,95.90
2019-01-23T14:55:24.664Z,96.80
2019-01-23T15:00:23.061Z,97.20
2019-01-23T15:05:18.965Z,97.60
2019-01-23T15:10:20.429Z,97.70
