createdAt,value
2019-03-31T00:00:15.399Z,71.496582
2019-03-31T00:01:15.510Z,71.594238
2019-03-31T00:02:15.638Z,70.880127
2019-03-31T00:03:15.755Z,70.776367
2019-03-31T00:04:15.895Z,70.880127
2019-03-31T00:05:16.036Z,70.983887
2019-03-31T00:06:16.166Z,70.678711
2019-03-31T00:07:16.277Z,70.678711
2019-03-31T00:08:16.376Z,70.574951
2019-03-31T00:09:16.473Z,70.574951
2019-03-31T00:10:16.570Z,70.678711
2019-03-31T00:11:16.683Z,70.776367
2019-03-31T00:12:16.803Z,70.916748
2019-03-31T00:13:16.924Z,71.221924
2019-03-31T00:14:17.022Z,71.42334
2019-03-31T00:15:17.129Z,71.936035
2019-03-31T00:16:17.231Z,71.734619
2019-03-31T00:17:17.387Z,72.039795
2019-03-31T00:18:17.491Z,72.241211
2019-03-31T00:19:17.591Z,72.753906
2019-03-31T00:20:17.684Z,72.650146
2019-03-31T00:21:17.784Z,72.753906
2019-03-31T00:22:17.912Z,72.888184
2019-03-31T00:23:18.012Z,72.991943
2019-03-31T00:24:18.121Z,73.095703
2019-03-31T00:25:18.223Z,73.297119
2019-03-31T00:26:18.334Z,73.400879
2019-03-31T00:27:18.519Z,72.888184
2019-03-31T00:28:18.460Z,72.583008
2019-03-31T00:29:18.575Z,72.479248
2019-03-31T00:30:18.674Z,72.381592
2019-03-31T00:31:22.198Z,72.583008
2019-03-31T00:32:18.904Z,72.479248
2019-03-31T00:33:18.857Z,72.583008
2019-03-31T00:34:18.985Z,72.686768
2019-03-31T00:35:19.104Z,72.790527
2019-03-31T00:36:19.211Z,72.991943
2019-03-31T00:37:19.385Z,72.991943
2019-03-31T00:38:19.376Z,72.991943
2019-03-31T00:39:19.543Z,74.11499
2019-03-31T00:40:19.654Z,74.32251
2019-03-31T00:41:19.797Z,74.42627
2019-03-31T00:42:19.946Z,73.913574
2019-03-31T00:43:20.057Z,74.017334
2019-03-31T00:44:20.161Z,74.017334
2019-03-31T00:45:20.276Z,73.504639
2019-03-31T00:46:21.377Z,73.297119
2019-03-31T00:47:20.506Z,73.400879
2019-03-31T00:48:20.694Z,73.608398
2019-03-31T00:49:20.624Z,73.400879
2019-03-31T00:50:20.728Z,73.706055
2019-03-31T00:51:20.862Z,73.913574
2019-03-31T00:52:20.998Z,73.706055
2019-03-31T00:53:20.990Z,73.809814
2019-03-31T00:54:21.103Z,73.809814
2019-03-31T00:55:21.199Z,73.913574
2019-03-31T00:56:21.306Z,73.913574
2019-03-31T00:57:21.424Z,73.608398
2019-03-31T00:58:21.435Z,74.32251
2019-03-31T00:59:21.440Z,74.42627
2019-03-31T01:00:21.540Z,74.32251
2019-03-31T01:01:35.379Z,74.835205
2019-03-31T01:02:22.704Z,75.073242
2019-03-31T01:03:21.849Z,75.170898
2019-03-31T01:04:21.953Z,75.170898
2019-03-31T01:05:22.059Z,75.378418
2019-03-31T01:06:22.162Z,75.170898
2019-03-31T01:07:22.309Z,76.025391
2019-03-31T01:08:22.457Z,76.641846
2019-03-31T01:09:22.567Z,76.33667
2019-03-31T01:10:22.671Z,77.050781
2019-03-31T01:11:22.798Z,77.087402
2019-03-31T01:12:22.824Z,76.983643
2019-03-31T01:13:22.841Z,76.983643
2019-03-31T01:14:22.970Z,77.087402
2019-03-31T01:15:23.094Z,77.087402
2019-03-31T01:16:23.205Z,77.392578
2019-03-31T01:17:23.324Z,77.191162
2019-03-31T01:18:23.315Z,77.600098
2019-03-31T01:19:23.438Z,77.392578
2019-03-31T01:20:23.539Z,77.392578
2019-03-31T01:21:23.632Z,77.288818
2019-03-31T01:22:23.728Z,77.429199
2019-03-31T01:23:23.721Z,77.532959
2019-03-31T01:24:23.815Z,77.532959
2019-03-31T01:25:23.958Z,77.838135
2019-03-31T01:26:24.105Z,78.149414
2019-03-31T01:27:24.211Z,78.55835
2019-03-31T01:28:24.215Z,78.35083
2019-03-31T01:29:24.320Z,78.045654
2019-03-31T01:30:24.459Z,77.941895
2019-03-31T01:31:24.566Z,77.978516
2019-03-31T01:32:24.661Z,77.874756
2019-03-31T01:33:24.794Z,77.874756
2019-03-31T01:34:24.904Z,78.387451
2019-03-31T01:35:25.022Z,78.594971
2019-03-31T01:36:25.134Z,78.796387
2019-03-31T01:37:25.244Z,79.241943
2019-03-31T01:38:25.376Z,79.345703
2019-03-31T01:39:25.495Z,79.241943
2019-03-31T01:40:25.596Z,79.241943
2019-03-31T01:41:25.717Z,79.144287
2019-03-31T01:42:25.824Z,79.241943
2019-03-31T01:43:25.987Z,79.241943
2019-03-31T01:44:26.097Z,79.284668
2019-03-31T01:45:26.236Z,79.382324
2019-03-31T01:46:26.343Z,79.486084
2019-03-31T01:47:26.455Z,79.486084
2019-03-31T01:48:27.106Z,79.382324
2019-03-31T01:49:26.695Z,79.589844
2019-03-31T01:50:26.810Z,79.589844
2019-03-31T01:51:26.902Z,79.589844
2019-03-31T01:52:27.021Z,79.522705
2019-03-31T01:53:27.155Z,79.522705
2019-03-31T01:54:27.230Z,79.522705
2019-03-31T01:55:27.340Z,79.626465
2019-03-31T01:56:27.448Z,79.730225
2019-03-31T01:57:27.596Z,80.0354
2019-03-31T01:58:27.727Z,79.974365
2019-03-31T01:59:27.854Z,79.974365
2019-03-31T02:00:27.961Z,79.870605
2019-03-31T02:01:28.066Z,79.766846
2019-03-31T02:02:28.172Z,79.663086
2019-03-31T02:03:28.302Z,79.559326
2019-03-31T02:04:28.403Z,79.870605
2019-03-31T02:05:28.509Z,79.907227
2019-03-31T02:06:28.614Z,80.523682
2019-03-31T02:07:28.717Z,80.523682
2019-03-31T02:08:28.853Z,80.419922
2019-03-31T02:09:28.982Z,80.419922
2019-03-31T02:10:29.106Z,80.419922
2019-03-31T02:11:29.216Z,80.560303
2019-03-31T02:12:29.315Z,80.664062
2019-03-31T02:13:29.449Z,80.767822
2019-03-31T02:14:29.553Z,80.865479
2019-03-31T02:15:29.651Z,80.865479
2019-03-31T02:16:29.779Z,80.767822
2019-03-31T02:17:29.877Z,80.865479
2019-03-31T02:18:30.012Z,80.865479
2019-03-31T02:19:30.098Z,81.072998
2019-03-31T02:20:30.201Z,81.072998
2019-03-31T02:21:30.319Z,81.072998
2019-03-31T02:22:30.419Z,81.689453
2019-03-31T02:23:30.554Z,81.585693
2019-03-31T02:24:30.661Z,81.689453
2019-03-31T02:25:30.772Z,81.793213
2019-03-31T02:26:30.895Z,81.689453
2019-03-31T02:27:30.998Z,81.549072
2019-03-31T02:28:31.124Z,81.549072
2019-03-31T02:29:31.229Z,81.445312
2019-03-31T02:30:31.329Z,81.445312
2019-03-31T02:31:31.434Z,81.341553
2019-03-31T02:32:31.548Z,81.341553
2019-03-31T02:33:31.698Z,81.341553
2019-03-31T02:34:31.804Z,81.445312
2019-03-31T02:35:31.899Z,81.341553
2019-03-31T02:36:32.014Z,81.243896
2019-03-31T02:37:32.181Z,81.341553
2019-03-31T02:38:32.292Z,81.243896
2019-03-31T02:39:32.267Z,81.304932
2019-03-31T02:40:32.373Z,81.408691
2019-03-31T02:41:32.470Z,81.549072
2019-03-31T02:42:32.575Z,81.652832
2019-03-31T02:43:32.976Z,81.549072
2019-03-31T02:44:32.756Z,81.549072
2019-03-31T02:45:32.851Z,81.341553
2019-03-31T02:46:32.953Z,81.243896
2019-03-31T02:47:33.056Z,81.341553
2019-03-31T02:48:33.219Z,81.481934
2019-03-31T02:49:33.158Z,81.585693
2019-03-31T02:50:33.257Z,81.896973
2019-03-31T02:51:33.364Z,82.409668
2019-03-31T02:52:33.467Z,82.409668
2019-03-31T02:53:33.616Z,82.409668
2019-03-31T02:54:33.720Z,82.409668
2019-03-31T02:55:33.839Z,82.513428
2019-03-31T02:56:33.941Z,82.409668
2019-03-31T02:57:34.033Z,82.409668
2019-03-31T02:58:34.167Z,82.617188
2019-03-31T02:59:34.270Z,82.617188
2019-03-31T03:00:34.367Z,83.642578
2019-03-31T03:01:34.484Z,84.155273
2019-03-31T03:02:41.842Z,83.850098
2019-03-31T03:03:34.675Z,83.850098
2019-03-31T03:04:34.656Z,83.746338
2019-03-31T03:05:34.741Z,84.259033
2019-03-31T03:06:34.855Z,84.875488
2019-03-31T03:07:34.975Z,84.667969
2019-03-31T03:08:35.078Z,84.362793
2019-03-31T03:09:35.225Z,84.155273
2019-03-31T03:10:35.331Z,83.947754
2019-03-31T03:11:35.460Z,83.947754
2019-03-31T03:12:35.567Z,83.850098
2019-03-31T03:13:35.686Z,83.850098
2019-03-31T03:14:35.686Z,84.399414
2019-03-31T03:15:35.792Z,85.015869
2019-03-31T03:16:35.908Z,84.912109
2019-03-31T03:17:36.033Z,84.771729
2019-03-31T03:18:36.170Z,85.284424
2019-03-31T03:19:36.269Z,85.284424
2019-03-31T03:20:36.368Z,85.180664
2019-03-31T03:21:36.463Z,85.699463
2019-03-31T03:22:36.577Z,85.595703
2019-03-31T03:23:36.688Z,86.212158
2019-03-31T03:24:36.700Z,86.212158
2019-03-31T03:25:36.836Z,85.803223
2019-03-31T03:26:37.899Z,85.699463
2019-03-31T03:27:36.997Z,85.699463
2019-03-31T03:28:37.111Z,85.595703
2019-03-31T03:29:37.191Z,85.699463
2019-03-31T03:30:37.535Z,86.108398
2019-03-31T03:31:37.398Z,85.900879
2019-03-31T03:32:37.526Z,86.212158
2019-03-31T03:33:38.576Z,86.212158
2019-03-31T03:34:37.737Z,86.352539
2019-03-31T03:35:37.877Z,86.456299
2019-03-31T03:36:37.971Z,86.248779
2019-03-31T03:37:38.062Z,86.047363
2019-03-31T03:38:38.175Z,86.352539
2019-03-31T03:39:38.319Z,86.456299
2019-03-31T03:40:38.425Z,86.560059
2019-03-31T03:41:38.536Z,86.560059
2019-03-31T03:42:38.688Z,86.560059
2019-03-31T03:43:53.928Z,86.968994
2019-03-31T03:44:39.924Z,86.865234
2019-03-31T03:45:39.020Z,86.865234
2019-03-31T03:46:39.108Z,86.663818
2019-03-31T03:47:39.192Z,86.352539
2019-03-31T03:48:40.145Z,86.248779
2019-03-31T03:49:39.457Z,86.560059
2019-03-31T03:50:39.592Z,86.767578
2019-03-31T03:51:39.748Z,86.663818
2019-03-31T03:52:39.845Z,86.724854
2019-03-31T03:53:39.964Z,86.828613
2019-03-31T03:54:40.102Z,86.932373
2019-03-31T03:55:40.205Z,86.724854
2019-03-31T03:56:40.309Z,86.932373
2019-03-31T03:57:40.416Z,87.036133
2019-03-31T03:58:40.516Z,86.932373
2019-03-31T03:59:40.686Z,86.724854
2019-03-31T04:00:40.789Z,86.517334
2019-03-31T04:01:40.894Z,86.419678
2019-03-31T04:02:41.013Z,86.419678
2019-03-31T04:03:41.113Z,86.315918
2019-03-31T04:04:41.260Z,86.315918
2019-03-31T04:05:41.361Z,86.108398
2019-03-31T04:06:41.459Z,86.004639
2019-03-31T04:07:41.638Z,86.419678
2019-03-31T04:08:41.660Z,86.108398
2019-03-31T04:09:41.785Z,86.004639
2019-03-31T04:10:41.895Z,86.108398
2019-03-31T04:11:41.994Z,86.108398
2019-03-31T04:12:42.094Z,86.108398
2019-03-31T04:13:42.231Z,85.900879
2019-03-31T04:14:42.362Z,86.004639
2019-03-31T04:15:42.478Z,85.900879
2019-03-31T04:16:42.571Z,85.803223
2019-03-31T04:17:42.689Z,85.699463
2019-03-31T04:18:42.900Z,85.699463
2019-03-31T04:19:42.930Z,85.491943
2019-03-31T04:20:43.047Z,85.491943
2019-03-31T04:21:43.188Z,85.803223
2019-03-31T04:22:43.263Z,85.803223
2019-03-31T04:23:43.372Z,85.595703
2019-03-31T04:24:43.505Z,85.699463
2019-03-31T04:25:43.605Z,85.699463
2019-03-31T04:26:43.728Z,85.803223
2019-03-31T04:27:43.848Z,85.699463
2019-03-31T04:28:43.960Z,85.699463
2019-03-31T04:29:44.097Z,85.595703
2019-03-31T04:30:44.214Z,85.491943
2019-03-31T04:31:44.323Z,85.284424
2019-03-31T04:32:44.422Z,85.180664
2019-03-31T04:33:50.990Z,85.180664
2019-03-31T04:34:44.613Z,85.284424
2019-03-31T04:35:44.759Z,85.180664
2019-03-31T04:36:44.851Z,85.388184
2019-03-31T04:37:44.953Z,85.180664
2019-03-31T04:38:45.060Z,85.083008
2019-03-31T04:39:46.209Z,85.083008
2019-03-31T04:40:45.301Z,85.083008
2019-03-31T04:41:45.404Z,85.491943
2019-03-31T04:42:45.506Z,85.284424
2019-03-31T04:43:45.634Z,85.388184
2019-03-31T04:44:45.812Z,85.388184
2019-03-31T04:45:45.760Z,85.083008
2019-03-31T04:46:45.871Z,84.979248
2019-03-31T04:47:46.012Z,84.875488
2019-03-31T04:48:46.114Z,84.771729
2019-03-31T04:49:46.520Z,84.771729
2019-03-31T04:50:46.295Z,84.814453
2019-03-31T04:51:46.388Z,84.814453
2019-03-31T04:52:46.543Z,84.710693
2019-03-31T04:53:46.661Z,84.912109
2019-03-31T04:54:46.799Z,85.119629
2019-03-31T04:55:46.903Z,85.119629
2019-03-31T04:56:47.014Z,85.430908
2019-03-31T04:57:47.117Z,85.015869
2019-03-31T04:58:47.219Z,85.327148
2019-03-31T04:59:47.378Z,85.327148
2019-03-31T05:00:47.480Z,85.223389
2019-03-31T05:01:47.582Z,85.223389
2019-03-31T05:02:47.679Z,84.912109
2019-03-31T05:03:47.794Z,84.912109
2019-03-31T05:04:48.896Z,84.912109
2019-03-31T05:05:48.003Z,84.814453
2019-03-31T05:06:48.108Z,84.912109
2019-03-31T05:07:48.272Z,85.015869
2019-03-31T05:08:48.403Z,84.912109
2019-03-31T05:09:48.598Z,85.015869
2019-03-31T05:10:48.617Z,85.119629
2019-03-31T05:11:48.765Z,85.223389
2019-03-31T05:12:48.785Z,85.430908
2019-03-31T05:13:48.786Z,85.119629
2019-03-31T05:14:48.788Z,84.912109
2019-03-31T05:15:48.798Z,85.015869
2019-03-31T05:16:48.824Z,85.223389
2019-03-31T05:17:48.894Z,85.119629
2019-03-31T05:18:48.990Z,85.058594
2019-03-31T05:19:49.055Z,85.26001
2019-03-31T05:20:49.167Z,85.571289
2019-03-31T05:21:49.216Z,85.778809
2019-03-31T05:22:52.514Z,85.675049
2019-03-31T05:23:49.286Z,85.675049
2019-03-31T05:24:49.325Z,85.778809
2019-03-31T05:25:49.425Z,85.778809
2019-03-31T05:26:49.490Z,85.571289
2019-03-31T05:27:49.597Z,85.675049
2019-03-31T05:28:49.649Z,85.467529
2019-03-31T05:29:49.726Z,85.571289
2019-03-31T05:30:49.813Z,85.675049
2019-03-31T05:31:49.911Z,85.467529
2019-03-31T05:32:49.960Z,85.058594
2019-03-31T05:33:50.019Z,85.058594
2019-03-31T05:34:50.064Z,85.058594
2019-03-31T05:35:50.099Z,85.058594
2019-03-31T05:36:50.204Z,84.851074
2019-03-31T05:37:51.481Z,84.539795
2019-03-31T05:38:50.464Z,84.130859
2019-03-31T05:39:50.418Z,84.234619
2019-03-31T05:40:50.573Z,84.0271
2019-03-31T05:41:50.615Z,83.618164
2019-03-31T05:42:50.664Z,83.721924
2019-03-31T05:44:04.690Z,84.0271
2019-03-31T05:44:51.735Z,83.618164
2019-03-31T05:45:52.426Z,83.618164
2019-03-31T05:46:50.955Z,83.721924
2019-03-31T05:47:51.032Z,83.721924
2019-03-31T05:48:51.086Z,84.130859
2019-03-31T05:49:51.138Z,83.618164
2019-03-31T05:50:51.243Z,84.0271
2019-03-31T05:51:51.292Z,83.514404
2019-03-31T05:52:51.342Z,83.618164
2019-03-31T05:53:51.416Z,83.514404
2019-03-31T05:54:51.452Z,83.514404
2019-03-31T05:55:51.540Z,83.105469
2019-03-31T05:56:51.583Z,83.105469
2019-03-31T05:57:51.632Z,83.105469
2019-03-31T05:58:51.711Z,83.306885
2019-03-31T05:59:51.735Z,83.306885
2019-03-31T06:00:51.806Z,83.001709
2019-03-31T06:01:51.858Z,82.897949
2019-03-31T06:02:51.902Z,83.306885
2019-03-31T06:03:51.951Z,82.897949
2019-03-31T06:04:52.021Z,83.001709
2019-03-31T06:05:52.110Z,83.306885
2019-03-31T06:06:52.134Z,83.203125
2019-03-31T06:07:52.220Z,83.618164
2019-03-31T06:08:52.288Z,83.618164
2019-03-31T06:09:52.367Z,83.514404
2019-03-31T06:10:52.446Z,83.618164
2019-03-31T06:11:53.474Z,83.306885
2019-03-31T06:12:52.587Z,83.410645
2019-03-31T06:13:52.623Z,83.306885
2019-03-31T06:14:52.697Z,83.306885
2019-03-31T06:15:52.766Z,83.105469
2019-03-31T06:16:52.828Z,83.410645
2019-03-31T06:17:52.872Z,83.001709
2019-03-31T06:18:52.928Z,83.105469
2019-03-31T06:19:52.990Z,83.001709
2019-03-31T06:20:53.097Z,83.203125
2019-03-31T06:21:53.180Z,83.410645
2019-03-31T06:22:53.216Z,83.618164
2019-03-31T06:23:53.260Z,83.825684
2019-03-31T06:24:53.327Z,83.825684
2019-03-31T06:25:53.414Z,83.721924
2019-03-31T06:26:53.464Z,83.618164
2019-03-31T06:27:53.502Z,83.618164
2019-03-31T06:28:53.579Z,83.306885
2019-03-31T06:29:53.624Z,83.306885
2019-03-31T06:30:53.945Z,83.618164
2019-03-31T06:31:53.854Z,83.306885
2019-03-31T06:32:55.529Z,83.306885
2019-03-31T06:33:53.953Z,83.306885
2019-03-31T06:34:53.998Z,83.306885
2019-03-31T06:35:54.066Z,83.410645
2019-03-31T06:36:54.162Z,83.575439
2019-03-31T06:37:54.223Z,83.575439
2019-03-31T06:38:54.259Z,83.575439
2019-03-31T06:39:54.330Z,83.062744
2019-03-31T06:40:54.378Z,83.166504
2019-03-31T06:41:54.492Z,82.861328
2019-03-31T06:42:54.536Z,82.550049
2019-03-31T06:43:54.625Z,82.861328
2019-03-31T06:44:54.680Z,82.757568
2019-03-31T06:45:54.723Z,82.958984
2019-03-31T06:46:54.801Z,82.861328
2019-03-31T06:47:54.927Z,82.653809
2019-03-31T06:48:54.979Z,82.550049
2019-03-31T06:49:55.023Z,82.861328
2019-03-31T06:50:55.062Z,82.550049
2019-03-31T06:51:55.179Z,82.281494
2019-03-31T06:52:55.225Z,82.385254
2019-03-31T06:53:55.275Z,82.58667
2019-03-31T06:54:55.328Z,82.48291
2019-03-31T06:55:55.376Z,82.177734
2019-03-31T06:56:55.496Z,82.58667
2019-03-31T06:57:55.550Z,82.385254
2019-03-31T06:58:55.591Z,82.794189
2019-03-31T06:59:55.687Z,82.897949
2019-03-31T07:00:55.728Z,83.03833
2019-03-31T07:01:55.847Z,82.93457
2019-03-31T07:02:55.881Z,83.03833
2019-03-31T07:03:55.923Z,83.349609
2019-03-31T07:05:01.012Z,83.349609
2019-03-31T07:05:55.983Z,83.654785
2019-03-31T07:06:56.096Z,84.069824
2019-03-31T07:07:56.134Z,83.758545
2019-03-31T07:08:56.180Z,83.349609
2019-03-31T07:09:56.213Z,83.349609
2019-03-31T07:10:56.269Z,83.447266
2019-03-31T07:11:56.396Z,83.514404
2019-03-31T07:12:59.599Z,83.306885
2019-03-31T07:13:56.511Z,83.203125
2019-03-31T07:14:56.554Z,83.306885
2019-03-31T07:15:56.603Z,83.105469
2019-03-31T07:16:56.664Z,83.105469
2019-03-31T07:17:56.705Z,83.105469
2019-03-31T07:18:56.760Z,82.550049
2019-03-31T07:19:56.825Z,82.550049
2019-03-31T07:20:56.887Z,82.446289
2019-03-31T07:21:56.966Z,82.550049
2019-03-31T07:22:57.009Z,82.409668
2019-03-31T07:23:57.056Z,82.098389
2019-03-31T07:24:57.126Z,81.689453
2019-03-31T07:25:57.187Z,81.585693
2019-03-31T07:26:57.323Z,81.549072
2019-03-31T07:27:57.322Z,81.549072
2019-03-31T07:28:57.414Z,80.725098
2019-03-31T07:29:57.478Z,80.627441
2019-03-31T07:30:59.354Z,80.725098
2019-03-31T07:31:57.647Z,80.212402
2019-03-31T07:32:57.702Z,80.523682
2019-03-31T07:33:57.742Z,80.828857
2019-03-31T07:34:58.775Z,80.072021
2019-03-31T07:35:58.781Z,80.072021
2019-03-31T07:36:57.845Z,79.974365
2019-03-31T07:37:57.899Z,79.974365
2019-03-31T07:38:57.937Z,79.455566
2019-03-31T07:39:58.014Z,79.455566
2019-03-31T07:41:11.664Z,79.766846
2019-03-31T07:41:59.181Z,79.11377
2019-03-31T07:42:58.137Z,78.808594
2019-03-31T07:43:58.145Z,78.601074
2019-03-31T07:44:58.195Z,78.601074
2019-03-31T07:45:58.247Z,78.704834
2019-03-31T07:46:58.386Z,78.393555
2019-03-31T07:47:58.458Z,78.497314
2019-03-31T07:48:58.485Z,78.497314
2019-03-31T07:49:58.535Z,78.192139
2019-03-31T07:50:58.590Z,78.704834
2019-03-31T07:51:58.686Z,78.497314
2019-03-31T07:52:58.744Z,78.90625
2019-03-31T07:53:58.873Z,78.668213
2019-03-31T07:54:58.932Z,77.844238
2019-03-31T07:55:58.979Z,77.740479
2019-03-31T07:56:59.086Z,77.740479
2019-03-31T07:57:59.150Z,77.844238
2019-03-31T07:58:59.169Z,78.051758
2019-03-31T07:59:59.220Z,77.709961
2019-03-31T08:00:59.266Z,76.269531
2019-03-31T08:01:59.372Z,76.989746
2019-03-31T08:03:00.366Z,76.989746
2019-03-31T08:03:59.642Z,76.477051
2019-03-31T08:04:59.618Z,75.726318
2019-03-31T08:05:59.716Z,75.415039
2019-03-31T08:06:59.752Z,75.146484
2019-03-31T08:07:59.782Z,75.244141
2019-03-31T08:08:59.884Z,75.726318
2019-03-31T08:09:59.887Z,75.311279
2019-03-31T08:10:59.973Z,75.073242
2019-03-31T08:11:59.976Z,74.938965
2019-03-31T08:13:00.122Z,74.493408
2019-03-31T08:14:00.134Z,73.779297
2019-03-31T08:15:00.380Z,74.560547
2019-03-31T08:16:00.254Z,73.33374
2019-03-31T08:17:00.289Z,72.619629
2019-03-31T08:18:00.411Z,72.479248
2019-03-31T08:19:00.457Z,73.571777
2019-03-31T08:20:00.460Z,73.22998
2019-03-31T08:21:00.460Z,69.317627
2019-03-31T08:22:00.474Z,68.200684
2019-03-31T08:23:00.563Z,66.333008
2019-03-31T08:24:00.720Z,64.672852
2019-03-31T08:25:00.719Z,63.861084
2019-03-31T08:26:00.758Z,63.653564
2019-03-31T08:27:00.776Z,64.324951
2019-03-31T08:28:00.905Z,66.497803
2019-03-31T08:29:01.031Z,66.73584
2019-03-31T08:30:02.078Z,67.578125
2019-03-31T08:31:01.114Z,67.480469
2019-03-31T08:32:01.158Z,67.816162
2019-03-31T08:33:01.241Z,67.510986
2019-03-31T08:34:01.386Z,67.816162
2019-03-31T08:35:01.436Z,68.157959
2019-03-31T08:36:01.513Z,69.311523
2019-03-31T08:37:01.513Z,69.65332
2019-03-31T08:38:01.596Z,70.367432
2019-03-31T08:39:01.609Z,70.367432
2019-03-31T08:40:01.719Z,69.750977
2019-03-31T08:41:01.778Z,70.397949
2019-03-31T08:42:01.892Z,70.196533
2019-03-31T08:43:01.986Z,70.776367
2019-03-31T08:44:02.061Z,70.367432
2019-03-31T08:45:02.065Z,70.471191
2019-03-31T08:46:02.059Z,71.185303
2019-03-31T08:47:02.050Z,70.880127
2019-03-31T08:48:02.063Z,70.568848
2019-03-31T08:49:02.156Z,71.081543
2019-03-31T08:50:02.760Z,71.051025
2019-03-31T08:51:02.180Z,70.025635
2019-03-31T08:52:02.298Z,70.300293
2019-03-31T08:53:02.424Z,69.824219
2019-03-31T08:54:02.469Z,69.519043
2019-03-31T08:55:02.516Z,70.233154
2019-03-31T08:56:02.603Z,69.519043
2019-03-31T08:57:02.569Z,69.995117
2019-03-31T08:58:02.644Z,69.995117
2019-03-31T08:59:02.720Z,69.787598
2019-03-31T09:00:02.712Z,70.098877
2019-03-31T09:01:02.862Z,69.177246
2019-03-31T09:02:03.362Z,69.787598
2019-03-31T09:03:03.019Z,68.597412
2019-03-31T09:04:03.099Z,68.493652
2019-03-31T09:05:03.156Z,69.207764
2019-03-31T09:06:03.212Z,70.64209
2019-03-31T09:07:03.262Z,70.53833
2019-03-31T09:08:03.353Z,70.129395
2019-03-31T09:09:03.393Z,69.311523
2019-03-31T09:10:03.403Z,69.720459
2019-03-31T09:11:03.459Z,69.689941
2019-03-31T09:12:03.518Z,69.073486
2019-03-31T09:13:03.690Z,69.348145
2019-03-31T09:14:03.741Z,68.634033
2019-03-31T09:15:03.815Z,68.969727
2019-03-31T09:16:03.852Z,68.969727
2019-03-31T09:17:03.893Z,69.073486
2019-03-31T09:18:03.967Z,69.311523
2019-03-31T09:19:04.015Z,69.958496
2019-03-31T09:20:04.073Z,70.910645
2019-03-31T09:21:04.118Z,70.709229
2019-03-31T09:22:04.164Z,71.21582
2019-03-31T09:23:04.237Z,70.709229
2019-03-31T09:24:04.278Z,71.42334
2019-03-31T09:25:04.340Z,71.624756
2019-03-31T09:26:04.402Z,71.148682
2019-03-31T09:27:04.443Z,70.941162
2019-03-31T09:28:04.511Z,71.966553
2019-03-31T09:29:04.571Z,72.241211
2019-03-31T09:30:04.615Z,72.44873
2019-03-31T09:31:04.666Z,71.624756
2019-03-31T09:32:04.718Z,71.42334
2019-03-31T09:33:04.864Z,70.709229
2019-03-31T09:34:04.903Z,70.806885
2019-03-31T09:35:04.946Z,71.118164
2019-03-31T09:36:15.297Z,70.709229
2019-03-31T09:37:06.028Z,70.709229
2019-03-31T09:38:05.094Z,70.806885
2019-03-31T09:39:05.143Z,70.294189
2019-03-31T09:40:05.194Z,69.989014
2019-03-31T09:41:05.262Z,69.683838
2019-03-31T09:42:05.313Z,69.476318
2019-03-31T09:43:05.398Z,70.196533
2019-03-31T09:44:05.444Z,69.885254
2019-03-31T09:45:05.498Z,70.501709
2019-03-31T09:46:05.550Z,69.989014
2019-03-31T09:47:05.626Z,70.062256
2019-03-31T09:48:05.708Z,70.159912
2019-03-31T09:49:05.785Z,70.263672
2019-03-31T09:50:05.841Z,70.74585
2019-03-31T09:51:06.979Z,69.824219
2019-03-31T09:52:07.030Z,69.110107
2019-03-31T09:53:06.251Z,68.188477
2019-03-31T09:54:06.137Z,69.311523
2019-03-31T09:55:06.164Z,69.207764
2019-03-31T09:56:06.211Z,68.255615
2019-03-31T09:57:06.266Z,67.84668
2019-03-31T09:58:06.375Z,67.614746
2019-03-31T09:59:06.387Z,66.387939
2019-03-31T10:00:06.388Z,67.614746
2019-03-31T10:01:08.083Z,67.578125
2019-03-31T10:02:06.588Z,65.539551
2019-03-31T10:03:06.668Z,65.130615
2019-03-31T10:04:06.738Z,65.740967
2019-03-31T10:05:06.784Z,66.52832
2019-03-31T10:06:10.849Z,65.307617
2019-03-31T10:07:07.979Z,65.203857
2019-03-31T10:08:06.994Z,66.424561
2019-03-31T10:09:08.006Z,66.63208
2019-03-31T10:10:07.027Z,66.296387
2019-03-31T10:11:07.064Z,65.374756
2019-03-31T10:12:07.102Z,64.050293
2019-03-31T10:13:07.177Z,65.06958
2019-03-31T10:14:07.240Z,64.050293
2019-03-31T10:15:07.384Z,64.96582
2019-03-31T10:16:07.403Z,64.050293
2019-03-31T10:17:07.432Z,65.582275
2019-03-31T10:18:07.510Z,65.582275
2019-03-31T10:19:07.671Z,64.868164
2019-03-31T10:20:07.759Z,64.562988
2019-03-31T10:21:07.809Z,64.355469
2019-03-31T10:22:07.850Z,63.641357
2019-03-31T10:23:07.894Z,63.977051
2019-03-31T10:24:07.993Z,64.489746
2019-03-31T10:25:08.041Z,64.385986
2019-03-31T10:26:09.075Z,65.100098
2019-03-31T10:27:09.082Z,64.825439
2019-03-31T10:28:08.126Z,65.234375
2019-03-31T10:29:08.203Z,65.435791
2019-03-31T10:30:08.322Z,66.357422
2019-03-31T10:31:08.472Z,66.357422
2019-03-31T10:32:08.566Z,66.967773
2019-03-31T10:33:08.625Z,66.52832
2019-03-31T10:34:08.720Z,65.814209
2019-03-31T10:35:08.780Z,65.710449
2019-03-31T10:36:08.824Z,66.149902
2019-03-31T10:37:08.864Z,66.558838
2019-03-31T10:38:08.927Z,66.357422
2019-03-31T10:39:10.094Z,66.864014
2019-03-31T10:40:09.052Z,66.662598
2019-03-31T10:41:09.089Z,67.071533
2019-03-31T10:42:09.174Z,66.967773
2019-03-31T10:43:09.219Z,65.368652
2019-03-31T10:44:09.290Z,66.082764
2019-03-31T10:45:09.336Z,67.102051
2019-03-31T10:46:09.381Z,67.303467
2019-03-31T10:47:09.443Z,67.919922
2019-03-31T10:48:20.008Z,68.023682
2019-03-31T10:49:10.523Z,66.693115
2019-03-31T10:50:09.562Z,66.28418
2019-03-31T10:51:09.617Z,66.796875
2019-03-31T10:52:09.681Z,66.796875
2019-03-31T10:53:09.768Z,68.023682
2019-03-31T10:54:09.843Z,67.407227
2019-03-31T10:55:09.885Z,67.102051
2019-03-31T10:56:09.932Z,67.071533
2019-03-31T10:57:09.979Z,66.967773
2019-03-31T10:58:10.015Z,66.967773
2019-03-31T10:59:10.117Z,66.357422
2019-03-31T11:00:10.192Z,66.766357
2019-03-31T11:01:10.238Z,66.766357
2019-03-31T11:02:10.281Z,67.272949
2019-03-31T11:03:10.338Z,67.376709
2019-03-31T11:04:10.410Z,66.455078
2019-03-31T11:05:10.458Z,66.693115
2019-03-31T11:06:10.539Z,66.998291
2019-03-31T11:07:10.598Z,67.919922
2019-03-31T11:08:10.662Z,68.19458
2019-03-31T11:09:10.749Z,67.071533
2019-03-31T11:10:10.801Z,67.376709
2019-03-31T11:11:10.849Z,67.712402
2019-03-31T11:12:10.899Z,68.121338
2019-03-31T11:13:11.240Z,67.614746
2019-03-31T11:14:11.024Z,68.737793
2019-03-31T11:15:11.074Z,68.328857
2019-03-31T11:16:11.148Z,67.102051
2019-03-31T11:17:11.195Z,66.387939
2019-03-31T11:18:11.318Z,66.693115
2019-03-31T11:19:11.368Z,66.900635
2019-03-31T11:20:11.367Z,66.589355
2019-03-31T11:21:11.437Z,66.766357
2019-03-31T11:22:11.395Z,67.578125
2019-03-31T11:23:11.478Z,67.376709
2019-03-31T11:24:11.609Z,66.424561
2019-03-31T11:25:20.466Z,66.119385
2019-03-31T11:26:12.652Z,66.021729