createdAt,value
2019-02-11T00:09:22.160Z,91.40
2019-02-11T00:19:23.644Z,91.50
2019-02-11T00:29:26.025Z,92.40
2019-02-11T00:39:27.447Z,93.40
2019-02-11T00:49:28.969Z,93.80
2019-02-11T00:59:30.780Z,93.90
2019-02-11T01:09:32.192Z,94.40
2019-02-11T01:19:33.601Z,94.30
2019-02-11T01:29:36.648Z,94.70
2019-02-11T01:39:38.044Z,94.40
2019-02-11T01:49:39.581Z,94.60
2019-02-11T01:59:41.000Z,94.10
2019-02-11T02:09:42.417Z,93.90
2019-02-11T02:19:43.900Z,93.40
2019-02-11T02:29:48.720Z,93.10
2019-02-11T02:39:50.194Z,92.80
2019-02-11T02:49:51.736Z,92.10
2019-02-11T02:59:53.517Z,91.20
2019-02-11T03:09:54.936Z,90.60
2019-02-11T03:19:57.484Z,90.10
2019-02-11T03:30:01.289Z,90.10
2019-02-11T03:40:05.499Z,90.00
2019-02-11T03:50:08.905Z,88.50
2019-02-11T04:00:10.619Z,88.20
2019-02-11T04:10:12.138Z,87.80
2019-02-11T04:20:13.624Z,87.60
2019-02-11T04:30:17.697Z,86.70
2019-02-11T04:40:19.087Z,86.20
2019-02-11T04:50:20.621Z,86.10
2019-02-11T05:00:22.020Z,86.10
2019-02-11T05:10:23.305Z,86.30
2019-02-11T05:20:24.709Z,85.80
2019-02-11T05:30:27.957Z,85.20
2019-02-11T05:40:29.340Z,84.50
2019-02-11T05:50:30.785Z,84.20
2019-02-11T06:00:32.257Z,83.70
2019-02-11T06:10:33.712Z,83.80
2019-02-11T06:20:35.201Z,83.00
2019-02-11T06:30:37.573Z,82.50
2019-02-11T06:40:38.889Z,82.60
2019-02-11T06:50:40.488Z,82.60
2019-02-11T07:00:41.870Z,83.30
2019-02-11T07:10:43.287Z,81.80
2019-02-11T07:20:44.772Z,81.20
2019-02-11T07:30:48.764Z,81.80
2019-02-11T07:40:50.180Z,80.90
2019-02-11T07:50:51.792Z,82.20
2019-02-11T08:00:53.188Z,80.80
2019-02-11T08:10:54.556Z,81.10
2019-02-11T08:20:56.048Z,79.80
2019-02-11T08:30:58.404Z,81.00
2019-02-11T08:40:59.736Z,79.50
2019-02-11T08:51:01.377Z,77.70
2019-02-11T09:01:02.877Z,74.80
2019-02-11T09:11:04.356Z,75.50
2019-02-11T09:21:06.149Z,68.00
2019-02-11T09:31:08.623Z,62.20
2019-02-11T09:41:10.240Z,54.20
2019-02-11T09:51:11.684Z,54.70
2019-02-11T10:01:13.541Z,61.60
2019-02-11T10:11:15.004Z,72.00
2019-02-11T10:21:16.480Z,75.90
2019-02-11T10:31:19.131Z,76.90
2019-02-11T10:41:20.748Z,81.00
2019-02-11T10:51:22.377Z,84.50
2019-02-11T11:01:24.270Z,83.40
2019-02-11T11:11:25.684Z,82.40
2019-02-11T11:21:27.387Z,82.40
2019-02-11T11:31:29.783Z,88.30
2019-02-11T11:41:31.305Z,90.70
2019-02-11T11:51:32.827Z,90.70
2019-02-11T12:01:34.613Z,90.50
2019-02-11T12:11:36.154Z,89.90
2019-02-11T12:21:37.648Z,89.40
2019-02-11T12:31:40.118Z,89.50
2019-02-11T12:41:41.717Z,90.90
2019-02-11T12:51:43.266Z,91.70
2019-02-11T13:01:44.697Z,91.20
2019-02-11T13:11:48.876Z,91.40
2019-02-11T13:21:50.389Z,91.40
2019-02-11T13:31:52.790Z,90.40
2019-02-11T13:41:54.188Z,89.30
2019-02-11T13:51:55.712Z,88.80
2019-02-11T14:01:57.392Z,88.20
2019-02-11T14:11:58.870Z,86.80
2019-02-11T14:22:00.347Z,81.50
2019-02-11T14:32:03.143Z,82.30
2019-02-11T14:42:04.675Z,83.00
2019-02-11T14:52:06.337Z,81.70
2019-02-11T15:02:08.225Z,81.40
2019-02-11T15:12:09.635Z,82.70
2019-02-11T15:22:11.173Z,83.00
2019-02-11T15:32:13.656Z,83.50
2019-02-11T15:42:15.092Z,84.10
2019-02-11T15:52:16.625Z,84.80
2019-02-11T16:02:18.436Z,87.10
2019-02-11T16:12:19.765Z,87.70
2019-02-11T16:22:21.218Z,87.80
2019-02-11T16:32:23.588Z,89.10
2019-02-11T16:42:25.044Z,89.40
2019-02-11T16:52:26.808Z,90.30
2019-02-11T17:02:28.925Z,92.70
2019-02-11T17:12:30.640Z,93.70
2019-02-11T17:22:32.172Z,94.20
2019-02-11T17:32:34.593Z,94.20
2019-02-11T17:42:36.020Z,92.50
2019-02-11T17:52:37.775Z,91.70
2019-02-11T18:02:39.492Z,90.30
2019-02-11T18:12:40.917Z,88.60
2019-02-11T18:22:42.465Z,87.00
2019-02-11T18:32:45.973Z,85.50
2019-02-11T18:42:47.510Z,83.20
2019-02-11T18:52:50.121Z,82.40
2019-02-11T19:02:51.676Z,82.00
2019-02-11T19:12:53.089Z,80.30
2019-02-11T19:22:54.497Z,81.30
2019-02-11T19:32:57.773Z,82.20
2019-02-11T19:42:59.201Z,83.40
2019-02-11T19:53:00.718Z,83.10
2019-02-11T20:03:02.556Z,84.50
2019-02-11T20:13:03.955Z,84.20
2019-02-11T20:23:05.452Z,83.10
2019-02-11T20:33:08.828Z,82.30
2019-02-11T20:43:10.149Z,82.30
2019-02-11T20:53:11.717Z,81.60
2019-02-11T21:03:13.545Z,81.60
2019-02-11T21:13:14.968Z,82.50
2019-02-11T21:23:16.461Z,83.50
2019-02-11T21:33:19.023Z,89.90
2019-02-11T21:43:20.443Z,91.20
2019-02-11T21:53:22.032Z,91.60
2019-02-11T22:03:23.432Z,92.70
2019-02-11T22:13:24.845Z,92.80
2019-02-11T22:23:26.328Z,92.80
2019-02-11T22:33:28.920Z,91.60
2019-02-11T22:43:30.435Z,90.50
2019-02-11T22:53:31.976Z,90.30
2019-02-11T23:03:33.588Z,91.60
2019-02-11T23:13:35.032Z,91.90
2019-02-11T23:23:36.519Z,92.00
2019-02-11T23:33:39.800Z,92.20
2019-02-11T23:43:41.212Z,93.00
2019-02-11T23:53:42.758Z,94.00
