createdAt,value
2019-05-18T00:00:14.768Z,33.6
2019-05-18T00:02:30.931Z,32.7
2019-05-18T00:03:31.621Z,32.8
2019-05-18T00:04:32.336Z,33.0
2019-05-18T00:05:33.018Z,33.1
2019-05-18T00:06:33.714Z,32.4
2019-05-18T00:07:34.365Z,33.8
2019-05-18T00:08:35.054Z,35.2
2019-05-18T00:10:51.227Z,32.4
2019-05-18T00:11:51.922Z,34.0
2019-05-18T00:12:52.615Z,34.7
2019-05-18T00:13:53.309Z,33.6
2019-05-18T00:14:54.012Z,33.8
2019-05-18T00:15:54.711Z,32.6
2019-05-18T00:16:55.408Z,32.1
2019-05-18T00:17:56.084Z,33.3
2019-05-18T00:20:12.251Z,36.0
2019-05-18T00:21:12.943Z,35.7
2019-05-18T00:22:13.684Z,36.9
2019-05-18T00:23:14.381Z,36.1
2019-05-18T00:24:15.077Z,36.1
2019-05-18T00:25:15.781Z,36.7
2019-05-18T00:26:16.481Z,36.2
2019-05-18T00:27:17.187Z,36.6
2019-05-18T00:28:17.888Z,37.1
2019-05-18T00:29:18.578Z,36.8
2019-05-18T00:31:34.746Z,36.6
2019-05-18T00:32:35.456Z,38.3
2019-05-18T00:33:36.150Z,37.0
2019-05-18T00:34:36.911Z,35.9
2019-05-18T00:35:37.582Z,38.4
2019-05-18T00:36:38.282Z,36.8
2019-05-18T00:37:38.978Z,37.3
2019-05-18T00:39:55.156Z,38.0
2019-05-18T00:40:55.858Z,39.4
2019-05-18T00:41:56.542Z,40.4
2019-05-18T00:42:57.234Z,38.0
2019-05-18T00:45:13.414Z,39.6
2019-05-18T00:46:14.104Z,38.6
2019-05-18T00:47:14.803Z,38.7
2019-05-18T00:48:15.495Z,43.3
2019-05-18T00:49:16.200Z,41.6
2019-05-18T00:50:16.901Z,41.2
2019-05-18T00:51:17.582Z,41.6
2019-05-18T00:52:18.279Z,38.8
2019-05-18T00:53:18.973Z,38.0
2019-05-18T00:54:19.672Z,39.6
2019-05-18T00:55:20.364Z,40.9
2019-05-18T00:56:21.118Z,41.7
2019-05-18T00:58:37.321Z,41.1
2019-05-18T00:59:38.035Z,38.6
2019-05-18T01:00:38.780Z,39.5
2019-05-18T01:01:39.514Z,40.0
2019-05-18T01:02:40.402Z,41.6
2019-05-18T01:03:41.098Z,39.5
2019-05-18T01:04:41.787Z,39.9
2019-05-18T01:05:42.477Z,40.0
2019-05-18T01:07:58.659Z,39.7
2019-05-18T01:08:59.339Z,43.8
2019-05-18T01:11:15.512Z,42.6
2019-05-18T01:12:16.210Z,42.7
2019-05-18T01:13:16.918Z,42.7
2019-05-18T01:14:17.665Z,43.4
2019-05-18T01:15:18.336Z,42.9
2019-05-18T01:17:34.516Z,42.6
2019-05-18T01:19:50.683Z,43.0
2019-05-18T01:20:51.379Z,45.0
2019-05-18T01:21:52.075Z,43.3
2019-05-18T01:22:52.768Z,44.0
2019-05-18T01:23:53.463Z,42.4
2019-05-18T01:24:54.161Z,42.7
2019-05-18T01:25:54.860Z,43.2
2019-05-18T01:26:55.553Z,45.1
2019-05-18T01:27:56.248Z,44.2
2019-05-18T01:28:56.937Z,43.1
2019-05-18T01:29:57.631Z,45.0
2019-05-18T01:32:13.805Z,45.0
2019-05-18T01:33:14.515Z,44.8
2019-05-18T01:34:15.197Z,45.8
2019-05-18T01:36:31.371Z,47.0
2019-05-18T01:37:32.061Z,46.4
2019-05-18T01:38:32.810Z,46.2
2019-05-18T01:39:33.500Z,46.7
2019-05-18T01:40:34.207Z,47.4
2019-05-18T01:41:34.913Z,47.3
2019-05-18T01:42:35.592Z,49.3
2019-05-18T01:43:36.282Z,47.0
2019-05-18T01:44:36.979Z,49.1
2019-05-18T01:46:53.146Z,46.1
2019-05-18T01:47:53.858Z,47.4
2019-05-18T01:48:54.531Z,46.8
2019-05-18T01:49:55.238Z,46.5
2019-05-18T01:50:55.934Z,46.2
2019-05-18T01:53:12.101Z,46.8
2019-05-18T01:54:12.805Z,47.0
2019-05-18T01:55:13.493Z,47.5
2019-05-18T01:56:14.187Z,46.2
2019-05-18T01:57:14.886Z,45.5
2019-05-18T01:58:15.577Z,45.5
2019-05-18T01:59:16.282Z,46.3
2019-05-18T02:00:16.987Z,44.1
2019-05-18T02:01:17.717Z,47.1
2019-05-18T02:02:18.381Z,46.7
2019-05-18T02:03:19.079Z,45.4
2019-05-18T02:04:20.214Z,46.2
2019-05-18T02:06:36.298Z,45.1
2019-05-18T02:07:36.992Z,46.9
2019-05-18T02:08:37.690Z,48.5
2019-05-18T02:09:38.384Z,47.6
2019-05-18T02:10:39.067Z,47.3
2019-05-18T02:11:39.758Z,48.3
2019-05-18T02:12:40.450Z,46.1
2019-05-18T02:13:41.148Z,48.0
2019-05-18T02:14:41.865Z,46.7
2019-05-18T02:15:42.541Z,47.9
2019-05-18T02:17:58.714Z,46.3
2019-05-18T02:18:59.414Z,48.1
2019-05-18T02:20:00.120Z,49.2
2019-05-18T02:21:00.804Z,46.7
2019-05-18T02:22:01.504Z,48.7
2019-05-18T02:23:02.234Z,48.3
2019-05-18T02:24:02.918Z,47.5
2019-05-18T02:25:03.584Z,48.4
2019-05-18T02:26:04.283Z,48.6
2019-05-18T02:27:04.988Z,50.2
2019-05-18T02:28:05.674Z,49.1
2019-05-18T02:29:06.367Z,48.5
2019-05-18T02:30:07.097Z,48.1
2019-05-18T02:31:07.766Z,51.7
2019-05-18T02:32:08.461Z,50.2
2019-05-18T02:33:09.234Z,48.6
2019-05-18T02:35:25.398Z,48.9
2019-05-18T02:37:41.568Z,49.7
2019-05-18T02:38:42.267Z,49.8
2019-05-18T02:39:42.965Z,53.4
2019-05-18T02:40:43.657Z,51.9
2019-05-18T02:41:44.347Z,51.8
2019-05-18T02:42:45.040Z,51.2
2019-05-18T02:43:45.742Z,51.2
2019-05-18T02:44:46.426Z,49.8
2019-05-18T02:45:47.122Z,50.2
2019-05-18T02:46:47.814Z,53.8
2019-05-18T02:47:48.506Z,52.2
2019-05-18T02:50:04.692Z,53.4
2019-05-18T02:51:05.377Z,52.9
2019-05-18T02:52:06.069Z,51.1
2019-05-18T02:53:06.769Z,53.4
2019-05-18T02:55:22.936Z,51.9
2019-05-18T02:56:23.960Z,51.8
2019-05-18T02:57:24.674Z,51.7
2019-05-18T02:58:25.317Z,55.0
2019-05-18T02:59:26.021Z,54.9
2019-05-18T03:00:26.709Z,53.5
2019-05-18T03:01:27.404Z,57.2
2019-05-18T03:02:28.101Z,55.6
2019-05-18T03:07:15.192Z,51.5
2019-05-18T03:09:31.361Z,54.6
2019-05-18T03:10:32.057Z,51.8
2019-05-18T03:11:32.754Z,54.8
2019-05-18T03:12:33.697Z,55.9
2019-05-18T03:13:34.337Z,53.2
2019-05-18T03:14:35.034Z,53.8
2019-05-18T03:15:35.777Z,55.3
2019-05-18T03:17:51.904Z,55.9
2019-05-18T03:19:07.794Z,55.8
2019-05-18T03:21:08.792Z,54.5
2019-05-18T03:22:09.494Z,55.1
2019-05-18T03:23:10.186Z,53.3
2019-05-18T03:25:26.484Z,54.1
2019-05-18T03:26:27.151Z,53.8
2019-05-18T03:27:27.850Z,57.8
2019-05-18T03:28:28.555Z,55.1
2019-05-18T03:29:29.246Z,52.2
2019-05-18T03:30:29.928Z,55.4
2019-05-18T03:31:30.617Z,54.5
2019-05-18T03:32:31.309Z,54.7
2019-05-18T03:33:32.023Z,56.8
2019-05-18T03:34:32.717Z,58.7
2019-05-18T03:35:33.416Z,57.2
2019-05-18T03:36:34.107Z,55.6
2019-05-18T03:37:34.806Z,55.0
2019-05-18T03:38:35.499Z,54.8
2019-05-18T03:39:36.202Z,55.4
2019-05-18T03:41:52.388Z,54.5
2019-05-18T03:42:53.084Z,55.5
2019-05-18T03:43:53.779Z,56.7
2019-05-18T03:44:54.479Z,55.3
2019-05-18T03:45:55.182Z,56.3
2019-05-18T03:46:55.878Z,56.5
2019-05-18T03:47:56.567Z,57.9
2019-05-18T03:48:57.284Z,55.6
2019-05-18T03:49:57.970Z,57.8
2019-05-18T03:50:58.666Z,62.7
2019-05-18T03:53:18.112Z,59.7
2019-05-18T03:54:15.543Z,57.9
2019-05-18T03:55:16.256Z,54.2
2019-05-18T03:56:16.994Z,56.5
2019-05-18T03:57:17.700Z,58.1
2019-05-18T03:58:18.384Z,61.4
2019-05-18T03:59:19.082Z,57.6
2019-05-18T04:00:19.788Z,59.0
2019-05-18T04:01:20.497Z,56.3
2019-05-18T04:03:36.682Z,62.5
2019-05-18T04:04:37.380Z,58.6
2019-05-18T04:05:38.106Z,60.7
2019-05-18T04:06:38.793Z,62.4
2019-05-18T04:07:39.496Z,60.1
2019-05-18T04:08:40.194Z,61.3
2019-05-18T04:09:40.886Z,65.5
2019-05-18T04:10:41.584Z,62.9
2019-05-18T04:11:42.281Z,63.9
2019-05-18T04:13:58.467Z,59.3
2019-05-18T04:14:59.165Z,65.8
2019-05-18T04:15:59.888Z,63.8
2019-05-18T04:17:00.577Z,64.9
2019-05-18T04:18:01.265Z,62.3
2019-05-18T04:19:01.986Z,63.5
2019-05-18T04:20:02.674Z,62.1
2019-05-18T04:21:03.376Z,59.3
2019-05-18T04:23:19.550Z,64.3
2019-05-18T04:24:20.244Z,66.4
2019-05-18T04:25:20.943Z,62.6
2019-05-18T04:26:21.691Z,69.3
2019-05-18T04:27:22.396Z,68.1
2019-05-18T04:28:23.110Z,64.0
2019-05-18T04:29:23.794Z,64.2
2019-05-18T04:30:24.508Z,69.2
2019-05-18T04:31:25.236Z,63.2
2019-05-18T04:32:25.937Z,66.4
2019-05-18T04:33:26.644Z,67.2
2019-05-18T04:34:27.346Z,64.6
2019-05-18T04:35:28.045Z,65.2
2019-05-18T04:36:28.800Z,64.3
2019-05-18T04:37:29.496Z,62.6
2019-05-18T04:38:30.201Z,62.1
2019-05-18T04:39:30.903Z,62.9
2019-05-18T04:40:31.603Z,63.7
2019-05-18T04:41:32.316Z,63.3
2019-05-18T04:42:33.032Z,67.3
2019-05-18T04:43:33.709Z,63.6
2019-05-18T04:44:34.551Z,62.4
2019-05-18T04:45:35.237Z,63.2
2019-05-18T04:46:35.986Z,62.6
2019-05-18T04:47:36.689Z,60.0
2019-05-18T04:48:37.403Z,60.4
2019-05-18T04:49:38.091Z,62.6
2019-05-18T04:50:38.776Z,62.5
2019-05-18T04:52:54.962Z,61.0
2019-05-18T04:53:55.650Z,63.7
2019-05-18T04:54:56.316Z,61.1
2019-05-18T04:55:57.026Z,59.6
2019-05-18T04:56:57.721Z,59.5
2019-05-18T04:59:13.915Z,62.8
2019-05-18T05:00:14.609Z,63.1
2019-05-18T05:01:15.318Z,60.7
2019-05-18T05:02:16.018Z,61.7
2019-05-18T05:03:16.719Z,60.6
2019-05-18T05:04:17.421Z,60.5
2019-05-18T05:05:18.122Z,63.0
2019-05-18T05:06:18.846Z,59.2
2019-05-18T05:07:19.526Z,60.3
2019-05-18T05:08:20.224Z,61.8
2019-05-18T05:09:20.940Z,59.9
2019-05-18T05:11:37.101Z,53.8
2019-05-18T05:12:37.807Z,53.6
2019-05-18T05:13:38.523Z,53.6
2019-05-18T05:14:39.215Z,52.5
2019-05-18T05:15:39.969Z,52.7
2019-05-18T05:16:40.615Z,49.0
2019-05-18T05:17:41.325Z,49.9
2019-05-18T05:18:42.022Z,49.2
2019-05-18T05:19:42.803Z,46.7
2019-05-18T05:24:29.904Z,42.5
2019-05-18T05:25:30.573Z,43.2
2019-05-18T05:26:31.247Z,41.7
2019-05-18T05:27:31.949Z,43.7
2019-05-18T05:28:32.665Z,42.9
2019-05-18T05:30:48.848Z,41.8
2019-05-18T05:31:49.558Z,40.9
2019-05-18T05:32:50.268Z,40.5
2019-05-18T05:33:50.965Z,38.4
2019-05-18T05:34:51.667Z,38.7
2019-05-18T05:35:52.378Z,36.8
2019-05-18T05:36:53.080Z,37.9
2019-05-18T05:37:53.801Z,38.4
2019-05-18T05:38:54.501Z,36.3
2019-05-18T05:39:55.276Z,36.5
2019-05-18T05:40:55.914Z,37.0
2019-05-18T05:41:56.616Z,34.2
2019-05-18T05:42:57.325Z,32.9
2019-05-18T05:43:58.026Z,33.2
2019-05-18T05:44:58.765Z,32.8
2019-05-18T05:45:59.429Z,31.4
2019-05-18T05:47:00.139Z,31.1
2019-05-18T05:48:00.859Z,29.1
2019-05-18T05:49:01.535Z,29.1
2019-05-18T05:50:02.245Z,28.9
2019-05-18T05:51:02.953Z,28.3
2019-05-18T05:52:03.654Z,28.4
2019-05-18T05:53:04.357Z,27.7
2019-05-18T05:54:05.052Z,27.1
2019-05-18T05:55:05.756Z,28.5
2019-05-18T05:56:06.476Z,27.5
2019-05-18T05:57:07.235Z,25.8
2019-05-18T05:58:07.943Z,26.1
2019-05-18T06:00:24.334Z,25.8
2019-05-18T06:01:25.003Z,25.6
2019-05-18T06:02:25.702Z,23.1
2019-05-18T06:03:26.414Z,24.4
2019-05-18T06:04:27.091Z,24.5
2019-05-18T06:05:27.800Z,23.9
2019-05-18T06:06:28.701Z,23.2
2019-05-18T06:07:29.412Z,24.3
2019-05-18T06:08:30.133Z,24.6
2019-05-18T06:10:46.313Z,26.0
2019-05-18T06:11:47.017Z,25.6
2019-05-18T06:12:47.876Z,25.3
2019-05-18T06:13:48.578Z,25.1
2019-05-18T06:14:49.341Z,25.0
2019-05-18T06:15:49.977Z,25.7
2019-05-18T06:18:06.174Z,23.2
2019-05-18T06:19:06.888Z,24.6
2019-05-18T06:20:07.588Z,24.1
2019-05-18T06:21:08.294Z,22.7
2019-05-18T06:22:08.994Z,25.9
2019-05-18T06:23:09.712Z,23.8
2019-05-18T06:24:10.409Z,22.5
2019-05-18T06:25:11.119Z,22.9
2019-05-18T06:26:11.818Z,21.9
2019-05-18T06:27:12.511Z,22.8
2019-05-18T06:28:13.207Z,22.8
2019-05-18T06:29:13.900Z,22.7
2019-05-18T06:30:14.599Z,21.0
2019-05-18T06:31:15.296Z,20.8
2019-05-18T06:32:16.002Z,20.3
2019-05-18T06:33:16.710Z,19.8
2019-05-18T06:34:17.417Z,20.7
2019-05-18T06:35:18.135Z,19.3
2019-05-18T06:36:18.831Z,18.6
2019-05-18T06:37:19.550Z,20.6
2019-05-18T06:38:20.247Z,19.7
2019-05-18T06:39:20.950Z,19.0
2019-05-18T06:40:21.654Z,19.1
2019-05-18T06:41:22.364Z,19.9
2019-05-18T06:42:23.063Z,19.6
2019-05-18T06:43:23.773Z,19.1
2019-05-18T06:45:40.047Z,18.9
2019-05-18T06:46:40.752Z,18.8
2019-05-18T06:47:41.467Z,17.7
2019-05-18T06:48:42.200Z,18.2
2019-05-18T06:49:43.131Z,19.1
2019-05-18T06:50:43.840Z,18.6
2019-05-18T06:51:44.548Z,17.9
2019-05-18T06:54:00.865Z,18.0
2019-05-18T06:55:01.573Z,17.2
2019-05-18T06:56:02.281Z,18.0
2019-05-18T06:57:02.995Z,18.7
2019-05-18T06:58:03.678Z,16.6
2019-05-18T06:59:04.393Z,17.5
2019-05-18T07:00:05.143Z,18.9
2019-05-18T07:01:05.882Z,17.6
2019-05-18T07:02:06.572Z,18.1
2019-05-18T07:03:07.278Z,17.7
2019-05-18T07:04:07.991Z,16.7
2019-05-18T07:05:08.697Z,17.4
2019-05-18T07:06:09.411Z,16.2
2019-05-18T07:07:10.117Z,16.8
2019-05-18T07:08:10.828Z,17.3
2019-05-18T07:09:14.097Z,16.6
2019-05-18T07:10:12.247Z,15.5
2019-05-18T07:11:12.952Z,16.9
2019-05-18T07:12:13.665Z,16.6
2019-05-18T07:13:14.376Z,15.9
2019-05-18T07:14:25.155Z,17.2
2019-05-18T07:15:15.791Z,17.3
2019-05-18T07:16:16.504Z,17.5
2019-05-18T07:17:17.205Z,16.3
2019-05-18T07:18:17.916Z,17.0
2019-05-18T07:19:18.620Z,16.0
2019-05-18T07:20:19.297Z,16.4
2019-05-18T07:21:22.435Z,17.4
2019-05-18T07:23:36.207Z,15.2
2019-05-18T07:24:36.917Z,16.5
2019-05-18T07:25:37.618Z,15.4
2019-05-18T07:26:38.331Z,15.4
2019-05-18T07:27:39.046Z,16.0
2019-05-18T07:28:39.764Z,15.7
2019-05-18T07:29:40.465Z,15.6
2019-05-18T07:30:41.171Z,14.4
2019-05-18T07:31:41.882Z,13.9
2019-05-18T07:33:58.082Z,14.5
2019-05-18T07:34:58.791Z,15.3
2019-05-18T07:37:15.008Z,14.9
2019-05-18T07:38:15.693Z,15.3
2019-05-18T07:39:16.405Z,14.3
2019-05-18T07:40:17.083Z,14.2
2019-05-18T07:41:17.793Z,13.9
2019-05-18T07:42:18.503Z,12.4
2019-05-18T07:43:19.201Z,13.5
2019-05-18T07:44:19.919Z,12.7
2019-05-18T07:45:20.644Z,12.8
2019-05-18T07:46:21.345Z,13.8
2019-05-18T07:47:22.048Z,12.8
2019-05-18T07:48:22.758Z,14.7
2019-05-18T07:49:23.457Z,14.3
2019-05-18T07:50:24.174Z,13.9
2019-05-18T07:52:40.375Z,14.3
2019-05-18T07:53:41.086Z,13.1
2019-05-18T07:54:41.784Z,13.2
2019-05-18T07:55:42.489Z,14.1
2019-05-18T07:56:43.193Z,13.7
2019-05-18T07:57:43.890Z,13.2
2019-05-18T07:58:44.598Z,13.3
2019-05-18T07:59:45.309Z,13.6
2019-05-18T08:02:01.489Z,13.8
2019-05-18T08:03:02.174Z,15.9
2019-05-18T08:04:02.933Z,12.2
2019-05-18T08:05:03.643Z,13.4
2019-05-18T08:06:04.354Z,12.9
2019-05-18T08:07:05.042Z,12.7
2019-05-18T08:08:05.748Z,12.8
2019-05-18T08:09:06.457Z,13.0
2019-05-18T08:10:07.161Z,12.7
2019-05-18T08:12:23.343Z,11.9
2019-05-18T08:13:24.070Z,11.8
2019-05-18T08:14:24.763Z,11.7
2019-05-18T08:15:25.475Z,12.5
2019-05-18T08:16:26.187Z,11.1
2019-05-18T08:17:26.904Z,11.9
2019-05-18T08:18:27.617Z,11.5
2019-05-18T08:19:28.296Z,11.0
2019-05-18T08:20:29.010Z,11.2
2019-05-18T08:21:29.730Z,11.8
2019-05-18T08:22:30.431Z,11.7
2019-05-18T08:23:31.147Z,10.7
2019-05-18T08:24:31.850Z,11.6
2019-05-18T08:25:32.574Z,11.1
2019-05-18T08:26:33.279Z,11.6
2019-05-18T08:27:33.995Z,10.0
2019-05-18T08:28:34.703Z,10.4
2019-05-18T08:29:35.412Z,9.6
2019-05-18T08:30:36.124Z,9.3
2019-05-18T08:31:36.834Z,9.8
2019-05-18T08:32:37.555Z,9.4
2019-05-18T08:33:38.255Z,9.4
2019-05-18T08:34:38.961Z,9.2
2019-05-18T08:35:39.690Z,9.9
2019-05-18T08:36:40.386Z,9.3
2019-05-18T08:37:41.101Z,9.7
2019-05-18T08:42:28.281Z,9.2
2019-05-18T08:43:28.986Z,8.2
2019-05-18T08:44:29.696Z,7.8
2019-05-18T08:45:30.406Z,8.2
2019-05-18T08:46:31.118Z,8.8
2019-05-18T08:47:31.828Z,8.2
2019-05-18T08:48:32.544Z,8.1
2019-05-18T08:50:48.751Z,8.5
2019-05-18T08:51:49.466Z,9.1
2019-05-18T08:52:50.171Z,8.4
2019-05-18T08:53:50.896Z,8.9
2019-05-18T08:54:51.590Z,7.9
2019-05-18T08:55:52.345Z,7.8
2019-05-18T08:56:53.008Z,7.6
2019-05-18T08:57:53.757Z,8.2
2019-05-18T08:58:54.423Z,7.4
2019-05-18T09:01:10.706Z,8.1
2019-05-18T09:02:11.413Z,7.5
2019-05-18T09:03:12.125Z,7.3
2019-05-18T09:04:12.839Z,6.7
2019-05-18T09:05:13.553Z,6.5
2019-05-18T09:06:14.265Z,6.4
2019-05-18T09:07:14.979Z,6.7
2019-05-18T09:08:15.700Z,5.9
2019-05-18T09:13:02.952Z,6.9
2019-05-18T09:14:03.704Z,6.8
2019-05-18T09:15:04.418Z,6.0
2019-05-18T09:16:05.095Z,6.1
2019-05-18T09:17:05.804Z,6.3
2019-05-18T09:18:06.525Z,5.8
2019-05-18T09:19:07.236Z,5.5
2019-05-18T09:20:07.949Z,5.3
2019-05-18T09:22:24.155Z,5.3
2019-05-18T09:23:24.888Z,5.0
2019-05-18T09:24:25.599Z,5.8
2019-05-18T09:25:26.303Z,5.0
2019-05-18T09:26:27.012Z,4.9
2019-05-18T09:27:27.778Z,4.3
2019-05-18T09:28:28.453Z,5.0
2019-05-18T09:29:29.177Z,4.1
2019-05-18T09:30:29.968Z,4.0
2019-05-18T09:32:46.127Z,4.8
2019-05-18T09:33:46.836Z,4.3
2019-05-18T09:34:47.549Z,4.3
2019-05-18T09:35:48.260Z,4.5
2019-05-18T09:36:48.971Z,4.9
2019-05-18T09:37:49.681Z,4.4
2019-05-18T09:38:50.445Z,4.6
2019-05-18T09:39:51.193Z,4.7
2019-05-18T09:42:07.409Z,4.9
2019-05-18T09:43:08.114Z,4.3
2019-05-18T09:44:08.835Z,5.3
2019-05-18T09:45:09.589Z,5.1
2019-05-18T09:46:10.243Z,5.0
2019-05-18T09:47:10.956Z,4.5
2019-05-18T09:48:11.660Z,4.6
2019-05-18T09:49:12.374Z,4.0
2019-05-18T09:51:28.586Z,4.6
2019-05-18T09:52:44.121Z,4.5
2019-05-18T09:53:30.252Z,4.6
2019-05-18T09:54:30.934Z,5.1
2019-05-18T09:55:31.678Z,5.1
2019-05-18T09:56:32.380Z,5.6
2019-05-18T09:57:33.098Z,5.6
2019-05-18T09:58:33.804Z,5.1
2019-05-18T09:59:34.513Z,5.4
2019-05-18T10:01:50.721Z,4.7
2019-05-18T10:02:51.436Z,3.9
2019-05-18T10:03:52.151Z,3.7
2019-05-18T10:04:52.861Z,3.7
2019-05-18T10:05:53.624Z,4.0
2019-05-18T10:09:25.693Z,4.8
2019-05-18T10:11:41.655Z,3.7
2019-05-18T10:12:42.360Z,3.8
2019-05-18T10:13:43.079Z,3.4
2019-05-18T10:14:43.811Z,3.1
2019-05-18T10:15:44.511Z,3.3
2019-05-18T10:16:45.217Z,3.1
2019-05-18T10:17:45.931Z,3.6
2019-05-18T10:20:02.190Z,3.3
2019-05-18T10:21:02.859Z,3.6
2019-05-18T10:22:03.574Z,4.0
2019-05-18T10:23:12.449Z,3.7
2019-05-18T10:24:04.986Z,3.7
2019-05-18T10:25:05.709Z,3.9
2019-05-18T10:26:06.410Z,3.9
2019-05-18T10:27:07.134Z,3.8
2019-05-18T10:29:23.329Z,3.7
2019-05-18T10:30:24.042Z,3.4
2019-05-18T10:31:24.755Z,3.2
2019-05-18T10:32:25.476Z,3.4
2019-05-18T10:33:26.188Z,3.3
2019-05-18T10:34:26.894Z,2.8
2019-05-18T10:35:27.610Z,3.1
2019-05-18T10:37:43.822Z,2.8
2019-05-18T10:38:44.538Z,2.8
2019-05-18T10:39:45.212Z,2.7
2019-05-18T10:40:45.933Z,3.2
2019-05-18T10:41:46.652Z,2.6
2019-05-18T10:42:47.358Z,2.8
2019-05-18T10:43:48.078Z,3.5
2019-05-18T10:44:48.791Z,3.2
2019-05-18T10:45:49.497Z,3.5
2019-05-18T10:48:05.846Z,2.6
2019-05-18T10:49:06.427Z,2.6
2019-05-18T10:50:07.167Z,2.6
2019-05-18T10:51:07.877Z,3.1
2019-05-18T10:52:08.605Z,2.8
2019-05-18T10:53:09.305Z,2.6
2019-05-18T10:54:10.021Z,2.5
2019-05-18T10:55:10.731Z,3.1
2019-05-18T10:56:11.438Z,3.1
2019-05-18T10:58:27.656Z,2.8
2019-05-18T10:59:28.388Z,2.9
2019-05-18T11:00:29.082Z,2.4
2019-05-18T11:01:29.784Z,2.8
2019-05-18T11:02:30.506Z,1.8
2019-05-18T11:03:31.226Z,2.6
2019-05-18T11:04:31.987Z,2.6
2019-05-18T11:06:48.175Z,1.8
2019-05-18T11:07:48.887Z,2.0
2019-05-18T11:08:49.604Z,2.0
2019-05-18T11:09:50.319Z,2.8
2019-05-18T11:10:51.026Z,2.8
2019-05-18T11:11:51.740Z,2.6
2019-05-18T11:12:52.456Z,2.9
2019-05-18T11:13:53.165Z,2.8
2019-05-18T11:16:09.385Z,2.8
2019-05-18T11:17:10.548Z,2.7
2019-05-18T11:18:11.171Z,2.5
2019-05-18T11:19:11.893Z,2.8
2019-05-18T11:20:12.608Z,3.5
2019-05-18T11:21:13.317Z,3.3
2019-05-18T11:22:14.037Z,3.2
2019-05-18T11:23:14.743Z,3.4
2019-05-18T11:25:31.035Z,3.2
2019-05-18T11:26:31.742Z,4.2
2019-05-18T11:27:32.467Z,3.7
2019-05-18T11:28:33.176Z,3.3
2019-05-18T11:29:33.887Z,3.6
2019-05-18T11:30:34.609Z,3.2
2019-05-18T11:31:35.335Z,3.7
2019-05-18T11:32:36.038Z,2.9
2019-05-18T11:33:36.696Z,3.3
2019-05-18T11:35:52.935Z,3.3
2019-05-18T11:36:53.658Z,3.7
2019-05-18T11:37:54.315Z,3.3
2019-05-18T11:38:55.039Z,3.2
2019-05-18T11:39:55.749Z,3.2
2019-05-18T11:40:56.460Z,3.8
2019-05-18T11:44:28.177Z,3.2
2019-05-18T11:46:44.439Z,4.0
2019-05-18T11:47:45.104Z,3.2
2019-05-18T11:48:45.870Z,3.5
2019-05-18T11:49:46.586Z,3.2
2019-05-18T11:50:47.303Z,3.1
2019-05-18T11:51:48.021Z,3.2
2019-05-18T11:52:48.735Z,3.2
2019-05-18T11:53:57.919Z,3.0
2019-05-18T11:56:06.629Z,2.8
2019-05-18T11:57:07.359Z,3.1
2019-05-18T11:58:08.061Z,2.6
2019-05-18T12:02:55.417Z,2.8
2019-05-18T12:03:56.128Z,2.8
2019-05-18T12:06:12.344Z,2.7
2019-05-18T12:08:28.567Z,3.1
2019-05-18T12:09:29.279Z,3.3
2019-05-18T12:10:29.998Z,3.3
2019-05-18T12:11:30.675Z,3.4
2019-05-18T12:12:31.395Z,3.4
2019-05-18T12:13:32.112Z,3.2
2019-05-18T12:14:32.830Z,3.6
2019-05-18T12:15:33.549Z,3.4
2019-05-18T12:16:34.268Z,3.4
2019-05-18T12:17:34.983Z,4.3
2019-05-18T12:18:35.697Z,4.0
2019-05-18T12:19:36.413Z,4.0
2019-05-18T12:20:37.129Z,3.7
2019-05-18T12:21:37.849Z,3.6
2019-05-18T12:22:38.578Z,4.5
2019-05-18T12:23:39.281Z,4.6
2019-05-18T12:24:39.989Z,5.0
2019-05-18T12:25:40.719Z,4.9
2019-05-18T12:26:41.443Z,3.9
2019-05-18T12:27:42.158Z,4.1
2019-05-18T12:28:42.843Z,4.3
2019-05-18T12:29:43.561Z,4.3
2019-05-18T12:31:59.780Z,4.5
2019-05-18T12:33:00.500Z,4.0
2019-05-18T12:34:01.216Z,4.3
2019-05-18T12:35:01.935Z,4.2
2019-05-18T12:36:02.648Z,4.1
2019-05-18T12:37:03.359Z,3.8
2019-05-18T12:38:04.083Z,4.3
2019-05-18T12:39:04.839Z,3.9
2019-05-18T12:40:05.534Z,3.5
2019-05-18T12:42:21.737Z,4.5
2019-05-18T12:43:22.461Z,4.1
2019-05-18T12:44:23.132Z,4.5
2019-05-18T12:45:23.849Z,4.3
2019-05-18T12:46:24.565Z,4.2
2019-05-18T12:47:25.284Z,4.6
2019-05-18T12:48:25.998Z,4.7
2019-05-18T12:49:26.710Z,5.4
2019-05-18T12:51:42.926Z,3.9
2019-05-18T12:52:43.641Z,3.7
2019-05-18T12:53:44.365Z,4.2
2019-05-18T12:54:46.902Z,4.8
2019-05-18T12:55:45.781Z,4.6
2019-05-18T12:56:46.497Z,4.2
2019-05-18T12:57:47.213Z,3.9
2019-05-18T12:58:47.973Z,5.8
2019-05-18T13:01:04.129Z,4.4
2019-05-18T13:02:04.843Z,4.2
2019-05-18T13:03:05.557Z,3.9
2019-05-18T13:04:06.266Z,4.1
2019-05-18T13:05:06.981Z,3.5
2019-05-18T13:06:07.692Z,4.0
2019-05-18T13:07:08.407Z,3.7
2019-05-18T13:08:09.120Z,3.2
2019-05-18T13:10:25.382Z,4.2
2019-05-18T13:11:26.089Z,4.3
2019-05-18T13:12:26.801Z,6.0
2019-05-18T13:13:27.517Z,6.1
2019-05-18T13:14:28.225Z,4.1
2019-05-18T13:15:28.936Z,4.3
2019-05-18T13:16:29.619Z,4.4
2019-05-18T13:17:30.337Z,5.0
2019-05-18T13:18:31.082Z,5.2
2019-05-18T13:19:31.774Z,8.2
2019-05-18T13:20:32.461Z,5.3
2019-05-18T13:21:33.174Z,5.6
2019-05-18T13:22:33.899Z,5.6
2019-05-18T13:23:34.604Z,5.2
2019-05-18T13:24:44.950Z,4.6
2019-05-18T13:25:36.024Z,4.8
2019-05-18T13:26:36.740Z,3.9
2019-05-18T13:30:08.722Z,3.7
2019-05-18T13:31:09.197Z,4.0
2019-05-18T13:32:09.918Z,4.0
2019-05-18T13:33:10.634Z,4.1
2019-05-18T13:34:11.352Z,3.9
2019-05-18T13:35:12.062Z,4.1
2019-05-18T13:37:28.394Z,4.2
2019-05-18T13:38:29.100Z,3.9
2019-05-18T13:39:29.786Z,3.8
2019-05-18T13:40:30.510Z,3.5
2019-05-18T13:41:31.235Z,4.3
2019-05-18T13:42:31.926Z,3.4
2019-05-18T13:43:32.634Z,3.7
2019-05-18T13:45:48.962Z,3.5
2019-05-18T13:46:49.674Z,3.4
2019-05-18T13:47:50.390Z,3.5
2019-05-18T13:48:51.111Z,3.5
2019-05-18T13:49:51.820Z,3.7
2019-05-18T13:50:52.536Z,3.3
2019-05-18T13:51:53.255Z,4.0
2019-05-18T13:52:53.968Z,3.3
2019-05-18T13:53:54.680Z,3.3
2019-05-18T13:56:10.926Z,3.1
2019-05-18T13:57:11.644Z,3.4
2019-05-18T13:58:12.514Z,3.1
2019-05-18T13:59:13.234Z,3.4
2019-05-18T14:00:13.945Z,3.4
2019-05-18T14:01:14.663Z,3.7
2019-05-18T14:03:30.935Z,3.5
2019-05-18T14:04:31.647Z,3.5
2019-05-18T14:05:32.383Z,3.8
2019-05-18T14:06:33.067Z,3.0
2019-05-18T14:07:33.780Z,2.9
2019-05-18T14:08:34.494Z,5.6
2019-05-18T14:09:35.206Z,3.1
2019-05-18T14:10:35.984Z,3.2
2019-05-18T14:11:36.636Z,3.3
2019-05-18T14:12:37.442Z,2.8
2019-05-18T14:13:38.134Z,2.9
2019-05-18T14:14:38.865Z,3.1
2019-05-18T14:16:55.073Z,3.1
2019-05-18T14:19:11.291Z,3.0
2019-05-18T14:20:12.021Z,3.2
2019-05-18T14:22:28.247Z,3.0
2019-05-18T14:23:28.954Z,3.5
2019-05-18T14:24:29.673Z,3.0
2019-05-18T14:25:30.381Z,2.8
2019-05-18T14:26:31.108Z,3.1
2019-05-18T14:28:47.308Z,2.6
2019-05-18T14:29:48.035Z,3.1
2019-05-18T14:30:48.751Z,3.2
2019-05-18T14:31:49.473Z,3.1
2019-05-18T14:32:50.178Z,3.2
2019-05-18T14:33:50.928Z,3.2
2019-05-18T14:34:51.613Z,3.5
2019-05-18T14:35:52.531Z,3.4
2019-05-18T14:38:08.826Z,4.2
2019-05-18T14:39:09.543Z,3.5
2019-05-18T14:40:10.256Z,3.3
2019-05-18T14:41:10.967Z,3.5
2019-05-18T14:42:11.682Z,4.2
2019-05-18T14:43:12.385Z,4.1
2019-05-18T14:44:13.102Z,4.4
2019-05-18T14:45:13.817Z,4.2
2019-05-18T14:47:30.033Z,3.5
2019-05-18T14:48:30.733Z,3.7
2019-05-18T14:49:31.444Z,4.1
2019-05-18T14:50:32.161Z,3.3
2019-05-18T14:51:32.871Z,4.0
2019-05-18T14:52:33.581Z,4.0
2019-05-18T14:53:34.295Z,3.8
2019-05-18T14:55:50.575Z,3.6
2019-05-18T14:56:51.253Z,3.9
2019-05-18T14:57:51.963Z,3.9
2019-05-18T14:58:52.680Z,4.2
2019-05-18T14:59:53.395Z,3.6
2019-05-18T15:00:54.104Z,4.4
2019-05-18T15:01:54.819Z,3.6
2019-05-18T15:02:55.531Z,3.5
2019-05-18T15:03:56.248Z,3.7
2019-05-18T15:06:12.455Z,4.1
2019-05-18T15:07:13.165Z,3.6
2019-05-18T15:08:13.953Z,4.5
2019-05-18T15:09:14.654Z,3.9
2019-05-18T15:10:15.358Z,4.7
2019-05-18T15:11:16.071Z,3.9
2019-05-18T15:12:16.785Z,3.8
2019-05-18T15:13:17.515Z,4.0
2019-05-18T15:14:18.210Z,4.4
2019-05-18T15:16:34.420Z,3.8
2019-05-18T15:17:35.126Z,4.4
2019-05-18T15:18:35.838Z,3.7
2019-05-18T15:19:36.552Z,3.4
2019-05-18T15:20:37.258Z,4.2
2019-05-18T15:21:37.970Z,4.2
2019-05-18T15:22:38.708Z,3.7
2019-05-18T15:23:39.398Z,3.1
2019-05-18T15:25:55.599Z,4.0
2019-05-18T15:26:56.308Z,3.9
2019-05-18T15:27:57.022Z,3.9
2019-05-18T15:30:13.225Z,3.7
2019-05-18T15:32:29.428Z,3.5
2019-05-18T15:33:30.156Z,3.6
2019-05-18T15:35:46.343Z,3.5
2019-05-18T15:36:47.053Z,3.9
2019-05-18T15:37:47.776Z,3.5
2019-05-18T15:38:48.483Z,3.7
2019-05-18T15:39:49.199Z,3.2
2019-05-18T15:40:49.904Z,4.1
2019-05-18T15:41:50.611Z,3.8
2019-05-18T15:44:06.818Z,3.8
2019-05-18T15:45:07.579Z,3.4
2019-05-18T15:46:08.241Z,3.5
2019-05-18T15:47:08.955Z,3.4
2019-05-18T15:48:09.651Z,4.5
2019-05-18T15:49:10.370Z,3.5
2019-05-18T15:50:11.083Z,3.3
2019-05-18T15:51:11.787Z,3.0
2019-05-18T15:53:27.982Z,3.6
2019-05-18T15:54:28.692Z,3.6
2019-05-18T15:55:29.404Z,3.6
2019-05-18T15:56:30.128Z,3.9
2019-05-18T15:57:30.855Z,4.1
2019-05-18T15:58:31.547Z,3.7
2019-05-18T15:59:32.258Z,3.7