createdAt,value
2024-05-09T00:00:57.059Z,8.40
2024-05-09T00:03:26.953Z,9.40
2024-05-09T00:05:59.122Z,7.30
2024-05-09T00:08:28.947Z,10.37
2024-05-09T00:10:58.612Z,10.30
2024-05-09T00:13:28.288Z,9.27
2024-05-09T00:15:57.922Z,11.40
2024-05-09T00:18:27.611Z,14.87
2024-05-09T00:20:59.824Z,17.47
2024-05-09T00:23:29.572Z,12.80
2024-05-09T00:25:59.168Z,13.43
2024-05-09T00:28:28.691Z,13.80
2024-05-09T00:30:58.256Z,14.63
2024-05-09T00:33:28.059Z,16.43
2024-05-09T00:36:00.498Z,17.90
2024-05-09T00:38:30.169Z,19.00
2024-05-09T00:40:59.681Z,21.70
2024-05-09T00:43:29.191Z,24.60
2024-05-09T00:45:58.779Z,23.00
2024-05-09T00:48:29.702Z,22.40
2024-05-09T00:51:02.200Z,24.77
2024-05-09T00:53:32.404Z,27.30
2024-05-09T00:56:02.459Z,26.30
2024-05-09T00:58:32.365Z,27.50
2024-05-09T01:01:03.648Z,24.80
2024-05-09T01:03:33.236Z,26.00
2024-05-09T01:06:05.631Z,25.13
2024-05-09T01:08:35.248Z,25.50
2024-05-09T01:11:05.406Z,26.33
2024-05-09T01:13:35.254Z,24.70
2024-05-09T01:16:05.355Z,26.17
2024-05-09T01:18:34.954Z,24.87
2024-05-09T01:21:09.471Z,26.30
2024-05-09T01:23:41.647Z,24.53
2024-05-09T01:26:11.205Z,25.13
2024-05-09T01:28:40.757Z,26.40
2024-05-09T01:31:15.688Z,26.97
2024-05-09T01:33:45.421Z,24.10
2024-05-09T01:36:15.136Z,26.73
2024-05-09T01:38:47.206Z,27.33
2024-05-09T01:41:16.906Z,24.83
2024-05-09T01:43:46.379Z,26.10
2024-05-09T01:46:16.910Z,26.30
2024-05-09T01:48:46.593Z,26.40
2024-05-09T01:51:16.388Z,26.57
2024-05-09T01:53:48.549Z,28.90
2024-05-09T01:56:18.055Z,29.00
2024-05-09T01:58:47.523Z,27.50
2024-05-09T02:01:17.168Z,25.10
2024-05-09T02:03:48.072Z,24.97
2024-05-09T02:06:17.814Z,26.37
2024-05-09T02:08:50.882Z,26.70
2024-05-09T02:11:20.541Z,25.53
2024-05-09T02:13:50.159Z,26.37
2024-05-09T02:16:19.601Z,24.97
2024-05-09T02:18:49.200Z,26.80
2024-05-09T02:21:18.819Z,24.40
2024-05-09T02:23:50.781Z,23.57
2024-05-09T02:26:20.348Z,23.20
2024-05-09T02:28:49.891Z,24.13
2024-05-09T02:31:19.512Z,23.83
2024-05-09T02:33:49.453Z,23.53
2024-05-09T02:36:19.020Z,24.27
2024-05-09T02:38:48.610Z,25.23
2024-05-09T02:41:18.072Z,22.17
2024-05-09T02:43:44.953Z,24.50
2024-05-09T02:46:14.465Z,23.20
2024-05-09T02:48:41.553Z,25.90
2024-05-09T02:51:11.444Z,23.40
2024-05-09T02:53:38.657Z,23.07
2024-05-09T02:56:11.124Z,23.57
2024-05-09T02:58:37.920Z,21.77
2024-05-09T03:01:07.686Z,24.63
2024-05-09T03:03:34.772Z,23.77
2024-05-09T03:06:04.721Z,23.67
2024-05-09T03:08:31.607Z,25.90
2024-05-09T03:11:01.347Z,22.37
2024-05-09T03:13:30.886Z,24.80
2024-05-09T03:16:02.325Z,23.87
2024-05-09T03:18:29.314Z,24.33
2024-05-09T03:20:58.949Z,25.87
2024-05-09T03:23:25.914Z,22.93
2024-05-09T03:25:56.223Z,22.27
2024-05-09T03:28:23.215Z,20.70
2024-05-09T03:30:55.315Z,22.20
2024-05-09T03:33:22.546Z,21.30
2024-05-09T03:35:52.339Z,18.93
2024-05-09T03:38:21.932Z,20.47
2024-05-09T03:40:52.305Z,20.00
2024-05-09T03:43:22.365Z,19.50
2024-05-09T03:45:52.621Z,20.63
2024-05-09T03:48:22.329Z,19.40
2024-05-09T03:50:50.789Z,17.60
2024-05-09T03:53:20.447Z,19.23
2024-05-09T03:55:47.341Z,17.80
2024-05-09T03:58:16.952Z,17.87
2024-05-09T04:00:44.410Z,16.00
2024-05-09T04:03:16.912Z,15.03
2024-05-09T04:05:44.612Z,16.80
2024-05-09T04:08:14.423Z,17.47
2024-05-09T04:10:41.820Z,16.20
2024-05-09T04:13:12.416Z,17.60
2024-05-09T04:15:39.432Z,17.97
2024-05-09T04:18:09.011Z,17.80
2024-05-09T04:20:40.757Z,16.13
2024-05-09T04:23:14.633Z,19.10
2024-05-09T04:25:42.874Z,17.57
2024-05-09T04:28:12.717Z,17.40
2024-05-09T04:30:41.424Z,18.10
2024-05-09T04:33:13.844Z,17.07
2024-05-09T04:35:44.868Z,18.40
2024-05-09T04:38:15.537Z,16.70
2024-05-09T04:40:42.985Z,16.47
2024-05-09T04:43:18.967Z,12.00
2024-05-09T04:45:46.106Z,15.07
2024-05-09T04:48:16.518Z,15.37
2024-05-09T04:50:46.523Z,15.97
2024-05-09T04:53:19.011Z,14.80
2024-05-09T04:55:46.034Z,16.37
2024-05-09T04:58:15.586Z,15.67
2024-05-09T05:00:42.453Z,15.17
2024-05-09T05:03:15.467Z,14.03
2024-05-09T05:05:49.279Z,15.00
2024-05-09T05:08:18.592Z,15.70
2024-05-09T05:10:49.775Z,15.47
2024-05-09T05:13:18.255Z,16.80
2024-05-09T05:15:48.624Z,15.50
2024-05-09T05:18:16.424Z,15.37
2024-05-09T05:20:49.835Z,13.37
2024-05-09T05:23:19.975Z,13.60
2024-05-09T05:25:51.002Z,13.70
2024-05-09T05:28:18.514Z,11.70
2024-05-09T05:30:48.249Z,13.33
2024-05-09T05:33:17.861Z,11.13
2024-05-09T05:35:50.465Z,11.40
2024-05-09T05:38:17.421Z,12.83
2024-05-09T05:40:46.961Z,11.40
2024-05-09T05:43:17.903Z,9.13
2024-05-09T05:45:47.690Z,11.10
2024-05-09T05:48:16.257Z,13.17
2024-05-09T05:50:46.505Z,10.20
2024-05-09T05:53:16.264Z,11.13
2024-05-09T05:55:45.874Z,13.80
2024-05-09T05:58:14.350Z,11.73
2024-05-09T06:00:44.292Z,13.57
2024-05-09T06:03:12.731Z,11.83
2024-05-09T06:05:43.675Z,11.40
2024-05-09T06:08:11.241Z,11.40
2024-05-09T06:10:43.706Z,12.67
2024-05-09T06:13:11.494Z,13.17
2024-05-09T06:15:41.659Z,11.30
2024-05-09T06:18:10.409Z,10.70
2024-05-09T06:20:41.870Z,10.87
2024-05-09T06:23:10.515Z,10.40
2024-05-09T06:25:43.968Z,10.33
2024-05-09T06:28:11.144Z,12.27
2024-05-09T06:30:42.546Z,11.90
2024-05-09T06:33:13.340Z,11.60
2024-05-09T06:35:45.199Z,11.20
2024-05-09T06:38:12.555Z,8.57
2024-05-09T06:40:45.073Z,10.73
2024-05-09T06:43:12.404Z,10.60
2024-05-09T06:45:42.174Z,10.80
2024-05-09T06:48:10.156Z,10.47
2024-05-09T06:50:40.465Z,9.87
2024-05-09T06:53:07.972Z,9.97
2024-05-09T06:55:38.055Z,10.50
2024-05-09T06:58:09.074Z,10.40
2024-05-09T07:00:40.989Z,9.87
2024-05-09T07:03:09.754Z,9.43
2024-05-09T07:05:39.740Z,9.53
2024-05-09T07:08:09.871Z,9.13
2024-05-09T07:10:37.315Z,9.87
2024-05-09T07:13:13.485Z,8.47
2024-05-09T07:15:41.398Z,9.17
2024-05-09T07:18:13.826Z,10.20
2024-05-09T07:20:41.331Z,10.13
2024-05-09T07:23:11.696Z,10.17
2024-05-09T07:25:38.843Z,9.80
2024-05-09T07:28:12.312Z,11.60
2024-05-09T07:30:41.870Z,10.17
2024-05-09T07:33:12.157Z,11.00
2024-05-09T07:35:39.380Z,10.40
2024-05-09T07:38:09.069Z,11.60
2024-05-09T07:40:37.118Z,11.33
2024-05-09T07:43:07.102Z,12.07
2024-05-09T07:49:44.736Z,11.93
2024-05-09T07:53:40.605Z,9.80
2024-05-09T07:56:14.637Z,11.30
2024-05-09T07:58:43.438Z,12.70
2024-05-09T08:01:13.068Z,11.30
2024-05-09T08:03:42.760Z,10.87
2024-05-09T08:06:12.329Z,11.80
2024-05-09T08:08:39.129Z,11.70
2024-05-09T08:11:08.941Z,12.33
2024-05-09T08:13:35.813Z,12.63
2024-05-09T08:16:05.432Z,11.60
2024-05-09T08:18:32.592Z,13.13
2024-05-09T08:21:04.980Z,12.20
2024-05-09T08:23:32.013Z,11.70
2024-05-09T08:26:01.561Z,12.60
2024-05-09T08:28:28.442Z,12.23
2024-05-09T08:30:57.982Z,12.97
2024-05-09T08:33:25.126Z,11.67
2024-05-09T08:35:54.942Z,10.93
2024-05-09T08:38:24.431Z,12.10
2024-05-09T08:40:54.091Z,12.40
2024-05-09T08:43:23.579Z,11.83
2024-05-09T08:45:53.128Z,11.00
2024-05-09T08:48:23.635Z,13.07
2024-05-09T08:50:55.210Z,12.40
2024-05-09T08:53:24.976Z,9.87
2024-05-09T08:55:55.730Z,11.00
2024-05-09T08:58:22.828Z,11.70
2024-05-09T09:00:52.461Z,12.00
2024-05-09T09:03:22.761Z,10.60
2024-05-09T09:05:58.695Z,12.97
2024-05-09T09:08:28.691Z,11.20
2024-05-09T09:11:00.788Z,11.13
2024-05-09T09:13:27.911Z,10.83
2024-05-09T09:15:58.618Z,10.07
2024-05-09T09:18:26.747Z,9.97
2024-05-09T09:20:56.587Z,10.70
2024-05-09T09:23:23.390Z,10.63
2024-05-09T09:25:55.692Z,10.90
2024-05-09T09:28:23.329Z,11.27
2024-05-09T09:30:52.964Z,9.87
2024-05-09T09:33:19.915Z,11.10
2024-05-09T09:35:49.482Z,9.30
2024-05-09T09:38:21.960Z,10.47
2024-05-09T09:40:55.129Z,11.87
2024-05-09T09:43:22.585Z,11.37
2024-05-09T09:45:55.151Z,11.30
2024-05-09T09:48:23.003Z,9.00
2024-05-09T09:50:53.964Z,11.00
2024-05-09T09:53:25.958Z,10.77
2024-05-09T09:55:56.029Z,10.33
2024-05-09T09:58:26.545Z,10.90
2024-05-09T10:00:54.742Z,9.80
2024-05-09T10:03:24.419Z,9.70
2024-05-09T10:05:52.113Z,9.20
2024-05-09T10:08:22.134Z,9.87
2024-05-09T10:10:49.155Z,10.40
2024-05-09T10:13:21.449Z,10.10
2024-05-09T10:15:52.287Z,9.40
2024-05-09T10:18:28.034Z,9.70
2024-05-09T10:20:57.679Z,8.60
2024-05-09T10:23:28.714Z,9.23
2024-05-09T10:25:59.260Z,10.40
2024-05-09T10:28:32.401Z,10.90
2024-05-09T10:31:03.680Z,8.60
2024-05-09T10:33:40.216Z,8.20
2024-05-09T10:36:13.649Z,7.27
2024-05-09T10:38:43.864Z,7.03
2024-05-09T10:41:11.489Z,8.67
2024-05-09T10:43:44.843Z,8.20
2024-05-09T10:46:12.533Z,8.63
2024-05-09T10:48:44.553Z,8.60
2024-05-09T10:51:13.217Z,8.63
2024-05-09T10:53:44.072Z,8.00
2024-05-09T10:56:14.427Z,7.10
2024-05-09T10:58:44.018Z,8.50
2024-05-09T11:01:14.293Z,7.13
2024-05-09T11:03:41.986Z,8.20
2024-05-09T11:06:13.563Z,8.37
2024-05-09T11:08:41.738Z,7.97
2024-05-09T11:11:11.895Z,8.60
2024-05-09T11:13:39.709Z,7.60
2024-05-09T11:16:22.874Z,8.27
2024-05-09T11:18:54.846Z,8.30
2024-05-09T11:21:24.676Z,8.50
2024-05-09T11:23:52.019Z,8.83
2024-05-09T11:26:22.725Z,8.37
2024-05-09T11:28:50.661Z,7.60
2024-05-09T11:31:23.429Z,7.40
2024-05-09T11:33:53.778Z,8.07
2024-05-09T11:36:23.441Z,7.80
2024-05-09T11:38:50.223Z,10.13
2024-05-09T11:41:20.273Z,8.47
2024-05-09T11:43:47.083Z,9.50
2024-05-09T11:46:17.227Z,9.30
2024-05-09T11:48:46.994Z,9.67
2024-05-09T11:51:16.507Z,9.30
2024-05-09T11:53:43.337Z,9.80
2024-05-09T11:56:15.333Z,8.90
2024-05-09T11:58:42.221Z,10.73
2024-05-09T12:01:11.742Z,9.70
2024-05-09T12:03:38.725Z,10.37
2024-05-09T12:06:11.188Z,9.87
2024-05-09T12:08:38.395Z,11.03
2024-05-09T12:11:08.221Z,10.30
2024-05-09T12:13:35.257Z,9.57
2024-05-09T12:16:04.916Z,9.20
2024-05-09T12:18:34.130Z,10.43
2024-05-09T12:21:04.126Z,9.00
2024-05-09T12:23:33.564Z,9.37
2024-05-09T12:26:03.112Z,10.67
2024-05-09T12:28:30.224Z,10.60
2024-05-09T12:30:59.660Z,8.53
2024-05-09T12:33:26.654Z,9.60
2024-05-09T12:35:56.220Z,8.93
2024-05-09T12:38:23.318Z,9.53
2024-05-09T12:40:55.546Z,9.13
2024-05-09T12:43:22.639Z,8.40
2024-05-09T12:45:52.493Z,7.73
2024-05-09T12:48:19.672Z,10.20
2024-05-09T12:50:49.590Z,8.10
2024-05-09T12:53:16.683Z,9.00
2024-05-09T12:55:53.576Z,8.87
2024-05-09T12:58:26.939Z,9.60
2024-05-09T13:00:56.547Z,10.20
2024-05-09T13:03:23.535Z,9.33
2024-05-09T13:05:53.287Z,10.07
2024-05-09T13:08:20.897Z,11.00
2024-05-09T13:10:50.950Z,10.10
2024-05-09T13:13:18.162Z,10.80
2024-05-09T13:15:50.583Z,12.10
2024-05-09T13:18:17.711Z,11.03
2024-05-09T13:20:47.497Z,11.50
2024-05-09T13:23:14.518Z,11.10
2024-05-09T13:25:44.018Z,9.87
2024-05-09T13:28:10.922Z,10.97
2024-05-09T13:30:42.113Z,12.80
2024-05-09T13:33:15.711Z,10.00
2024-05-09T13:35:47.332Z,10.80
2024-05-09T13:38:20.853Z,8.90
2024-05-09T13:40:48.420Z,11.17
2024-05-09T13:43:18.557Z,8.77
2024-05-09T13:45:45.930Z,8.00
2024-05-09T13:48:18.148Z,9.33
2024-05-09T13:50:45.062Z,8.30
2024-05-09T13:53:14.641Z,10.53
2024-05-09T13:55:41.462Z,9.73
2024-05-09T13:58:11.546Z,9.43
2024-05-09T14:00:46.186Z,8.10
2024-05-09T14:03:21.478Z,8.90
2024-05-09T14:05:50.417Z,9.13
2024-05-09T14:08:22.252Z,9.37
2024-05-09T14:10:50.293Z,9.23
2024-05-09T14:13:20.333Z,9.30
2024-05-09T14:15:47.493Z,9.97
2024-05-09T14:18:19.876Z,10.00
2024-05-09T14:20:46.873Z,9.60
2024-05-09T14:23:16.891Z,10.10
2024-05-09T14:25:45.057Z,10.87
2024-05-09T14:28:15.760Z,10.40
2024-05-09T14:30:43.034Z,10.10
2024-05-09T14:33:12.931Z,10.30
2024-05-09T14:35:42.770Z,11.23
2024-05-09T14:38:12.475Z,9.80
2024-05-09T14:40:43.104Z,12.30
2024-05-09T14:43:14.986Z,11.43
2024-05-09T14:45:43.356Z,10.97
2024-05-09T14:48:14.192Z,10.07
2024-05-09T14:50:43.985Z,9.77
2024-05-09T14:53:14.569Z,9.20
2024-05-09T14:55:43.099Z,10.37
2024-05-09T14:58:14.152Z,9.60
2024-05-09T15:00:45.735Z,9.70
2024-05-09T15:03:20.245Z,10.20
2024-05-09T15:05:51.597Z,9.37
2024-05-09T15:08:22.153Z,9.73
2024-05-09T15:10:50.097Z,10.23
2024-05-09T15:13:20.462Z,10.50
2024-05-09T15:15:48.187Z,11.00
2024-05-09T15:18:18.126Z,9.77
2024-05-09T15:20:45.862Z,11.73
2024-05-09T15:23:18.125Z,9.33
2024-05-09T15:25:45.122Z,10.00
2024-05-09T15:28:14.964Z,9.90
2024-05-09T15:30:45.525Z,11.30
2024-05-09T15:33:16.454Z,10.50
2024-05-09T15:35:44.829Z,10.53
2024-05-09T15:38:15.146Z,10.20
2024-05-09T15:40:44.719Z,10.13
2024-05-09T15:43:14.685Z,10.17
2024-05-09T15:45:41.911Z,10.10
2024-05-09T15:48:12.297Z,9.60
2024-05-09T15:50:41.610Z,9.90
2024-05-09T15:53:13.830Z,9.70
2024-05-09T15:55:41.837Z,10.20
2024-05-09T15:58:14.854Z,9.53
2024-05-09T16:00:44.746Z,11.50
2024-05-09T16:03:15.988Z,10.30
2024-05-09T16:05:44.509Z,9.73
2024-05-09T16:08:15.248Z,9.60
2024-05-09T16:10:45.825Z,10.07
2024-05-09T16:13:19.767Z,9.73
2024-05-09T16:15:47.160Z,10.30
2024-05-09T16:18:17.141Z,9.50
2024-05-09T16:20:45.650Z,11.27
2024-05-09T16:23:17.138Z,9.67
2024-05-09T16:25:47.521Z,10.90
2024-05-09T16:28:22.712Z,10.67
2024-05-09T16:30:50.378Z,11.50
2024-05-09T16:33:23.589Z,11.40
2024-05-09T16:35:50.727Z,11.90
2024-05-09T16:38:20.712Z,12.43
2024-05-09T16:40:47.656Z,12.00
2024-05-09T16:43:20.044Z,11.17
2024-05-09T16:45:46.977Z,11.57
2024-05-09T16:48:16.847Z,12.40
2024-05-09T16:50:44.224Z,10.33
2024-05-09T16:53:13.771Z,10.20
2024-05-09T16:55:41.004Z,11.20
2024-05-09T16:58:12.386Z,11.53
2024-05-09T17:00:43.787Z,10.00
2024-05-09T17:03:16.101Z,9.93
2024-05-09T17:05:45.475Z,10.67
2024-05-09T17:08:15.533Z,9.87
2024-05-09T17:10:42.754Z,10.67
2024-05-09T17:13:12.574Z,11.53
2024-05-09T17:15:44.640Z,11.97
2024-05-09T17:18:14.288Z,12.20
2024-05-09T17:20:43.792Z,11.57
2024-05-09T17:23:13.678Z,10.60
2024-05-09T17:25:44.174Z,11.10
2024-05-09T17:28:11.690Z,10.73
2024-05-09T17:30:44.878Z,10.30
2024-05-09T17:33:12.846Z,10.00
2024-05-09T17:35:45.878Z,9.93
2024-05-09T17:38:13.187Z,8.93
2024-05-09T17:40:42.716Z,10.83
2024-05-09T17:43:10.746Z,10.53
2024-05-09T17:45:41.608Z,9.37
2024-05-09T17:48:12.583Z,8.50
2024-05-09T17:50:42.617Z,9.70
2024-05-09T17:53:10.225Z,9.90
2024-05-09T17:55:39.870Z,9.67
2024-05-09T17:58:07.359Z,10.20
2024-05-09T18:00:40.271Z,9.73
2024-05-09T18:03:12.881Z,9.33
2024-05-09T18:05:44.442Z,9.23
2024-05-09T18:08:12.265Z,8.13
2024-05-09T18:10:43.043Z,9.50
2024-05-09T18:13:10.955Z,9.10
2024-05-09T18:15:41.275Z,7.63
2024-05-09T18:18:11.664Z,8.80
2024-05-09T18:20:44.816Z,7.30
2024-05-09T18:23:15.713Z,8.30
2024-05-09T18:25:47.344Z,9.27
2024-05-09T18:28:15.202Z,9.97
2024-05-09T18:30:45.130Z,9.63
2024-05-09T18:33:17.617Z,10.03
2024-05-09T18:35:45.039Z,8.70
2024-05-09T18:38:14.843Z,9.97
2024-05-09T18:40:43.948Z,9.67
2024-05-09T18:43:16.008Z,9.80
2024-05-09T18:45:43.145Z,10.20
2024-05-09T18:48:12.869Z,9.90
2024-05-09T18:50:42.648Z,9.47
2024-05-09T18:53:14.415Z,11.30
2024-05-09T18:55:41.290Z,11.13
2024-05-09T18:58:10.814Z,11.00
2024-05-09T19:00:40.290Z,10.90
2024-05-09T19:03:14.049Z,10.30
2024-05-09T19:05:45.868Z,10.17
2024-05-09T19:08:16.101Z,9.77
2024-05-09T19:10:43.166Z,10.73
2024-05-09T19:13:14.060Z,10.60
2024-05-09T19:15:42.891Z,10.70
2024-05-09T19:18:14.828Z,10.93
2024-05-09T19:20:45.162Z,10.23
2024-05-09T19:23:14.720Z,10.80
2024-05-09T19:25:41.777Z,10.67
2024-05-09T19:28:11.545Z,9.90
2024-05-09T19:30:41.698Z,12.77
2024-05-09T19:33:13.777Z,12.30
2024-05-09T19:35:41.614Z,13.00
2024-05-09T19:38:14.337Z,11.20
2024-05-09T19:40:41.302Z,11.73
2024-05-09T19:43:11.062Z,11.67
2024-05-09T19:45:38.094Z,11.20
2024-05-09T19:48:08.421Z,12.23
2024-05-09T19:50:41.677Z,11.70
2024-05-09T19:53:16.925Z,10.83
2024-05-09T19:55:43.951Z,13.17
2024-05-09T19:58:13.939Z,13.93
2024-05-09T20:00:43.114Z,11.53
2024-05-09T20:03:15.543Z,14.00
2024-05-09T20:05:45.554Z,13.30
2024-05-09T20:08:19.245Z,12.47
2024-05-09T20:10:46.135Z,11.40
2024-05-09T20:13:16.829Z,13.27
2024-05-09T20:15:43.859Z,12.93
2024-05-09T20:18:14.181Z,14.77
2024-05-09T20:20:43.599Z,14.90
2024-05-09T20:23:15.058Z,15.93
2024-05-09T20:25:44.596Z,14.10
2024-05-09T20:28:14.176Z,14.07
2024-05-09T20:30:41.266Z,15.17
2024-05-09T20:33:11.997Z,14.40
2024-05-09T20:35:38.892Z,13.90
2024-05-09T20:38:08.500Z,16.80
2024-05-09T20:40:38.203Z,16.80
2024-05-09T20:43:11.977Z,15.13
2024-05-09T20:45:40.063Z,14.20
2024-05-09T20:48:11.630Z,13.47
2024-05-09T20:50:41.458Z,15.13
2024-05-09T20:53:14.463Z,13.13
2024-05-09T20:55:42.463Z,13.37
2024-05-09T20:58:14.890Z,13.97
2024-05-09T21:00:44.698Z,14.43
2024-05-09T21:03:17.342Z,13.10
2024-05-09T21:05:44.994Z,13.90
2024-05-09T21:08:14.690Z,16.07
2024-05-09T21:10:41.973Z,18.10
2024-05-09T21:13:14.135Z,19.03
2024-05-09T21:15:41.187Z,17.03
2024-05-09T21:18:10.903Z,19.87
2024-05-09T21:20:37.974Z,20.20
2024-05-09T21:23:07.980Z,21.80
2024-05-09T21:25:35.018Z,21.90
2024-05-09T21:28:04.753Z,22.90
2024-05-09T21:30:41.306Z,21.60
2024-05-09T21:33:14.244Z,23.27
2024-05-09T21:35:42.103Z,21.13
2024-05-09T21:38:13.327Z,24.90
2024-05-09T21:40:40.339Z,23.10
2024-05-09T21:43:10.132Z,26.03
2024-05-09T21:45:39.920Z,24.03
2024-05-09T21:48:10.547Z,26.17
2024-05-09T21:50:41.016Z,25.20
2024-05-09T21:53:12.880Z,24.63
2024-05-09T21:55:40.366Z,25.70
2024-05-09T21:58:10.517Z,25.83
2024-05-09T22:00:42.490Z,27.57
2024-05-09T22:03:12.673Z,24.17
2024-05-09T22:05:43.474Z,24.37
2024-05-09T22:08:13.289Z,21.73
2024-05-09T22:10:40.422Z,23.63
2024-05-09T22:13:10.702Z,21.60
2024-05-09T22:15:40.898Z,24.63
2024-05-09T22:18:11.742Z,23.77
2024-05-09T22:20:44.276Z,22.17
2024-05-09T22:23:15.103Z,23.00
2024-05-09T22:25:42.342Z,21.43
2024-05-09T22:28:11.970Z,22.10
2024-05-09T22:30:41.503Z,20.00
2024-05-09T22:33:12.290Z,21.57
2024-05-09T22:35:40.603Z,18.73
2024-05-09T22:38:10.459Z,21.90
2024-05-09T22:40:45.677Z,18.93
2024-05-09T22:43:21.606Z,21.70
2024-05-09T22:45:54.941Z,21.00
2024-05-09T22:48:25.572Z,20.20
2024-05-09T22:50:53.534Z,18.73
2024-05-09T22:53:24.447Z,20.10
2024-05-09T22:55:51.291Z,18.20
2024-05-09T22:58:21.710Z,18.70
2024-05-09T23:00:48.900Z,18.90
2024-05-09T23:03:22.653Z,17.90
2024-05-09T23:05:49.991Z,19.13
2024-05-09T23:08:19.438Z,19.40
2024-05-09T23:10:46.474Z,19.10
2024-05-09T23:13:16.302Z,17.37
2024-05-09T23:15:43.268Z,18.20
2024-05-09T23:18:13.040Z,16.50
2024-05-09T23:20:45.416Z,16.53
2024-05-09T23:23:12.441Z,18.83
2024-05-09T23:25:43.637Z,18.33
2024-05-09T23:28:11.014Z,18.50
2024-05-09T23:30:41.738Z,19.07
2024-05-09T23:33:10.613Z,17.80
2024-05-09T23:35:40.521Z,17.63
2024-05-09T23:38:10.180Z,19.90
2024-05-09T23:40:41.356Z,18.77
2024-05-09T23:43:09.882Z,20.73
2024-05-09T23:45:39.842Z,19.63
2024-05-09T23:48:08.035Z,20.10
2024-05-09T23:50:39.506Z,19.57
2024-05-09T23:53:10.775Z,21.70
2024-05-09T23:55:41.147Z,20.33
2024-05-09T23:58:08.205Z,20.10
