createdAt,value
2017-12-19T00:02:17.390Z,10.15
2017-12-19T00:04:58.290Z,10.85
2017-12-19T00:07:43.775Z,10.45
2017-12-19T00:10:32.685Z,10.60
2017-12-19T00:14:38.904Z,12.32
2017-12-19T00:17:28.539Z,10.10
2017-12-19T00:19:57.641Z,10.23
2017-12-19T00:22:40.325Z,11.30
2017-12-19T00:25:32.575Z,12.65
2017-12-19T00:28:23.297Z,10.65
2017-12-19T00:31:13.039Z,13.40
2017-12-19T00:34:05.031Z,12.68
2017-12-19T00:36:44.272Z,12.37
2017-12-19T00:39:14.401Z,10.50
2017-12-19T00:42:00.447Z,10.38
2017-12-19T00:44:50.792Z,12.50
2017-12-19T00:47:38.885Z,11.80
2017-12-19T00:50:27.661Z,11.52
2017-12-19T00:53:12.457Z,14.18
2017-12-19T00:56:02.610Z,16.27
2017-12-19T00:58:52.353Z,16.77
2017-12-19T01:01:41.968Z,18.20
2017-12-19T01:04:12.922Z,16.98
2017-12-19T01:06:54.532Z,18.12
2017-12-19T01:09:30.003Z,18.37
2017-12-19T01:12:02.704Z,16.40
2017-12-19T01:17:36.973Z,15.48
2017-12-19T01:20:13.081Z,13.98
2017-12-19T01:23:02.702Z,13.43
2017-12-19T01:25:52.658Z,15.82
2017-12-19T01:28:38.929Z,15.80
2017-12-19T01:31:28.164Z,17.05
2017-12-19T01:33:58.486Z,18.15
2017-12-19T01:36:40.190Z,19.33
2017-12-19T01:39:09.380Z,20.77
2017-12-19T01:41:39.871Z,17.98
2017-12-19T01:44:29.942Z,19.98
2017-12-19T01:47:20.823Z,19.83
2017-12-19T01:50:10.633Z,19.12
2017-12-19T01:53:01.386Z,19.80
2017-12-19T01:55:51.106Z,20.08
2017-12-19T01:58:41.164Z,20.37
2017-12-19T02:01:30.825Z,23.23
2017-12-19T02:04:20.673Z,25.25
2017-12-19T02:07:10.388Z,23.50
2017-12-19T02:10:00.201Z,26.05
2017-12-19T02:12:49.951Z,24.83
2017-12-19T02:15:39.573Z,25.42
2017-12-19T02:18:30.395Z,23.95
2017-12-19T02:21:20.113Z,25.98
2017-12-19T02:24:08.851Z,30.88
2017-12-19T02:26:59.186Z,32.88
2017-12-19T02:29:49.359Z,34.65
2017-12-19T02:32:41.337Z,32.05
2017-12-19T02:35:33.037Z,31.23
2017-12-19T02:38:02.629Z,32.70
2017-12-19T02:40:31.813Z,32.97
2017-12-19T02:43:09.604Z,32.88
2017-12-19T02:45:38.752Z,33.70
2017-12-19T02:48:08.642Z,35.80
2017-12-19T02:50:37.792Z,32.30
2017-12-19T02:53:06.981Z,37.65
2017-12-19T02:55:39.227Z,32.67
2017-12-19T02:58:08.500Z,37.83
2017-12-19T03:00:37.664Z,39.78
2017-12-19T03:03:06.772Z,33.22
2017-12-19T03:05:35.916Z,34.85
2017-12-19T03:08:05.716Z,34.28
2017-12-19T03:10:34.886Z,36.45
2017-12-19T03:13:03.997Z,38.35
2017-12-19T03:15:34.129Z,44.30
2017-12-19T03:18:03.174Z,38.95
2017-12-19T03:20:32.398Z,36.05
2017-12-19T03:23:01.568Z,38.55
2017-12-19T03:25:30.857Z,38.63
2017-12-19T03:27:59.984Z,37.83
2017-12-19T03:30:29.118Z,38.58
2017-12-19T03:32:58.983Z,41.47
2017-12-19T03:35:28.087Z,39.90
2017-12-19T03:37:57.880Z,39.70
2017-12-19T03:40:26.988Z,43.28
2017-12-19T03:42:56.086Z,42.97
2017-12-19T03:45:25.200Z,42.10
2017-12-19T03:47:54.378Z,39.10
2017-12-19T03:50:23.525Z,35.40
2017-12-19T03:52:53.403Z,36.85
2017-12-19T03:55:22.616Z,36.30
2017-12-19T03:57:51.745Z,35.60
2017-12-19T04:00:21.620Z,40.92
2017-12-19T04:02:50.825Z,40.15
2017-12-19T04:05:19.994Z,40.30
2017-12-19T04:07:49.164Z,40.78
2017-12-19T04:10:18.459Z,41.55
2017-12-19T04:12:47.582Z,40.08
2017-12-19T04:15:16.748Z,42.75
2017-12-19T04:17:46.169Z,41.13
2017-12-19T04:20:15.316Z,43.25
2017-12-19T04:22:44.410Z,46.83
2017-12-19T04:25:13.624Z,46.90
2017-12-19T04:27:42.661Z,40.22
2017-12-19T04:30:11.636Z,45.33
2017-12-19T04:32:40.767Z,49.47
2017-12-19T04:35:09.967Z,37.70
2017-12-19T04:37:39.005Z,47.75
2017-12-19T04:40:08.896Z,42.28
2017-12-19T04:42:38.755Z,43.42
2017-12-19T04:45:07.850Z,47.55
2017-12-19T04:47:36.968Z,48.33
2017-12-19T04:50:06.044Z,44.25
2017-12-19T04:52:35.085Z,40.50
2017-12-19T04:55:04.154Z,44.28
2017-12-19T04:57:33.314Z,47.53
2017-12-19T05:00:02.426Z,46.42
2017-12-19T05:02:31.523Z,41.67
2017-12-19T05:05:00.652Z,48.08
2017-12-19T05:07:29.758Z,48.40
2017-12-19T05:09:58.820Z,48.63
2017-12-19T05:12:27.996Z,52.08
2017-12-19T05:14:57.075Z,52.33
2017-12-19T05:17:27.012Z,50.78
2017-12-19T05:19:56.180Z,49.40
2017-12-19T05:22:26.093Z,49.40
2017-12-19T05:24:55.888Z,45.42
2017-12-19T05:27:25.014Z,43.35
2017-12-19T05:29:54.110Z,44.45
2017-12-19T05:32:23.157Z,49.47
2017-12-19T05:34:52.276Z,42.92
2017-12-19T05:37:21.409Z,47.05
2017-12-19T05:39:50.624Z,46.65
2017-12-19T05:42:19.657Z,46.33
2017-12-19T05:44:49.574Z,41.60
2017-12-19T05:47:18.717Z,42.25
2017-12-19T05:49:47.780Z,46.50
2017-12-19T05:52:17.641Z,40.55
2017-12-19T05:54:46.735Z,47.42
2017-12-19T05:57:15.825Z,46.20
2017-12-19T05:59:47.934Z,45.15
2017-12-19T06:02:17.069Z,48.20
2017-12-19T06:04:46.122Z,45.20
2017-12-19T06:07:15.306Z,47.80
2017-12-19T06:09:44.433Z,52.20
2017-12-19T06:12:14.979Z,48.72
2017-12-19T06:14:44.036Z,46.15
2017-12-19T06:17:13.170Z,41.78
2017-12-19T06:22:25.874Z,46.83
2017-12-19T06:24:55.722Z,41.83
2017-12-19T06:27:24.834Z,46.50
2017-12-19T06:29:53.868Z,37.60
2017-12-19T06:32:23.147Z,40.25
2017-12-19T06:34:52.396Z,36.13
2017-12-19T06:37:21.559Z,38.00
2017-12-19T06:39:50.875Z,40.78
2017-12-19T06:42:20.899Z,38.88
2017-12-19T06:45:52.791Z,41.40
2017-12-19T06:48:21.929Z,34.58
2017-12-19T06:50:51.129Z,38.35
2017-12-19T06:53:20.351Z,37.70
2017-12-19T06:55:50.258Z,43.47
2017-12-19T06:58:19.396Z,42.90
2017-12-19T07:00:48.532Z,52.78
2017-12-19T07:03:19.626Z,47.78
2017-12-19T07:05:48.776Z,45.10
2017-12-19T07:08:17.871Z,45.30
2017-12-19T07:10:46.979Z,45.70
2017-12-19T07:13:16.113Z,46.80
2017-12-19T07:15:45.481Z,54.53
2017-12-19T07:18:14.645Z,53.38
2017-12-19T07:20:43.836Z,54.67
2017-12-19T07:23:13.370Z,51.58
2017-12-19T07:25:44.128Z,48.40
2017-12-19T07:28:14.863Z,52.95
2017-12-19T07:30:44.734Z,55.50
2017-12-19T07:33:13.975Z,51.80
2017-12-19T07:35:44.010Z,53.45
2017-12-19T07:38:13.131Z,51.67
2017-12-19T07:40:42.406Z,52.13
2017-12-19T07:43:11.470Z,47.85
2017-12-19T07:45:41.461Z,50.08
2017-12-19T07:48:10.490Z,63.92
2017-12-19T07:50:40.789Z,57.47
2017-12-19T07:53:09.891Z,53.78
2017-12-19T07:55:38.954Z,55.22
2017-12-19T07:58:08.068Z,51.00
2017-12-19T08:00:37.804Z,49.63
2017-12-19T08:03:07.614Z,63.03
2017-12-19T08:05:36.698Z,53.92
2017-12-19T08:08:06.989Z,62.13
2017-12-19T08:10:36.028Z,55.22
2017-12-19T08:13:05.832Z,59.17
2017-12-19T08:15:36.245Z,55.17
2017-12-19T08:18:05.387Z,58.78
2017-12-19T08:20:34.465Z,49.35
2017-12-19T08:23:04.540Z,50.05
2017-12-19T08:25:33.704Z,53.90
2017-12-19T08:28:02.984Z,49.53
2017-12-19T08:30:32.840Z,48.40
2017-12-19T08:33:01.990Z,52.22
2017-12-19T08:35:31.092Z,50.30
2017-12-19T08:38:00.145Z,50.38
2017-12-19T08:40:29.178Z,48.28
2017-12-19T08:42:58.979Z,45.97
2017-12-19T08:45:28.921Z,44.80
2017-12-19T08:47:57.950Z,41.75
2017-12-19T08:50:27.151Z,48.87
2017-12-19T08:52:56.163Z,40.25
2017-12-19T08:55:28.348Z,41.30
2017-12-19T08:58:03.456Z,42.75
2017-12-19T09:00:32.628Z,38.10
2017-12-19T09:03:01.687Z,40.53
2017-12-19T09:05:30.754Z,39.08
2017-12-19T09:07:59.842Z,39.40
2017-12-19T09:10:30.704Z,40.55
2017-12-19T09:13:00.530Z,33.80
2017-12-19T09:15:31.219Z,39.10
2017-12-19T09:18:00.297Z,43.58
2017-12-19T09:20:29.305Z,35.85
2017-12-19T09:22:58.442Z,38.83
2017-12-19T09:25:27.497Z,38.88
2017-12-19T09:27:56.867Z,36.67
2017-12-19T09:30:26.006Z,36.15
2017-12-19T09:32:55.073Z,34.28
2017-12-19T09:35:24.092Z,38.58
2017-12-19T09:37:53.410Z,36.20
2017-12-19T09:40:22.906Z,31.35
2017-12-19T09:42:53.115Z,30.65
2017-12-19T09:45:22.386Z,27.25
2017-12-19T09:47:51.428Z,25.85
2017-12-19T09:50:21.346Z,25.50
2017-12-19T09:52:51.372Z,26.02
2017-12-19T09:55:20.410Z,30.75
2017-12-19T09:57:49.493Z,25.02
2017-12-19T10:00:18.527Z,25.85
2017-12-19T10:02:48.371Z,22.10
2017-12-19T10:05:17.454Z,20.40
2017-12-19T10:07:50.561Z,26.17
2017-12-19T10:10:20.414Z,24.52
2017-12-19T10:12:49.553Z,27.70
2017-12-19T10:15:19.406Z,26.75
2017-12-19T10:17:48.454Z,25.12
2017-12-19T10:20:17.755Z,24.92
2017-12-19T10:22:48.985Z,27.37
2017-12-19T10:25:18.426Z,27.60
2017-12-19T10:27:50.349Z,26.67
2017-12-19T10:30:20.457Z,26.27
2017-12-19T10:32:49.657Z,28.70
2017-12-19T10:35:49.079Z,32.20
2017-12-19T10:38:18.211Z,29.15
2017-12-19T10:40:47.472Z,30.42
2017-12-19T10:43:16.647Z,26.00
2017-12-19T10:45:46.083Z,28.73
2017-12-19T10:48:16.035Z,30.45
2017-12-19T10:50:45.084Z,30.10
2017-12-19T10:53:14.289Z,29.48
2017-12-19T10:55:49.679Z,34.55
2017-12-19T10:58:19.722Z,30.77
2017-12-19T11:00:49.114Z,33.53
2017-12-19T11:03:19.621Z,29.55
2017-12-19T11:05:49.318Z,31.25
2017-12-19T11:08:18.947Z,29.52
2017-12-19T11:10:48.278Z,27.42
2017-12-19T11:13:17.529Z,26.35
2017-12-19T11:15:47.666Z,31.90
2017-12-19T11:18:18.703Z,28.70
2017-12-19T11:20:49.434Z,30.60
2017-12-19T11:23:19.202Z,25.27
2017-12-19T11:25:49.053Z,23.73
2017-12-19T11:28:18.780Z,20.40
2017-12-19T11:30:49.531Z,21.40
2017-12-19T11:33:23.758Z,22.27
2017-12-19T11:35:53.724Z,18.12
2017-12-19T11:38:23.537Z,22.08
2017-12-19T11:40:54.557Z,17.10
2017-12-19T11:43:23.932Z,21.60
2017-12-19T11:45:55.404Z,21.20
2017-12-19T11:48:24.680Z,22.95
2017-12-19T11:50:55.074Z,17.58
2017-12-19T11:53:24.854Z,20.48
2017-12-19T11:55:54.365Z,18.37
2017-12-19T11:58:25.486Z,17.62
2017-12-19T12:00:55.021Z,17.48
2017-12-19T12:03:24.612Z,18.98
2017-12-19T12:05:54.879Z,17.65
2017-12-19T12:08:24.593Z,17.45
2017-12-19T12:10:55.773Z,16.10
2017-12-19T12:13:26.654Z,14.43
2017-12-19T12:15:57.468Z,14.55
2017-12-19T12:18:27.794Z,14.13
2017-12-19T12:21:03.876Z,13.85
2017-12-19T12:23:33.467Z,13.35
2017-12-19T12:26:04.932Z,15.20
2017-12-19T12:28:35.127Z,15.50
2017-12-19T12:31:05.171Z,16.67
2017-12-19T12:33:36.140Z,15.65
2017-12-19T12:36:06.600Z,11.23
2017-12-19T12:38:36.635Z,10.05
2017-12-19T12:41:08.908Z,14.20
2017-12-19T12:43:45.901Z,12.75
2017-12-19T12:46:16.053Z,11.00
2017-12-19T12:48:49.608Z,12.30
2017-12-19T12:51:20.598Z,12.77
2017-12-19T12:53:50.260Z,11.25
2017-12-19T12:56:21.956Z,10.07
2017-12-19T12:58:53.116Z,10.60
2017-12-19T13:01:23.203Z,12.68
2017-12-19T13:03:54.539Z,9.10
2017-12-19T13:06:27.515Z,10.50
2017-12-19T13:09:05.475Z,11.50
2017-12-19T13:11:39.005Z,9.85
2017-12-19T13:14:10.427Z,11.25
2017-12-19T13:16:41.727Z,10.88
2017-12-19T13:19:13.028Z,9.00
2017-12-19T13:21:44.797Z,7.95
2017-12-19T13:24:15.952Z,10.45
2017-12-19T13:26:50.587Z,7.70
2017-12-19T13:29:26.652Z,8.20
2017-12-19T13:31:58.571Z,9.60
2017-12-19T13:34:30.261Z,11.27
2017-12-19T13:37:03.644Z,9.00
2017-12-19T13:39:35.010Z,9.50
2017-12-19T13:42:07.050Z,10.07
2017-12-19T13:44:44.599Z,9.75
2017-12-19T13:47:15.188Z,11.82
2017-12-19T13:49:51.061Z,9.95
2017-12-19T13:52:20.953Z,11.27
2017-12-19T13:54:51.602Z,11.43
2017-12-19T13:57:26.729Z,10.30
2017-12-19T13:59:57.270Z,9.30
2017-12-19T14:02:27.278Z,10.38
2017-12-19T14:05:05.872Z,10.75
2017-12-19T14:07:38.804Z,11.48
2017-12-19T14:10:10.648Z,10.80
2017-12-19T14:12:56.439Z,9.82
2017-12-19T14:15:30.237Z,10.55
2017-12-19T14:18:02.855Z,10.52
2017-12-19T14:20:32.801Z,9.65
2017-12-19T14:23:04.163Z,10.30
2017-12-19T14:25:41.068Z,9.80
2017-12-19T14:28:18.248Z,9.85
2017-12-19T14:30:49.216Z,10.70
2017-12-19T14:33:24.808Z,11.00
2017-12-19T14:35:58.128Z,11.63
2017-12-19T14:38:29.949Z,9.70
2017-12-19T14:41:04.726Z,11.88
2017-12-19T14:43:48.729Z,11.05
2017-12-19T14:46:25.943Z,13.35
2017-12-19T14:49:01.365Z,8.93
2017-12-19T14:51:33.386Z,9.05
2017-12-19T14:54:06.604Z,9.50
2017-12-19T14:56:45.648Z,9.35
2017-12-19T14:59:18.052Z,10.15
2017-12-19T15:01:54.927Z,7.68
2017-12-19T15:04:28.786Z,8.02
2017-12-19T15:07:03.276Z,11.70
2017-12-19T15:09:52.736Z,10.10
2017-12-19T15:12:25.216Z,8.73
2017-12-19T15:15:00.512Z,9.43
2017-12-19T15:17:38.661Z,9.07
2017-12-19T15:20:17.063Z,8.68
2017-12-19T15:22:52.826Z,9.60
2017-12-19T15:25:31.608Z,9.10
2017-12-19T15:28:13.302Z,10.40
2017-12-19T15:30:50.205Z,9.13
2017-12-19T15:33:24.528Z,9.95
2017-12-19T15:35:56.666Z,9.88
2017-12-19T15:38:49.742Z,12.52
2017-12-19T15:41:26.827Z,11.88
2017-12-19T15:44:06.462Z,10.75
2017-12-19T15:46:49.386Z,13.32
2017-12-19T15:49:34.844Z,11.88
2017-12-19T15:52:14.038Z,12.02
2017-12-19T15:54:59.978Z,11.95
2017-12-19T15:57:39.450Z,15.20
2017-12-19T16:00:11.085Z,13.45
2017-12-19T16:02:44.764Z,11.68
2017-12-19T16:05:32.198Z,14.38
2017-12-19T16:08:08.769Z,16.20
2017-12-19T16:10:41.451Z,12.43
2017-12-19T16:13:17.464Z,11.63
2017-12-19T16:15:51.189Z,12.90
2017-12-19T16:18:25.667Z,12.50
2017-12-19T16:20:59.531Z,10.80
2017-12-19T16:23:33.309Z,11.90
2017-12-19T16:26:13.571Z,10.57
2017-12-19T16:29:00.394Z,10.25
2017-12-19T16:31:34.389Z,10.63
2017-12-19T16:34:11.267Z,8.07
2017-12-19T16:36:43.608Z,10.55
2017-12-19T16:39:31.830Z,9.93
2017-12-19T16:42:13.913Z,10.35
2017-12-19T16:44:53.935Z,11.27
2017-12-19T16:47:23.645Z,11.73
2017-12-19T16:50:01.424Z,12.63
2017-12-19T16:52:39.176Z,10.77
2017-12-19T16:55:13.628Z,12.15
2017-12-19T16:57:50.852Z,11.65
2017-12-19T17:00:21.393Z,12.32
2017-12-19T17:02:56.025Z,10.82
2017-12-19T17:05:27.622Z,11.57
2017-12-19T17:08:04.016Z,13.15
2017-12-19T17:10:36.410Z,17.08
2017-12-19T17:13:09.123Z,14.68
2017-12-19T17:15:41.939Z,17.83
2017-12-19T17:18:18.273Z,23.00
2017-12-19T17:20:59.230Z,19.17
2017-12-19T17:23:35.561Z,18.00
2017-12-19T17:26:10.358Z,19.45
2017-12-19T17:28:46.979Z,20.08
2017-12-19T17:31:23.257Z,19.05
2017-12-19T17:33:58.831Z,21.17
2017-12-19T17:36:32.308Z,22.23
2017-12-19T17:39:09.392Z,23.52
2017-12-19T17:41:43.183Z,19.92
2017-12-19T17:44:42.802Z,21.98
2017-12-19T17:47:17.234Z,18.23
2017-12-19T17:49:54.019Z,19.80
2017-12-19T17:52:26.993Z,21.80
2017-12-19T17:55:15.429Z,24.35
2017-12-19T17:57:51.357Z,20.90
2017-12-19T18:00:37.182Z,25.02
2017-12-19T18:03:12.916Z,26.75
2017-12-19T18:05:45.551Z,25.40
2017-12-19T18:08:19.692Z,31.12
2017-12-19T18:10:57.361Z,30.20
2017-12-19T18:13:42.811Z,27.13
2017-12-19T18:16:31.082Z,29.20
2017-12-19T18:19:03.290Z,36.78
2017-12-19T18:21:39.707Z,27.67
2017-12-19T18:24:20.849Z,29.95
2017-12-19T18:26:53.428Z,38.35
2017-12-19T18:29:30.561Z,30.92
2017-12-19T18:32:08.511Z,38.63
2017-12-19T18:34:40.580Z,35.00
2017-12-19T18:37:12.242Z,27.08
2017-12-19T18:39:49.265Z,36.88
2017-12-19T18:42:25.283Z,38.00
2017-12-19T18:45:10.313Z,36.13
2017-12-19T18:47:46.192Z,35.63
2017-12-19T18:50:16.340Z,34.78
2017-12-19T18:52:48.070Z,38.55
2017-12-19T18:55:17.540Z,40.65
2017-12-19T18:57:46.769Z,34.90
2017-12-19T19:00:16.840Z,38.88
2017-12-19T19:02:50.273Z,38.20
2017-12-19T19:05:19.869Z,39.67
2017-12-19T19:07:49.205Z,37.63
2017-12-19T19:10:19.466Z,45.42
2017-12-19T19:12:49.019Z,44.13
2017-12-19T19:15:18.318Z,44.95
2017-12-19T19:17:48.651Z,40.38
2017-12-19T19:20:18.923Z,49.95
2017-12-19T19:22:49.211Z,46.65
2017-12-19T19:25:20.750Z,43.72
2017-12-19T19:27:50.677Z,41.75
2017-12-19T19:30:20.363Z,39.45
2017-12-19T19:32:50.405Z,44.05
2017-12-19T19:35:20.557Z,43.45
2017-12-19T19:37:49.860Z,47.67
2017-12-19T19:40:19.114Z,46.05
2017-12-19T19:42:48.634Z,43.47
2017-12-19T19:45:18.717Z,44.88
2017-12-19T19:47:48.825Z,45.05
2017-12-19T19:50:18.102Z,38.75
2017-12-19T19:52:47.477Z,34.75
2017-12-19T19:55:16.742Z,41.95
2017-12-19T19:57:46.669Z,43.80
2017-12-19T20:00:17.094Z,36.78
2017-12-19T20:02:46.344Z,38.13
2017-12-19T20:05:15.539Z,35.97
2017-12-19T20:07:44.921Z,37.55
2017-12-19T20:10:14.099Z,32.92
2017-12-19T20:12:43.403Z,36.58
2017-12-19T20:15:12.910Z,39.90
2017-12-19T20:17:42.141Z,34.58
2017-12-19T20:20:11.403Z,34.75
2017-12-19T20:22:40.744Z,38.03
2017-12-19T20:25:10.210Z,42.33
2017-12-19T20:27:39.459Z,38.90
2017-12-19T20:30:08.986Z,39.15
2017-12-19T20:32:39.003Z,37.85
2017-12-19T20:35:09.036Z,38.70
2017-12-19T20:37:39.030Z,41.90
2017-12-19T20:40:08.373Z,36.15
2017-12-19T20:42:41.021Z,35.47
2017-12-19T20:45:11.440Z,34.38
2017-12-19T20:47:43.190Z,34.40
2017-12-19T20:50:12.384Z,34.53
2017-12-19T20:52:42.713Z,43.13
2017-12-19T20:55:12.764Z,33.45
2017-12-19T20:57:42.014Z,33.47
2017-12-19T21:00:11.895Z,32.28
2017-12-19T21:02:41.245Z,27.25
2017-12-19T21:05:10.566Z,34.38
2017-12-19T21:07:42.422Z,34.88
2017-12-19T21:10:12.731Z,32.17
2017-12-19T21:12:44.191Z,33.92
2017-12-19T21:15:14.224Z,37.15
2017-12-19T21:17:44.048Z,37.60
2017-12-19T21:20:14.745Z,37.28
2017-12-19T21:22:44.554Z,38.58
2017-12-19T21:25:14.759Z,35.10
2017-12-19T21:27:44.504Z,32.78
2017-12-19T21:30:13.891Z,33.97
2017-12-19T21:32:47.188Z,34.03
2017-12-19T21:35:17.132Z,34.40
2017-12-19T21:37:46.285Z,34.42
2017-12-19T21:40:15.604Z,32.30
2017-12-19T21:42:45.547Z,36.97
2017-12-19T21:45:15.321Z,34.95
2017-12-19T21:47:49.646Z,35.15
2017-12-19T21:50:18.762Z,40.25
2017-12-19T21:52:48.268Z,39.88
2017-12-19T21:55:17.552Z,37.38
2017-12-19T21:57:47.466Z,40.58
2017-12-19T22:00:17.789Z,43.87
2017-12-19T22:02:47.817Z,46.25
2017-12-19T22:05:17.008Z,46.28
2017-12-19T22:07:46.142Z,47.85
2017-12-19T22:10:15.245Z,50.70
2017-12-19T22:12:44.403Z,42.30
2017-12-19T22:15:13.480Z,40.63
2017-12-19T22:17:43.421Z,37.40
2017-12-19T22:20:12.546Z,43.63
2017-12-19T22:22:41.791Z,42.83
2017-12-19T22:25:11.707Z,41.50
2017-12-19T22:27:41.553Z,42.67
2017-12-19T22:30:10.788Z,36.80
2017-12-19T22:32:42.360Z,37.92
2017-12-19T22:35:11.670Z,35.72
2017-12-19T22:37:40.830Z,36.83
2017-12-19T22:40:10.395Z,36.15
2017-12-19T22:42:39.544Z,35.42
2017-12-19T22:45:09.360Z,34.42
2017-12-19T22:47:39.039Z,33.45
2017-12-19T22:50:09.864Z,31.67
2017-12-19T22:52:39.658Z,31.08
2017-12-19T22:55:09.296Z,38.97
2017-12-19T22:57:38.513Z,35.00
2017-12-19T23:00:07.655Z,33.45
2017-12-19T23:02:36.748Z,28.80
2017-12-19T23:05:06.662Z,30.98
2017-12-19T23:07:35.844Z,28.45
2017-12-19T23:10:05.161Z,28.87
2017-12-19T23:12:34.294Z,27.37
2017-12-19T23:15:03.970Z,30.33
2017-12-19T23:17:33.174Z,29.60
2017-12-19T23:20:02.235Z,28.25
2017-12-19T23:22:31.305Z,30.02
2017-12-19T23:25:00.430Z,32.25
2017-12-19T23:27:31.002Z,29.87
2017-12-19T23:30:00.117Z,31.75
2017-12-19T23:32:29.171Z,34.40
2017-12-19T23:34:58.218Z,35.47
2017-12-19T23:37:27.569Z,25.90
2017-12-19T23:39:56.747Z,31.85
2017-12-19T23:42:26.690Z,33.00
2017-12-19T23:44:55.809Z,31.08
2017-12-19T23:47:24.945Z,27.50
2017-12-19T23:49:53.977Z,31.70
2017-12-19T23:52:23.027Z,25.48
2017-12-19T23:54:52.043Z,25.83
2017-12-19T23:57:21.908Z,31.20
2017-12-19T23:59:50.976Z,28.33
