createdAt,value
2017-08-21T00:01:58.717Z,14.00
2017-08-21T00:04:27.726Z,14.00
2017-08-21T00:06:56.685Z,14.00
2017-08-21T00:09:25.637Z,14.00
2017-08-21T00:11:54.621Z,14.00
2017-08-21T00:14:23.632Z,14.00
2017-08-21T00:16:52.623Z,14.10
2017-08-21T00:19:21.567Z,14.10
2017-08-21T00:21:50.552Z,14.10
2017-08-21T00:24:19.518Z,12.20
2017-08-21T00:26:48.490Z,14.10
2017-08-21T00:29:17.444Z,14.10
2017-08-21T00:31:46.424Z,14.10
2017-08-21T00:34:15.384Z,14.10
2017-08-21T00:36:44.352Z,14.10
2017-08-21T00:39:13.300Z,14.00
2017-08-21T00:41:42.275Z,14.00
2017-08-21T00:44:11.235Z,14.10
2017-08-21T00:46:40.977Z,13.90
2017-08-21T00:49:09.925Z,13.90
2017-08-21T00:51:39.658Z,13.80
2017-08-21T00:54:08.602Z,13.80
2017-08-21T00:56:37.605Z,13.70
2017-08-21T01:12:22.367Z,13.70
2017-08-21T01:14:51.331Z,13.70
2017-08-21T01:17:20.329Z,13.80
2017-08-21T01:19:49.650Z,13.80
2017-08-21T01:22:18.624Z,13.80
2017-08-21T01:24:47.631Z,13.60
2017-08-21T01:27:16.772Z,13.80
2017-08-21T01:29:45.730Z,13.70
2017-08-21T01:32:16.948Z,13.80
2017-08-21T01:34:45.897Z,13.80
2017-08-21T01:37:14.847Z,13.60
2017-08-21T01:39:44.471Z,13.60
2017-08-21T01:42:13.425Z,13.60
2017-08-21T01:44:42.430Z,13.50
2017-08-21T01:47:11.370Z,13.40
2017-08-21T01:49:40.351Z,13.40
2017-08-21T01:52:09.292Z,13.40
2017-08-21T01:54:38.293Z,13.30
2017-08-21T01:57:07.241Z,13.30
2017-08-21T01:59:36.190Z,13.30
2017-08-21T02:02:05.471Z,13.20
2017-08-21T02:04:34.414Z,13.30
2017-08-21T02:07:03.913Z,13.30
2017-08-21T02:09:33.025Z,13.20
2017-08-21T02:12:01.961Z,13.30
2017-08-21T02:14:30.928Z,13.20
2017-08-21T02:16:59.954Z,13.20
2017-08-21T02:19:28.921Z,13.20
2017-08-21T02:21:57.884Z,13.10
2017-08-21T02:24:26.856Z,13.20
2017-08-21T02:26:57.453Z,13.00
2017-08-21T02:29:26.528Z,12.90
2017-08-21T02:31:55.765Z,12.90
2017-08-21T02:34:24.743Z,12.80
2017-08-21T02:36:53.724Z,12.80
2017-08-21T02:39:22.717Z,12.90
2017-08-21T02:41:51.708Z,12.90
2017-08-21T02:44:20.678Z,13.00
2017-08-21T02:46:49.748Z,13.00
2017-08-21T02:49:18.728Z,12.90
2017-08-21T02:51:47.678Z,13.00
2017-08-21T02:54:16.651Z,12.90
2017-08-21T02:56:45.588Z,12.90
2017-08-21T02:59:16.537Z,12.90
2017-08-21T03:01:45.526Z,13.00
2017-08-21T03:04:14.481Z,13.00
2017-08-21T03:06:43.455Z,13.00
2017-08-21T03:09:12.401Z,12.90
2017-08-21T03:11:41.509Z,12.80
2017-08-21T03:14:10.472Z,12.90
2017-08-21T03:16:39.443Z,12.80
2017-08-21T03:19:08.420Z,12.80
2017-08-21T03:21:37.382Z,12.90
2017-08-21T03:24:06.365Z,12.90
2017-08-21T03:26:35.318Z,12.80
2017-08-21T03:29:05.291Z,12.80
2017-08-21T03:31:34.362Z,12.80
2017-08-21T03:34:03.402Z,12.70
2017-08-21T03:36:32.360Z,12.70
2017-08-21T03:39:01.614Z,12.70
2017-08-21T03:41:30.612Z,12.70
2017-08-21T03:43:59.610Z,12.80
2017-08-21T03:46:28.557Z,12.70
2017-08-21T03:48:57.637Z,12.70
2017-08-21T03:51:26.594Z,12.70
2017-08-21T03:53:55.565Z,12.70
2017-08-21T03:56:24.527Z,12.80
2017-08-21T03:58:53.474Z,12.70
2017-08-21T04:01:22.429Z,12.70
2017-08-21T04:03:51.413Z,12.60
2017-08-21T04:06:20.620Z,12.60
2017-08-21T04:08:49.563Z,12.50
2017-08-21T04:11:18.530Z,12.50
2017-08-21T04:13:47.485Z,12.50
2017-08-21T04:16:16.452Z,12.40
2017-08-21T04:18:45.520Z,12.40
2017-08-21T04:21:14.481Z,12.40
2017-08-21T04:23:43.429Z,12.30
2017-08-21T04:26:12.382Z,12.20
2017-08-21T04:28:41.376Z,12.20
2017-08-21T04:31:10.596Z,12.20
2017-08-21T04:33:39.586Z,12.30
2017-08-21T04:36:08.533Z,12.40
2017-08-21T04:38:38.064Z,12.40
2017-08-21T04:41:07.021Z,12.20
2017-08-21T04:43:36.001Z,12.20
2017-08-21T04:46:04.960Z,12.20
2017-08-21T04:48:33.909Z,12.30
2017-08-21T04:51:03.028Z,12.30
2017-08-21T04:53:32.019Z,12.40
2017-08-21T04:56:01.052Z,12.50
2017-08-21T04:58:29.996Z,12.40
2017-08-21T05:00:58.964Z,12.30
2017-08-21T05:03:28.020Z,12.50
2017-08-21T05:05:57.249Z,12.50
2017-08-21T05:08:26.193Z,12.40
2017-08-21T05:10:55.253Z,12.50
2017-08-21T05:13:24.316Z,12.50
2017-08-21T05:15:53.269Z,12.60
2017-08-21T05:18:22.230Z,12.70
2017-08-21T05:20:51.227Z,12.80
2017-08-21T05:23:20.180Z,12.90
2017-08-21T05:25:49.245Z,12.90
2017-08-21T05:28:18.216Z,12.70
2017-08-21T05:30:48.194Z,12.70
2017-08-21T05:33:17.258Z,12.70
2017-08-21T05:35:46.219Z,12.80
2017-08-21T05:38:15.160Z,13.00
2017-08-21T05:40:44.358Z,13.10
2017-08-21T05:43:13.313Z,13.10
2017-08-21T05:45:42.303Z,13.10
2017-08-21T05:48:11.860Z,13.10
2017-08-21T05:50:40.935Z,13.20
2017-08-21T05:53:09.905Z,13.10
2017-08-21T05:55:38.929Z,13.20
2017-08-21T05:58:07.904Z,13.20
2017-08-21T06:00:36.867Z,13.40
2017-08-21T06:03:05.838Z,13.50
2017-08-21T06:05:34.832Z,13.60
2017-08-21T06:08:03.786Z,13.60
2017-08-21T06:10:32.745Z,13.70
2017-08-21T06:13:02.324Z,13.90
2017-08-21T06:15:31.298Z,13.90
2017-08-21T06:18:00.262Z,14.00
2017-08-21T06:20:29.223Z,14.10
2017-08-21T06:22:58.242Z,14.20
2017-08-21T06:25:27.189Z,14.10
2017-08-21T06:27:56.160Z,14.20
2017-08-21T06:30:25.219Z,14.40
2017-08-21T06:32:54.199Z,14.40
2017-08-21T06:35:23.152Z,14.50
2017-08-21T06:37:52.121Z,14.60
2017-08-21T06:40:21.185Z,14.60
2017-08-21T06:42:50.157Z,14.60
2017-08-21T06:45:19.106Z,14.50
2017-08-21T06:47:48.182Z,14.40
2017-08-21T06:50:17.297Z,14.40
2017-08-21T06:52:46.252Z,14.50
2017-08-21T06:55:15.230Z,14.50
2017-08-21T06:57:44.201Z,14.50
2017-08-21T07:00:13.173Z,14.60
2017-08-21T07:02:42.105Z,14.70
2017-08-21T07:05:11.072Z,14.80
2017-08-21T07:07:40.018Z,14.90
2017-08-21T07:10:08.982Z,14.90
2017-08-21T07:12:37.956Z,14.90
2017-08-21T07:15:06.926Z,15.10
2017-08-21T07:17:35.871Z,15.30
2017-08-21T07:20:04.864Z,15.40
2017-08-21T07:22:33.851Z,15.40
2017-08-21T07:25:02.837Z,15.60
2017-08-21T07:27:31.777Z,15.60
2017-08-21T07:30:00.736Z,15.60
2017-08-21T07:32:29.710Z,15.80
2017-08-21T07:34:58.666Z,15.90
2017-08-21T07:37:27.649Z,16.00
2017-08-21T07:39:56.587Z,16.10
2017-08-21T07:42:25.559Z,16.30
2017-08-21T07:44:54.518Z,16.40
2017-08-21T07:47:23.559Z,16.70
2017-08-21T07:49:52.508Z,16.60
2017-08-21T07:52:21.493Z,16.70
2017-08-21T07:54:50.441Z,16.80
2017-08-21T07:57:19.430Z,16.80
2017-08-21T07:59:49.140Z,17.10
2017-08-21T08:02:18.129Z,17.10
2017-08-21T08:04:47.078Z,17.10
2017-08-21T08:07:16.056Z,17.00
2017-08-21T08:09:44.996Z,17.30
2017-08-21T08:12:13.994Z,17.40
2017-08-21T08:14:42.987Z,17.00
2017-08-21T08:17:11.985Z,16.90
2017-08-21T08:19:40.976Z,17.00
2017-08-21T08:22:09.962Z,17.20
2017-08-21T08:24:38.930Z,17.40
2017-08-21T08:27:07.905Z,17.30
2017-08-21T08:29:36.964Z,17.40
2017-08-21T08:32:05.924Z,17.70
2017-08-21T08:34:34.921Z,18.00
2017-08-21T08:37:03.857Z,18.00
2017-08-21T08:39:32.843Z,18.20
2017-08-21T08:42:01.823Z,17.70
2017-08-21T08:44:30.839Z,17.30
2017-08-21T08:46:59.984Z,17.50
2017-08-21T08:49:28.949Z,17.80
2017-08-21T08:51:57.920Z,18.20
2017-08-21T08:54:26.893Z,18.30
2017-08-21T08:56:55.870Z,18.10
2017-08-21T08:59:24.893Z,18.00
2017-08-21T09:01:54.810Z,18.20
2017-08-21T09:04:23.757Z,18.60
2017-08-21T09:06:52.740Z,18.50
2017-08-21T09:09:21.703Z,18.40
2017-08-21T09:11:51.455Z,17.70
2017-08-21T09:14:20.384Z,17.80
2017-08-21T09:16:49.359Z,17.90
2017-08-21T09:19:18.372Z,18.20
2017-08-21T09:21:47.321Z,18.50
2017-08-21T09:24:16.264Z,18.50
2017-08-21T09:26:45.417Z,18.60
2017-08-21T09:29:14.404Z,18.60
2017-08-21T09:31:43.449Z,18.80
2017-08-21T09:34:13.216Z,18.40
2017-08-21T09:36:42.188Z,18.20
2017-08-21T09:39:11.158Z,18.20
2017-08-21T09:41:41.038Z,18.10
2017-08-21T09:44:10.011Z,18.00
2017-08-21T09:46:39.241Z,17.80
2017-08-21T09:49:08.203Z,17.80
2017-08-21T09:51:37.463Z,17.80
2017-08-21T09:54:06.459Z,17.80
2017-08-21T09:56:36.251Z,17.80
2017-08-21T09:59:05.406Z,18.20
2017-08-21T10:01:34.345Z,18.70
2017-08-21T10:04:03.325Z,18.90
2017-08-21T10:06:32.280Z,19.10
2017-08-21T10:09:01.645Z,19.40
2017-08-21T10:11:30.635Z,19.60
2017-08-21T10:13:59.722Z,19.70
2017-08-21T10:16:28.660Z,19.60
2017-08-21T10:18:57.707Z,19.50
2017-08-21T10:21:27.549Z,19.20
2017-08-21T10:23:56.541Z,19.10
2017-08-21T10:26:26.171Z,19.10
2017-08-21T10:28:55.119Z,18.60
2017-08-21T10:31:24.069Z,18.50
2017-08-21T10:33:53.045Z,18.40
2017-08-21T10:36:22.005Z,18.30
2017-08-21T10:38:52.026Z,18.70
2017-08-21T10:41:21.004Z,19.00
2017-08-21T10:43:49.968Z,19.30
2017-08-21T10:46:18.931Z,19.70
2017-08-21T10:48:47.939Z,19.80
2017-08-21T10:51:16.929Z,19.80
2017-08-21T10:53:45.868Z,20.20
2017-08-21T10:56:14.862Z,20.70
2017-08-21T10:58:43.839Z,20.50
2017-08-21T11:01:12.812Z,20.20
2017-08-21T11:03:41.969Z,19.40
2017-08-21T11:06:10.938Z,19.00
2017-08-21T11:08:41.872Z,18.30
2017-08-21T11:11:10.856Z,18.30
2017-08-21T11:13:39.820Z,18.40
2017-08-21T11:16:08.725Z,18.00
2017-08-21T11:18:37.708Z,18.00
2017-08-21T11:21:07.120Z,17.90
2017-08-21T11:23:36.105Z,17.90
2017-08-21T11:26:05.235Z,18.00
2017-08-21T11:28:34.210Z,18.20
2017-08-21T11:31:03.183Z,18.60
2017-08-21T11:33:32.149Z,18.80
2017-08-21T11:36:01.089Z,19.20
2017-08-21T11:38:30.066Z,19.50
2017-08-21T11:40:59.054Z,19.90
2017-08-21T11:43:28.017Z,20.10
2017-08-21T11:45:56.972Z,20.20
2017-08-21T11:48:25.954Z,20.60
2017-08-21T11:50:54.896Z,20.50
2017-08-21T11:53:24.796Z,21.10
2017-08-21T11:55:54.570Z,21.80
2017-08-21T11:58:23.549Z,22.60
2017-08-21T12:00:52.509Z,23.00
2017-08-21T12:03:21.481Z,23.20
2017-08-21T12:05:50.448Z,23.30
2017-08-21T12:08:19.460Z,23.70
2017-08-21T12:11:14.541Z,24.10
2017-08-21T12:13:45.759Z,23.90
2017-08-21T12:16:15.177Z,24.30
2017-08-21T12:18:44.154Z,23.70
2017-08-21T12:21:13.116Z,22.80
2017-08-21T12:23:42.116Z,22.30
2017-08-21T12:26:11.072Z,21.80
2017-08-21T12:28:40.029Z,22.00
2017-08-21T12:31:08.972Z,21.70
2017-08-21T12:33:37.943Z,21.70
2017-08-21T12:36:06.915Z,21.80
2017-08-21T12:38:35.886Z,22.50
2017-08-21T12:41:05.118Z,22.30
2017-08-21T12:43:34.093Z,22.30
2017-08-21T12:46:03.063Z,22.60
2017-08-21T12:48:32.255Z,23.30
2017-08-21T12:51:01.204Z,23.60
2017-08-21T12:53:30.157Z,22.90
2017-08-21T12:55:59.129Z,22.20
2017-08-21T12:58:28.108Z,22.00
2017-08-21T13:00:57.077Z,21.40
2017-08-21T13:03:26.436Z,21.10
2017-08-21T13:05:55.502Z,20.90
2017-08-21T13:08:24.760Z,20.60
2017-08-21T13:10:53.921Z,20.30
2017-08-21T13:13:23.200Z,20.00
2017-08-21T13:15:52.164Z,20.50
2017-08-21T13:18:21.115Z,22.50
2017-08-21T13:20:50.098Z,23.50
2017-08-21T13:23:19.166Z,23.40
2017-08-21T13:25:48.172Z,22.90
2017-08-21T13:28:17.141Z,22.30
2017-08-21T13:30:46.139Z,21.60
2017-08-21T13:33:15.144Z,21.00
2017-08-21T13:35:44.130Z,20.90
2017-08-21T13:38:13.195Z,22.20
2017-08-21T13:40:42.518Z,24.10
2017-08-21T13:43:11.475Z,25.40
2017-08-21T13:45:40.481Z,26.70
2017-08-21T13:48:09.425Z,26.90
2017-08-21T13:50:38.409Z,26.40
2017-08-21T13:53:07.704Z,26.10
2017-08-21T13:55:36.776Z,26.40
2017-08-21T13:58:05.820Z,27.00
2017-08-21T14:00:34.787Z,27.70
2017-08-21T14:03:04.442Z,27.90
2017-08-21T14:05:33.429Z,27.80
2017-08-21T14:08:02.355Z,26.60
2017-08-21T14:10:31.333Z,25.00
2017-08-21T14:13:00.313Z,25.00
2017-08-21T14:15:29.435Z,25.50
2017-08-21T14:17:58.378Z,24.90
2017-08-21T14:20:27.360Z,24.30
2017-08-21T14:22:56.519Z,24.10
2017-08-21T14:25:42.193Z,24.70
2017-08-21T14:28:11.233Z,24.90
2017-08-21T14:30:40.295Z,24.70
2017-08-21T14:33:09.259Z,25.60
2017-08-21T14:35:38.258Z,26.40
2017-08-21T14:38:07.273Z,26.40
2017-08-21T14:40:36.293Z,25.00
2017-08-21T14:43:06.471Z,24.30
2017-08-21T14:45:35.563Z,23.90
2017-08-21T14:48:04.546Z,23.70
2017-08-21T14:50:33.501Z,23.60
2017-08-21T14:53:02.499Z,23.50
2017-08-21T14:55:31.533Z,22.90
2017-08-21T14:58:00.515Z,22.60
2017-08-21T15:00:29.491Z,22.40
2017-08-21T15:02:58.497Z,22.30
2017-08-21T15:05:27.556Z,22.30
2017-08-21T15:07:56.530Z,22.30
2017-08-21T15:10:25.523Z,22.30
2017-08-21T15:12:54.588Z,22.30
2017-08-21T15:15:23.523Z,22.10
2017-08-21T15:17:52.531Z,22.40
2017-08-21T15:20:21.486Z,23.10
2017-08-21T15:22:50.739Z,23.30
2017-08-21T15:25:19.715Z,23.30
2017-08-21T15:27:48.696Z,23.00
2017-08-21T15:30:17.678Z,22.90
2017-08-21T15:32:46.653Z,22.60
2017-08-21T15:35:15.616Z,22.60
2017-08-21T15:37:44.585Z,22.30
2017-08-21T15:40:13.538Z,22.20
2017-08-21T15:42:42.553Z,22.40
2017-08-21T15:45:11.521Z,22.30
2017-08-21T15:47:40.552Z,21.90
2017-08-21T15:50:09.604Z,21.70
2017-08-21T15:52:38.579Z,21.80
2017-08-21T15:55:07.534Z,21.80
2017-08-21T15:57:36.541Z,21.70
2017-08-21T16:00:05.495Z,21.70
2017-08-21T16:02:34.437Z,21.70
2017-08-21T16:05:03.620Z,21.80
2017-08-21T16:07:32.625Z,21.70
2017-08-21T16:10:01.574Z,21.40
2017-08-21T16:12:30.553Z,21.30
2017-08-21T16:14:59.527Z,21.00
2017-08-21T16:17:28.477Z,21.10
2017-08-21T16:19:57.488Z,21.20
2017-08-21T16:22:26.450Z,21.50
2017-08-21T16:24:55.430Z,21.30
2017-08-21T16:27:24.378Z,21.30
2017-08-21T16:29:53.602Z,21.10
2017-08-21T16:32:22.571Z,21.00
2017-08-21T16:34:51.552Z,21.10
2017-08-21T16:37:20.621Z,21.10
2017-08-21T16:39:49.613Z,20.90
2017-08-21T16:42:18.570Z,20.90
2017-08-21T16:44:47.565Z,21.00
2017-08-21T16:47:16.588Z,20.70
2017-08-21T16:49:45.666Z,20.80
2017-08-21T16:52:15.057Z,20.70
2017-08-21T16:54:44.039Z,20.80
2017-08-21T16:57:12.996Z,20.90
2017-08-21T16:59:41.998Z,20.90
2017-08-21T17:02:10.966Z,20.90
2017-08-21T17:04:39.943Z,20.90
2017-08-21T17:07:08.903Z,20.90
2017-08-21T17:09:37.847Z,20.80
2017-08-21T17:12:07.227Z,20.60
2017-08-21T17:14:36.190Z,20.60
2017-08-21T17:17:05.165Z,20.60
2017-08-21T17:19:34.097Z,20.50
2017-08-21T17:22:03.035Z,20.50
2017-08-21T17:24:32.063Z,20.20
2017-08-21T17:27:01.053Z,20.20
2017-08-21T17:29:30.023Z,20.20
2017-08-21T17:31:58.968Z,20.00
2017-08-21T17:34:35.215Z,19.90
2017-08-21T17:37:05.062Z,19.90
2017-08-21T17:39:34.040Z,19.80
2017-08-21T17:42:03.012Z,19.90
2017-08-21T17:44:32.053Z,20.00
2017-08-21T17:47:01.051Z,19.90
2017-08-21T17:49:30.024Z,20.00
2017-08-21T17:51:59.000Z,19.80
2017-08-21T17:54:27.981Z,19.70
2017-08-21T17:56:56.958Z,19.60
2017-08-21T17:59:25.963Z,19.60
2017-08-21T18:01:54.910Z,19.40
2017-08-21T18:04:23.884Z,19.40
2017-08-21T18:06:52.851Z,19.30
2017-08-21T18:09:21.846Z,19.30
2017-08-21T18:11:50.939Z,19.20
2017-08-21T18:14:19.973Z,19.10
2017-08-21T18:16:48.928Z,18.90
2017-08-21T18:19:17.876Z,18.80
2017-08-21T18:21:46.853Z,18.70
2017-08-21T18:24:15.812Z,18.50
2017-08-21T18:26:44.875Z,18.30
2017-08-21T18:29:13.846Z,18.30
2017-08-21T18:31:42.815Z,18.20
2017-08-21T18:34:12.687Z,17.90
2017-08-21T18:36:41.685Z,17.80
2017-08-21T18:39:10.637Z,17.60
2017-08-21T18:41:39.611Z,17.50
2017-08-21T18:44:08.575Z,17.40
2017-08-21T18:46:37.538Z,17.20
2017-08-21T18:49:07.546Z,17.10
2017-08-21T18:51:36.663Z,16.90
2017-08-21T18:54:05.916Z,16.90
2017-08-21T18:56:35.120Z,16.80
2017-08-21T18:59:04.320Z,16.70
2017-08-21T19:01:33.300Z,16.60
2017-08-21T19:04:02.269Z,16.50
2017-08-21T19:06:31.302Z,16.30
2017-08-21T19:09:00.400Z,16.40
2017-08-21T19:11:29.377Z,16.30
2017-08-21T19:13:58.313Z,16.30
2017-08-21T19:16:27.377Z,16.20
2017-08-21T19:18:56.342Z,16.10
2017-08-21T19:21:25.356Z,16.00
2017-08-21T19:23:54.363Z,16.00
2017-08-21T19:26:23.419Z,16.00
2017-08-21T19:28:52.442Z,15.90
2017-08-21T19:31:21.464Z,15.90
2017-08-21T19:33:50.512Z,15.80
2017-08-21T19:36:19.557Z,15.70
2017-08-21T19:38:48.534Z,15.70
2017-08-21T19:41:17.547Z,15.60
2017-08-21T19:43:46.527Z,15.50
2017-08-21T19:46:15.545Z,15.60
2017-08-21T19:48:44.561Z,15.50
2017-08-21T19:51:13.702Z,15.40
2017-08-21T19:53:42.730Z,15.40
2017-08-21T19:56:12.485Z,15.30
2017-08-21T19:58:41.460Z,15.30
2017-08-21T20:01:10.434Z,15.20
2017-08-21T20:03:39.448Z,15.10
2017-08-21T20:06:08.432Z,15.10
2017-08-21T20:08:37.411Z,15.10
2017-08-21T20:11:06.727Z,15.10
2017-08-21T20:13:35.683Z,15.10
2017-08-21T20:16:04.743Z,15.00
2017-08-21T20:18:33.779Z,15.00
2017-08-21T20:21:03.379Z,15.00
2017-08-21T20:23:32.435Z,15.00
2017-08-21T20:26:01.514Z,14.90
2017-08-21T20:28:30.498Z,14.80
2017-08-21T20:30:59.490Z,14.90
2017-08-21T20:33:28.500Z,14.80
2017-08-21T20:35:57.577Z,14.90
2017-08-21T20:38:26.529Z,14.80
2017-08-21T20:40:55.560Z,14.70
2017-08-21T20:43:26.411Z,14.70
2017-08-21T20:45:55.417Z,14.70
2017-08-21T20:48:24.389Z,14.60
2017-08-21T20:50:53.384Z,14.60
2017-08-21T20:53:22.374Z,14.50
2017-08-21T20:55:51.321Z,14.40
2017-08-21T20:58:20.302Z,14.30
2017-08-21T21:00:49.270Z,14.20
2017-08-21T21:03:18.268Z,14.20
2017-08-21T21:05:48.131Z,14.30
2017-08-21T21:08:17.122Z,14.10
2017-08-21T21:10:46.081Z,14.10
2017-08-21T21:13:15.048Z,14.00
2017-08-21T21:15:44.004Z,14.00
2017-08-21T21:18:13.013Z,14.00
2017-08-21T21:20:42.141Z,14.00
2017-08-21T21:23:11.115Z,14.00
2017-08-21T21:25:40.070Z,14.00
2017-08-21T21:28:09.055Z,13.90
2017-08-21T21:30:38.018Z,13.80
2017-08-21T21:33:06.985Z,13.90
2017-08-21T21:35:35.969Z,13.80
2017-08-21T21:38:05.331Z,13.80
2017-08-21T21:40:34.279Z,13.70
2017-08-21T21:43:03.363Z,13.70
2017-08-21T21:45:32.324Z,13.80
2017-08-21T21:48:01.281Z,13.60
2017-08-21T21:50:30.256Z,13.60
2017-08-21T21:52:59.314Z,13.60
2017-08-21T21:55:28.295Z,13.60
2017-08-21T21:57:57.297Z,13.60
2017-08-21T22:00:26.270Z,13.60
2017-08-21T22:02:55.232Z,13.50
2017-08-21T22:05:24.224Z,13.50
2017-08-21T22:07:53.347Z,13.40
2017-08-21T22:10:22.318Z,13.30
2017-08-21T22:12:51.363Z,13.40
2017-08-21T22:15:20.719Z,13.30
2017-08-21T22:17:49.716Z,13.40
2017-08-21T22:20:18.688Z,13.30
2017-08-21T22:22:47.646Z,13.30
2017-08-21T22:25:16.639Z,13.30
2017-08-21T22:27:45.599Z,13.20
2017-08-21T22:30:14.751Z,13.10
2017-08-21T22:32:43.741Z,13.20
2017-08-21T22:35:12.701Z,13.30
2017-08-21T22:37:42.282Z,13.30
2017-08-21T22:40:11.237Z,13.20
2017-08-21T22:42:40.221Z,13.10
2017-08-21T22:45:09.249Z,13.10
2017-08-21T22:47:38.212Z,13.10
2017-08-21T22:50:07.173Z,12.90
2017-08-21T22:52:36.401Z,12.80
2017-08-21T22:55:05.354Z,12.70
2017-08-21T22:57:34.334Z,12.70
2017-08-21T23:00:03.312Z,12.80
2017-08-21T23:02:32.275Z,12.80
2017-08-21T23:05:01.225Z,12.80
2017-08-21T23:07:30.206Z,12.90
2017-08-21T23:09:59.160Z,12.70
2017-08-21T23:12:28.135Z,12.70
2017-08-21T23:14:57.151Z,12.60
2017-08-21T23:17:26.130Z,12.50
2017-08-21T23:19:55.104Z,12.50
2017-08-21T23:22:24.073Z,12.60
2017-08-21T23:24:53.037Z,12.50
2017-08-21T23:27:22.040Z,12.50
2017-08-21T23:29:51.035Z,12.40
2017-08-21T23:32:19.990Z,12.40
2017-08-21T23:34:48.959Z,12.40
2017-08-21T23:37:17.941Z,12.50
2017-08-21T23:39:46.896Z,12.50
2017-08-21T23:42:15.894Z,12.40
2017-08-21T23:44:44.845Z,12.40
2017-08-21T23:47:13.817Z,12.50
2017-08-21T23:49:42.825Z,12.30
2017-08-21T23:52:12.070Z,12.30
2017-08-21T23:54:41.310Z,12.30
2017-08-21T23:57:10.254Z,12.30
2017-08-21T23:59:39.216Z,12.30
