createdAt,value
2024-05-09T00:00:49.636Z,101240.28
2024-05-09T00:03:20.132Z,101238.84
2024-05-09T00:05:47.594Z,101244.41
2024-05-09T00:08:18.058Z,101247.28
2024-05-09T00:10:47.843Z,101241.34
2024-05-09T00:13:18.027Z,101239.91
2024-05-09T00:15:45.743Z,101239.50
2024-05-09T00:18:13.477Z,101242.78
2024-05-09T00:20:44.059Z,101229.44
2024-05-09T00:23:14.416Z,101240.31
2024-05-09T00:25:44.879Z,101233.59
2024-05-09T00:28:13.549Z,101239.50
2024-05-09T00:30:42.840Z,101241.16
2024-05-09T00:33:11.443Z,101232.53
2024-05-09T00:35:39.985Z,101238.06
2024-05-09T00:38:07.925Z,101233.34
2024-05-09T00:40:40.779Z,101231.53
2024-05-09T00:43:14.789Z,101231.28
2024-05-09T00:45:43.647Z,101225.72
2024-05-09T00:48:19.647Z,101231.72
2024-05-09T00:50:49.565Z,101230.28
2024-05-09T00:53:19.054Z,101222.72
2024-05-09T00:55:50.415Z,101228.44
2024-05-09T00:58:20.756Z,101234.59
2024-05-09T01:00:51.954Z,101231.31
2024-05-09T01:03:22.384Z,101231.31
2024-05-09T01:05:50.899Z,101232.16
2024-05-09T01:08:19.213Z,101231.97
2024-05-09T01:10:48.618Z,101231.94
2024-05-09T01:13:16.868Z,101226.84
2024-05-09T01:15:44.221Z,101233.19
2024-05-09T01:18:13.479Z,101233.19
2024-05-09T01:20:44.102Z,101224.97
2024-05-09T01:23:14.773Z,101227.06
2024-05-09T01:25:47.454Z,101220.72
2024-05-09T01:28:16.677Z,101222.31
2024-05-09T01:30:44.183Z,101227.06
2024-05-09T01:33:12.613Z,101230.72
2024-05-09T01:35:42.312Z,101220.03
2024-05-09T01:38:11.180Z,101224.78
2024-05-09T01:40:40.144Z,101226.63
2024-05-09T01:43:09.220Z,101218.84
2024-05-09T01:45:37.486Z,101220.91
2024-05-09T01:48:05.457Z,101217.19
2024-05-09T01:50:38.951Z,101226.22
2024-05-09T01:53:14.397Z,101222.34
2024-05-09T01:55:47.273Z,101223.97
2024-05-09T01:58:14.994Z,101226.22
2024-05-09T02:00:43.657Z,101235.03
2024-05-09T02:03:15.452Z,101235.22
2024-05-09T02:05:48.659Z,101229.50
2024-05-09T02:08:22.656Z,101229.94
2024-05-09T02:10:51.022Z,101231.75
2024-05-09T02:13:18.649Z,101230.31
2024-05-09T02:15:46.257Z,101223.16
2024-05-09T02:18:14.036Z,101232.97
2024-05-09T02:20:42.891Z,101232.56
2024-05-09T02:23:11.032Z,101228.88
2024-05-09T02:25:38.849Z,101232.34
2024-05-09T02:28:06.691Z,101234.41
2024-05-09T02:30:40.116Z,101232.97
2024-05-09T02:33:12.262Z,101237.06
2024-05-09T02:35:41.935Z,101231.94
2024-05-09T02:38:10.176Z,101228.88
2024-05-09T02:40:39.357Z,101226.84
2024-05-09T02:43:10.270Z,101229.88
2024-05-09T02:45:39.812Z,101221.09
2024-05-09T02:48:10.527Z,101223.94
2024-05-09T02:50:39.840Z,101230.88
2024-05-09T02:53:13.005Z,101228.78
2024-05-09T02:55:41.291Z,101233.09
2024-05-09T02:58:09.017Z,101226.75
2024-05-09T03:00:40.526Z,101228.59
2024-05-09T03:03:12.855Z,101228.59
2024-05-09T03:05:43.171Z,101225.53
2024-05-09T03:08:10.851Z,101221.22
2024-05-09T03:10:40.753Z,101231.03
2024-05-09T03:13:14.967Z,101230.63
2024-05-09T03:15:43.398Z,101236.56
2024-05-09T03:18:11.648Z,101232.91
2024-05-09T03:20:42.569Z,101230.03
2024-05-09T03:23:12.937Z,101236.81
2024-05-09T03:25:40.311Z,101239.47
2024-05-09T03:28:07.865Z,101238.31
2024-05-09T03:30:40.473Z,101231.72
2024-05-09T03:33:15.115Z,101230.09
2024-05-09T03:35:45.997Z,101224.75
2024-05-09T03:38:16.505Z,101224.38
2024-05-09T03:40:48.207Z,101225.19
2024-05-09T03:43:16.291Z,101232.56
2024-05-09T03:45:44.334Z,101236.88
2024-05-09T03:48:11.843Z,101237.69
2024-05-09T03:50:39.652Z,101244.25
2024-05-09T03:53:11.195Z,101239.13
2024-05-09T03:55:38.605Z,101245.91
2024-05-09T03:58:06.225Z,101251.44
2024-05-09T04:00:38.130Z,101246.91
2024-05-09T04:03:10.151Z,101242.19
2024-05-09T04:05:43.570Z,101249.97
2024-05-09T04:08:11.755Z,101255.72
2024-05-09T04:10:40.806Z,101258.19
2024-05-09T04:13:08.260Z,101251.81
2024-05-09T04:15:35.515Z,101258.38
2024-05-09T04:18:03.118Z,101272.94
2024-05-09T04:20:37.805Z,101269.25
2024-05-09T04:23:09.052Z,101267.00
2024-05-09T04:25:36.994Z,101268.63
2024-05-09T04:28:04.701Z,101270.06
2024-05-09T04:30:38.021Z,101266.34
2024-05-09T04:33:10.490Z,101279.69
2024-05-09T04:35:39.649Z,101278.66
2024-05-09T04:38:07.136Z,101278.25
2024-05-09T04:40:36.792Z,101282.31
2024-05-09T04:43:06.628Z,101282.94
2024-05-09T04:45:34.467Z,101290.72
2024-05-09T04:48:04.827Z,101287.06
2024-05-09T04:50:37.163Z,101298.53
2024-05-09T04:53:08.779Z,101294.03
2024-05-09T04:55:38.126Z,101294.03
2024-05-09T04:58:08.828Z,101297.09
2024-05-09T05:00:38.072Z,101302.84
2024-05-09T05:03:13.710Z,101304.06
2024-05-09T05:05:44.561Z,101300.41
2024-05-09T05:08:14.340Z,101303.25
2024-05-09T05:10:42.669Z,101306.53
2024-05-09T05:13:13.229Z,101303.03
2024-05-09T05:15:40.524Z,101302.84
2024-05-09T05:18:07.964Z,101304.28
2024-05-09T05:20:35.373Z,101297.91
2024-05-09T05:23:02.721Z,101301.78
2024-05-09T05:25:30.014Z,101299.94
2024-05-09T05:27:57.358Z,101306.31
2024-05-09T05:30:32.560Z,101309.59
2024-05-09T05:33:01.797Z,101309.38
2024-05-09T05:35:32.387Z,101311.84
2024-05-09T05:37:59.811Z,101314.91
2024-05-09T05:40:35.654Z,101316.56
2024-05-09T05:43:05.788Z,101319.03
2024-05-09T05:45:32.960Z,101317.38
2024-05-09T05:48:00.513Z,101324.97
2024-05-09T05:50:35.339Z,101323.53
2024-05-09T05:53:06.806Z,101325.38
2024-05-09T05:55:34.539Z,101330.53
2024-05-09T05:58:02.391Z,101327.88
2024-05-09T06:00:37.349Z,101327.66
2024-05-09T06:03:06.951Z,101326.84
2024-05-09T06:08:28.012Z,101333.19
2024-05-09T06:10:57.336Z,101334.78
2024-05-09T06:13:24.880Z,101329.06
2024-05-09T06:15:52.123Z,101334.81
2024-05-09T06:18:19.679Z,101334.09
2024-05-09T06:20:47.501Z,101338.84
2024-05-09T06:23:15.572Z,101340.19
2024-05-09T06:25:43.103Z,101332.94
2024-05-09T06:28:10.617Z,101336.72
2024-05-09T06:30:40.672Z,101339.66
2024-05-09T06:33:12.526Z,101346.50
2024-05-09T06:35:41.967Z,101343.56
2024-05-09T06:38:09.886Z,101347.13
2024-05-09T06:40:43.681Z,101346.69
2024-05-09T06:43:17.598Z,101342.69
2024-05-09T06:45:52.151Z,101356.28
2024-05-09T06:48:20.436Z,101356.44
2024-05-09T06:50:48.230Z,101354.19
2024-05-09T06:53:16.568Z,101364.44
2024-05-09T06:55:43.959Z,101360.97
2024-05-09T06:58:11.162Z,101369.69
2024-05-09T07:00:40.878Z,101364.38
2024-05-09T07:03:19.282Z,101366.97
2024-05-09T07:05:49.118Z,101370.97
2024-05-09T07:08:17.915Z,101365.16
2024-05-09T07:10:45.368Z,101365.94
2024-05-09T07:13:13.781Z,101371.78
2024-05-09T07:15:44.298Z,101367.31
2024-05-09T07:18:19.017Z,101371.03
2024-05-09T07:20:48.038Z,101373.63
2024-05-09T07:23:16.343Z,101369.69
2024-05-09T07:25:52.467Z,101369.91
2024-05-09T07:28:29.584Z,101377.47
2024-05-09T07:30:59.856Z,101370.81
2024-05-09T07:33:29.777Z,101371.25
2024-05-09T07:36:00.558Z,101368.03
2024-05-09T07:38:31.077Z,101374.22
2024-05-09T07:40:58.657Z,101369.84
2024-05-09T07:43:28.535Z,101376.97
2024-05-09T07:46:23.410Z,101369.97
2024-05-09T07:53:57.129Z,101372.84
2024-05-09T07:56:29.254Z,101387.66
2024-05-09T07:58:56.777Z,101376.41
2024-05-09T08:01:27.032Z,101384.88
2024-05-09T08:03:55.269Z,101378.09
2024-05-09T08:06:29.006Z,101377.81
2024-05-09T08:08:57.795Z,101387.19
2024-05-09T08:11:26.267Z,101384.47
2024-05-09T08:13:53.513Z,101383.38
2024-05-09T08:16:20.712Z,101382.25
2024-05-09T08:18:48.030Z,101383.66
2024-05-09T08:21:15.271Z,101387.00
2024-05-09T08:23:42.527Z,101384.81
2024-05-09T08:26:09.853Z,101386.66
2024-05-09T08:28:37.245Z,101389.16
2024-05-09T08:31:06.855Z,101392.97
2024-05-09T08:33:35.031Z,101392.59
2024-05-09T08:36:02.416Z,101394.25
2024-05-09T08:38:30.316Z,101395.97
2024-05-09T08:41:02.582Z,101390.34
2024-05-09T08:43:33.102Z,101391.31
2024-05-09T08:46:06.656Z,101397.13
2024-05-09T08:48:41.023Z,101391.56
2024-05-09T08:51:08.410Z,101401.94
2024-05-09T08:53:35.739Z,101394.88
2024-05-09T08:56:03.704Z,101397.22
2024-05-09T08:58:31.658Z,101392.03
2024-05-09T09:00:59.762Z,101395.81
2024-05-09T09:03:33.378Z,101393.50
2024-05-09T09:06:06.385Z,101393.53
2024-05-09T09:08:33.765Z,101398.44
2024-05-09T09:11:01.202Z,101399.31
2024-05-09T09:13:28.403Z,101400.47
2024-05-09T09:15:55.646Z,101411.50
2024-05-09T09:18:24.844Z,101405.66
2024-05-09T09:20:53.119Z,101401.41
2024-05-09T09:23:20.590Z,101405.53
2024-05-09T09:25:51.707Z,101401.94
2024-05-09T09:28:19.344Z,101402.00
2024-05-09T09:30:46.746Z,101402.50
2024-05-09T09:33:14.312Z,101405.06
2024-05-09T09:35:41.602Z,101406.16
2024-05-09T09:38:11.833Z,101401.34
2024-05-09T09:40:49.918Z,101402.88
2024-05-09T09:43:22.630Z,101410.50
2024-05-09T09:45:51.956Z,101395.16
2024-05-09T09:48:23.743Z,101401.34
2024-05-09T09:51:05.468Z,101403.47
2024-05-09T09:53:41.380Z,101405.78
2024-05-09T09:56:16.401Z,101401.59
2024-05-09T09:58:44.624Z,101402.66
2024-05-09T10:01:12.121Z,101398.31
2024-05-09T10:03:42.494Z,101408.13
2024-05-09T10:06:16.363Z,101401.03
2024-05-09T10:08:43.788Z,101398.69
2024-05-09T10:11:11.077Z,101398.22
2024-05-09T10:13:42.410Z,101397.50
2024-05-09T10:16:11.507Z,101389.38
2024-05-09T10:18:41.247Z,101393.91
2024-05-09T10:21:24.412Z,101388.19
2024-05-09T10:24:11.953Z,101386.41
2024-05-09T10:26:39.686Z,101389.13
2024-05-09T10:29:18.700Z,101376.97
2024-05-09T10:31:47.919Z,101376.75
2024-05-09T10:34:19.295Z,101376.84
2024-05-09T10:36:46.736Z,101366.84
2024-05-09T10:39:14.601Z,101372.78
2024-05-09T10:41:41.747Z,101367.19
2024-05-09T10:44:16.181Z,101366.13
2024-05-09T10:46:43.743Z,101366.72
2024-05-09T10:49:11.569Z,101372.91
2024-05-09T10:51:39.960Z,101365.06
2024-05-09T10:54:07.230Z,101362.41
2024-05-09T10:56:34.463Z,101364.25
2024-05-09T10:59:04.309Z,101363.91
2024-05-09T11:01:31.927Z,101366.72
2024-05-09T11:03:59.347Z,101369.63
2024-05-09T11:06:26.943Z,101361.13
2024-05-09T11:09:07.362Z,101360.06
2024-05-09T11:11:34.706Z,101356.22
2024-05-09T11:14:13.820Z,101357.97
2024-05-09T11:16:59.346Z,101356.00
2024-05-09T11:19:46.943Z,101358.31
2024-05-09T11:22:17.979Z,101351.53
2024-05-09T11:24:46.134Z,101352.22
2024-05-09T11:27:13.443Z,101350.97
2024-05-09T11:29:42.135Z,101352.94
2024-05-09T11:32:10.933Z,101349.00
2024-05-09T11:34:39.047Z,101343.72
2024-05-09T11:37:06.486Z,101345.22
2024-05-09T11:39:33.913Z,101338.00
2024-05-09T11:42:03.753Z,101339.28
2024-05-09T11:44:32.129Z,101335.09
2024-05-09T11:46:59.616Z,101340.47
2024-05-09T11:49:35.350Z,101340.19
2024-05-09T11:52:02.727Z,101338.22
2024-05-09T11:54:31.358Z,101335.78
2024-05-09T11:56:58.554Z,101332.72
2024-05-09T11:59:25.746Z,101335.19
2024-05-09T12:01:53.033Z,101335.47
2024-05-09T12:04:23.763Z,101325.47
2024-05-09T12:06:51.256Z,101327.09
2024-05-09T12:09:20.351Z,101324.94
2024-05-09T12:11:51.945Z,101320.84
2024-05-09T12:14:19.341Z,101316.06
2024-05-09T12:16:47.865Z,101309.22
2024-05-09T12:19:19.478Z,101304.94
2024-05-09T12:21:47.425Z,101306.50
2024-05-09T12:24:18.281Z,101311.50
2024-05-09T12:26:46.050Z,101305.06
2024-05-09T12:29:19.475Z,101304.31
2024-05-09T12:31:48.142Z,101304.72
2024-05-09T12:34:21.210Z,101303.44
2024-05-09T12:36:48.556Z,101297.63
2024-05-09T12:39:15.813Z,101300.66
2024-05-09T12:41:43.275Z,101300.00
2024-05-09T12:44:10.439Z,101291.66
2024-05-09T12:46:39.535Z,101294.81
2024-05-09T12:49:09.907Z,101284.06
2024-05-09T12:51:40.565Z,101293.47
2024-05-09T12:54:08.698Z,101288.81
2024-05-09T12:56:37.441Z,101290.59
2024-05-09T12:59:06.368Z,101288.78
2024-05-09T13:01:34.718Z,101291.63
2024-05-09T13:04:03.076Z,101284.09
2024-05-09T13:06:30.386Z,101292.19
2024-05-09T13:08:58.301Z,101279.38
2024-05-09T13:11:28.226Z,101284.94
2024-05-09T13:13:58.344Z,101275.66
2024-05-09T13:16:29.183Z,101278.50
2024-05-09T13:19:00.764Z,101264.72
2024-05-09T13:21:31.019Z,101261.25
2024-05-09T13:24:04.255Z,101254.38
2024-05-09T13:26:37.736Z,101252.66
2024-05-09T13:29:04.969Z,101244.69
2024-05-09T13:31:37.910Z,101247.53
2024-05-09T13:34:11.224Z,101243.25
2024-05-09T13:36:41.689Z,101239.75
2024-05-09T13:39:11.492Z,101239.97
2024-05-09T13:41:39.610Z,101236.53
2024-05-09T13:44:11.734Z,101229.25
2024-05-09T13:46:49.194Z,101232.06
2024-05-09T13:49:16.519Z,101228.72
2024-05-09T13:51:49.778Z,101228.44
2024-05-09T13:54:20.169Z,101237.50
2024-05-09T13:56:50.276Z,101228.84
2024-05-09T13:59:21.735Z,101217.22
2024-05-09T14:01:52.453Z,101221.69
2024-05-09T14:04:20.264Z,101221.38
2024-05-09T14:06:50.100Z,101208.75
2024-05-09T14:09:18.959Z,101216.25
2024-05-09T14:11:46.367Z,101210.84
2024-05-09T14:14:14.954Z,101212.09
2024-05-09T14:16:43.637Z,101205.06
2024-05-09T14:19:12.366Z,101193.44
2024-05-09T14:21:42.280Z,101208.00
2024-05-09T14:24:10.590Z,101196.53
2024-05-09T14:26:41.381Z,101201.31
2024-05-09T14:29:11.844Z,101197.34
2024-05-09T14:31:41.839Z,101194.00
2024-05-09T14:34:15.518Z,101189.91
2024-05-09T14:36:43.022Z,101186.88
2024-05-09T14:39:19.904Z,101196.56
2024-05-09T14:41:48.732Z,101187.97
2024-05-09T14:44:17.409Z,101183.09
2024-05-09T14:46:45.216Z,101187.38
2024-05-09T14:49:14.473Z,101180.78
2024-05-09T14:51:51.470Z,101174.19
2024-05-09T14:54:20.560Z,101174.06
2024-05-09T14:56:51.840Z,101174.53
2024-05-09T14:59:22.186Z,101187.06
2024-05-09T15:01:57.302Z,101175.88
2024-05-09T15:04:34.669Z,101177.66
2024-05-09T15:07:02.077Z,101177.84
2024-05-09T15:09:36.146Z,101169.41
2024-05-09T15:12:03.943Z,101166.28
2024-05-09T15:17:12.148Z,101172.06
2024-05-09T15:19:42.388Z,101163.03
2024-05-09T15:22:15.553Z,101170.75
2024-05-09T15:24:52.908Z,101163.84
2024-05-09T15:27:21.555Z,101171.84
2024-05-09T15:29:48.769Z,101168.75
2024-05-09T15:32:16.095Z,101169.28
2024-05-09T15:34:43.442Z,101164.41
2024-05-09T15:37:10.809Z,101167.59
2024-05-09T15:39:41.096Z,101163.38
2024-05-09T15:42:09.532Z,101162.97
2024-05-09T15:44:36.860Z,101155.34
2024-05-09T15:47:04.838Z,101165.25
2024-05-09T15:49:32.709Z,101156.38
2024-05-09T15:52:02.370Z,101162.69
2024-05-09T15:54:31.523Z,101164.22
2024-05-09T15:57:02.777Z,101160.59
2024-05-09T15:59:30.395Z,101162.38
2024-05-09T16:01:59.020Z,101162.84
2024-05-09T16:04:27.748Z,101156.53
2024-05-09T16:06:55.468Z,101152.84
2024-05-09T16:09:23.200Z,101159.13
2024-05-09T16:11:50.535Z,101159.06
2024-05-09T16:14:17.890Z,101154.34
2024-05-09T16:16:45.254Z,101160.03
2024-05-09T16:19:13.425Z,101161.59
2024-05-09T16:21:41.931Z,101160.19
2024-05-09T16:24:18.900Z,101153.28
2024-05-09T16:26:47.478Z,101154.56
2024-05-09T16:29:16.306Z,101158.00
2024-05-09T16:31:46.286Z,101154.78
2024-05-09T16:34:16.478Z,101154.16
2024-05-09T16:36:44.258Z,101152.72
2024-05-09T16:39:13.573Z,101157.47
2024-05-09T16:41:40.854Z,101153.34
2024-05-09T16:44:11.186Z,101161.00
2024-05-09T16:46:41.675Z,101147.47
2024-05-09T16:49:11.250Z,101149.84
2024-05-09T16:51:40.248Z,101147.50
2024-05-09T16:54:07.466Z,101151.78
2024-05-09T16:56:37.621Z,101144.94
2024-05-09T16:59:06.034Z,101141.78
2024-05-09T17:01:33.354Z,101143.09
2024-05-09T17:04:01.275Z,101147.16
2024-05-09T17:06:29.055Z,101145.59
2024-05-09T17:09:08.129Z,101149.97
2024-05-09T17:11:38.887Z,101138.63
2024-05-09T17:14:06.163Z,101138.41
2024-05-09T17:16:34.221Z,101142.31
2024-05-09T17:19:04.426Z,101146.66
2024-05-09T17:21:31.721Z,101153.88
2024-05-09T17:23:58.999Z,101144.66
2024-05-09T17:26:26.989Z,101148.72
2024-05-09T17:28:55.111Z,101154.41
2024-05-09T17:31:23.726Z,101153.94
2024-05-09T17:33:51.858Z,101144.81
2024-05-09T17:36:19.454Z,101155.84
2024-05-09T17:38:46.812Z,101157.13
2024-05-09T17:41:14.022Z,101156.81
2024-05-09T17:43:42.905Z,101155.84
2024-05-09T17:46:10.723Z,101151.41
2024-05-09T17:48:38.347Z,101161.84
2024-05-09T17:51:08.812Z,101166.22
2024-05-09T17:53:36.641Z,101160.16
2024-05-09T17:56:03.967Z,101161.91
2024-05-09T17:58:34.709Z,101159.94
2024-05-09T18:01:02.339Z,101171.63
2024-05-09T18:03:30.095Z,101169.81
2024-05-09T18:05:59.056Z,101165.78
2024-05-09T18:08:26.393Z,101176.84
2024-05-09T18:10:55.348Z,101165.44
2024-05-09T18:13:23.510Z,101173.84
2024-05-09T18:15:51.593Z,101170.91
2024-05-09T18:18:19.330Z,101169.63
2024-05-09T18:20:47.068Z,101179.06
2024-05-09T18:23:17.019Z,101185.56
2024-05-09T18:25:45.782Z,101185.44
2024-05-09T18:28:14.683Z,101181.25
2024-05-09T18:30:43.133Z,101191.41
2024-05-09T18:33:12.250Z,101194.09
2024-05-09T18:35:41.869Z,101190.59
2024-05-09T18:38:09.903Z,101199.16
2024-05-09T18:40:42.823Z,101194.88
2024-05-09T18:43:12.252Z,101203.69
2024-05-09T18:45:40.237Z,101210.47
2024-05-09T18:48:14.021Z,101215.09
2024-05-09T18:50:41.886Z,101210.41
2024-05-09T18:53:16.662Z,101217.28
2024-05-09T18:55:47.894Z,101212.03
2024-05-09T18:58:15.936Z,101211.44
2024-05-09T19:00:49.134Z,101214.53
2024-05-09T19:03:18.211Z,101221.03
2024-05-09T19:05:47.518Z,101229.66
2024-05-09T19:08:17.118Z,101227.63
2024-05-09T19:10:47.238Z,101233.69
2024-05-09T19:13:16.287Z,101240.53
2024-05-09T19:15:44.640Z,101244.59
2024-05-09T19:18:15.413Z,101249.97
2024-05-09T19:20:44.773Z,101248.88
2024-05-09T19:23:12.854Z,101264.03
2024-05-09T19:25:40.774Z,101264.63
2024-05-09T19:28:08.151Z,101269.03
2024-05-09T19:30:41.116Z,101273.25
2024-05-09T19:33:14.019Z,101279.78
2024-05-09T19:35:44.198Z,101282.31
2024-05-09T19:38:12.889Z,101289.84
2024-05-09T19:40:40.777Z,101290.25
2024-05-09T19:43:09.093Z,101299.47
2024-05-09T19:45:36.875Z,101296.25
2024-05-09T19:48:06.930Z,101292.63
2024-05-09T19:50:41.158Z,101298.78
2024-05-09T19:53:14.501Z,101295.97
2024-05-09T19:55:44.179Z,101297.25
2024-05-09T19:58:12.839Z,101309.19
2024-05-09T20:00:43.181Z,101305.50
2024-05-09T20:03:13.795Z,101310.13
2024-05-09T20:05:43.248Z,101314.06
2024-05-09T20:08:10.942Z,101321.72
2024-05-09T20:10:39.384Z,101315.63
2024-05-09T20:13:09.424Z,101321.84
2024-05-09T20:15:37.829Z,101328.03
2024-05-09T20:18:07.263Z,101326.22
2024-05-09T20:20:39.689Z,101332.41
2024-05-09T20:23:12.895Z,101333.91
2024-05-09T20:25:40.943Z,101328.75
2024-05-09T20:28:08.395Z,101323.84
2024-05-09T20:30:36.353Z,101323.03
2024-05-09T20:33:09.490Z,101322.44
2024-05-09T20:35:38.416Z,101325.53
2024-05-09T20:38:09.361Z,101328.03
2024-05-09T20:40:39.614Z,101321.06
2024-05-09T20:43:11.106Z,101327.81
2024-05-09T20:45:39.618Z,101333.16
2024-05-09T20:48:08.840Z,101332.56
2024-05-09T20:50:42.332Z,101333.22
2024-05-09T20:53:14.931Z,101330.72
2024-05-09T20:55:46.253Z,101332.19
2024-05-09T20:58:16.975Z,101327.91
2024-05-09T21:00:45.973Z,101326.88
2024-05-09T21:03:17.500Z,101331.41
2024-05-09T21:05:46.363Z,101335.31
2024-05-09T21:08:14.497Z,101336.53
2024-05-09T21:10:42.284Z,101333.88
2024-05-09T21:13:10.028Z,101344.94
2024-05-09T21:15:37.495Z,101345.00
2024-05-09T21:18:08.155Z,101342.94
2024-05-09T21:20:35.571Z,101349.53
2024-05-09T21:23:03.839Z,101350.13
2024-05-09T21:25:36.469Z,101348.94
2024-05-09T21:28:04.322Z,101349.38
2024-05-09T21:30:40.395Z,101343.22
2024-05-09T21:33:11.860Z,101339.94
2024-05-09T21:35:41.940Z,101348.16
2024-05-09T21:38:09.755Z,101349.19
2024-05-09T21:40:37.989Z,101349.19
2024-05-09T21:43:08.313Z,101348.97
2024-05-09T21:45:38.531Z,101347.94
2024-05-09T21:48:08.330Z,101345.91
2024-05-09T21:50:40.118Z,101351.22
2024-05-09T21:53:10.235Z,101351.25
2024-05-09T21:55:37.645Z,101352.47
2024-05-09T21:58:05.193Z,101351.06
2024-05-09T22:00:37.377Z,101354.75
2024-05-09T22:03:11.328Z,101357.81
2024-05-09T22:05:39.958Z,101354.31
2024-05-09T22:08:09.259Z,101354.72
2024-05-09T22:10:39.663Z,101362.94
2024-05-09T22:13:08.403Z,101365.00
2024-05-09T22:15:41.499Z,101372.97
2024-05-09T22:18:10.819Z,101364.16
2024-05-09T22:20:39.874Z,101363.97
2024-05-09T22:23:09.082Z,101368.03
2024-05-09T22:25:37.254Z,101366.41
2024-05-09T22:28:07.946Z,101366.19
2024-05-09T22:30:41.190Z,101374.00
2024-05-09T22:33:10.411Z,101374.19
2024-05-09T22:35:40.273Z,101369.28
2024-05-09T22:38:07.940Z,101369.69
2024-05-09T22:43:10.435Z,101373.16
2024-05-09T22:45:38.662Z,101376.22
2024-05-09T22:48:09.713Z,101373.75
2024-05-09T22:50:37.140Z,101371.72
2024-05-09T22:53:04.476Z,101383.00
2024-05-09T22:55:31.683Z,101376.63
2024-05-09T22:57:59.907Z,101383.19
2024-05-09T23:00:31.768Z,101378.44
2024-05-09T23:03:05.769Z,101377.44
2024-05-09T23:05:38.026Z,101374.56
2024-05-09T23:08:05.634Z,101383.75
2024-05-09T23:10:36.653Z,101384.38
2024-05-09T23:13:08.381Z,101388.88
2024-05-09T23:15:38.805Z,101390.31
2024-05-09T23:18:10.951Z,101388.25
2024-05-09T23:20:42.587Z,101381.28
2024-05-09T23:23:12.035Z,101383.75
2024-05-09T23:25:40.982Z,101381.91
2024-05-09T23:28:08.893Z,101377.97
2024-05-09T23:30:42.589Z,101375.50
2024-05-09T23:33:13.636Z,101377.78
2024-05-09T23:35:42.162Z,101380.44
2024-05-09T23:38:09.851Z,101378.16
2024-05-09T23:40:43.068Z,101379.81
2024-05-09T23:43:15.419Z,101384.50
2024-05-09T23:45:43.318Z,101379.34
2024-05-09T23:48:11.424Z,101384.06
2024-05-09T23:50:40.371Z,101379.34
2024-05-09T23:53:14.298Z,101377.75
2024-05-09T23:55:41.763Z,101371.72
2024-05-09T23:58:11.992Z,101373.97
