createdAt,value
2019-01-25T00:00:10.616Z,73.08
2019-01-25T00:01:10.605Z,73.71
2019-01-25T00:02:10.611Z,73.81
2019-01-25T00:03:10.635Z,74.13
2019-01-25T00:04:18.122Z,73.92
2019-01-25T00:05:10.565Z,73.60
2019-01-25T00:06:10.553Z,73.81
2019-01-25T00:07:10.548Z,74.13
2019-01-25T00:08:10.551Z,73.81
2019-01-25T00:09:10.522Z,73.28
2019-01-25T00:10:10.513Z,73.08
2019-01-25T00:11:10.503Z,73.92
2019-01-25T00:12:10.490Z,74.13
2019-01-25T00:13:10.506Z,74.13
2019-01-25T00:14:10.490Z,73.71
2019-01-25T00:15:10.458Z,73.50
2019-01-25T00:16:10.453Z,73.81
2019-01-25T00:17:10.531Z,73.71
2019-01-25T00:18:10.474Z,73.71
2019-01-25T00:19:10.460Z,73.92
2019-01-25T00:20:10.488Z,74.02
2019-01-25T00:21:10.412Z,74.48
2019-01-25T00:22:10.387Z,74.44
2019-01-25T00:23:10.378Z,73.81
2019-01-25T00:24:10.384Z,74.65
2019-01-25T00:25:10.360Z,74.33
2019-01-25T00:26:10.348Z,74.44
2019-01-25T00:27:10.349Z,74.55
2019-01-25T00:28:10.327Z,74.44
2019-01-25T00:29:10.362Z,74.44
2019-01-25T00:30:10.325Z,74.33
2019-01-25T00:31:10.288Z,74.44
2019-01-25T00:32:10.281Z,74.44
2019-01-25T00:33:10.310Z,74.44
2019-01-25T00:34:10.278Z,74.33
2019-01-25T00:35:10.252Z,74.44
2019-01-25T00:36:10.246Z,74.13
2019-01-25T00:37:10.223Z,74.55
2019-01-25T00:38:10.212Z,74.33
2019-01-25T00:39:10.224Z,74.09
2019-01-25T00:40:10.209Z,74.02
2019-01-25T00:41:10.181Z,73.46
2019-01-25T00:42:10.198Z,73.28
2019-01-25T00:43:10.166Z,73.28
2019-01-25T00:44:10.168Z,73.81
2019-01-25T00:45:10.145Z,73.92
2019-01-25T00:46:10.134Z,73.18
2019-01-25T00:47:10.118Z,73.50
2019-01-25T00:48:10.104Z,73.28
2019-01-25T00:49:10.122Z,73.18
2019-01-25T00:50:10.086Z,73.28
2019-01-25T00:51:10.183Z,73.18
2019-01-25T00:52:10.071Z,73.60
2019-01-25T00:53:10.059Z,73.50
2019-01-25T00:54:10.113Z,74.30
2019-01-25T00:55:10.034Z,73.92
2019-01-25T00:56:10.025Z,73.92
2019-01-25T00:57:10.019Z,74.23
2019-01-25T00:58:10.048Z,73.60
2019-01-25T00:59:09.990Z,73.92
2019-01-25T01:00:10.000Z,73.74
2019-01-25T01:01:09.979Z,74.02
2019-01-25T01:02:09.974Z,73.81
2019-01-25T01:03:17.513Z,73.50
2019-01-25T01:04:09.935Z,73.92
2019-01-25T01:05:09.944Z,74.02
2019-01-25T01:06:09.936Z,73.92
2019-01-25T01:07:09.902Z,74.13
2019-01-25T01:08:09.894Z,73.81
2019-01-25T01:09:09.883Z,73.92
2019-01-25T01:10:13.992Z,74.30
2019-01-25T01:11:09.863Z,74.51
2019-01-25T01:12:09.851Z,73.78
2019-01-25T01:13:09.844Z,73.71
2019-01-25T01:14:09.867Z,73.99
2019-01-25T01:15:09.838Z,74.02
2019-01-25T01:16:09.838Z,73.92
2019-01-25T01:17:09.801Z,73.78
2019-01-25T01:18:09.797Z,74.02
2019-01-25T01:19:09.786Z,74.20
2019-01-25T01:20:09.796Z,74.20
2019-01-25T01:21:09.755Z,74.20
2019-01-25T01:22:09.745Z,74.33
2019-01-25T01:23:09.762Z,74.02
2019-01-25T01:24:09.735Z,74.65
2019-01-25T01:25:09.810Z,74.13
2019-01-25T01:26:09.707Z,73.99
2019-01-25T01:27:09.690Z,74.44
2019-01-25T01:28:09.682Z,74.20
2019-01-25T01:29:09.672Z,74.20
2019-01-25T01:30:09.661Z,73.88
2019-01-25T01:31:09.670Z,74.30
2019-01-25T01:32:09.638Z,74.02
2019-01-25T01:33:09.634Z,74.44
2019-01-25T01:34:09.634Z,74.55
2019-01-25T01:35:09.609Z,74.73
2019-01-25T01:36:09.616Z,74.09
2019-01-25T01:37:09.626Z,74.13
2019-01-25T01:38:09.636Z,74.55
2019-01-25T01:39:09.570Z,74.62
2019-01-25T01:40:09.555Z,74.09
2019-01-25T01:41:09.565Z,74.30
2019-01-25T01:42:09.531Z,74.09
2019-01-25T01:43:09.530Z,74.30
2019-01-25T01:44:09.518Z,74.30
2019-01-25T01:45:09.574Z,73.88
2019-01-25T01:46:09.508Z,73.78
2019-01-25T01:47:09.486Z,73.68
2019-01-25T01:48:09.499Z,74.20
2019-01-25T01:49:09.458Z,74.20
2019-01-25T01:50:09.476Z,74.51
2019-01-25T01:51:09.469Z,74.30
2019-01-25T01:52:09.435Z,73.99
2019-01-25T01:53:09.423Z,74.62
2019-01-25T01:54:09.453Z,74.62
2019-01-25T01:55:09.396Z,74.09
2019-01-25T01:56:09.433Z,74.20
2019-01-25T01:57:16.910Z,74.09
2019-01-25T01:58:09.362Z,73.88
2019-01-25T01:59:09.355Z,73.68
2019-01-25T02:00:09.356Z,73.68
2019-01-25T02:01:09.349Z,73.78
2019-01-25T02:02:09.323Z,74.41
2019-01-25T02:03:09.313Z,74.41
2019-01-25T02:04:09.336Z,73.99
2019-01-25T02:05:09.314Z,74.51
2019-01-25T02:06:09.302Z,74.09
2019-01-25T02:07:09.292Z,74.51
2019-01-25T02:08:09.260Z,74.09
2019-01-25T02:09:09.257Z,74.41
2019-01-25T02:10:09.267Z,74.51
2019-01-25T02:11:09.250Z,74.09
2019-01-25T02:12:09.221Z,74.30
2019-01-25T02:13:09.233Z,74.30
2019-01-25T02:14:09.239Z,74.30
2019-01-25T02:15:09.219Z,74.51
2019-01-25T02:16:09.213Z,74.41
2019-01-25T02:17:09.189Z,74.51
2019-01-25T02:18:09.155Z,74.93
2019-01-25T02:19:09.161Z,74.62
2019-01-25T02:20:09.131Z,74.41
2019-01-25T02:21:09.129Z,74.09
2019-01-25T02:22:09.128Z,74.62
2019-01-25T02:23:09.113Z,74.41
2019-01-25T02:24:09.097Z,74.20
2019-01-25T02:25:09.149Z,73.78
2019-01-25T02:26:09.068Z,74.41
2019-01-25T02:27:09.073Z,74.41
2019-01-25T02:28:09.045Z,74.09
2019-01-25T02:29:09.043Z,74.30
2019-01-25T02:30:09.038Z,74.20
2019-01-25T02:31:09.067Z,74.51
2019-01-25T02:32:09.022Z,74.41
2019-01-25T02:33:09.087Z,74.41
2019-01-25T02:34:09.012Z,73.99
2019-01-25T02:35:08.968Z,74.51
2019-01-25T02:36:08.957Z,74.20
2019-01-25T02:37:08.979Z,74.62
2019-01-25T02:38:08.938Z,74.62
2019-01-25T02:39:08.965Z,74.30
2019-01-25T02:40:08.918Z,74.51
2019-01-25T02:41:08.919Z,74.41
2019-01-25T02:42:08.897Z,74.20
2019-01-25T02:43:08.933Z,74.30
2019-01-25T02:44:08.925Z,74.83
2019-01-25T02:45:08.881Z,74.73
2019-01-25T02:46:08.850Z,74.41
2019-01-25T02:47:08.845Z,74.51
2019-01-25T02:48:08.883Z,74.51
2019-01-25T02:49:08.823Z,74.09
2019-01-25T02:50:08.822Z,74.51
2019-01-25T02:51:08.804Z,74.41
2019-01-25T02:52:08.836Z,74.62
2019-01-25T02:53:08.802Z,74.30
2019-01-25T02:54:08.805Z,74.62
2019-01-25T02:55:08.768Z,74.62
2019-01-25T02:56:08.746Z,74.48
2019-01-25T02:57:08.771Z,74.62
2019-01-25T02:58:08.790Z,74.41
2019-01-25T02:59:08.809Z,74.41
2019-01-25T03:00:08.711Z,74.62
2019-01-25T03:01:08.693Z,74.48
2019-01-25T03:02:08.705Z,74.41
2019-01-25T03:03:08.695Z,74.83
2019-01-25T03:04:08.667Z,74.30
2019-01-25T03:05:08.674Z,74.51
2019-01-25T03:06:08.651Z,74.41
2019-01-25T03:07:08.670Z,74.41
2019-01-25T03:08:08.650Z,74.41
2019-01-25T03:09:08.615Z,74.41
2019-01-25T03:10:08.601Z,74.37
2019-01-25T03:11:08.641Z,74.20
2019-01-25T03:12:08.591Z,74.62
2019-01-25T03:13:08.577Z,74.30
2019-01-25T03:14:08.580Z,74.41
2019-01-25T03:15:08.546Z,74.20
2019-01-25T03:16:08.537Z,74.30
2019-01-25T03:17:08.529Z,74.30
2019-01-25T03:18:08.526Z,74.62
2019-01-25T03:19:08.523Z,74.41
2019-01-25T03:20:08.496Z,74.30
2019-01-25T03:21:17.024Z,74.62
2019-01-25T03:22:08.470Z,75.04
2019-01-25T03:23:08.461Z,75.14
2019-01-25T03:24:08.480Z,74.69
2019-01-25T03:25:08.446Z,75.25
2019-01-25T03:26:08.435Z,75.04
2019-01-25T03:27:08.417Z,75.04
2019-01-25T03:28:08.474Z,75.04
2019-01-25T03:29:08.399Z,74.93
2019-01-25T03:30:08.406Z,74.93
2019-01-25T03:31:08.410Z,75.35
2019-01-25T03:32:08.366Z,75.25
2019-01-25T03:33:08.376Z,75.56
2019-01-25T03:34:08.347Z,75.04
2019-01-25T03:35:08.341Z,74.93
2019-01-25T03:36:08.327Z,74.93
2019-01-25T03:37:08.322Z,75.25
2019-01-25T03:38:08.333Z,75.25
2019-01-25T03:39:08.290Z,75.21
2019-01-25T03:40:08.288Z,75.25
2019-01-25T03:41:08.275Z,75.35
2019-01-25T03:42:08.256Z,75.84
2019-01-25T03:43:08.270Z,75.63
2019-01-25T03:44:08.246Z,75.88
2019-01-25T03:45:08.236Z,75.53
2019-01-25T03:46:08.219Z,75.32
2019-01-25T03:47:08.217Z,75.32
2019-01-25T03:48:08.212Z,75.53
2019-01-25T03:49:08.188Z,75.11
2019-01-25T03:50:08.181Z,75.11
2019-01-25T03:51:08.166Z,75.21
2019-01-25T03:52:08.157Z,75.21
2019-01-25T03:53:08.165Z,75.01
2019-01-25T03:54:08.130Z,75.42
2019-01-25T03:55:08.121Z,75.35
2019-01-25T03:56:08.117Z,75.32
2019-01-25T03:57:08.105Z,75.21
2019-01-25T03:58:08.111Z,75.21
2019-01-25T03:59:08.098Z,75.21
2019-01-25T04:00:08.071Z,75.53
2019-01-25T04:01:08.060Z,75.63
2019-01-25T04:02:08.049Z,75.53
2019-01-25T04:03:08.038Z,76.05
2019-01-25T04:04:08.059Z,76.37
2019-01-25T04:05:08.024Z,76.89
2019-01-25T04:06:08.010Z,76.37
2019-01-25T04:07:08.001Z,76.26
2019-01-25T04:08:07.989Z,76.26
2019-01-25T04:09:07.970Z,75.84
2019-01-25T04:10:07.993Z,76.16
2019-01-25T04:11:07.960Z,75.95
2019-01-25T04:12:07.939Z,75.74
2019-01-25T04:13:07.942Z,75.95
2019-01-25T04:14:07.927Z,76.37
2019-01-25T04:15:07.931Z,76.79
2019-01-25T04:16:07.905Z,76.37
2019-01-25T04:17:07.891Z,76.57
2019-01-25T04:18:07.879Z,76.37
2019-01-25T04:19:07.876Z,76.79
2019-01-25T04:20:07.896Z,76.37
2019-01-25T04:21:07.898Z,75.84
2019-01-25T04:22:07.838Z,75.95
2019-01-25T04:23:07.861Z,75.95
2019-01-25T04:24:07.821Z,76.05
2019-01-25T04:25:07.825Z,76.37
2019-01-25T04:26:07.806Z,76.89
2019-01-25T04:27:15.324Z,76.89
2019-01-25T04:28:07.771Z,76.23
2019-01-25T04:29:07.762Z,76.79
2019-01-25T04:30:07.776Z,77.10
2019-01-25T04:31:07.747Z,77.00
2019-01-25T04:32:07.746Z,76.79
2019-01-25T04:33:07.717Z,77.07
2019-01-25T04:34:07.717Z,76.86
2019-01-25T04:35:07.703Z,76.96
2019-01-25T04:36:07.709Z,76.43
2019-01-25T04:37:07.677Z,76.33
2019-01-25T04:38:07.697Z,76.43
2019-01-25T04:39:07.699Z,76.75
2019-01-25T04:40:07.654Z,76.54
2019-01-25T04:41:11.663Z,76.65
2019-01-25T04:42:07.627Z,76.75
2019-01-25T04:43:07.612Z,76.86
2019-01-25T04:44:07.610Z,76.96
2019-01-25T04:45:07.602Z,75.60
2019-01-25T04:46:07.603Z,75.49
2019-01-25T04:47:07.575Z,76.75
2019-01-25T04:48:07.561Z,76.96
2019-01-25T04:49:07.554Z,76.96
2019-01-25T04:50:07.547Z,76.43
2019-01-25T04:51:07.574Z,76.12
2019-01-25T04:52:07.520Z,75.81
2019-01-25T04:53:07.516Z,76.12
2019-01-25T04:54:07.500Z,75.81
2019-01-25T04:55:07.490Z,75.92
2019-01-25T04:56:07.498Z,76.02
2019-01-25T04:57:07.475Z,75.60
2019-01-25T04:58:07.458Z,75.81
2019-01-25T04:59:07.444Z,75.70
2019-01-25T05:00:07.473Z,75.70
2019-01-25T05:01:07.443Z,76.96
2019-01-25T05:02:07.427Z,76.75
2019-01-25T05:03:07.408Z,75.81
2019-01-25T05:04:07.392Z,76.26
2019-01-25T05:05:07.385Z,75.63
2019-01-25T05:06:07.394Z,76.33
2019-01-25T05:07:07.400Z,76.33
2019-01-25T05:08:07.354Z,76.26
2019-01-25T05:09:07.346Z,76.26
2019-01-25T05:10:07.330Z,76.37
2019-01-25T05:11:07.347Z,75.60
2019-01-25T05:12:07.343Z,76.43
2019-01-25T05:13:07.297Z,76.23
2019-01-25T05:14:07.301Z,77.00
2019-01-25T05:15:07.282Z,76.54
2019-01-25T05:16:07.283Z,76.57
2019-01-25T05:17:07.262Z,76.33
2019-01-25T05:18:07.255Z,76.23
2019-01-25T05:19:07.237Z,76.33
2019-01-25T05:20:07.223Z,76.37
2019-01-25T05:21:07.293Z,76.16
2019-01-25T05:22:07.237Z,77.00
2019-01-25T05:23:07.206Z,76.43
2019-01-25T05:24:07.188Z,76.23
2019-01-25T05:25:07.177Z,77.28
2019-01-25T05:26:07.184Z,77.21
2019-01-25T05:27:07.179Z,76.16
2019-01-25T05:28:07.150Z,77.28
2019-01-25T05:29:07.129Z,76.86
2019-01-25T05:30:07.121Z,77.07
2019-01-25T05:31:07.110Z,77.17
2019-01-25T05:32:07.118Z,77.38
2019-01-25T05:33:07.096Z,77.48
2019-01-25T05:34:07.073Z,77.59
2019-01-25T05:35:07.070Z,77.17
2019-01-25T05:36:07.054Z,77.17
2019-01-25T05:37:07.081Z,77.38
2019-01-25T05:38:07.032Z,77.91
2019-01-25T05:39:07.026Z,76.96
2019-01-25T05:40:07.020Z,77.38
2019-01-25T05:41:07.019Z,77.28
2019-01-25T05:42:07.014Z,77.70
2019-01-25T05:43:06.994Z,77.48
2019-01-25T05:44:06.969Z,77.48
2019-01-25T05:45:06.956Z,77.07
2019-01-25T05:46:06.971Z,77.17
2019-01-25T05:47:06.989Z,76.54
2019-01-25T05:48:06.930Z,77.17
2019-01-25T05:49:06.973Z,76.43
2019-01-25T05:50:06.908Z,76.86
2019-01-25T05:51:06.916Z,76.96
2019-01-25T05:52:06.885Z,76.96
2019-01-25T05:53:06.874Z,76.96
2019-01-25T05:54:06.869Z,76.96
2019-01-25T05:55:06.853Z,76.96
2019-01-25T05:56:06.845Z,76.96
2019-01-25T05:57:06.854Z,76.12
2019-01-25T05:58:06.825Z,77.17
2019-01-25T05:59:06.851Z,76.54
2019-01-25T06:00:06.802Z,76.86
2019-01-25T06:01:06.803Z,76.96
2019-01-25T06:02:06.794Z,76.75
2019-01-25T06:03:06.787Z,77.07
2019-01-25T06:04:06.762Z,77.07
2019-01-25T06:05:06.756Z,76.86
2019-01-25T06:06:06.747Z,76.96
2019-01-25T06:07:06.745Z,76.96
2019-01-25T06:08:06.717Z,77.17
2019-01-25T06:09:06.707Z,76.86
2019-01-25T06:10:06.778Z,76.93
2019-01-25T06:11:06.688Z,76.96
2019-01-25T06:12:06.690Z,76.96
2019-01-25T06:13:06.680Z,76.96
2019-01-25T06:14:06.657Z,76.96
2019-01-25T06:15:06.677Z,77.07
2019-01-25T06:16:06.629Z,76.65
2019-01-25T06:17:06.647Z,77.28
2019-01-25T06:18:06.606Z,77.48
2019-01-25T06:19:06.598Z,77.48
2019-01-25T06:20:06.627Z,77.38
2019-01-25T06:21:06.577Z,77.70
2019-01-25T06:22:06.590Z,77.59
2019-01-25T06:23:06.592Z,77.24
2019-01-25T06:24:06.549Z,77.80
2019-01-25T06:25:06.562Z,77.28
2019-01-25T06:26:06.524Z,77.70
2019-01-25T06:27:06.528Z,77.76
2019-01-25T06:28:06.507Z,77.48
2019-01-25T06:29:06.505Z,77.59
2019-01-25T06:30:06.490Z,77.17
2019-01-25T06:31:06.473Z,77.45
2019-01-25T06:32:06.481Z,77.80
2019-01-25T06:33:06.476Z,77.80
2019-01-25T06:34:06.436Z,78.33
2019-01-25T06:35:06.438Z,77.91
2019-01-25T06:36:06.418Z,77.56
2019-01-25T06:37:06.423Z,77.48
2019-01-25T06:38:06.406Z,77.38
2019-01-25T06:39:06.389Z,77.48
2019-01-25T06:40:06.436Z,77.70
2019-01-25T06:41:06.430Z,77.38
2019-01-25T06:42:06.437Z,77.28
2019-01-25T06:43:06.382Z,77.48
2019-01-25T06:44:06.329Z,77.70
2019-01-25T06:45:06.385Z,78.64
2019-01-25T06:46:06.312Z,78.64
2019-01-25T06:47:06.336Z,78.22
2019-01-25T06:48:06.290Z,78.33
2019-01-25T06:49:06.386Z,78.96
2019-01-25T06:50:14.525Z,78.33
2019-01-25T06:51:15.097Z,78.11
2019-01-25T06:52:16.263Z,77.91
2019-01-25T06:53:15.908Z,77.87
2019-01-25T06:54:16.701Z,77.48
2019-01-25T06:56:48.554Z,77.76
2019-01-25T06:57:48.621Z,78.60
2019-01-25T06:58:48.529Z,78.46
2019-01-25T06:59:48.505Z,78.50
2019-01-25T07:00:48.496Z,78.71
2019-01-25T07:01:48.527Z,78.25
2019-01-25T07:02:48.481Z,78.19
2019-01-25T07:03:48.462Z,78.92
2019-01-25T07:04:48.453Z,78.81
2019-01-25T07:05:48.444Z,78.50
2019-01-25T07:06:48.455Z,78.29
2019-01-25T07:07:48.424Z,78.81
2019-01-25T07:08:48.426Z,78.81
2019-01-25T07:09:48.401Z,78.39
2019-01-25T07:10:48.392Z,78.50
2019-01-25T07:11:51.708Z,78.71
2019-01-25T07:12:48.378Z,79.20
2019-01-25T07:13:48.360Z,78.81
2019-01-25T07:14:48.359Z,79.13
2019-01-25T07:15:48.382Z,78.81
2019-01-25T07:16:48.346Z,78.67
2019-01-25T07:17:48.315Z,78.57
2019-01-25T07:18:48.305Z,78.78
2019-01-25T07:19:48.294Z,79.23
2019-01-25T07:20:48.286Z,78.81
2019-01-25T07:21:48.298Z,78.60
2019-01-25T07:22:48.274Z,78.57
2019-01-25T07:23:48.253Z,78.78
2019-01-25T07:24:48.249Z,78.78
2019-01-25T07:25:48.230Z,78.46
2019-01-25T07:26:48.227Z,78.81
2019-01-25T07:27:48.242Z,78.50
2019-01-25T07:28:48.206Z,78.71
2019-01-25T07:29:48.210Z,78.60
2019-01-25T07:30:48.249Z,78.81
2019-01-25T07:31:48.168Z,79.44
2019-01-25T07:32:48.190Z,79.72
2019-01-25T07:33:48.202Z,79.41
2019-01-25T07:34:48.146Z,79.44
2019-01-25T07:35:48.127Z,79.13
2019-01-25T07:36:48.124Z,78.78
2019-01-25T07:37:48.137Z,79.23
2019-01-25T07:38:48.167Z,79.61
2019-01-25T07:39:48.097Z,79.61
2019-01-25T07:40:48.087Z,79.75
2019-01-25T07:41:48.061Z,79.51
2019-01-25T07:42:48.081Z,80.04
2019-01-25T07:43:48.051Z,79.61
2019-01-25T07:44:48.037Z,79.65
2019-01-25T07:45:48.050Z,79.20
2019-01-25T07:46:48.021Z,79.23
2019-01-25T07:47:48.039Z,79.41
2019-01-25T07:48:47.997Z,79.55
2019-01-25T07:49:48.000Z,79.61
2019-01-25T07:50:47.985Z,79.97
2019-01-25T07:51:47.966Z,79.41
2019-01-25T07:52:47.979Z,79.55
2019-01-25T07:53:48.304Z,79.30
2019-01-25T07:54:47.952Z,79.30
2019-01-25T07:55:47.944Z,79.30
2019-01-25T07:56:47.944Z,79.41
2019-01-25T07:57:47.913Z,79.41
2019-01-25T07:58:48.009Z,79.30
2019-01-25T07:59:47.882Z,79.20
2019-01-25T08:00:47.869Z,79.09
2019-01-25T08:01:47.876Z,79.20
2019-01-25T08:02:47.965Z,78.88
2019-01-25T08:03:47.842Z,78.99
2019-01-25T08:04:47.822Z,79.16
2019-01-25T08:05:47.857Z,79.51
2019-01-25T08:06:47.813Z,79.83
2019-01-25T08:07:47.814Z,79.51
2019-01-25T08:08:47.785Z,80.56
2019-01-25T08:09:47.806Z,79.72
2019-01-25T08:10:47.759Z,80.66
2019-01-25T08:11:47.794Z,80.46
2019-01-25T08:12:47.856Z,80.35
2019-01-25T08:13:47.738Z,80.14
2019-01-25T08:14:47.717Z,80.10
2019-01-25T08:15:47.773Z,80.21
2019-01-25T08:16:47.741Z,79.58
2019-01-25T08:17:47.684Z,80.00
2019-01-25T08:18:47.695Z,79.90
2019-01-25T08:19:47.658Z,80.10
2019-01-25T08:20:47.654Z,80.31
2019-01-25T08:21:47.654Z,80.31
2019-01-25T08:22:47.634Z,80.63
2019-01-25T08:23:47.707Z,80.10
2019-01-25T08:24:47.633Z,79.72
2019-01-25T08:25:47.601Z,80.10
2019-01-25T08:26:47.682Z,80.00
2019-01-25T08:27:47.960Z,80.00
2019-01-25T08:28:47.578Z,80.31
2019-01-25T08:29:47.615Z,80.46
2019-01-25T08:30:47.579Z,80.24
2019-01-25T08:31:47.911Z,80.24
2019-01-25T08:32:47.524Z,80.10
2019-01-25T08:33:47.538Z,80.98
2019-01-25T08:34:47.536Z,80.10
2019-01-25T08:35:47.611Z,80.31
2019-01-25T08:36:47.478Z,80.52
2019-01-25T08:37:47.489Z,80.63
2019-01-25T08:38:47.476Z,80.10
2019-01-25T08:39:47.524Z,79.90
2019-01-25T08:40:47.477Z,80.21
2019-01-25T08:41:47.432Z,79.79
2019-01-25T08:42:47.478Z,80.10
2019-01-25T08:43:47.428Z,80.73
2019-01-25T08:44:47.454Z,80.63
2019-01-25T08:45:49.281Z,80.52
2019-01-25T08:46:47.394Z,80.63
2019-01-25T08:47:47.371Z,80.52
2019-01-25T08:48:47.488Z,80.63
2019-01-25T08:49:47.376Z,80.80
2019-01-25T08:50:47.333Z,80.80
2019-01-25T08:51:47.345Z,80.49
2019-01-25T08:52:47.341Z,80.90
2019-01-25T08:53:47.313Z,80.69
2019-01-25T08:54:47.390Z,80.38
2019-01-25T08:55:47.273Z,80.69
2019-01-25T08:56:47.289Z,80.69
2019-01-25T08:57:47.255Z,80.59
2019-01-25T08:58:47.283Z,80.59
2019-01-25T08:59:47.327Z,80.49
2019-01-25T09:00:47.231Z,80.90
2019-01-25T09:01:47.220Z,80.90
2019-01-25T09:02:47.201Z,80.38
2019-01-25T09:03:47.193Z,80.69
2019-01-25T09:04:47.183Z,80.90
2019-01-25T09:05:47.192Z,80.80
2019-01-25T09:06:47.181Z,81.32
2019-01-25T09:07:47.155Z,81.01
2019-01-25T09:08:47.134Z,81.22
2019-01-25T09:09:47.152Z,81.12
2019-01-25T09:10:47.132Z,81.32
2019-01-25T09:11:47.114Z,81.22
2019-01-25T09:12:47.100Z,81.12
2019-01-25T09:13:47.083Z,81.43
2019-01-25T09:14:47.088Z,81.12
2019-01-25T09:15:47.081Z,81.22
2019-01-25T09:16:47.055Z,81.01
2019-01-25T09:17:47.039Z,80.69
2019-01-25T09:18:47.047Z,81.22
2019-01-25T09:19:47.046Z,81.01
2019-01-25T09:20:47.025Z,81.01
2019-01-25T09:21:47.001Z,81.29
2019-01-25T09:22:47.021Z,81.39
2019-01-25T09:23:47.024Z,81.12
2019-01-25T09:24:46.980Z,81.01
2019-01-25T09:25:46.987Z,81.01
2019-01-25T09:26:46.950Z,81.22
2019-01-25T09:27:46.933Z,81.18
2019-01-25T09:28:46.948Z,80.90
2019-01-25T09:29:46.922Z,80.97
2019-01-25T09:30:46.932Z,81.18
2019-01-25T09:31:46.892Z,81.12
2019-01-25T09:32:46.888Z,81.18
2019-01-25T09:33:46.897Z,81.32
2019-01-25T09:34:46.867Z,81.32
2019-01-25T09:35:46.870Z,80.69
2019-01-25T09:36:46.844Z,80.90
2019-01-25T09:37:46.830Z,81.43
2019-01-25T09:38:46.817Z,81.22
2019-01-25T09:39:46.821Z,81.29
2019-01-25T09:40:46.966Z,81.63
2019-01-25T09:41:46.804Z,81.12
2019-01-25T09:42:46.785Z,80.97
2019-01-25T09:43:46.815Z,81.18
2019-01-25T09:44:46.781Z,81.07
2019-01-25T09:45:46.765Z,80.87
2019-01-25T09:46:46.736Z,80.66
2019-01-25T09:47:46.722Z,80.87
2019-01-25T09:48:46.716Z,80.97
2019-01-25T09:49:46.697Z,80.97
2019-01-25T09:50:52.688Z,80.97
2019-01-25T09:51:47.678Z,80.76
2019-01-25T09:52:46.670Z,80.87
2019-01-25T09:53:46.663Z,80.97
2019-01-25T09:54:46.681Z,80.66
2019-01-25T09:55:46.707Z,80.55
2019-01-25T09:56:46.624Z,80.45
2019-01-25T09:57:46.615Z,80.66
2019-01-25T09:58:46.607Z,80.97
2019-01-25T09:59:46.600Z,80.97
2019-01-25T10:00:46.588Z,80.93
2019-01-25T10:01:46.593Z,80.83
2019-01-25T10:02:46.587Z,80.62
2019-01-25T10:03:46.551Z,80.20
2019-01-25T10:04:46.544Z,80.93
2019-01-25T10:05:46.554Z,80.31
2019-01-25T10:06:46.548Z,80.31
2019-01-25T10:07:46.566Z,80.52
2019-01-25T10:08:46.500Z,80.41
2019-01-25T10:09:46.485Z,80.31
2019-01-25T10:10:46.510Z,80.58
2019-01-25T10:11:46.465Z,80.52
2019-01-25T10:12:46.480Z,80.69
2019-01-25T10:13:46.468Z,80.62
2019-01-25T10:14:46.448Z,80.58
2019-01-25T10:15:46.422Z,80.38
2019-01-25T10:16:46.453Z,80.58
2019-01-25T10:17:46.422Z,80.06
2019-01-25T10:18:46.391Z,79.96
2019-01-25T10:19:46.384Z,80.02
2019-01-25T10:20:46.370Z,79.71
2019-01-25T10:21:46.362Z,80.16
2019-01-25T10:22:46.371Z,80.55
2019-01-25T10:23:46.338Z,80.96
2019-01-25T10:24:46.335Z,80.86
2019-01-25T10:25:46.344Z,81.28
2019-01-25T10:26:46.313Z,81.13
2019-01-25T10:27:47.240Z,81.13
2019-01-25T10:28:46.295Z,80.93
2019-01-25T10:29:46.274Z,81.03
2019-01-25T10:30:46.275Z,80.79
2019-01-25T10:31:46.283Z,80.68
2019-01-25T10:32:46.274Z,80.37
2019-01-25T10:33:46.235Z,79.95
2019-01-25T10:34:46.233Z,79.01
2019-01-25T10:35:46.214Z,78.70
2019-01-25T10:36:46.221Z,79.01
2019-01-25T10:37:46.215Z,79.26
2019-01-25T10:38:46.188Z,79.26
2019-01-25T10:39:46.166Z,79.57
2019-01-25T10:40:47.050Z,80.09
2019-01-25T10:41:46.148Z,79.26
2019-01-25T10:42:52.976Z,79.26
2019-01-25T10:43:47.122Z,80.30
2019-01-25T10:44:46.113Z,79.88
2019-01-25T10:45:46.104Z,79.88
2019-01-25T10:46:46.094Z,79.88
2019-01-25T10:47:46.133Z,80.72
2019-01-25T10:48:46.068Z,80.68
2019-01-25T10:49:46.070Z,80.47
2019-01-25T10:50:46.059Z,80.47
2019-01-25T10:51:46.048Z,80.47
2019-01-25T10:52:46.056Z,80.58
2019-01-25T10:53:46.021Z,80.37
2019-01-25T10:54:46.012Z,80.65
2019-01-25T10:55:46.014Z,80.44
2019-01-25T10:56:45.990Z,80.65
2019-01-25T10:57:45.991Z,80.33
2019-01-25T10:58:45.997Z,80.75
2019-01-25T10:59:45.953Z,79.71
2019-01-25T11:00:45.967Z,80.02
2019-01-25T11:01:45.937Z,80.02
2019-01-25T11:02:45.944Z,80.02
2019-01-25T11:03:46.705Z,80.33
2019-01-25T11:04:45.907Z,79.91
2019-01-25T11:05:45.895Z,79.46
2019-01-25T11:06:45.883Z,79.98
2019-01-25T11:07:45.891Z,79.98
2019-01-25T11:08:45.858Z,79.15
2019-01-25T11:09:45.880Z,79.08
2019-01-25T11:10:45.840Z,79.57
2019-01-25T11:11:45.858Z,79.77
2019-01-25T11:12:45.841Z,79.39
2019-01-25T11:13:45.825Z,79.05
2019-01-25T11:14:45.803Z,79.15
2019-01-25T11:15:45.800Z,79.15
2019-01-25T11:16:45.773Z,79.36
2019-01-25T11:17:45.787Z,78.31
2019-01-25T11:18:45.765Z,78.83
2019-01-25T11:19:45.744Z,78.42
2019-01-25T11:20:45.786Z,78.52
2019-01-25T11:21:45.720Z,78.69
2019-01-25T11:22:45.713Z,78.07
2019-01-25T11:23:45.721Z,78.49
2019-01-25T11:24:45.686Z,78.17
2019-01-25T11:25:45.699Z,78.38
2019-01-25T11:26:45.677Z,77.76
2019-01-25T11:27:45.653Z,77.76
2019-01-25T11:28:45.666Z,78.17
2019-01-25T11:29:45.639Z,76.92
2019-01-25T11:30:45.636Z,76.82
2019-01-25T11:31:45.614Z,76.99
2019-01-25T11:32:45.626Z,76.40
2019-01-25T11:33:45.616Z,76.16
2019-01-25T11:34:45.587Z,76.78
2019-01-25T11:35:45.586Z,76.06
2019-01-25T11:36:45.570Z,76.47
2019-01-25T11:37:45.550Z,75.64
2019-01-25T11:38:45.561Z,76.57
2019-01-25T11:39:49.232Z,75.64
2019-01-25T11:40:45.527Z,75.29
2019-01-25T11:41:45.502Z,75.09
2019-01-25T11:42:45.493Z,74.35
2019-01-25T11:43:45.510Z,74.77
2019-01-25T11:44:45.486Z,74.63
2019-01-25T11:45:45.470Z,74.98
2019-01-25T11:46:45.453Z,74.21
2019-01-25T11:47:45.481Z,74.56
2019-01-25T11:48:45.448Z,74.77
2019-01-25T11:49:45.422Z,74.77
2019-01-25T11:50:45.409Z,74.53
2019-01-25T11:51:45.404Z,74.01
2019-01-25T11:52:45.466Z,73.80
2019-01-25T11:53:45.401Z,73.80
2019-01-25T11:54:45.371Z,73.97
2019-01-25T11:55:45.363Z,73.56
2019-01-25T11:56:45.345Z,73.35
2019-01-25T11:57:45.386Z,73.46
2019-01-25T11:58:45.346Z,73.03
2019-01-25T11:59:45.318Z,73.14
2019-01-25T12:00:45.303Z,73.03
2019-01-25T12:01:45.289Z,73.03
2019-01-25T12:02:45.323Z,72.83
2019-01-25T12:03:45.275Z,72.80
2019-01-25T12:04:45.287Z,72.49
2019-01-25T12:05:45.284Z,72.38
2019-01-25T12:06:45.263Z,72.34
2019-01-25T12:07:45.255Z,71.83
2019-01-25T12:08:45.273Z,71.72
2019-01-25T12:09:45.231Z,71.51
2019-01-25T12:10:45.221Z,71.51
2019-01-25T12:11:45.192Z,71.07
2019-01-25T12:12:45.229Z,71.28
2019-01-25T12:13:45.167Z,71.38
2019-01-25T12:14:45.211Z,71.38
2019-01-25T12:15:45.159Z,71.28
2019-01-25T12:16:45.128Z,71.48
2019-01-25T12:17:45.121Z,70.34
2019-01-25T12:18:45.109Z,71.17
2019-01-25T12:19:45.115Z,70.97
2019-01-25T12:20:45.122Z,70.54
2019-01-25T12:21:45.113Z,69.71
2019-01-25T12:22:45.066Z,70.79
2019-01-25T12:23:45.085Z,71.00
2019-01-25T12:24:45.070Z,71.10
2019-01-25T12:25:45.053Z,71.72
2019-01-25T12:26:45.142Z,71.10
2019-01-25T12:27:45.016Z,71.00
2019-01-25T12:28:45.008Z,71.00
2019-01-25T12:29:45.008Z,70.75
2019-01-25T12:30:44.986Z,71.07
2019-01-25T12:31:44.971Z,71.17
2019-01-25T12:32:44.980Z,70.31
2019-01-25T12:33:44.948Z,69.58
2019-01-25T12:34:44.987Z,70.31
2019-01-25T12:35:44.940Z,70.17
2019-01-25T12:36:44.916Z,70.41
2019-01-25T12:37:44.943Z,71.11
2019-01-25T12:38:44.899Z,70.28
2019-01-25T12:39:44.884Z,70.17
2019-01-25T12:40:44.898Z,70.38
2019-01-25T12:41:44.882Z,70.69
2019-01-25T12:42:44.859Z,70.93
2019-01-25T12:43:44.845Z,70.62
2019-01-25T12:44:44.841Z,70.62
2019-01-25T12:45:44.838Z,71.03
2019-01-25T12:46:44.814Z,71.59
2019-01-25T12:47:44.808Z,71.24
2019-01-25T12:48:44.793Z,71.38
2019-01-25T12:49:44.800Z,71.38
2019-01-25T12:50:48.957Z,71.48
2019-01-25T12:51:44.764Z,71.38
2019-01-25T12:52:44.755Z,71.69
2019-01-25T12:53:44.739Z,71.55