createdAt,value
2019-05-19T00:00:37.753Z,1.30
2019-05-19T00:03:15.586Z,0.83
2019-05-19T00:05:45.935Z,1.03
2019-05-19T00:08:16.655Z,1.07
2019-05-19T00:10:47.079Z,0.80
2019-05-19T00:13:17.469Z,1.53
2019-05-19T00:15:49.723Z,0.70
2019-05-19T00:18:20.559Z,0.63
2019-05-19T00:20:51.005Z,0.50
2019-05-19T00:23:21.611Z,0.87
2019-05-19T00:25:52.140Z,1.00
2019-05-19T00:28:22.547Z,0.67
2019-05-19T00:30:52.991Z,1.17
2019-05-19T00:33:23.410Z,0.80
2019-05-19T00:35:53.854Z,0.50
2019-05-19T00:38:24.115Z,0.33
2019-05-19T00:40:54.544Z,0.40
2019-05-19T00:43:24.887Z,0.87
2019-05-19T00:45:55.321Z,1.07
2019-05-19T00:48:25.824Z,1.23
2019-05-19T00:50:56.297Z,1.03
2019-05-19T00:53:26.752Z,1.07
2019-05-19T00:55:57.841Z,0.70
2019-05-19T00:58:29.485Z,1.33
2019-05-19T01:02:42.925Z,0.57
2019-05-19T01:05:13.440Z,1.43
2019-05-19T01:07:43.845Z,0.50
2019-05-19T01:10:14.543Z,0.73
2019-05-19T01:12:44.978Z,0.80
2019-05-19T01:15:16.296Z,0.60
2019-05-19T01:17:46.561Z,0.43
2019-05-19T01:20:17.340Z,0.83
2019-05-19T01:22:47.729Z,0.70
2019-05-19T01:25:18.259Z,0.90
2019-05-19T01:27:48.687Z,0.83
2019-05-19T01:30:19.891Z,0.63
2019-05-19T01:32:50.188Z,1.37
2019-05-19T01:35:20.643Z,0.70
2019-05-19T01:37:51.177Z,0.90
2019-05-19T01:40:21.885Z,0.63
2019-05-19T01:42:52.225Z,0.97
2019-05-19T01:45:22.720Z,0.70
2019-05-19T01:47:53.021Z,0.60
2019-05-19T01:50:23.312Z,1.23
2019-05-19T01:52:53.679Z,0.60
2019-05-19T01:55:24.162Z,0.43
2019-05-19T01:57:54.575Z,0.60
2019-05-19T02:00:25.076Z,1.27
2019-05-19T02:02:55.459Z,1.83
2019-05-19T02:05:25.996Z,0.83
2019-05-19T02:07:56.318Z,1.10
2019-05-19T02:10:26.646Z,1.80
2019-05-19T02:12:57.007Z,1.83
2019-05-19T02:15:27.457Z,0.67
2019-05-19T02:17:57.802Z,0.93
2019-05-19T02:20:33.212Z,0.93
2019-05-19T02:23:00.221Z,0.93
2019-05-19T02:25:30.588Z,0.60
2019-05-19T02:28:01.055Z,0.90
2019-05-19T02:30:31.564Z,0.90
2019-05-19T02:33:01.962Z,1.30
2019-05-19T02:35:32.400Z,1.50
2019-05-19T02:38:02.884Z,0.70
2019-05-19T02:40:36.265Z,0.93
2019-05-19T02:43:06.921Z,0.97
2019-05-19T02:45:40.556Z,0.73
2019-05-19T02:48:13.406Z,1.53
2019-05-19T02:50:52.305Z,1.77
2019-05-19T02:53:19.892Z,0.57
2019-05-19T02:55:51.486Z,0.70
2019-05-19T02:58:22.321Z,0.60
2019-05-19T03:02:42.681Z,2.13
2019-05-19T03:05:13.033Z,1.03
2019-05-19T03:07:43.271Z,1.03
2019-05-19T03:10:13.768Z,1.00
2019-05-19T03:12:44.019Z,0.70
2019-05-19T03:15:14.603Z,1.07
2019-05-19T03:17:45.055Z,1.07
2019-05-19T03:20:15.479Z,1.70
2019-05-19T03:22:46.019Z,1.23
2019-05-19T03:25:16.513Z,0.90
2019-05-19T03:27:46.924Z,0.67
2019-05-19T03:30:36.596Z,0.70
2019-05-19T03:33:07.958Z,0.97
2019-05-19T03:35:38.328Z,0.47
2019-05-19T03:38:08.798Z,0.87
2019-05-19T03:40:39.222Z,0.97
2019-05-19T03:43:09.769Z,0.90
2019-05-19T03:45:40.268Z,1.33
2019-05-19T03:48:10.706Z,1.80
2019-05-19T03:50:40.979Z,1.60
2019-05-19T03:53:11.546Z,1.27
2019-05-19T03:55:42.021Z,1.63
2019-05-19T03:58:12.410Z,1.20
2019-05-19T04:00:42.784Z,0.73
2019-05-19T04:03:13.203Z,0.80
2019-05-19T04:05:43.574Z,0.90
2019-05-19T04:08:14.018Z,0.50
2019-05-19T04:10:44.393Z,1.50
2019-05-19T04:13:14.787Z,1.13
2019-05-19T04:15:45.230Z,1.17
2019-05-19T04:18:15.627Z,0.90
2019-05-19T04:20:46.218Z,1.33
2019-05-19T04:23:16.621Z,1.10
2019-05-19T04:25:47.049Z,0.60
2019-05-19T04:28:17.458Z,1.07
2019-05-19T04:30:47.991Z,0.83
2019-05-19T04:33:18.436Z,1.47
2019-05-19T04:35:48.767Z,0.87
2019-05-19T04:38:19.202Z,1.30
2019-05-19T04:40:49.535Z,1.47
2019-05-19T04:43:20.021Z,0.93
2019-05-19T04:45:50.508Z,1.40
2019-05-19T04:48:20.847Z,0.70
2019-05-19T04:50:51.226Z,2.13
2019-05-19T04:53:21.622Z,1.80
2019-05-19T04:55:51.984Z,1.97
2019-05-19T04:58:22.415Z,2.70
2019-05-19T05:02:43.214Z,2.10
2019-05-19T05:05:13.943Z,1.63
2019-05-19T05:07:44.258Z,0.90
2019-05-19T05:10:15.184Z,2.73
2019-05-19T05:12:45.521Z,2.20
2019-05-19T05:15:16.366Z,1.60
2019-05-19T05:17:46.667Z,2.07
2019-05-19T05:20:17.775Z,1.23
2019-05-19T05:22:48.164Z,1.30
2019-05-19T05:25:18.800Z,1.50
2019-05-19T05:27:49.120Z,1.33
2019-05-19T05:30:19.980Z,2.23
2019-05-19T05:32:50.386Z,1.23
2019-05-19T05:35:20.811Z,1.97
2019-05-19T05:37:51.243Z,1.43
2019-05-19T05:40:21.654Z,1.90
2019-05-19T05:42:52.001Z,2.33
2019-05-19T05:45:22.423Z,2.40
2019-05-19T05:47:52.687Z,2.37
2019-05-19T05:50:23.135Z,1.97
2019-05-19T05:52:53.461Z,2.37
2019-05-19T05:55:23.945Z,2.23
2019-05-19T05:57:54.258Z,1.80
2019-05-19T06:00:25.218Z,2.17
2019-05-19T06:02:55.509Z,2.60
2019-05-19T06:05:25.962Z,2.30
2019-05-19T06:07:56.268Z,2.03
2019-05-19T06:10:26.678Z,3.13
2019-05-19T06:12:57.026Z,2.77
2019-05-19T06:15:27.373Z,2.60
2019-05-19T06:17:57.631Z,2.23
2019-05-19T06:20:29.883Z,1.80
2019-05-19T06:23:00.346Z,2.87
2019-05-19T06:25:33.623Z,2.57
2019-05-19T06:28:04.202Z,1.17
2019-05-19T06:30:35.207Z,3.10
2019-05-19T06:33:06.541Z,1.77
2019-05-19T06:35:37.406Z,2.73
2019-05-19T06:38:12.153Z,3.60
2019-05-19T06:40:42.529Z,3.03
2019-05-19T06:43:13.486Z,2.87
2019-05-19T06:45:43.963Z,2.73
2019-05-19T06:48:14.340Z,3.43
2019-05-19T06:50:44.700Z,2.27
2019-05-19T06:53:15.065Z,3.10
2019-05-19T06:55:45.528Z,3.17
2019-05-19T06:58:15.867Z,2.63
2019-05-19T07:02:42.583Z,1.37
2019-05-19T07:05:13.721Z,1.80
2019-05-19T07:07:43.999Z,2.93
2019-05-19T07:10:14.576Z,2.63
2019-05-19T07:12:44.951Z,2.53
2019-05-19T07:15:15.730Z,2.47
2019-05-19T07:17:45.975Z,2.63
2019-05-19T07:20:16.332Z,2.00
2019-05-19T07:22:46.583Z,2.23
2019-05-19T07:25:17.084Z,1.57
2019-05-19T07:27:47.620Z,2.00
2019-05-19T07:30:20.247Z,1.67
2019-05-19T07:32:50.609Z,2.13
2019-05-19T07:35:21.125Z,1.60
2019-05-19T07:37:51.445Z,2.03
2019-05-19T07:40:21.879Z,2.47
2019-05-19T07:42:52.319Z,2.27
2019-05-19T07:45:22.772Z,2.30
2019-05-19T07:47:53.174Z,1.47
2019-05-19T07:50:23.630Z,2.13
2019-05-19T07:52:53.998Z,2.47
2019-05-19T07:55:24.278Z,2.40
2019-05-19T07:57:54.413Z,2.73
2019-05-19T08:00:24.969Z,2.30
2019-05-19T08:02:55.222Z,2.70
2019-05-19T08:05:25.612Z,1.77
2019-05-19T08:07:55.953Z,1.50
2019-05-19T08:10:26.292Z,2.40
2019-05-19T08:12:56.766Z,2.27
2019-05-19T08:15:27.223Z,1.43
2019-05-19T08:17:57.690Z,1.30
2019-05-19T08:20:28.282Z,1.83
2019-05-19T08:22:58.632Z,1.23
2019-05-19T08:25:29.003Z,2.37
2019-05-19T08:28:07.185Z,1.67
2019-05-19T08:30:31.578Z,1.10
2019-05-19T08:33:02.112Z,1.73
2019-05-19T08:35:32.448Z,1.67
2019-05-19T08:38:02.883Z,1.23
2019-05-19T08:40:33.488Z,1.13
2019-05-19T08:43:04.007Z,1.40
2019-05-19T08:45:34.336Z,0.90
2019-05-19T08:48:04.818Z,1.40
2019-05-19T08:50:35.303Z,2.00
2019-05-19T08:53:05.718Z,0.90
2019-05-19T08:55:36.203Z,1.87
2019-05-19T08:58:06.720Z,1.37
2019-05-19T09:02:42.599Z,1.00
2019-05-19T09:05:13.152Z,1.20
2019-05-19T09:07:43.724Z,1.50
2019-05-19T09:10:14.718Z,2.07
2019-05-19T09:12:45.039Z,1.93
2019-05-19T09:15:18.341Z,0.93
2019-05-19T09:17:48.739Z,1.77
2019-05-19T09:20:19.538Z,0.87
2019-05-19T09:22:50.007Z,1.40
2019-05-19T09:25:20.760Z,1.73
2019-05-19T09:27:51.183Z,1.40
2019-05-19T09:30:22.065Z,1.60
2019-05-19T09:32:52.749Z,1.33
2019-05-19T09:35:23.247Z,1.83
2019-05-19T09:37:53.689Z,1.00
2019-05-19T09:40:26.612Z,1.00
2019-05-19T09:42:56.611Z,1.60
2019-05-19T09:45:27.161Z,0.90
2019-05-19T09:47:57.683Z,1.10
2019-05-19T09:50:28.145Z,0.87
2019-05-19T09:52:58.717Z,1.20
2019-05-19T09:55:29.287Z,1.30
2019-05-19T09:57:59.841Z,1.03
2019-05-19T10:00:30.503Z,0.93
2019-05-19T10:03:01.244Z,1.10
2019-05-19T10:05:31.631Z,1.10
2019-05-19T10:08:02.263Z,1.53
2019-05-19T10:10:54.336Z,1.97
2019-05-19T10:13:24.748Z,1.70
2019-05-19T10:15:55.173Z,1.47
2019-05-19T10:18:25.635Z,1.67
2019-05-19T10:20:56.122Z,1.50
2019-05-19T10:23:26.500Z,1.80
2019-05-19T10:25:56.831Z,1.40
2019-05-19T10:28:27.365Z,2.13
2019-05-19T10:30:58.022Z,1.20
2019-05-19T10:33:29.630Z,1.67
2019-05-19T10:36:00.109Z,1.73
2019-05-19T10:38:35.092Z,0.97
2019-05-19T10:41:05.765Z,2.17
2019-05-19T10:43:36.122Z,1.00
2019-05-19T10:46:06.984Z,1.40
2019-05-19T10:48:37.782Z,2.33
2019-05-19T10:51:08.149Z,1.10
2019-05-19T10:53:38.547Z,1.10
2019-05-19T10:56:09.004Z,1.10
2019-05-19T10:58:39.578Z,1.93
2019-05-19T11:13:27.400Z,1.33
2019-05-19T11:16:00.041Z,1.60
2019-05-19T11:18:30.448Z,1.23
2019-05-19T11:21:02.973Z,1.63
2019-05-19T11:23:37.419Z,1.30
2019-05-19T11:26:09.937Z,1.57
2019-05-19T11:28:49.185Z,1.33
2019-05-19T11:31:19.657Z,1.03
2019-05-19T11:33:49.974Z,1.13
2019-05-19T11:36:20.360Z,0.80
2019-05-19T11:38:50.837Z,0.93
2019-05-19T11:41:21.282Z,0.80
2019-05-19T11:43:51.644Z,0.80
2019-05-19T11:46:22.009Z,1.00
2019-05-19T11:48:52.802Z,1.10
2019-05-19T11:51:23.319Z,1.37
2019-05-19T11:53:53.707Z,1.60
2019-05-19T11:56:24.196Z,1.30
2019-05-19T11:58:54.570Z,1.17
2019-05-19T12:01:24.988Z,1.30
2019-05-19T12:03:55.620Z,1.40
2019-05-19T12:06:38.660Z,0.77
2019-05-19T12:08:58.226Z,1.33
2019-05-19T12:11:28.683Z,1.20
2019-05-19T12:13:59.101Z,1.10
2019-05-19T12:16:29.681Z,1.30
2019-05-19T12:19:00.177Z,1.37
2019-05-19T12:21:30.529Z,0.80
2019-05-19T12:24:00.864Z,1.57
2019-05-19T12:26:34.225Z,1.10
2019-05-19T12:29:03.498Z,0.97
2019-05-19T12:31:33.828Z,1.33
2019-05-19T12:34:04.133Z,1.33
2019-05-19T12:36:34.353Z,1.13
2019-05-19T12:39:06.001Z,1.23
2019-05-19T12:41:36.267Z,1.00
2019-05-19T12:44:06.756Z,1.03
2019-05-19T12:46:37.107Z,0.83
2019-05-19T12:49:07.547Z,0.77
2019-05-19T12:51:37.975Z,1.20
2019-05-19T12:54:08.538Z,0.70
2019-05-19T12:56:40.311Z,1.07
2019-05-19T13:02:42.809Z,0.93
2019-05-19T13:05:13.716Z,1.20
2019-05-19T13:07:44.117Z,1.20
2019-05-19T13:10:14.965Z,0.43
2019-05-19T13:12:45.176Z,1.00
2019-05-19T13:15:16.119Z,3.83
2019-05-19T13:17:46.602Z,1.23
2019-05-19T13:20:18.720Z,1.40
2019-05-19T13:22:49.118Z,1.20
2019-05-19T13:25:19.567Z,1.07
2019-05-19T13:27:50.159Z,0.70
2019-05-19T13:30:20.594Z,0.77
2019-05-19T13:32:50.938Z,1.00
2019-05-19T13:35:21.557Z,1.10
2019-05-19T13:37:51.891Z,0.80
2019-05-19T13:40:22.375Z,1.03
2019-05-19T13:42:52.609Z,1.40
2019-05-19T13:45:23.735Z,1.20
2019-05-19T13:47:54.030Z,1.03
2019-05-19T13:50:24.470Z,0.97
2019-05-19T13:52:54.708Z,1.00
2019-05-19T13:55:25.369Z,1.10
2019-05-19T13:57:55.740Z,1.00
2019-05-19T14:00:26.281Z,0.70
2019-05-19T14:02:56.735Z,0.90
2019-05-19T14:05:27.160Z,0.80
2019-05-19T14:07:57.574Z,1.27
2019-05-19T14:10:27.966Z,0.70
2019-05-19T14:12:58.409Z,1.70
2019-05-19T14:15:28.863Z,1.10
2019-05-19T14:17:59.210Z,1.30
2019-05-19T14:20:29.680Z,0.83
2019-05-19T14:23:00.044Z,0.83
2019-05-19T14:25:30.530Z,1.00
2019-05-19T14:28:00.850Z,0.90
2019-05-19T14:30:31.170Z,1.27
2019-05-19T14:33:01.662Z,0.70
2019-05-19T14:35:32.173Z,1.27
2019-05-19T14:38:02.541Z,1.10
2019-05-19T14:40:33.029Z,0.87
2019-05-19T14:43:04.124Z,1.27
2019-05-19T14:45:34.564Z,0.77
2019-05-19T14:48:05.241Z,1.13
2019-05-19T14:50:35.859Z,1.50
2019-05-19T14:53:06.290Z,1.20
2019-05-19T14:55:36.769Z,1.33
2019-05-19T14:58:07.311Z,1.07
2019-05-19T15:02:42.232Z,1.47
2019-05-19T15:05:12.833Z,0.83
2019-05-19T15:07:43.286Z,1.40
2019-05-19T15:10:14.123Z,1.30
2019-05-19T15:12:44.694Z,1.77
2019-05-19T15:15:15.630Z,1.63
2019-05-19T15:17:45.943Z,1.00
2019-05-19T15:20:17.796Z,1.47
2019-05-19T15:22:48.119Z,0.70
2019-05-19T15:25:18.741Z,1.00
2019-05-19T15:27:59.848Z,1.00
2019-05-19T15:30:22.650Z,1.07
2019-05-19T15:32:53.200Z,1.10
2019-05-19T15:35:23.624Z,1.00
2019-05-19T15:37:53.991Z,0.90
2019-05-19T15:40:24.387Z,1.03
2019-05-19T15:42:54.647Z,1.57
2019-05-19T15:45:25.066Z,0.80
2019-05-19T15:47:55.351Z,1.10
2019-05-19T15:50:25.695Z,0.83
2019-05-19T15:52:56.194Z,1.20
2019-05-19T15:55:26.804Z,1.13
2019-05-19T15:57:57.259Z,0.73
2019-05-19T16:00:27.725Z,0.67
2019-05-19T16:02:58.028Z,1.20
2019-05-19T16:05:28.552Z,0.90
2019-05-19T16:07:58.835Z,0.80
2019-05-19T16:10:29.376Z,1.03
2019-05-19T16:12:59.671Z,0.87
2019-05-19T16:15:30.005Z,1.43
2019-05-19T16:18:00.411Z,1.20
2019-05-19T16:20:30.873Z,1.20
2019-05-19T16:23:01.319Z,1.00
2019-05-19T16:25:31.700Z,0.80
2019-05-19T16:28:02.167Z,1.10
2019-05-19T16:30:32.672Z,0.90
2019-05-19T16:33:02.996Z,0.87
2019-05-19T16:35:33.326Z,1.10
2019-05-19T16:38:03.800Z,0.87
2019-05-19T16:40:34.110Z,0.90
2019-05-19T16:43:04.513Z,1.00
2019-05-19T16:45:34.971Z,0.80
2019-05-19T16:48:05.530Z,1.00
2019-05-19T16:50:35.994Z,1.53
2019-05-19T16:53:06.357Z,0.90
2019-05-19T16:55:36.651Z,0.97
2019-05-19T16:58:19.994Z,1.13
2019-05-19T17:02:43.263Z,0.73
2019-05-19T17:05:14.025Z,1.10
2019-05-19T17:07:44.529Z,1.27
2019-05-19T17:10:15.670Z,0.80
2019-05-19T17:12:46.189Z,0.70
2019-05-19T17:15:17.720Z,1.20
2019-05-19T17:17:48.248Z,0.80
2019-05-19T17:20:20.277Z,0.90
2019-05-19T17:22:50.861Z,1.00
2019-05-19T17:25:21.261Z,1.67
2019-05-19T17:27:51.741Z,0.60
2019-05-19T17:30:22.290Z,0.97
2019-05-19T17:32:52.791Z,0.83
2019-05-19T17:35:23.121Z,1.00
2019-05-19T17:37:53.681Z,1.10
2019-05-19T17:40:24.117Z,1.10
2019-05-19T17:42:54.487Z,1.03
2019-05-19T17:45:25.070Z,1.40
2019-05-19T17:48:09.005Z,1.10
2019-05-19T17:50:34.369Z,1.40
2019-05-19T17:53:05.393Z,0.67
2019-05-19T17:55:36.839Z,1.27
2019-05-19T17:58:07.590Z,1.03
2019-05-19T18:00:40.457Z,0.93
2019-05-19T18:03:11.384Z,1.33
2019-05-19T18:05:41.758Z,0.90
2019-05-19T18:08:12.550Z,1.17
2019-05-19T18:10:43.088Z,0.90
2019-05-19T18:13:16.682Z,1.37
2019-05-19T18:15:47.001Z,1.13
2019-05-19T18:18:17.317Z,1.23
2019-05-19T18:20:47.750Z,0.63
2019-05-19T18:23:18.657Z,1.23
2019-05-19T18:25:49.030Z,1.67
2019-05-19T18:28:19.353Z,1.30
2019-05-19T18:30:49.644Z,1.03
2019-05-19T18:33:20.899Z,1.37
2019-05-19T18:35:51.336Z,0.83
2019-05-19T18:38:22.045Z,1.20
2019-05-19T18:40:52.378Z,1.40
2019-05-19T18:43:23.640Z,0.70
2019-05-19T18:45:54.193Z,1.53
2019-05-19T18:48:24.659Z,0.73
2019-05-19T18:50:55.137Z,1.50
2019-05-19T18:53:25.655Z,1.27
2019-05-19T18:55:56.164Z,1.43
2019-05-19T18:58:26.606Z,1.23
2019-05-19T19:02:44.394Z,2.10
2019-05-19T19:05:15.228Z,1.50
2019-05-19T19:07:51.453Z,1.07
2019-05-19T19:10:22.201Z,1.90
2019-05-19T19:12:52.653Z,1.93
2019-05-19T19:15:22.966Z,1.27
2019-05-19T19:17:53.340Z,0.87
2019-05-19T19:20:23.794Z,1.23
2019-05-19T19:22:54.515Z,1.67
2019-05-19T19:25:24.895Z,2.00
2019-05-19T19:27:55.454Z,1.00
2019-05-19T19:30:26.664Z,1.00
2019-05-19T19:32:56.948Z,0.93
2019-05-19T19:35:36.903Z,1.30
2019-05-19T19:37:59.637Z,1.13
2019-05-19T19:40:31.786Z,1.43
2019-05-19T19:43:02.806Z,0.80
2019-05-19T19:45:34.938Z,0.60
2019-05-19T19:48:05.366Z,1.00
2019-05-19T19:50:36.245Z,1.17
2019-05-19T19:53:06.653Z,1.23
2019-05-19T19:55:37.105Z,1.10
2019-05-19T19:58:07.430Z,1.40
2019-05-19T20:00:42.742Z,0.70
2019-05-19T20:03:13.607Z,1.00
2019-05-19T20:05:44.155Z,0.80
2019-05-19T20:08:14.581Z,1.03
2019-05-19T20:10:44.961Z,0.57
2019-05-19T20:13:15.283Z,0.83
2019-05-19T20:15:45.991Z,0.60
2019-05-19T20:18:16.663Z,0.77
2019-05-19T20:20:47.502Z,1.10
2019-05-19T20:23:17.909Z,0.87
2019-05-19T20:25:48.502Z,0.50
2019-05-19T20:28:18.864Z,0.77
2019-05-19T20:30:49.247Z,0.80
2019-05-19T20:33:19.667Z,0.67
2019-05-19T20:35:50.042Z,0.47
2019-05-19T20:38:20.482Z,1.37
2019-05-19T20:40:51.245Z,0.80
2019-05-19T20:43:24.598Z,0.63
2019-05-19T20:45:55.348Z,1.30
2019-05-19T20:48:25.801Z,0.97
2019-05-19T20:50:56.200Z,0.90
2019-05-19T20:53:26.628Z,0.90
2019-05-19T20:55:56.985Z,0.57
2019-05-19T20:58:33.067Z,1.37
2019-05-19T21:03:02.344Z,1.27
2019-05-19T21:05:32.765Z,1.70
2019-05-19T21:08:03.206Z,1.10
2019-05-19T21:10:33.670Z,1.17
2019-05-19T21:13:04.059Z,0.47
2019-05-19T21:15:34.392Z,0.83
2019-05-19T21:18:04.763Z,1.33
2019-05-19T21:20:35.156Z,0.97
2019-05-19T21:23:08.356Z,1.13
2019-05-19T21:25:41.908Z,0.87
2019-05-19T21:28:16.009Z,1.27
2019-05-19T21:31:04.518Z,1.20
2019-05-19T21:33:21.935Z,0.97
2019-05-19T21:35:52.424Z,0.80
2019-05-19T21:38:25.482Z,1.03
2019-05-19T21:40:58.721Z,0.57
2019-05-19T21:43:32.122Z,1.90
2019-05-19T21:46:06.552Z,0.80
2019-05-19T21:48:43.414Z,0.50
2019-05-19T21:51:16.783Z,0.70
2019-05-19T21:53:47.059Z,1.17
2019-05-19T21:56:17.407Z,1.13
2019-05-19T21:58:47.771Z,0.30
2019-05-19T22:01:23.697Z,0.37
2019-05-19T22:03:54.137Z,1.57
2019-05-19T22:06:26.302Z,0.70
2019-05-19T22:08:56.636Z,0.50
2019-05-19T22:11:27.030Z,0.77
2019-05-19T22:13:57.401Z,0.97
2019-05-19T22:16:27.580Z,0.93
2019-05-19T22:18:57.966Z,0.83
2019-05-19T22:21:28.375Z,0.80
2019-05-19T22:23:58.879Z,0.30
2019-05-19T22:26:29.135Z,0.40
2019-05-19T22:28:59.444Z,0.43
2019-05-19T22:31:36.851Z,0.30
2019-05-19T22:34:02.031Z,0.43
2019-05-19T22:36:32.436Z,0.60
2019-05-19T22:39:02.773Z,0.50
2019-05-19T22:41:33.094Z,0.40
2019-05-19T22:44:03.465Z,0.40
2019-05-19T22:46:33.863Z,0.83
2019-05-19T22:49:04.316Z,0.30
2019-05-19T22:51:34.720Z,0.40
2019-05-19T22:54:05.127Z,0.70
2019-05-19T22:56:35.398Z,0.50
2019-05-19T23:02:42.778Z,0.73
2019-05-19T23:05:14.652Z,0.47
2019-05-19T23:07:47.815Z,0.50
2019-05-19T23:10:18.677Z,0.93
2019-05-19T23:12:49.173Z,0.63
2019-05-19T23:15:20.425Z,0.40
2019-05-19T23:17:51.261Z,0.80
2019-05-19T23:20:21.781Z,0.20
2019-05-19T23:22:52.213Z,0.40
2019-05-19T23:25:22.541Z,0.43
2019-05-19T23:27:53.055Z,0.20
2019-05-19T23:30:23.424Z,0.20
2019-05-19T23:32:53.886Z,0.47
2019-05-19T23:35:24.369Z,0.20
2019-05-19T23:37:54.861Z,0.73
2019-05-19T23:40:25.235Z,0.30
2019-05-19T23:42:55.618Z,0.40
2019-05-19T23:45:26.043Z,0.60
2019-05-19T23:47:56.432Z,0.40
2019-05-19T23:50:32.606Z,0.70
2019-05-19T23:53:04.340Z,0.30
2019-05-19T23:55:34.780Z,0.40
2019-05-19T23:58:05.295Z,0.33
