createdAt,value
2018-12-04T00:02:17.542Z,70.27
2018-12-04T00:04:43.769Z,70.97
2018-12-04T00:07:09.937Z,71.71
2018-12-04T00:09:36.095Z,71.71
2018-12-04T00:12:02.290Z,70.59
2018-12-04T00:14:28.457Z,71.20
2018-12-04T00:16:54.594Z,70.52
2018-12-04T00:19:20.802Z,70.95
2018-12-04T00:21:46.968Z,70.83
2018-12-04T00:24:13.125Z,70.82
2018-12-04T00:26:39.329Z,71.43
2018-12-04T00:29:05.485Z,71.47
2018-12-04T00:31:31.657Z,70.27
2018-12-04T00:33:57.839Z,70.07
2018-12-04T00:36:23.997Z,69.86
2018-12-04T00:38:50.154Z,69.30
2018-12-04T00:41:16.359Z,69.80
2018-12-04T00:43:42.541Z,70.55
2018-12-04T00:46:08.697Z,70.71
2018-12-04T00:48:34.897Z,69.97
2018-12-04T00:51:01.108Z,70.30
2018-12-04T00:53:27.337Z,70.25
2018-12-04T00:55:53.549Z,70.10
2018-12-04T00:58:19.744Z,70.15
2018-12-04T01:00:45.909Z,70.92
2018-12-04T01:03:12.104Z,70.79
2018-12-04T01:05:38.274Z,70.47
2018-12-04T01:08:04.435Z,70.97
2018-12-04T01:10:30.629Z,70.17
2018-12-04T01:12:56.781Z,70.39
2018-12-04T01:15:22.941Z,69.66
2018-12-04T01:17:49.122Z,70.18
2018-12-04T01:20:15.288Z,69.84
2018-12-04T01:22:41.459Z,70.43
2018-12-04T01:25:07.660Z,71.54
2018-12-04T01:27:33.821Z,72.58
2018-12-04T01:29:59.985Z,72.18
2018-12-04T01:32:26.177Z,71.26
2018-12-04T01:34:52.346Z,71.45
2018-12-04T01:37:18.505Z,71.55
2018-12-04T01:39:44.702Z,70.95
2018-12-04T01:42:10.862Z,70.65
2018-12-04T01:47:13.363Z,70.55
2018-12-04T01:49:39.530Z,71.14
2018-12-04T01:52:05.673Z,71.04
2018-12-04T01:54:31.853Z,71.03
2018-12-04T01:56:58.049Z,70.96
2018-12-04T01:59:24.201Z,70.72
2018-12-04T02:01:50.408Z,70.53
2018-12-04T02:04:16.577Z,70.85
2018-12-04T02:06:42.753Z,69.84
2018-12-04T02:09:09.025Z,69.67
2018-12-04T02:11:35.188Z,69.49
2018-12-04T02:14:01.348Z,71.68
2018-12-04T02:16:27.544Z,71.38
2018-12-04T02:18:53.694Z,70.65
2018-12-04T02:21:19.873Z,70.66
2018-12-04T02:23:46.062Z,69.57
2018-12-04T02:26:12.234Z,69.66
2018-12-04T02:28:40.189Z,70.40
2018-12-04T02:31:06.398Z,70.44
2018-12-04T02:33:32.550Z,69.91
2018-12-04T02:35:58.706Z,69.82
2018-12-04T02:38:24.889Z,70.04
2018-12-04T02:40:51.062Z,69.88
2018-12-04T02:43:17.227Z,69.48
2018-12-04T02:45:43.413Z,70.21
2018-12-04T02:48:09.571Z,71.46
2018-12-04T02:50:35.773Z,71.33
2018-12-04T02:53:02.093Z,70.53
2018-12-04T02:55:28.273Z,70.03
2018-12-04T02:57:54.425Z,70.44
2018-12-04T03:00:20.634Z,71.43
2018-12-04T03:02:46.780Z,69.99
2018-12-04T03:05:13.091Z,69.58
2018-12-04T03:07:39.278Z,68.63
2018-12-04T03:10:05.684Z,68.78
2018-12-04T03:12:31.847Z,68.12
2018-12-04T03:14:58.029Z,68.44
2018-12-04T03:17:24.265Z,68.37
2018-12-04T03:19:50.432Z,68.46
2018-12-04T03:22:16.609Z,68.27
2018-12-04T03:24:42.758Z,68.98
2018-12-04T03:27:08.898Z,68.93
2018-12-04T03:29:35.119Z,69.08
2018-12-04T03:32:01.424Z,69.03
2018-12-04T03:34:27.584Z,68.90
2018-12-04T03:36:53.765Z,68.99
2018-12-04T03:39:19.971Z,69.96
2018-12-04T03:41:46.130Z,71.00
2018-12-04T03:44:12.318Z,70.11
2018-12-04T03:46:38.463Z,70.15
2018-12-04T03:49:04.604Z,68.96
2018-12-04T03:51:30.820Z,68.77
2018-12-04T03:53:56.971Z,69.42
2018-12-04T03:56:23.126Z,69.15
2018-12-04T03:58:49.315Z,68.98
2018-12-04T04:01:15.489Z,68.99
2018-12-04T04:03:41.813Z,69.50
2018-12-04T04:06:08.009Z,69.94
2018-12-04T04:08:34.201Z,69.47
2018-12-04T04:11:00.348Z,70.33
2018-12-04T04:13:26.542Z,69.62
2018-12-04T04:15:52.710Z,70.53
2018-12-04T04:18:18.864Z,69.47
2018-12-04T04:20:45.058Z,69.92
2018-12-04T04:23:11.206Z,69.69
2018-12-04T04:25:37.490Z,70.18
2018-12-04T04:28:03.708Z,71.49
2018-12-04T04:30:29.877Z,71.24
2018-12-04T04:32:56.033Z,70.27
2018-12-04T04:35:22.219Z,70.75
2018-12-04T04:37:48.362Z,71.19
2018-12-04T04:40:14.523Z,70.64
2018-12-04T04:42:40.784Z,70.80
2018-12-04T04:45:07.025Z,71.21
2018-12-04T04:47:33.181Z,70.57
2018-12-04T04:49:59.403Z,70.70
2018-12-04T04:52:25.550Z,70.27
2018-12-04T04:54:51.709Z,69.80
2018-12-04T04:57:18.024Z,69.91
2018-12-04T04:59:44.185Z,69.86
2018-12-04T05:02:10.351Z,69.48
2018-12-04T05:04:36.575Z,69.34
2018-12-04T05:07:02.764Z,69.99
2018-12-04T05:09:28.945Z,69.75
2018-12-04T05:11:55.153Z,69.47
2018-12-04T05:14:21.294Z,70.02
2018-12-04T05:16:47.453Z,70.90
2018-12-04T05:19:13.679Z,69.59
2018-12-04T05:21:39.830Z,69.51
2018-12-04T05:24:05.994Z,68.79
2018-12-04T05:26:32.184Z,69.67
2018-12-04T05:28:58.340Z,73.80
2018-12-04T05:31:24.497Z,71.24
2018-12-04T05:33:50.693Z,70.59
2018-12-04T05:36:16.873Z,71.84
2018-12-04T05:38:43.028Z,70.82
2018-12-04T05:41:09.265Z,69.56
2018-12-04T05:43:35.422Z,70.15
2018-12-04T05:46:01.595Z,70.55
2018-12-04T05:48:27.781Z,70.08
2018-12-04T05:50:53.934Z,70.07
2018-12-04T05:53:29.423Z,69.30
2018-12-04T05:55:55.581Z,70.00
2018-12-04T05:58:21.750Z,70.38
2018-12-04T06:00:47.962Z,69.50
2018-12-04T06:03:14.139Z,68.09
2018-12-04T06:05:40.302Z,67.41
2018-12-04T06:08:06.490Z,66.68
2018-12-04T06:10:32.669Z,68.62
2018-12-04T06:12:58.837Z,67.23
2018-12-04T06:15:25.043Z,66.31
2018-12-04T06:17:51.218Z,66.91
2018-12-04T06:20:17.387Z,67.69
2018-12-04T06:22:43.605Z,67.72
2018-12-04T06:25:09.857Z,67.26
2018-12-04T06:27:36.033Z,68.08
2018-12-04T06:30:02.358Z,67.00
2018-12-04T06:32:28.513Z,66.35
2018-12-04T06:34:54.724Z,66.71
2018-12-04T06:37:20.913Z,66.58
2018-12-04T06:39:47.065Z,65.14
2018-12-04T06:42:13.238Z,64.61
2018-12-04T06:44:39.417Z,65.44
2018-12-04T06:47:05.556Z,64.58
2018-12-04T06:49:31.705Z,66.33
2018-12-04T06:51:57.897Z,65.39
2018-12-04T06:54:24.036Z,64.10
2018-12-04T06:56:50.169Z,64.22
2018-12-04T06:59:16.357Z,64.02
2018-12-04T07:01:42.518Z,61.85
2018-12-04T07:04:08.681Z,60.77
2018-12-04T07:06:34.883Z,62.93
2018-12-04T07:09:01.050Z,62.31
2018-12-04T07:11:27.206Z,59.94
2018-12-04T07:13:53.526Z,61.61
2018-12-04T07:16:19.690Z,60.74
2018-12-04T07:18:45.841Z,61.95
2018-12-04T07:21:12.029Z,59.38
2018-12-04T07:23:38.188Z,58.71
2018-12-04T07:26:04.354Z,59.55
2018-12-04T07:28:30.553Z,57.94
2018-12-04T07:30:56.722Z,58.19
2018-12-04T07:33:22.883Z,57.60
2018-12-04T07:35:49.104Z,57.78
2018-12-04T07:38:15.265Z,57.68
2018-12-04T07:40:41.400Z,58.01
2018-12-04T07:43:07.601Z,58.64
2018-12-04T07:45:33.761Z,59.13
2018-12-04T07:47:59.922Z,58.99
2018-12-04T07:50:26.113Z,60.37
2018-12-04T07:52:52.319Z,56.42
2018-12-04T07:55:18.592Z,54.55
2018-12-04T07:57:44.777Z,53.41
2018-12-04T08:00:10.978Z,53.87
2018-12-04T08:02:37.130Z,55.93
2018-12-04T08:05:04.477Z,55.08
2018-12-04T08:07:30.633Z,54.08
2018-12-04T08:09:56.837Z,55.80
2018-12-04T08:12:23.106Z,56.89
2018-12-04T08:14:49.292Z,57.30
2018-12-04T08:17:15.466Z,58.48
2018-12-04T08:19:41.641Z,60.03
2018-12-04T08:22:07.793Z,60.93
2018-12-04T08:24:34.588Z,61.44
2018-12-04T08:27:00.998Z,59.16
2018-12-04T08:29:27.165Z,59.54
2018-12-04T08:31:53.349Z,57.81
2018-12-04T08:34:19.529Z,58.40
2018-12-04T08:36:45.689Z,57.47
2018-12-04T08:39:13.217Z,55.49
2018-12-04T08:41:39.850Z,56.62
2018-12-04T08:44:06.004Z,56.80
2018-12-04T08:46:32.161Z,54.78
2018-12-04T08:48:58.382Z,54.39
2018-12-04T08:51:24.525Z,50.80
2018-12-04T08:53:50.686Z,49.40
2018-12-04T08:56:16.876Z,48.53
2018-12-04T08:58:43.020Z,48.81
2018-12-04T09:01:09.174Z,50.85
2018-12-04T09:03:35.373Z,51.06
2018-12-04T09:06:01.554Z,52.87
2018-12-04T09:08:27.706Z,55.11
2018-12-04T09:10:53.905Z,55.26
2018-12-04T09:13:20.213Z,54.94
2018-12-04T09:15:46.353Z,56.63
2018-12-04T09:18:12.568Z,57.10
2018-12-04T09:20:38.912Z,59.36
2018-12-04T09:23:05.141Z,58.81
2018-12-04T09:25:31.480Z,58.67
2018-12-04T09:27:57.769Z,61.80
2018-12-04T09:30:24.066Z,62.99
2018-12-04T09:32:50.273Z,61.69
2018-12-04T09:35:16.442Z,57.92
2018-12-04T09:37:42.630Z,55.31
2018-12-04T09:40:08.833Z,55.93
2018-12-04T09:42:35.954Z,56.15
2018-12-04T09:45:02.141Z,57.92
2018-12-04T09:47:28.323Z,57.43
2018-12-04T09:49:54.479Z,57.15
2018-12-04T09:52:20.630Z,62.08
2018-12-04T09:54:46.800Z,64.65
2018-12-04T09:57:12.962Z,64.53
2018-12-04T09:59:39.640Z,65.45
2018-12-04T10:02:06.106Z,59.24
2018-12-04T10:04:32.271Z,62.01
2018-12-04T10:06:58.417Z,62.38
2018-12-04T10:09:24.596Z,62.78
2018-12-04T10:11:50.775Z,61.54
2018-12-04T10:14:16.945Z,59.59
2018-12-04T10:16:43.125Z,57.56
2018-12-04T10:19:09.291Z,61.21
2018-12-04T10:21:35.453Z,62.94
2018-12-04T10:24:01.657Z,62.88
2018-12-04T10:26:27.885Z,55.87
2018-12-04T10:28:54.129Z,58.61
2018-12-04T10:31:20.354Z,58.56
2018-12-04T10:33:46.527Z,59.14
2018-12-04T10:36:12.717Z,58.23
2018-12-04T10:38:38.946Z,57.52
2018-12-04T10:41:05.155Z,55.01
2018-12-04T10:43:31.360Z,51.70
2018-12-04T10:45:57.597Z,50.04
2018-12-04T10:48:23.754Z,49.33
2018-12-04T10:50:49.901Z,51.99
2018-12-04T10:53:16.120Z,48.57
2018-12-04T10:55:42.342Z,49.06
2018-12-04T10:58:08.498Z,48.71
2018-12-04T11:00:35.817Z,50.69
2018-12-04T11:03:07.128Z,53.26
2018-12-04T11:05:33.354Z,49.95
2018-12-04T11:08:01.037Z,49.22
2018-12-04T11:10:27.213Z,52.60
2018-12-04T11:12:53.414Z,52.85
2018-12-04T11:15:19.616Z,51.51
2018-12-04T11:17:45.784Z,53.45
2018-12-04T11:20:12.085Z,52.44
2018-12-04T11:22:38.275Z,57.97
2018-12-04T11:25:05.985Z,51.32
2018-12-04T11:27:32.146Z,51.27
2018-12-04T11:29:58.346Z,53.15
2018-12-04T11:32:24.485Z,54.11
2018-12-04T11:34:51.366Z,54.27
2018-12-04T11:37:17.573Z,51.38
2018-12-04T11:39:43.714Z,52.46
2018-12-04T11:42:09.896Z,49.68
2018-12-04T11:44:36.094Z,48.22
2018-12-04T11:47:02.277Z,47.68
2018-12-04T11:49:28.445Z,50.93
2018-12-04T11:51:54.663Z,50.55
2018-12-04T11:54:20.834Z,53.49
2018-12-04T11:56:47.002Z,49.40
2018-12-04T11:59:13.193Z,53.34
2018-12-04T12:01:39.374Z,54.40
2018-12-04T12:04:05.546Z,55.18
2018-12-04T12:06:31.736Z,57.10
2018-12-04T12:08:57.877Z,56.29
2018-12-04T12:11:24.037Z,56.59
2018-12-04T12:13:50.225Z,55.95
2018-12-04T12:16:16.376Z,55.73
2018-12-04T12:18:42.547Z,56.21
2018-12-04T12:21:08.734Z,56.65
2018-12-04T12:23:34.881Z,57.94
2018-12-04T12:26:01.037Z,57.65
2018-12-04T12:28:27.283Z,58.91
2018-12-04T12:30:53.452Z,59.24
2018-12-04T12:33:19.615Z,59.13
2018-12-04T12:35:45.801Z,59.98
2018-12-04T12:38:11.946Z,58.87
2018-12-04T12:40:38.191Z,60.49
2018-12-04T12:43:04.452Z,59.15
2018-12-04T12:45:30.601Z,58.58
2018-12-04T12:47:56.749Z,60.59
2018-12-04T12:50:22.962Z,60.41
2018-12-04T12:52:49.125Z,60.10
2018-12-04T12:55:15.306Z,60.47
2018-12-04T12:57:41.522Z,60.88
2018-12-04T13:00:08.665Z,62.76
2018-12-04T13:02:34.993Z,59.31
2018-12-04T13:05:01.258Z,58.86
2018-12-04T13:07:27.467Z,59.28
2018-12-04T13:09:53.650Z,59.95
2018-12-04T13:12:19.857Z,59.95
2018-12-04T13:14:46.019Z,63.08
2018-12-04T13:17:12.216Z,63.82
2018-12-04T13:19:38.406Z,64.08
2018-12-04T13:22:04.555Z,64.43
2018-12-04T13:24:30.719Z,63.43
2018-12-04T13:26:56.922Z,63.94
2018-12-04T13:29:23.078Z,63.59
2018-12-04T13:31:49.274Z,63.23
2018-12-04T13:34:15.477Z,64.78
2018-12-04T13:36:42.303Z,64.69
2018-12-04T13:39:08.915Z,65.04
2018-12-04T13:41:35.238Z,66.02
2018-12-04T13:44:01.419Z,64.55
2018-12-04T13:46:27.572Z,64.51
2018-12-04T13:48:53.758Z,64.32
2018-12-04T13:51:19.927Z,64.22
2018-12-04T13:53:46.142Z,65.05
2018-12-04T13:56:12.334Z,65.23
2018-12-04T13:58:38.494Z,65.71
2018-12-04T14:01:04.689Z,66.16
2018-12-04T14:03:30.913Z,67.17
2018-12-04T14:05:57.094Z,67.82
2018-12-04T14:08:23.277Z,68.82
2018-12-04T14:10:49.494Z,68.12
2018-12-04T14:13:15.683Z,69.62
2018-12-04T14:15:41.886Z,69.19
2018-12-04T14:18:08.131Z,69.35
2018-12-04T14:20:34.343Z,68.87
2018-12-04T14:23:00.513Z,69.18
2018-12-04T14:25:26.730Z,68.51
2018-12-04T14:27:52.890Z,67.80
2018-12-04T14:30:19.070Z,69.04
2018-12-04T14:32:45.384Z,68.75
2018-12-04T14:35:11.693Z,68.74
2018-12-04T14:37:37.890Z,68.12
2018-12-04T14:40:04.645Z,69.86
2018-12-04T14:42:30.833Z,68.13
2018-12-04T14:44:57.019Z,67.69
2018-12-04T14:47:23.213Z,67.44
2018-12-04T14:49:49.439Z,67.60
2018-12-04T14:52:15.666Z,68.05
2018-12-04T14:54:41.879Z,69.14
2018-12-04T14:57:08.068Z,68.68
2018-12-04T14:59:34.309Z,68.61
2018-12-04T15:02:00.538Z,68.62
2018-12-04T15:04:26.748Z,68.72
2018-12-04T15:06:53.038Z,69.39
2018-12-04T15:09:19.271Z,69.28
2018-12-04T15:11:45.709Z,69.78
2018-12-04T15:14:11.875Z,69.41
2018-12-04T15:16:38.078Z,70.82
2018-12-04T15:19:04.393Z,72.76
2018-12-04T15:21:30.599Z,73.64
2018-12-04T15:23:56.794Z,73.03
2018-12-04T15:26:22.941Z,73.53
2018-12-04T15:28:49.132Z,73.42
2018-12-04T15:31:15.313Z,74.12
2018-12-04T15:33:41.530Z,75.26
2018-12-04T15:36:07.794Z,74.73
2018-12-04T15:38:33.990Z,74.08
2018-12-04T15:41:09.410Z,75.30
2018-12-04T15:43:35.747Z,74.96
2018-12-04T15:46:01.940Z,74.37
2018-12-04T15:48:28.119Z,73.73
2018-12-04T15:50:59.860Z,74.53
2018-12-04T15:53:22.556Z,74.29
2018-12-04T15:55:48.945Z,74.07
2018-12-04T15:58:15.233Z,75.03
2018-12-04T16:00:41.538Z,73.94
2018-12-04T16:03:07.718Z,73.16
2018-12-04T16:05:33.959Z,73.68
2018-12-04T16:08:00.136Z,73.12
2018-12-04T16:10:26.296Z,72.18
2018-12-04T16:12:52.506Z,72.30
2018-12-04T16:15:18.702Z,71.34
2018-12-04T16:17:44.895Z,71.39
2018-12-04T16:20:11.137Z,71.53
2018-12-04T16:22:37.320Z,73.96
2018-12-04T16:25:05.090Z,73.61
2018-12-04T16:27:31.285Z,74.15
2018-12-04T16:29:57.482Z,73.44
2018-12-04T16:32:23.687Z,74.12
2018-12-04T16:34:49.874Z,74.54
2018-12-04T16:37:16.052Z,75.96
2018-12-04T16:39:42.218Z,74.75
2018-12-04T16:42:08.537Z,74.26
2018-12-04T16:44:34.705Z,73.83
2018-12-04T16:47:00.883Z,76.36
2018-12-04T16:49:27.101Z,75.00
2018-12-04T16:51:53.255Z,74.80
2018-12-04T16:54:19.422Z,73.75
2018-12-04T16:56:45.670Z,73.10
2018-12-04T16:59:11.876Z,72.49
2018-12-04T17:01:38.054Z,71.92
2018-12-04T17:04:04.253Z,72.89
2018-12-04T17:06:30.465Z,73.74
2018-12-04T17:08:56.642Z,72.92
2018-12-04T17:11:22.858Z,72.14
2018-12-04T17:13:49.025Z,71.92
2018-12-04T17:16:15.331Z,72.70
2018-12-04T17:18:41.535Z,75.11
2018-12-04T17:21:07.696Z,74.52
2018-12-04T17:23:33.918Z,74.20
2018-12-04T17:26:00.162Z,72.85
2018-12-04T17:28:26.307Z,72.36
2018-12-04T17:30:52.478Z,73.90
2018-12-04T17:33:18.694Z,72.72
2018-12-04T17:35:44.874Z,72.67
2018-12-04T17:38:11.057Z,72.50
2018-12-04T17:40:37.262Z,72.01
2018-12-04T17:43:03.481Z,71.24
2018-12-04T17:45:29.656Z,71.28
2018-12-04T17:50:20.894Z,73.45
2018-12-04T17:52:47.051Z,71.54
2018-12-04T17:55:13.221Z,71.84
2018-12-04T17:57:39.449Z,71.78
2018-12-04T18:00:07.542Z,71.36
2018-12-04T18:02:33.699Z,70.94
2018-12-04T18:04:59.913Z,72.47
2018-12-04T18:07:26.074Z,72.66
2018-12-04T18:09:52.294Z,72.61
2018-12-04T18:12:18.489Z,72.41
2018-12-04T18:14:44.694Z,75.94
2018-12-04T18:17:10.857Z,74.25
2018-12-04T18:19:37.068Z,73.54
2018-12-04T18:22:03.298Z,73.07
2018-12-04T18:24:30.365Z,72.99
2018-12-04T18:26:56.586Z,72.86
2018-12-04T18:29:22.734Z,72.64
2018-12-04T18:31:48.919Z,75.09
2018-12-04T18:34:15.213Z,76.30
2018-12-04T18:36:41.366Z,77.31
2018-12-04T18:39:07.677Z,79.39
2018-12-04T18:41:33.873Z,78.64
2018-12-04T18:44:00.583Z,76.75
2018-12-04T18:46:26.725Z,75.22
2018-12-04T18:48:53.037Z,73.35
2018-12-04T18:51:19.194Z,74.06
2018-12-04T18:53:45.350Z,73.24
2018-12-04T18:56:11.550Z,72.70
2018-12-04T18:58:37.730Z,72.38
2018-12-04T19:01:03.931Z,72.69
2018-12-04T19:03:30.261Z,72.80
2018-12-04T19:05:56.438Z,72.37
2018-12-04T19:11:16.114Z,72.57
2018-12-04T19:13:42.522Z,73.12
2018-12-04T19:16:08.781Z,72.50
2018-12-04T19:18:34.934Z,72.42
2018-12-04T19:21:01.151Z,71.90
2018-12-04T19:23:27.321Z,72.33
2018-12-04T19:25:53.542Z,71.56
2018-12-04T19:28:19.745Z,72.31
2018-12-04T19:30:45.918Z,72.34
2018-12-04T19:33:12.074Z,72.00
2018-12-04T19:35:38.249Z,71.79
2018-12-04T19:38:04.412Z,71.73
2018-12-04T19:40:30.620Z,71.27
2018-12-04T19:42:56.815Z,71.38
2018-12-04T19:45:22.978Z,71.00
2018-12-04T19:47:49.432Z,70.94
2018-12-04T19:50:15.621Z,70.63
2018-12-04T19:52:41.782Z,70.26
2018-12-04T19:55:07.983Z,70.61
2018-12-04T19:57:34.153Z,71.93
2018-12-04T20:00:00.340Z,71.55
2018-12-04T20:02:26.562Z,71.14
2018-12-04T20:04:53.169Z,73.62
2018-12-04T20:07:19.521Z,73.42
2018-12-04T20:09:45.814Z,72.21
2018-12-04T20:12:12.422Z,72.14
2018-12-04T20:14:38.597Z,72.58
2018-12-04T20:17:05.173Z,72.50
2018-12-04T20:19:31.442Z,71.30
2018-12-04T20:21:57.619Z,71.71
2018-12-04T20:24:23.790Z,71.29
2018-12-04T20:26:50.002Z,71.19
2018-12-04T20:29:16.177Z,70.84
2018-12-04T20:31:42.334Z,70.87
2018-12-04T20:34:08.542Z,71.33
2018-12-04T20:36:34.719Z,70.96
2018-12-04T20:39:01.240Z,70.73
2018-12-04T20:41:27.453Z,70.91
2018-12-04T20:43:53.617Z,70.65
2018-12-04T20:46:19.778Z,70.55
2018-12-04T20:48:45.982Z,70.97
2018-12-04T20:51:12.153Z,70.94
2018-12-04T20:53:38.317Z,70.46
2018-12-04T20:56:04.498Z,70.83
2018-12-04T20:58:30.647Z,70.45
2018-12-04T21:00:56.797Z,71.06
2018-12-04T21:03:23.019Z,70.30
2018-12-04T21:05:49.190Z,70.54
2018-12-04T21:08:15.362Z,69.46
2018-12-04T21:10:41.571Z,70.71
2018-12-04T21:13:14.285Z,71.52
2018-12-04T21:15:35.944Z,72.10
2018-12-04T21:18:02.137Z,71.37
2018-12-04T21:20:28.362Z,71.99
2018-12-04T21:22:54.630Z,72.04
2018-12-04T21:25:20.822Z,71.77
2018-12-04T21:27:53.073Z,71.08
2018-12-04T21:30:25.179Z,70.98
2018-12-04T21:32:57.225Z,70.56
2018-12-04T21:35:29.464Z,70.11
2018-12-04T21:41:10.638Z,70.21
2018-12-04T21:43:42.727Z,69.50
2018-12-04T21:46:15.081Z,69.94
2018-12-04T21:48:41.256Z,70.10
2018-12-04T21:51:07.453Z,70.90
2018-12-04T21:53:33.650Z,71.32
2018-12-04T21:55:59.807Z,70.60
2018-12-04T21:58:25.962Z,72.95
2018-12-04T22:00:52.157Z,72.45
2018-12-04T22:03:18.300Z,71.77
2018-12-04T22:05:44.473Z,72.58
2018-12-04T22:08:10.685Z,72.99
2018-12-04T22:10:36.851Z,72.27
2018-12-04T22:13:03.054Z,71.38
2018-12-04T22:15:29.273Z,70.31
2018-12-04T22:17:55.455Z,70.14
2018-12-04T22:20:21.605Z,70.28
2018-12-04T22:22:47.798Z,69.97
2018-12-04T22:25:13.949Z,71.08
2018-12-04T22:27:40.133Z,71.24
2018-12-04T22:30:07.690Z,70.44
2018-12-04T22:32:33.859Z,70.99
2018-12-04T22:35:00.037Z,70.76
2018-12-04T22:37:26.223Z,69.91
2018-12-04T22:39:52.390Z,70.98
2018-12-04T22:42:18.541Z,70.93
2018-12-04T22:44:44.753Z,70.59
2018-12-04T22:47:10.929Z,70.16
2018-12-04T22:49:37.102Z,69.92
2018-12-04T22:52:03.326Z,69.64
2018-12-04T22:54:29.498Z,69.31
2018-12-04T22:56:55.657Z,69.21
2018-12-04T22:59:21.840Z,68.83
2018-12-04T23:01:48.130Z,68.80
2018-12-04T23:04:14.288Z,70.26
2018-12-04T23:06:40.524Z,69.85
2018-12-04T23:09:07.736Z,69.09
2018-12-04T23:11:33.934Z,69.30
2018-12-04T23:14:00.117Z,69.09
2018-12-04T23:16:26.550Z,68.72
2018-12-04T23:18:52.845Z,68.86
2018-12-04T23:21:19.066Z,69.29
2018-12-04T23:23:45.258Z,68.64
2018-12-04T23:26:11.429Z,69.74
2018-12-04T23:28:37.622Z,70.17
2018-12-04T23:31:03.817Z,70.28
2018-12-04T23:33:29.986Z,70.17
2018-12-04T23:35:56.192Z,69.81
2018-12-04T23:38:22.362Z,70.66
2018-12-04T23:40:48.534Z,70.23
2018-12-04T23:43:14.717Z,70.85
2018-12-04T23:45:40.872Z,70.43
2018-12-04T23:48:07.036Z,69.29
2018-12-04T23:50:33.218Z,69.67
2018-12-04T23:52:59.458Z,70.48
2018-12-04T23:55:25.682Z,71.18
2018-12-04T23:57:51.864Z,70.53
