createdAt,value
2019-02-04T00:02:36.940Z,36.80
2019-02-04T00:07:12.895Z,33.70
2019-02-04T00:11:48.729Z,41.33
2019-02-04T00:16:24.513Z,33.47
2019-02-04T00:21:00.873Z,34.27
2019-02-04T00:25:36.672Z,35.80
2019-02-04T00:30:14.743Z,42.80
2019-02-04T00:34:50.537Z,44.27
2019-02-04T00:39:26.294Z,45.40
2019-02-04T00:44:02.077Z,35.97
2019-02-04T00:48:37.831Z,47.47
2019-02-04T00:53:13.616Z,43.10
2019-02-04T00:57:49.444Z,44.40
2019-02-04T01:02:26.699Z,47.47
2019-02-04T01:07:02.538Z,46.63
2019-02-04T01:11:38.393Z,39.53
2019-02-04T01:16:14.157Z,44.17
2019-02-04T01:20:49.943Z,39.30
2019-02-04T01:25:25.700Z,42.90
2019-02-04T01:30:01.574Z,39.27
2019-02-04T01:34:37.472Z,43.17
2019-02-04T01:39:13.243Z,40.47
2019-02-04T01:43:49.080Z,35.67
2019-02-04T01:48:24.933Z,40.43
2019-02-04T01:53:00.768Z,40.13
2019-02-04T01:57:36.564Z,49.20
2019-02-04T02:02:12.322Z,34.13
2019-02-04T02:06:48.421Z,45.30
2019-02-04T02:11:24.462Z,49.93
2019-02-04T02:16:00.248Z,45.37
2019-02-04T02:20:36.000Z,39.50
2019-02-04T02:25:12.053Z,37.17
2019-02-04T02:29:47.820Z,36.37
2019-02-04T02:34:23.616Z,40.67
2019-02-04T02:38:59.486Z,38.67
2019-02-04T02:43:35.271Z,39.57
2019-02-04T02:48:11.039Z,38.30
2019-02-04T02:52:46.833Z,33.20
2019-02-04T02:57:22.615Z,29.27
2019-02-04T03:01:58.467Z,31.43
2019-02-04T03:06:34.302Z,29.50
2019-02-04T03:11:10.073Z,30.93
2019-02-04T03:15:45.830Z,25.90
2019-02-04T03:20:21.684Z,30.43
2019-02-04T03:24:57.437Z,28.70
2019-02-04T03:29:33.217Z,30.77
2019-02-04T03:34:09.051Z,30.43
2019-02-04T03:38:44.908Z,27.00
2019-02-04T03:43:20.710Z,26.63
2019-02-04T03:48:04.185Z,27.80
2019-02-04T03:52:34.000Z,26.50
2019-02-04T03:57:09.793Z,30.93
2019-02-04T04:01:45.857Z,28.37
2019-02-04T04:06:22.215Z,29.43
2019-02-04T04:10:58.453Z,26.83
2019-02-04T04:15:34.821Z,24.00
2019-02-04T04:20:14.169Z,26.43
2019-02-04T04:24:49.949Z,27.43
2019-02-04T04:29:25.711Z,24.07
2019-02-04T04:34:01.573Z,22.60
2019-02-04T04:38:37.324Z,26.80
2019-02-04T04:43:13.113Z,29.10
2019-02-04T04:47:48.973Z,28.53
2019-02-04T04:52:24.761Z,26.33
2019-02-04T04:57:00.610Z,26.70
2019-02-04T05:01:36.678Z,33.67
2019-02-04T05:06:12.428Z,28.47
2019-02-04T05:10:48.220Z,29.17
2019-02-04T05:15:26.436Z,28.30
2019-02-04T05:20:02.304Z,30.27
2019-02-04T05:24:38.073Z,34.70
2019-02-04T05:29:13.872Z,29.20
2019-02-04T05:33:49.713Z,34.53
2019-02-04T05:38:25.777Z,30.13
2019-02-04T05:43:01.549Z,33.67
2019-02-04T05:47:37.324Z,39.23
2019-02-04T05:52:13.186Z,28.20
2019-02-04T05:56:49.036Z,32.77
2019-02-04T06:01:24.868Z,33.27
2019-02-04T06:06:00.657Z,33.50
2019-02-04T06:10:36.424Z,37.67
2019-02-04T06:15:13.239Z,33.43
2019-02-04T06:19:49.093Z,37.40
2019-02-04T06:24:24.891Z,36.47
2019-02-04T06:29:00.662Z,40.93
2019-02-04T06:33:36.525Z,36.97
2019-02-04T06:38:12.356Z,37.83
2019-02-04T06:42:48.209Z,36.87
2019-02-04T06:47:23.973Z,31.33
2019-02-04T06:51:59.763Z,34.97
2019-02-04T06:56:36.098Z,41.97
2019-02-04T07:01:12.301Z,36.83
2019-02-04T07:05:48.061Z,36.27
2019-02-04T07:10:25.375Z,41.97
2019-02-04T07:15:01.228Z,47.90
2019-02-04T07:19:37.069Z,44.07
2019-02-04T07:24:12.830Z,43.10
2019-02-04T07:28:48.625Z,41.47
2019-02-04T07:33:24.469Z,38.03
2019-02-04T07:38:00.341Z,38.07
2019-02-04T07:42:36.100Z,40.30
2019-02-04T07:47:11.881Z,35.10
2019-02-04T07:51:50.405Z,32.60
2019-02-04T07:56:25.192Z,27.57
2019-02-04T08:01:00.977Z,27.70
2019-02-04T08:05:36.779Z,31.90
2019-02-04T08:10:13.659Z,27.10
2019-02-04T08:14:49.461Z,32.67
2019-02-04T08:19:25.223Z,32.50
2019-02-04T08:24:01.381Z,30.93
2019-02-04T08:28:37.149Z,27.67
2019-02-04T08:33:12.921Z,29.10
2019-02-04T08:37:48.960Z,22.33
2019-02-04T08:42:24.817Z,15.67
2019-02-04T08:47:00.648Z,16.83
2019-02-04T08:51:36.509Z,17.53
2019-02-04T08:56:12.340Z,18.70
2019-02-04T09:00:48.120Z,19.33
2019-02-04T09:05:24.791Z,16.90
2019-02-04T09:10:00.641Z,19.70
2019-02-04T09:14:36.410Z,22.47
2019-02-04T09:19:12.189Z,21.20
2019-02-04T09:23:47.943Z,12.43
2019-02-04T09:28:23.841Z,15.87
2019-02-04T09:33:00.494Z,19.30
2019-02-04T09:37:36.288Z,22.97
2019-02-04T09:42:12.137Z,15.30
2019-02-04T09:46:47.913Z,13.93
2019-02-04T09:51:23.725Z,16.13
2019-02-04T09:55:59.521Z,14.67
2019-02-04T10:00:36.646Z,13.83
2019-02-04T10:05:14.868Z,14.03
2019-02-04T10:09:50.673Z,16.17
2019-02-04T10:14:26.520Z,17.27
2019-02-04T10:19:02.388Z,14.93
2019-02-04T10:23:38.196Z,19.73
2019-02-04T10:28:15.258Z,13.00
2019-02-04T10:32:51.390Z,14.73
2019-02-04T10:37:27.216Z,13.03
2019-02-04T10:42:04.578Z,15.37
2019-02-04T10:46:40.430Z,16.20
2019-02-04T10:51:16.358Z,13.80
2019-02-04T10:55:52.175Z,12.87
2019-02-04T11:00:30.551Z,12.67
2019-02-04T11:05:08.923Z,11.43
2019-02-04T11:09:46.672Z,11.83
2019-02-04T11:14:23.972Z,10.37
2019-02-04T11:19:01.887Z,9.07
2019-02-04T11:23:38.851Z,9.77
2019-02-04T11:28:16.912Z,8.97
2019-02-04T11:32:52.698Z,7.57
2019-02-04T11:37:28.558Z,9.60
2019-02-04T11:42:05.285Z,8.57
2019-02-04T11:46:41.150Z,10.53
2019-02-04T11:51:17.170Z,8.87
2019-02-04T11:55:52.950Z,10.57
2019-02-04T12:00:30.200Z,8.80
2019-02-04T12:05:08.879Z,9.83
2019-02-04T12:09:44.815Z,9.25
2019-02-04T12:14:20.665Z,9.07
2019-02-04T12:18:56.576Z,9.17
2019-02-04T12:23:32.772Z,10.30
2019-02-04T12:28:08.525Z,7.67
2019-02-04T12:32:44.296Z,9.53
2019-02-04T12:37:20.093Z,7.33
2019-02-04T12:41:55.910Z,8.90
2019-02-04T12:46:31.761Z,10.00
2019-02-04T12:51:07.972Z,7.43
2019-02-04T12:55:43.802Z,7.43
2019-02-04T13:00:22.171Z,9.03
2019-02-04T13:04:57.980Z,6.67
2019-02-04T13:09:33.788Z,6.63
2019-02-04T13:14:09.945Z,9.50
2019-02-04T13:18:45.795Z,6.97
2019-02-04T13:23:21.577Z,8.23
2019-02-04T13:27:57.776Z,8.00
2019-02-04T13:32:33.524Z,7.50
2019-02-04T13:37:09.293Z,6.53
2019-02-04T13:41:45.042Z,6.57
2019-02-04T13:46:20.822Z,8.03
2019-02-04T13:50:56.652Z,7.43
2019-02-04T13:55:39.077Z,4.70
2019-02-04T14:00:16.597Z,8.27
2019-02-04T14:04:52.385Z,8.33
2019-02-04T14:09:28.205Z,7.90
2019-02-04T14:14:03.990Z,7.70
2019-02-04T14:18:39.802Z,8.00
2019-02-04T14:23:15.578Z,6.75
2019-02-04T14:27:51.652Z,7.63
2019-02-04T14:32:27.510Z,8.27
2019-02-04T14:37:03.269Z,6.03
2019-02-04T14:41:39.050Z,8.70
2019-02-04T14:46:49.569Z,7.70
2019-02-04T14:51:51.333Z,8.50
2019-02-04T14:57:01.948Z,9.03
2019-02-04T15:02:04.564Z,11.60
2019-02-04T15:07:13.424Z,7.13
2019-02-04T15:11:58.487Z,8.07
2019-02-04T15:16:58.966Z,8.60
2019-02-04T15:22:11.192Z,11.87
2019-02-04T15:27:22.782Z,11.03
2019-02-04T15:32:35.904Z,11.93
2019-02-04T15:37:58.485Z,15.67
2019-02-04T15:43:24.413Z,11.73
2019-02-04T15:48:08.740Z,12.90
2019-02-04T15:52:46.080Z,11.40
2019-02-04T15:57:21.921Z,12.00
2019-02-04T16:01:57.700Z,12.47
2019-02-04T16:06:33.467Z,11.50
2019-02-04T16:11:09.233Z,17.30
2019-02-04T16:15:45.061Z,13.57
2019-02-04T16:20:25.312Z,11.03
2019-02-04T16:25:01.192Z,14.03
2019-02-04T16:29:36.985Z,10.73
2019-02-04T16:34:12.853Z,13.40
2019-02-04T16:38:48.634Z,11.77
2019-02-04T16:43:24.433Z,13.27
2019-02-04T16:48:00.935Z,16.80
2019-02-04T16:52:37.306Z,12.23
2019-02-04T16:57:13.841Z,13.80
2019-02-04T17:01:49.664Z,12.77
2019-02-04T17:06:25.436Z,16.87
2019-02-04T17:11:01.214Z,15.63
2019-02-04T17:15:37.076Z,15.77
2019-02-04T17:20:19.319Z,16.40
2019-02-04T17:24:55.201Z,18.80
2019-02-04T17:29:30.973Z,21.17
2019-02-04T17:34:07.032Z,20.57
2019-02-04T17:38:44.053Z,24.33
2019-02-04T17:43:20.081Z,22.67
2019-02-04T17:47:56.870Z,21.77
2019-02-04T17:52:32.772Z,15.30
2019-02-04T17:57:08.606Z,19.70
2019-02-04T18:01:44.381Z,14.03
2019-02-04T18:06:20.140Z,19.93
2019-02-04T18:10:55.958Z,22.63
2019-02-04T18:15:31.793Z,21.00
2019-02-04T18:20:09.222Z,20.03
2019-02-04T18:24:44.993Z,17.17
2019-02-04T18:29:20.783Z,20.00
2019-02-04T18:33:56.627Z,20.93
2019-02-04T18:38:32.485Z,18.77
2019-02-04T18:43:09.310Z,16.93
2019-02-04T18:47:46.485Z,14.87
2019-02-04T18:52:22.863Z,16.73
2019-02-04T18:56:58.696Z,16.53
2019-02-04T19:01:34.444Z,16.33
2019-02-04T19:06:10.629Z,20.57
2019-02-04T19:10:46.396Z,16.13
2019-02-04T19:15:23.885Z,24.90
2019-02-04T19:19:59.648Z,17.40
2019-02-04T19:24:35.441Z,16.00
2019-02-04T19:29:11.208Z,22.30
2019-02-04T19:33:47.026Z,22.13
2019-02-04T19:38:22.853Z,16.00
2019-02-04T19:42:58.700Z,16.27
2019-02-04T19:47:34.501Z,18.27
2019-02-04T19:52:10.315Z,14.17
2019-02-04T19:56:46.132Z,15.23
2019-02-04T20:01:21.918Z,17.07
2019-02-04T20:05:57.819Z,17.77
2019-02-04T20:10:34.725Z,18.67
2019-02-04T20:15:14.293Z,18.50
2019-02-04T20:19:50.457Z,22.83
2019-02-04T20:24:33.197Z,28.10
2019-02-04T20:29:04.769Z,17.07
2019-02-04T20:33:40.952Z,16.67
2019-02-04T20:38:17.240Z,17.67
2019-02-04T20:42:53.781Z,22.30
2019-02-04T20:47:30.042Z,24.70
2019-02-04T20:52:06.309Z,32.10
2019-02-04T20:56:43.666Z,25.93
2019-02-04T21:01:19.425Z,21.87
2019-02-04T21:05:55.203Z,27.43
2019-02-04T21:10:31.362Z,20.37
2019-02-04T21:15:09.124Z,16.33
2019-02-04T21:19:45.126Z,15.37
2019-02-04T21:24:21.041Z,20.20
2019-02-04T21:28:57.060Z,27.20
2019-02-04T21:33:32.848Z,38.83
2019-02-04T21:38:09.008Z,14.63
2019-02-04T21:42:44.885Z,17.97
2019-02-04T21:47:20.633Z,14.07
2019-02-04T21:51:56.433Z,22.13
2019-02-04T21:56:33.401Z,18.33
2019-02-04T22:01:09.471Z,13.63
2019-02-04T22:05:45.227Z,11.33
2019-02-04T22:10:23.468Z,9.87
2019-02-04T22:14:59.292Z,9.33
2019-02-04T22:19:35.753Z,12.23
2019-02-04T22:24:13.233Z,9.00
2019-02-04T22:28:49.064Z,10.57
2019-02-04T22:33:24.893Z,12.60
2019-02-04T22:38:00.697Z,11.67
2019-02-04T22:42:36.549Z,10.87
2019-02-04T22:47:12.312Z,11.20
2019-02-04T22:51:48.068Z,14.43
2019-02-04T22:56:23.858Z,14.10
2019-02-04T23:01:25.316Z,10.60
2019-02-04T23:06:01.108Z,7.47
2019-02-04T23:10:37.244Z,8.33
2019-02-04T23:15:13.023Z,16.40
2019-02-04T23:19:48.777Z,9.00
2019-02-04T23:24:24.561Z,12.47
2019-02-04T23:29:00.393Z,10.67
2019-02-04T23:33:36.178Z,11.53
2019-02-04T23:38:11.937Z,6.10
2019-02-04T23:42:47.737Z,6.90
2019-02-04T23:47:23.485Z,6.10
2019-02-04T23:51:59.341Z,6.23
2019-02-04T23:56:35.219Z,6.70
