createdAt,value
2017-11-28T00:00:32.311Z,998.78
2017-11-28T00:01:32.286Z,998.77
2017-11-28T00:02:32.260Z,998.77
2017-11-28T00:03:32.237Z,998.81
2017-11-28T00:04:32.210Z,998.80
2017-11-28T00:05:32.186Z,998.85
2017-11-28T00:06:32.159Z,998.88
2017-11-28T00:07:32.137Z,998.93
2017-11-28T00:08:32.116Z,998.94
2017-11-28T00:09:32.101Z,998.82
2017-11-28T00:10:32.060Z,998.82
2017-11-28T00:11:32.051Z,998.92
2017-11-28T00:12:32.011Z,998.79
2017-11-28T00:13:31.984Z,998.79
2017-11-28T00:14:31.962Z,998.78
2017-11-28T00:15:31.934Z,998.80
2017-11-28T00:16:31.908Z,998.86
2017-11-28T00:17:31.885Z,998.76
2017-11-28T00:18:31.856Z,998.81
2017-11-28T00:19:31.834Z,998.83
2017-11-28T00:20:31.809Z,998.80
2017-11-28T00:21:31.783Z,998.85
2017-11-28T00:22:31.759Z,998.84
2017-11-28T00:23:31.733Z,998.80
2017-11-28T00:24:31.710Z,998.84
2017-11-28T00:25:31.683Z,998.83
2017-11-28T00:26:31.667Z,998.79
2017-11-28T00:27:31.632Z,998.80
2017-11-28T00:28:31.608Z,998.82
2017-11-28T00:29:31.582Z,998.82
2017-11-28T00:30:31.559Z,998.79
2017-11-28T00:31:31.532Z,998.81
2017-11-28T00:32:31.505Z,998.80
2017-11-28T00:33:31.484Z,998.75
2017-11-28T00:34:31.458Z,998.83
2017-11-28T00:35:31.432Z,998.80
2017-11-28T00:36:31.415Z,998.81
2017-11-28T00:37:31.387Z,998.84
2017-11-28T00:38:31.357Z,998.81
2017-11-28T00:39:31.332Z,998.84
2017-11-28T00:40:31.308Z,998.80
2017-11-28T00:41:31.285Z,998.89
2017-11-28T00:42:31.256Z,998.84
2017-11-28T00:43:31.232Z,998.79
2017-11-28T00:44:31.212Z,998.88
2017-11-28T00:45:31.182Z,998.85
2017-11-28T00:46:31.157Z,998.78
2017-11-28T00:47:31.134Z,998.85
2017-11-28T00:48:31.108Z,998.84
2017-11-28T00:49:31.081Z,998.73
2017-11-28T00:50:31.058Z,998.76
2017-11-28T00:51:31.030Z,998.79
2017-11-28T00:52:31.045Z,998.73
2017-11-28T00:53:30.981Z,998.73
2017-11-28T00:54:30.957Z,998.77
2017-11-28T00:55:30.932Z,998.73
2017-11-28T00:56:30.906Z,998.74
2017-11-28T00:57:30.883Z,998.71
2017-11-28T00:58:30.865Z,998.76
2017-11-28T00:59:30.831Z,998.78
2017-11-28T01:00:30.807Z,998.77
2017-11-28T01:01:30.781Z,998.85
2017-11-28T01:02:30.757Z,998.82
2017-11-28T01:03:30.732Z,998.75
2017-11-28T01:04:30.706Z,998.74
2017-11-28T01:05:30.685Z,998.71
2017-11-28T01:06:30.656Z,998.77
2017-11-28T01:07:30.633Z,998.67
2017-11-28T01:08:30.608Z,998.69
2017-11-28T01:09:30.586Z,998.74
2017-11-28T01:10:30.560Z,998.71
2017-11-28T01:11:30.531Z,998.65
2017-11-28T01:12:30.510Z,998.74
2017-11-28T01:13:30.482Z,998.72
2017-11-28T01:14:30.457Z,998.69
2017-11-28T01:15:30.429Z,998.67
2017-11-28T01:16:30.411Z,998.67
2017-11-28T01:17:30.381Z,998.74
2017-11-28T01:18:30.355Z,998.78
2017-11-28T01:19:30.331Z,998.91
2017-11-28T01:20:30.311Z,998.90
2017-11-28T01:21:30.282Z,998.86
2017-11-28T01:22:30.258Z,998.78
2017-11-28T01:23:30.230Z,998.78
2017-11-28T01:24:30.204Z,998.83
2017-11-28T01:25:30.181Z,998.79
2017-11-28T01:26:30.156Z,998.84
2017-11-28T01:27:30.129Z,998.75
2017-11-28T01:28:30.107Z,998.88
2017-11-28T01:29:30.080Z,998.76
2017-11-28T01:30:30.057Z,998.90
2017-11-28T01:31:30.029Z,998.90
2017-11-28T01:32:30.009Z,998.80
2017-11-28T01:33:29.980Z,998.79
2017-11-28T01:34:29.956Z,998.69
2017-11-28T01:35:29.928Z,998.70
2017-11-28T01:36:29.904Z,998.67
2017-11-28T01:37:29.881Z,998.65
2017-11-28T01:38:29.854Z,998.70
2017-11-28T01:39:29.831Z,998.63
2017-11-28T01:40:29.808Z,998.77
2017-11-28T01:41:29.778Z,998.73
2017-11-28T01:42:29.752Z,998.66
2017-11-28T01:43:29.726Z,998.68
2017-11-28T01:44:29.704Z,998.64
2017-11-28T01:45:29.680Z,998.55
2017-11-28T01:46:29.653Z,998.54
2017-11-28T01:47:29.625Z,998.59
2017-11-28T01:48:29.602Z,998.56
2017-11-28T01:49:29.577Z,998.58
2017-11-28T01:50:29.551Z,998.55
2017-11-28T01:51:29.527Z,998.48
2017-11-28T01:52:29.502Z,998.49
2017-11-28T01:53:29.482Z,998.47
2017-11-28T01:54:29.452Z,998.47
2017-11-28T01:55:29.425Z,998.53
2017-11-28T01:56:29.400Z,998.44
2017-11-28T01:57:29.374Z,998.47
2017-11-28T01:58:29.350Z,998.43
2017-11-28T01:59:29.325Z,998.40
2017-11-28T02:00:29.301Z,998.46
2017-11-28T02:01:29.272Z,998.41
2017-11-28T02:02:29.260Z,998.37
2017-11-28T02:03:29.225Z,998.42
2017-11-28T02:04:29.208Z,998.44
2017-11-28T02:05:29.174Z,998.44
2017-11-28T02:06:29.151Z,998.50
2017-11-28T02:07:29.126Z,998.41
2017-11-28T02:08:29.100Z,998.40
2017-11-28T02:09:29.071Z,998.42
2017-11-28T02:10:29.048Z,998.41
2017-11-28T02:11:29.024Z,998.45
2017-11-28T02:12:28.999Z,998.48
2017-11-28T02:13:28.973Z,998.35
2017-11-28T02:14:28.948Z,998.42
2017-11-28T02:15:28.927Z,998.44
2017-11-28T02:16:28.898Z,998.38
2017-11-28T02:17:28.873Z,998.37
2017-11-28T02:18:28.847Z,998.44
2017-11-28T02:19:28.821Z,998.43
2017-11-28T02:20:28.796Z,998.41
2017-11-28T02:21:28.770Z,998.49
2017-11-28T02:22:28.747Z,998.46
2017-11-28T02:23:28.717Z,998.39
2017-11-28T02:24:28.695Z,998.39
2017-11-28T02:25:28.672Z,998.46
2017-11-28T02:26:28.646Z,998.37
2017-11-28T02:27:28.618Z,998.39
2017-11-28T02:28:28.595Z,998.36
2017-11-28T02:29:28.570Z,998.38
2017-11-28T02:30:28.544Z,998.44
2017-11-28T02:31:28.519Z,998.39
2017-11-28T02:32:28.494Z,998.41
2017-11-28T02:33:28.466Z,998.34
2017-11-28T02:34:28.445Z,998.44
2017-11-28T02:35:28.417Z,998.38
2017-11-28T02:36:28.398Z,998.41
2017-11-28T02:37:28.369Z,998.30
2017-11-28T02:38:28.343Z,998.33
2017-11-28T02:39:28.322Z,998.32
2017-11-28T02:40:28.296Z,998.27
2017-11-28T02:41:28.266Z,998.34
2017-11-28T02:42:28.244Z,998.28
2017-11-28T02:43:28.216Z,998.41
2017-11-28T02:44:28.192Z,998.34
2017-11-28T02:45:28.166Z,998.36
2017-11-28T02:46:28.142Z,998.40
2017-11-28T02:47:28.115Z,998.35
2017-11-28T02:48:28.092Z,998.31
2017-11-28T02:49:28.071Z,998.36
2017-11-28T02:50:28.039Z,998.30
2017-11-28T02:51:28.031Z,998.32
2017-11-28T02:52:27.994Z,998.39
2017-11-28T02:53:27.977Z,998.39
2017-11-28T02:54:27.940Z,998.39
2017-11-28T02:55:27.913Z,998.43
2017-11-28T02:56:27.887Z,998.44
2017-11-28T02:57:27.865Z,998.35
2017-11-28T02:58:27.839Z,998.35
2017-11-28T02:59:27.817Z,998.37
2017-11-28T03:00:27.789Z,998.34
2017-11-28T03:01:27.769Z,998.30
2017-11-28T03:02:27.741Z,998.25
2017-11-28T03:03:27.713Z,998.25
2017-11-28T03:04:27.688Z,998.24
2017-11-28T03:05:27.663Z,998.20
2017-11-28T03:06:27.639Z,998.18
2017-11-28T03:07:27.618Z,998.19
2017-11-28T03:08:27.597Z,998.17
2017-11-28T03:09:27.561Z,998.11
2017-11-28T03:10:27.540Z,998.10
2017-11-28T03:11:27.518Z,998.17
2017-11-28T03:12:27.491Z,998.13
2017-11-28T03:13:27.463Z,998.11
2017-11-28T03:14:27.440Z,998.15
2017-11-28T03:15:27.414Z,998.12
2017-11-28T03:16:27.388Z,998.08
2017-11-28T03:17:27.362Z,998.05
2017-11-28T03:18:27.337Z,998.05
2017-11-28T03:19:27.313Z,997.94
2017-11-28T03:20:27.287Z,998.01
2017-11-28T03:21:27.263Z,997.91
2017-11-28T03:22:27.237Z,997.83
2017-11-28T03:23:27.214Z,997.77
2017-11-28T03:24:27.187Z,997.77
2017-11-28T03:25:27.165Z,997.81
2017-11-28T03:26:27.138Z,997.81
2017-11-28T03:27:27.113Z,997.84
2017-11-28T03:28:27.090Z,997.85
2017-11-28T03:29:27.061Z,997.89
2017-11-28T03:30:27.040Z,997.87
2017-11-28T03:31:27.014Z,997.89
2017-11-28T03:32:26.990Z,997.80
2017-11-28T03:33:26.963Z,997.87
2017-11-28T03:34:26.940Z,997.85
2017-11-28T03:35:26.913Z,997.91
2017-11-28T03:36:26.887Z,997.87
2017-11-28T03:37:26.866Z,997.89
2017-11-28T03:38:26.838Z,997.87
2017-11-28T03:39:26.811Z,997.92
2017-11-28T03:40:26.788Z,997.94
2017-11-28T03:41:26.764Z,997.93
2017-11-28T03:42:26.737Z,997.96
2017-11-28T03:43:26.710Z,998.01
2017-11-28T03:44:26.687Z,998.04
2017-11-28T03:45:26.663Z,998.04
2017-11-28T03:46:26.643Z,998.03
2017-11-28T03:47:26.612Z,998.09
2017-11-28T03:48:26.587Z,998.01
2017-11-28T03:49:26.561Z,998.06
2017-11-28T03:50:26.535Z,998.09
2017-11-28T03:51:26.510Z,998.09
2017-11-28T03:52:26.486Z,998.13
2017-11-28T03:53:26.460Z,998.16
2017-11-28T03:54:26.435Z,998.09
2017-11-28T03:55:26.411Z,998.07
2017-11-28T03:56:26.385Z,998.13
2017-11-28T03:57:26.365Z,998.04
2017-11-28T03:58:26.338Z,998.04
2017-11-28T03:59:26.311Z,998.01
2017-11-28T04:00:26.285Z,998.01
2017-11-28T04:01:26.259Z,997.98
2017-11-28T04:02:26.233Z,997.90
2017-11-28T04:03:26.208Z,997.92
2017-11-28T04:04:26.185Z,997.98
2017-11-28T04:05:26.159Z,997.86
2017-11-28T04:06:26.134Z,997.86
2017-11-28T04:07:26.108Z,997.90
2017-11-28T04:08:26.086Z,997.85
2017-11-28T04:09:26.059Z,997.90
2017-11-28T04:10:26.034Z,997.92
2017-11-28T04:11:26.007Z,997.95
2017-11-28T04:12:25.983Z,997.96
2017-11-28T04:13:25.957Z,997.97
2017-11-28T04:14:25.934Z,998.00
2017-11-28T04:15:25.906Z,998.04
2017-11-28T04:16:25.883Z,998.06
2017-11-28T04:17:25.857Z,997.99
2017-11-28T04:18:25.833Z,998.03
2017-11-28T04:19:25.806Z,997.97
2017-11-28T04:20:25.783Z,997.94
2017-11-28T04:21:25.757Z,997.95
2017-11-28T04:22:25.731Z,997.92
2017-11-28T04:23:25.705Z,997.95
2017-11-28T04:24:25.684Z,998.01
2017-11-28T04:25:25.656Z,997.93
2017-11-28T04:26:25.632Z,997.92
2017-11-28T04:27:25.607Z,997.96
2017-11-28T04:28:25.580Z,997.99
2017-11-28T04:29:25.556Z,997.90
2017-11-28T04:30:25.530Z,997.95
2017-11-28T04:31:25.508Z,997.93
2017-11-28T04:32:25.480Z,997.89
2017-11-28T04:33:25.455Z,997.85
2017-11-28T04:34:25.430Z,997.96
2017-11-28T04:35:25.418Z,997.88
2017-11-28T04:36:25.379Z,997.93
2017-11-28T04:37:25.354Z,997.84
2017-11-28T04:38:25.327Z,997.89
2017-11-28T04:39:25.307Z,997.96
2017-11-28T04:40:25.278Z,997.84
2017-11-28T04:41:25.253Z,997.82
2017-11-28T04:42:25.228Z,997.77
2017-11-28T04:43:25.206Z,997.77
2017-11-28T04:44:25.176Z,997.79
2017-11-28T04:45:25.161Z,997.77
2017-11-28T04:46:25.127Z,997.75
2017-11-28T04:47:25.100Z,997.73
2017-11-28T04:48:25.075Z,997.81
2017-11-28T04:49:25.051Z,997.78
2017-11-28T04:50:25.024Z,997.80
2017-11-28T04:51:25.005Z,997.76
2017-11-28T04:52:24.974Z,997.80
2017-11-28T04:53:24.950Z,997.81
2017-11-28T04:54:24.924Z,997.77
2017-11-28T04:55:24.897Z,997.83
2017-11-28T04:56:24.873Z,997.85
2017-11-28T04:57:24.847Z,997.78
2017-11-28T04:58:24.825Z,997.84
2017-11-28T04:59:24.794Z,997.78
2017-11-28T05:00:24.771Z,997.77
2017-11-28T05:01:24.745Z,997.78
2017-11-28T05:02:24.722Z,997.80
2017-11-28T05:03:24.696Z,997.78
2017-11-28T05:04:24.669Z,997.64
2017-11-28T05:05:24.645Z,997.67
2017-11-28T05:06:24.624Z,997.63
2017-11-28T05:07:24.593Z,997.63
2017-11-28T05:08:24.569Z,997.65
2017-11-28T05:09:24.545Z,997.60
2017-11-28T05:10:24.517Z,997.62
2017-11-28T05:11:24.492Z,997.61
2017-11-28T05:12:24.468Z,997.64
2017-11-28T05:13:24.442Z,997.58
2017-11-28T05:14:24.417Z,997.69
2017-11-28T05:15:24.390Z,997.70
2017-11-28T05:16:24.437Z,997.63
2017-11-28T05:17:24.423Z,997.62
2017-11-28T05:18:24.315Z,997.67
2017-11-28T05:19:24.290Z,997.68
2017-11-28T05:20:24.265Z,997.68
2017-11-28T05:21:24.239Z,997.63
2017-11-28T05:22:24.290Z,997.68
2017-11-28T05:23:24.194Z,997.67
2017-11-28T05:24:24.162Z,997.66
2017-11-28T05:25:24.213Z,997.70
2017-11-28T05:26:24.112Z,997.60
2017-11-28T05:27:24.168Z,997.65
2017-11-28T05:28:24.156Z,997.62
2017-11-28T05:29:24.074Z,997.66
2017-11-28T05:30:24.115Z,997.67
2017-11-28T05:31:23.985Z,997.69
2017-11-28T05:32:23.963Z,997.68
2017-11-28T05:33:23.976Z,997.68
2017-11-28T05:34:23.908Z,997.73
2017-11-28T05:35:23.885Z,997.73
2017-11-28T05:36:23.856Z,997.72
2017-11-28T05:37:23.834Z,997.72
2017-11-28T05:38:23.808Z,997.74
2017-11-28T05:39:23.780Z,997.75
2017-11-28T05:40:23.754Z,997.79
2017-11-28T05:41:23.804Z,997.84
2017-11-28T05:42:23.704Z,997.80
2017-11-28T05:43:23.744Z,997.86
2017-11-28T05:44:23.653Z,997.81
2017-11-28T05:45:23.682Z,997.89
2017-11-28T05:46:23.615Z,997.86
2017-11-28T05:47:23.576Z,997.89
2017-11-28T05:48:23.551Z,997.96
2017-11-28T05:49:23.584Z,997.86
2017-11-28T05:50:23.560Z,997.90
2017-11-28T05:51:23.473Z,997.93
2017-11-28T05:52:23.516Z,997.89
2017-11-28T05:53:23.473Z,997.93
2017-11-28T05:54:23.480Z,997.91
2017-11-28T05:55:23.441Z,997.87
2017-11-28T05:56:23.346Z,997.93
2017-11-28T05:57:23.325Z,997.84
2017-11-28T05:58:23.296Z,997.88
2017-11-28T05:59:23.272Z,997.89
2017-11-28T06:00:23.350Z,997.87
2017-11-28T06:01:23.323Z,997.87
2017-11-28T06:02:23.281Z,997.84
2017-11-28T06:03:23.263Z,997.86
2017-11-28T06:04:23.232Z,997.91
2017-11-28T06:05:23.118Z,997.85
2017-11-28T06:06:23.092Z,997.83
2017-11-28T06:07:23.065Z,997.83
2017-11-28T06:08:23.046Z,997.82
2017-11-28T06:09:23.018Z,997.80
2017-11-28T06:10:23.082Z,997.82
2017-11-28T06:11:22.965Z,997.80
2017-11-28T06:12:22.939Z,997.81
2017-11-28T06:13:22.914Z,997.80
2017-11-28T06:14:22.990Z,997.80
2017-11-28T06:15:22.863Z,997.81
2017-11-28T06:16:22.836Z,997.80
2017-11-28T06:17:22.812Z,997.79
2017-11-28T06:18:22.790Z,997.86
2017-11-28T06:19:22.760Z,997.86
2017-11-28T06:20:22.735Z,997.89
2017-11-28T06:21:22.711Z,997.87
2017-11-28T06:22:22.685Z,997.92
2017-11-28T06:23:22.659Z,997.88
2017-11-28T06:24:22.633Z,997.93
2017-11-28T06:25:22.610Z,997.90
2017-11-28T06:26:22.684Z,997.90
2017-11-28T06:27:22.658Z,997.94
2017-11-28T06:28:22.622Z,998.01
2017-11-28T06:29:22.570Z,997.96
2017-11-28T06:30:22.562Z,998.09
2017-11-28T06:31:22.559Z,998.06
2017-11-28T06:32:22.522Z,998.04
2017-11-28T06:33:22.461Z,998.11
2017-11-28T06:34:22.468Z,998.05
2017-11-28T06:35:22.411Z,998.16
2017-11-28T06:36:22.353Z,998.13
2017-11-28T06:37:22.347Z,998.10
2017-11-28T06:38:22.361Z,998.13
2017-11-28T06:39:22.314Z,998.08
2017-11-28T06:40:22.286Z,998.14
2017-11-28T06:41:22.207Z,998.06
2017-11-28T06:42:22.174Z,998.07
2017-11-28T06:43:22.147Z,998.10
2017-11-28T06:44:22.122Z,998.08
2017-11-28T06:45:22.179Z,998.13
2017-11-28T06:46:22.113Z,998.08
2017-11-28T06:47:22.113Z,998.11
2017-11-28T06:48:22.124Z,998.03
2017-11-28T06:49:22.055Z,998.08
2017-11-28T06:50:22.029Z,998.19
2017-11-28T06:51:22.048Z,998.07
2017-11-28T06:52:21.925Z,998.10
2017-11-28T06:53:21.894Z,998.10
2017-11-28T06:54:21.870Z,998.15
2017-11-28T06:55:21.842Z,998.14
2017-11-28T06:56:21.907Z,998.16
2017-11-28T06:57:21.864Z,998.26
2017-11-28T06:58:21.768Z,998.18
2017-11-28T06:59:21.745Z,998.25
2017-11-28T07:00:21.723Z,998.20
2017-11-28T07:01:21.788Z,998.15
2017-11-28T07:02:21.678Z,998.20
2017-11-28T07:03:21.641Z,998.22
2017-11-28T07:04:21.614Z,998.21
2017-11-28T07:05:21.610Z,998.28
2017-11-28T07:06:21.623Z,998.20
2017-11-28T07:07:21.538Z,998.30
2017-11-28T07:08:21.511Z,998.16
2017-11-28T07:09:21.562Z,998.18
2017-11-28T07:10:21.464Z,998.17
2017-11-28T07:11:21.495Z,998.16
2017-11-28T07:12:21.416Z,998.16
2017-11-28T07:13:21.390Z,998.16
2017-11-28T07:14:21.361Z,998.18
2017-11-28T07:15:21.334Z,998.19
2017-11-28T07:16:21.308Z,998.19
2017-11-28T07:17:21.335Z,998.19
2017-11-28T07:18:21.318Z,998.23
2017-11-28T07:19:21.312Z,998.18
2017-11-28T07:20:21.259Z,998.19
2017-11-28T07:21:21.188Z,998.13
2017-11-28T07:22:21.159Z,998.12
2017-11-28T07:23:21.134Z,998.13
2017-11-28T07:24:21.107Z,998.12
2017-11-28T07:25:21.081Z,998.11
2017-11-28T07:26:21.111Z,998.16
2017-11-28T07:27:21.077Z,998.12
2017-11-28T07:28:21.095Z,998.15
2017-11-28T07:29:21.068Z,998.15
2017-11-28T07:30:21.019Z,998.15
2017-11-28T07:31:20.927Z,998.17
2017-11-28T07:32:20.904Z,998.20
2017-11-28T07:33:20.879Z,998.24
2017-11-28T07:34:20.849Z,998.19
2017-11-28T07:35:20.827Z,998.21
2017-11-28T07:36:20.801Z,998.27
2017-11-28T07:37:20.775Z,998.35
2017-11-28T07:38:20.751Z,998.26
2017-11-28T07:39:20.725Z,998.25
2017-11-28T07:40:20.702Z,998.29
2017-11-28T07:41:20.673Z,998.28
2017-11-28T07:42:20.648Z,998.24
2017-11-28T07:43:20.622Z,998.32
2017-11-28T07:44:20.596Z,998.29
2017-11-28T07:45:20.570Z,998.43
2017-11-28T07:46:20.547Z,998.43
2017-11-28T07:47:20.520Z,998.32
2017-11-28T07:48:20.494Z,998.29
2017-11-28T07:49:20.470Z,998.26
2017-11-28T07:50:20.444Z,998.38
2017-11-28T07:51:20.418Z,998.36
2017-11-28T07:52:20.393Z,998.36
2017-11-28T07:53:20.371Z,998.41
2017-11-28T07:54:20.342Z,998.42
2017-11-28T07:55:20.317Z,998.45
2017-11-28T07:56:20.291Z,998.47
2017-11-28T07:57:20.265Z,998.47
2017-11-28T07:58:20.247Z,998.44
2017-11-28T07:59:20.292Z,998.43
2017-11-28T08:00:20.284Z,998.49
2017-11-28T08:01:20.227Z,998.52
2017-11-28T08:02:20.205Z,998.51
2017-11-28T08:03:20.212Z,998.53
2017-11-28T08:04:20.115Z,998.56
2017-11-28T08:05:20.063Z,998.56
2017-11-28T08:06:20.040Z,998.56
2017-11-28T08:07:20.013Z,998.58
2017-11-28T08:08:19.988Z,998.56
2017-11-28T08:09:19.962Z,998.65
2017-11-28T08:10:19.937Z,998.57
2017-11-28T08:11:19.916Z,998.59
2017-11-28T08:12:19.889Z,998.48
2017-11-28T08:13:19.868Z,998.52
2017-11-28T08:14:19.838Z,998.63
2017-11-28T08:15:19.813Z,998.51
2017-11-28T08:16:19.786Z,998.56
2017-11-28T08:17:19.761Z,998.51
2017-11-28T08:18:19.743Z,998.57
2017-11-28T08:19:19.711Z,998.54
2017-11-28T08:20:19.687Z,998.49
2017-11-28T08:21:19.663Z,998.59
2017-11-28T08:22:19.635Z,998.56
2017-11-28T08:23:19.611Z,998.57
2017-11-28T08:24:19.584Z,998.53
2017-11-28T08:25:19.561Z,998.56
2017-11-28T08:26:19.539Z,998.59
2017-11-28T08:27:19.510Z,998.50
2017-11-28T08:28:19.484Z,998.54
2017-11-28T08:29:19.461Z,998.54
2017-11-28T08:30:19.436Z,998.66
2017-11-28T08:31:19.410Z,998.58
2017-11-28T08:32:19.434Z,998.62
2017-11-28T08:33:19.363Z,998.62
2017-11-28T08:34:19.336Z,998.66
2017-11-28T08:35:19.312Z,998.70
2017-11-28T08:36:19.286Z,998.80
2017-11-28T08:37:19.255Z,998.66
2017-11-28T08:38:19.239Z,998.65
2017-11-28T08:39:19.211Z,998.62
2017-11-28T08:40:19.185Z,998.68
2017-11-28T08:41:19.159Z,998.67
2017-11-28T08:42:19.135Z,998.72
2017-11-28T08:43:19.109Z,998.66
2017-11-28T08:44:19.096Z,998.62
2017-11-28T08:45:19.060Z,998.64
2017-11-28T08:46:19.046Z,998.64
2017-11-28T08:47:19.008Z,998.69
2017-11-28T08:48:18.987Z,998.72
2017-11-28T08:49:18.962Z,998.66
2017-11-28T08:50:18.935Z,998.68
2017-11-28T08:51:18.907Z,998.73
2017-11-28T08:52:18.881Z,998.72
2017-11-28T08:53:18.869Z,998.64
2017-11-28T08:54:18.832Z,998.72
2017-11-28T08:55:18.807Z,998.74
2017-11-28T08:56:18.779Z,998.73
2017-11-28T08:57:18.758Z,998.80
2017-11-28T08:58:18.734Z,998.77
2017-11-28T08:59:18.708Z,998.74
2017-11-28T09:00:18.682Z,998.71
2017-11-28T09:01:18.657Z,998.79
2017-11-28T09:02:18.631Z,998.86
2017-11-28T09:03:18.604Z,998.96
2017-11-28T09:04:18.580Z,998.83
2017-11-28T09:05:18.556Z,998.80
2017-11-28T09:06:18.531Z,998.76
2017-11-28T09:07:18.504Z,998.82
2017-11-28T09:08:18.481Z,998.87
2017-11-28T09:09:18.457Z,998.82
2017-11-28T09:10:18.430Z,998.85
2017-11-28T09:11:18.407Z,998.88
2017-11-28T09:12:18.382Z,998.89
2017-11-28T09:13:18.355Z,998.83
2017-11-28T09:14:18.333Z,998.96
2017-11-28T09:15:18.306Z,998.77
2017-11-28T09:16:18.280Z,998.89
2017-11-28T09:17:18.258Z,998.79
2017-11-28T09:18:18.232Z,998.78
2017-11-28T09:19:18.208Z,998.81
2017-11-28T09:20:18.180Z,998.81
2017-11-28T09:21:18.158Z,998.85
2017-11-28T09:22:18.131Z,998.84
2017-11-28T09:23:18.106Z,998.85
2017-11-28T09:24:18.081Z,998.86
2017-11-28T09:25:18.059Z,998.93
2017-11-28T09:26:18.032Z,998.78
2017-11-28T09:27:18.005Z,998.83
2017-11-28T09:28:17.982Z,998.76
2017-11-28T09:29:17.957Z,998.79
2017-11-28T09:30:17.934Z,998.89
2017-11-28T09:31:17.913Z,998.80
2017-11-28T09:32:17.889Z,998.81
2017-11-28T09:33:17.860Z,998.88
2017-11-28T09:34:17.834Z,998.94
2017-11-28T09:35:17.808Z,998.89
2017-11-28T09:36:17.785Z,998.87
2017-11-28T09:37:17.764Z,998.88
2017-11-28T09:38:17.739Z,998.87
2017-11-28T09:39:17.719Z,998.86
2017-11-28T09:40:17.687Z,998.91
2017-11-28T09:41:17.664Z,998.82
2017-11-28T09:42:17.644Z,998.91
2017-11-28T09:43:17.615Z,998.81
2017-11-28T09:44:17.592Z,998.84
2017-11-28T09:45:17.568Z,998.91
2017-11-28T09:46:17.542Z,999.01
2017-11-28T09:47:17.514Z,999.02
2017-11-28T09:48:17.495Z,998.96
2017-11-28T09:49:17.474Z,998.98
2017-11-28T09:50:17.446Z,998.94
2017-11-28T09:51:17.424Z,998.89
2017-11-28T09:52:17.401Z,998.91
2017-11-28T09:53:17.375Z,998.94
2017-11-28T09:54:17.358Z,998.98
2017-11-28T09:55:17.327Z,999.26
2017-11-28T09:56:17.303Z,998.86
2017-11-28T09:57:17.282Z,999.03
2017-11-28T09:58:17.255Z,998.90
2017-11-28T09:59:17.233Z,998.87
2017-11-28T10:00:17.208Z,998.85
2017-11-28T10:01:17.184Z,998.78
2017-11-28T10:02:17.167Z,998.83
2017-11-28T10:03:17.136Z,998.84
2017-11-28T10:04:17.110Z,998.85
2017-11-28T10:05:17.091Z,998.86
2017-11-28T10:06:17.069Z,998.86
2017-11-28T10:07:17.055Z,998.83
2017-11-28T10:08:17.018Z,998.80
2017-11-28T10:09:16.993Z,998.79
2017-11-28T10:10:16.968Z,998.79
2017-11-28T10:11:16.950Z,998.83
2017-11-28T10:12:16.921Z,998.76
2017-11-28T10:13:16.897Z,998.82
2017-11-28T10:14:16.873Z,998.85
2017-11-28T10:15:16.849Z,998.83
2017-11-28T10:16:16.826Z,998.87
2017-11-28T10:17:16.799Z,998.81
2017-11-28T10:18:16.777Z,998.85
2017-11-28T10:19:16.754Z,998.81
2017-11-28T10:20:16.731Z,998.78
2017-11-28T10:21:16.708Z,998.77
2017-11-28T10:22:16.684Z,998.92
2017-11-28T10:23:16.659Z,998.73
2017-11-28T10:24:16.639Z,998.63
2017-11-28T10:25:16.610Z,998.75
2017-11-28T10:26:16.588Z,998.69
2017-11-28T10:27:16.590Z,998.78
2017-11-28T10:28:16.556Z,998.78
2017-11-28T10:29:16.517Z,998.79
2017-11-28T10:30:16.497Z,998.75
2017-11-28T10:31:16.471Z,998.93
2017-11-28T10:32:16.446Z,998.69
2017-11-28T10:33:16.425Z,998.76
2017-11-28T10:34:16.399Z,998.77
2017-11-28T10:35:16.374Z,998.77
2017-11-28T10:36:16.363Z,998.69
2017-11-28T10:37:16.330Z,998.72
2017-11-28T10:38:16.308Z,998.80
2017-11-28T10:39:16.282Z,998.72
2017-11-28T10:40:16.258Z,998.75
2017-11-28T10:41:16.235Z,998.72
2017-11-28T10:42:16.212Z,998.83
2017-11-28T10:43:16.189Z,998.83
2017-11-28T10:44:16.167Z,998.82
2017-11-28T10:45:16.141Z,998.86
2017-11-28T10:46:16.121Z,998.79
2017-11-28T10:47:16.097Z,998.80
2017-11-28T10:48:16.070Z,998.82
2017-11-28T10:49:16.050Z,998.89
2017-11-28T10:50:16.029Z,998.87
2017-11-28T10:51:16.005Z,998.86
2017-11-28T10:52:15.981Z,998.81
2017-11-28T10:53:15.960Z,998.78
2017-11-28T10:54:15.935Z,998.80
2017-11-28T10:55:15.914Z,998.72
2017-11-28T10:56:15.892Z,998.79
2017-11-28T10:57:15.870Z,998.79
2017-11-28T10:58:15.848Z,998.76
2017-11-28T10:59:15.836Z,999.01
2017-11-28T11:00:15.803Z,998.73
2017-11-28T11:01:15.783Z,998.79
2017-11-28T11:02:15.760Z,998.79
2017-11-28T11:03:15.738Z,998.84
2017-11-28T11:04:15.715Z,998.98
2017-11-28T11:05:15.694Z,998.93
2017-11-28T11:06:15.673Z,998.85
2017-11-28T11:07:15.651Z,998.86
2017-11-28T11:08:15.630Z,998.84
2017-11-28T11:09:15.609Z,998.87
2017-11-28T11:10:15.588Z,998.74
2017-11-28T11:11:15.566Z,998.78
2017-11-28T11:12:15.548Z,998.70
2017-11-28T11:13:15.526Z,998.73
2017-11-28T11:14:15.509Z,998.94
2017-11-28T11:15:15.487Z,998.69
2017-11-28T11:16:15.465Z,998.79
2017-11-28T11:17:15.456Z,998.71
2017-11-28T11:18:15.424Z,998.64
2017-11-28T11:19:15.401Z,998.68
2017-11-28T11:20:15.381Z,998.60
2017-11-28T11:21:15.362Z,998.74
2017-11-28T11:22:15.345Z,998.72
2017-11-28T11:23:15.317Z,998.87
2017-11-28T11:24:15.300Z,998.78
2017-11-28T11:25:15.275Z,998.71
2017-11-28T11:26:15.253Z,998.82
2017-11-28T11:27:15.231Z,998.82
2017-11-28T11:28:15.209Z,998.78
2017-11-28T11:29:15.187Z,998.87
2017-11-28T11:30:15.172Z,998.84
2017-11-28T11:31:15.152Z,998.75
2017-11-28T11:32:15.126Z,998.74
2017-11-28T11:33:15.104Z,998.70
2017-11-28T11:34:15.090Z,998.78
2017-11-28T11:35:15.066Z,998.68
2017-11-28T11:36:15.045Z,998.72
2017-11-28T11:37:15.026Z,998.54
2017-11-28T11:38:15.004Z,998.51
2017-11-28T11:39:14.987Z,998.58
2017-11-28T11:40:14.965Z,998.69
2017-11-28T11:41:14.946Z,998.61
2017-11-28T11:42:14.926Z,998.59
2017-11-28T11:43:14.901Z,998.66
2017-11-28T11:44:14.884Z,998.64
2017-11-28T11:45:14.865Z,998.78
2017-11-28T11:46:14.844Z,998.69
2017-11-28T11:47:14.822Z,998.67
2017-11-28T11:48:14.797Z,998.70
2017-11-28T11:49:14.782Z,998.60
2017-11-28T11:50:14.765Z,998.66
2017-11-28T11:51:14.739Z,998.62
2017-11-28T11:52:14.718Z,998.60
2017-11-28T11:53:14.699Z,998.49
2017-11-28T11:54:14.676Z,998.56
2017-11-28T11:55:14.655Z,998.52
2017-11-28T11:56:14.635Z,998.58
2017-11-28T11:57:14.614Z,998.56
2017-11-28T11:58:14.592Z,998.54
2017-11-28T11:59:14.589Z,998.51
2017-11-28T12:00:14.550Z,998.51
2017-11-28T12:01:14.533Z,998.47
2017-11-28T12:02:14.537Z,998.56
2017-11-28T12:03:14.482Z,998.55
2017-11-28T12:04:14.461Z,998.55
2017-11-28T12:05:14.438Z,998.52
2017-11-28T12:06:14.417Z,998.46
2017-11-28T12:07:14.392Z,998.48
2017-11-28T12:08:14.371Z,998.49
2017-11-28T12:09:14.351Z,998.47
2017-11-28T12:10:14.326Z,998.49
2017-11-28T12:11:14.303Z,998.47
2017-11-28T12:12:14.281Z,998.53
2017-11-28T12:13:14.259Z,998.53
2017-11-28T12:14:14.235Z,998.50
2017-11-28T12:15:14.210Z,998.52
2017-11-28T12:16:14.188Z,998.56
2017-11-28T12:17:14.168Z,998.51
2017-11-28T12:18:14.145Z,998.54
2017-11-28T12:19:14.121Z,998.54
2017-11-28T12:20:14.099Z,998.57
2017-11-28T12:21:14.101Z,998.53
2017-11-28T12:22:14.054Z,998.53
2017-11-28T12:23:14.031Z,998.49
2017-11-28T12:24:14.012Z,998.51
2017-11-28T12:25:13.986Z,998.51
2017-11-28T12:26:13.963Z,998.44
2017-11-28T12:27:13.938Z,998.41
2017-11-28T12:28:13.916Z,998.40