createdAt,value
2023-04-12T00:02:23.614Z,18.06
2023-04-12T00:05:20.989Z,18.05
2023-04-12T00:08:24.513Z,18.05
2023-04-12T00:10:58.401Z,18.05
2023-04-12T00:13:46.239Z,18.04
2023-04-12T00:17:00.579Z,18.03
2023-04-12T00:19:33.373Z,18.02
2023-04-12T00:22:36.449Z,18.02
2023-04-12T00:25:30.435Z,18.01
2023-04-12T00:28:16.104Z,18.01
2023-04-12T00:35:42.187Z,18.00
2023-04-12T00:39:12.239Z,17.98
2023-04-12T00:42:44.383Z,17.98
2023-04-12T00:45:17.835Z,17.98
2023-04-12T00:47:51.801Z,17.97
2023-04-12T00:50:30.476Z,17.96
2023-04-12T00:53:04.326Z,17.96
2023-04-12T00:55:37.245Z,17.95
2023-04-12T00:58:27.921Z,17.94
2023-04-12T01:01:47.529Z,17.94
2023-04-12T01:04:34.542Z,17.92
2023-04-12T01:08:00.783Z,17.93
2023-04-12T01:10:54.756Z,17.91
2023-04-12T01:14:04.489Z,17.91
2023-04-12T01:16:51.526Z,17.91
2023-04-12T01:20:14.568Z,17.90
2023-04-12T01:23:28.550Z,17.88
2023-04-12T01:26:41.789Z,17.88
2023-04-12T01:29:31.445Z,17.87
2023-04-12T01:38:05.536Z,17.85
2023-04-12T01:40:54.577Z,17.85
2023-04-12T01:44:01.804Z,17.85
2023-04-12T01:46:46.803Z,17.84
2023-04-12T01:49:19.772Z,17.83
2023-04-12T01:55:07.256Z,17.83
2023-04-12T01:57:52.240Z,17.81
2023-04-12T02:00:26.068Z,17.81
2023-04-12T02:03:02.060Z,17.81
2023-04-12T02:05:34.788Z,17.81
2023-04-12T02:08:09.114Z,17.80
2023-04-12T02:11:00.116Z,17.80
2023-04-12T02:13:44.876Z,17.79
2023-04-12T02:16:29.962Z,17.79
2023-04-12T02:19:21.231Z,17.78
2023-04-12T02:21:59.866Z,17.77
2023-04-12T02:24:41.546Z,17.77
2023-04-12T02:27:18.824Z,17.77
2023-04-12T02:30:05.151Z,17.75
2023-04-12T02:35:40.523Z,17.75
2023-04-12T02:38:19.070Z,17.75
2023-04-12T02:40:53.531Z,17.73
2023-04-12T02:43:29.209Z,17.74
2023-04-12T02:46:01.864Z,17.73
2023-04-12T02:48:41.860Z,17.73
2023-04-12T02:51:15.055Z,17.71
2023-04-12T02:53:48.624Z,17.71
2023-04-12T02:56:36.178Z,17.71
2023-04-12T02:59:20.736Z,17.70
2023-04-12T03:01:53.354Z,17.70
2023-04-12T03:04:57.462Z,17.69
2023-04-12T03:07:30.537Z,17.68
2023-04-12T03:10:14.841Z,17.68
2023-04-12T03:16:43.769Z,17.66
2023-04-12T03:19:19.976Z,17.66
2023-04-12T03:22:11.066Z,17.65
2023-04-12T03:24:47.101Z,17.65
2023-04-12T03:27:19.718Z,17.64
2023-04-12T03:30:08.025Z,17.64
2023-04-12T03:32:46.766Z,17.63
2023-04-12T03:35:19.626Z,17.62
2023-04-12T03:40:46.581Z,17.62
2023-04-12T03:43:42.278Z,17.62
2023-04-12T03:46:32.816Z,17.62
2023-04-12T03:51:59.752Z,17.61
2023-04-12T04:08:10.183Z,17.58
2023-04-12T04:10:54.797Z,17.57
2023-04-12T04:13:27.594Z,17.56
2023-04-12T04:18:51.101Z,17.56
2023-04-12T04:21:23.954Z,17.55
2023-04-12T04:23:59.248Z,17.56
2023-04-12T04:26:35.445Z,17.55
2023-04-12T04:29:23.806Z,17.54
2023-04-12T04:32:15.898Z,17.55
2023-04-12T04:35:17.405Z,17.54
2023-04-12T04:38:06.867Z,17.53
2023-04-12T04:40:39.509Z,17.52
2023-04-12T04:43:24.491Z,17.52
2023-04-12T04:46:11.463Z,17.51
2023-04-12T04:49:04.508Z,17.51
2023-04-12T04:51:55.489Z,17.50
2023-04-12T04:54:28.095Z,17.50
2023-04-12T04:57:01.667Z,17.49
2023-04-12T05:02:24.486Z,17.49
2023-04-12T05:04:57.019Z,17.49
2023-04-12T05:07:55.182Z,17.48
2023-04-12T05:10:27.726Z,17.48
2023-04-12T05:13:17.832Z,17.47
2023-04-12T05:15:50.954Z,17.47
2023-04-12T05:18:26.768Z,17.47
2023-04-12T05:21:08.399Z,17.46
2023-04-12T05:23:58.476Z,17.45
2023-04-12T05:29:41.793Z,17.45
2023-04-12T05:32:27.615Z,17.44
2023-04-12T05:35:09.580Z,17.43
2023-04-12T05:37:51.165Z,17.44
2023-04-12T05:40:44.297Z,17.42
2023-04-12T05:43:19.250Z,17.44
2023-04-12T05:45:51.975Z,17.44
2023-04-12T05:48:42.204Z,17.45
2023-04-12T05:51:30.693Z,17.47
2023-04-12T05:54:33.682Z,17.50
2023-04-12T05:57:34.712Z,17.55
2023-04-12T06:06:10.040Z,17.69
2023-04-12T06:12:17.540Z,17.81
2023-04-12T06:15:54.680Z,17.87
2023-04-12T06:19:26.245Z,17.95
2023-04-12T06:22:22.670Z,18.02
2023-04-12T06:25:28.132Z,18.09
2023-04-12T06:30:43.421Z,18.21
2023-04-12T06:33:18.946Z,18.25
2023-04-12T06:36:11.826Z,18.30
2023-04-12T06:49:31.480Z,18.53
2023-04-12T06:53:09.966Z,18.58
2023-04-12T06:56:32.324Z,18.63
2023-04-12T06:59:09.415Z,18.68
2023-04-12T07:01:59.685Z,18.72
2023-04-12T07:04:45.299Z,18.75
2023-04-12T07:10:54.332Z,18.80
2023-04-12T07:14:27.209Z,18.85
2023-04-12T07:17:49.367Z,18.87
2023-04-12T07:20:42.025Z,18.89
2023-04-12T07:23:15.427Z,18.92
2023-04-12T07:26:06.585Z,18.95
2023-04-12T07:29:00.560Z,18.97
2023-04-12T07:35:55.449Z,19.04
2023-04-12T07:39:02.901Z,19.09
2023-04-12T07:57:16.978Z,19.27
2023-04-12T08:03:01.584Z,19.32
2023-04-12T08:06:15.316Z,19.36
2023-04-12T08:09:10.150Z,19.39
2023-04-12T08:12:19.418Z,19.42
2023-04-12T08:15:07.266Z,19.43
2023-04-12T08:27:36.612Z,19.48
2023-04-12T08:42:21.568Z,19.55
2023-04-12T08:45:39.622Z,19.55
2023-04-12T08:48:23.059Z,19.54
2023-04-12T08:51:01.578Z,19.54
2023-04-12T08:53:34.601Z,19.54
2023-04-12T08:59:14.125Z,19.57
2023-04-12T09:02:06.063Z,19.57
2023-04-12T09:05:07.446Z,19.58
2023-04-12T09:11:42.329Z,19.58
2023-04-12T09:17:52.489Z,19.56
2023-04-12T09:28:53.845Z,19.53
2023-04-12T09:35:12.199Z,19.49
2023-04-12T09:37:44.920Z,19.50
2023-04-12T09:40:41.898Z,19.51
2023-04-12T09:43:37.424Z,19.50
2023-04-12T09:46:16.700Z,19.50
2023-04-12T09:48:59.233Z,19.49
2023-04-12T09:51:52.320Z,19.49
2023-04-12T09:54:24.927Z,19.49
2023-04-12T09:57:24.467Z,19.50
2023-04-12T10:03:20.549Z,19.52
2023-04-12T10:06:29.146Z,19.51
2023-04-12T10:09:20.707Z,19.52
2023-04-12T10:17:53.627Z,19.48
2023-04-12T10:20:29.701Z,19.48
2023-04-12T10:23:20.368Z,19.47
2023-04-12T10:25:55.680Z,19.46
2023-04-12T10:35:14.556Z,19.41
2023-04-12T10:38:04.581Z,19.39
2023-04-12T10:40:38.568Z,19.37
2023-04-12T10:43:37.240Z,19.33
2023-04-12T10:46:37.913Z,19.30
2023-04-12T10:49:11.999Z,19.27
2023-04-12T10:52:15.575Z,19.25
2023-04-12T10:54:48.514Z,19.23
2023-04-12T10:57:54.640Z,19.21
2023-04-12T11:00:55.847Z,19.18
2023-04-12T11:04:17.038Z,19.17
2023-04-12T11:06:52.838Z,19.14
2023-04-12T11:09:41.036Z,19.13
2023-04-12T11:12:29.347Z,19.11
2023-04-12T11:15:03.781Z,19.10
2023-04-12T11:17:37.956Z,19.08
2023-04-12T11:20:27.888Z,19.06
2023-04-12T11:23:00.868Z,19.05
2023-04-12T11:28:29.003Z,19.03
2023-04-12T11:33:52.147Z,19.02
2023-04-12T11:36:35.308Z,18.99
2023-04-12T11:39:09.130Z,18.98
2023-04-12T11:42:08.672Z,18.97
2023-04-12T11:44:59.799Z,18.97
2023-04-12T11:47:47.326Z,18.94
2023-04-12T11:50:30.918Z,18.93
2023-04-12T11:53:13.327Z,18.92
2023-04-12T11:58:42.252Z,18.96
2023-04-12T12:01:16.254Z,18.98
2023-04-12T12:04:00.833Z,18.99
2023-04-12T12:06:50.022Z,19.00
2023-04-12T12:09:24.588Z,19.00
2023-04-12T12:12:16.167Z,19.00
2023-04-12T12:14:48.803Z,19.00
2023-04-12T12:20:49.298Z,19.01
2023-04-12T12:23:36.070Z,19.01
2023-04-12T12:26:17.725Z,19.01
2023-04-12T12:28:53.123Z,18.99
2023-04-12T12:31:47.567Z,18.96
2023-04-12T12:34:20.138Z,18.94
2023-04-12T12:36:58.532Z,18.91
2023-04-12T12:39:39.492Z,18.90
2023-04-12T12:42:15.157Z,18.87
2023-04-12T12:45:07.152Z,18.84
2023-04-12T12:47:59.812Z,18.83
2023-04-12T12:50:38.395Z,18.84
2023-04-12T12:53:11.530Z,18.86
2023-04-12T12:55:56.546Z,18.87
2023-04-12T12:58:45.426Z,18.88
2023-04-12T13:01:17.844Z,18.88
2023-04-12T13:03:50.749Z,18.89
2023-04-12T13:06:32.088Z,18.89
2023-04-12T13:09:21.011Z,18.87
2023-04-12T13:11:57.842Z,18.87
2023-04-12T13:14:30.818Z,18.86
2023-04-12T13:17:06.580Z,18.84
2023-04-12T13:19:39.352Z,18.83
2023-04-12T13:22:33.768Z,18.82
2023-04-12T13:25:07.207Z,18.79
2023-04-12T13:27:39.687Z,18.79
2023-04-12T13:30:12.664Z,18.77
2023-04-12T13:33:07.139Z,18.76
2023-04-12T13:35:39.992Z,18.73
2023-04-12T13:38:21.717Z,18.71
2023-04-12T13:40:55.979Z,18.68
2023-04-12T13:43:41.061Z,18.65
2023-04-12T13:46:13.916Z,18.63
2023-04-12T13:48:49.978Z,18.61
2023-04-12T13:51:24.146Z,18.61
2023-04-12T13:53:57.970Z,18.63
2023-04-12T13:56:30.956Z,18.67
2023-04-12T13:59:08.417Z,18.72
2023-04-12T14:01:42.059Z,18.76
2023-04-12T14:04:24.019Z,18.80
2023-04-12T14:06:59.746Z,18.86
2023-04-12T14:09:34.115Z,18.91
2023-04-12T14:12:06.720Z,18.97
2023-04-12T14:14:42.506Z,19.04
2023-04-12T14:20:06.933Z,19.14
2023-04-12T14:22:39.574Z,19.20
2023-04-12T14:25:21.505Z,19.25
2023-04-12T14:27:54.304Z,19.29
2023-04-12T14:30:27.893Z,19.34
2023-04-12T14:33:09.547Z,19.38
2023-04-12T14:35:42.263Z,19.40
2023-04-12T14:38:16.168Z,19.41
2023-04-12T14:40:51.585Z,19.42
2023-04-12T14:43:26.053Z,19.41
2023-04-12T14:46:06.381Z,19.41
2023-04-12T14:48:39.169Z,19.41
2023-04-12T14:54:04.934Z,19.39
2023-04-12T15:02:20.952Z,19.36
2023-04-12T15:05:04.068Z,19.36
2023-04-12T15:07:37.602Z,19.34
2023-04-12T15:10:10.833Z,19.35
2023-04-12T15:12:43.491Z,19.34
2023-04-12T15:15:16.061Z,19.34
2023-04-12T15:17:48.641Z,19.34
2023-04-12T15:20:21.080Z,19.33
2023-04-12T15:22:56.576Z,19.33
2023-04-12T15:25:33.010Z,19.32
2023-04-12T15:28:05.675Z,19.30
2023-04-12T15:30:47.268Z,19.30
2023-04-12T15:35:44.228Z,19.29
2023-04-12T15:37:14.736Z,19.29
2023-04-12T15:40:10.527Z,19.28
2023-04-12T15:42:53.033Z,19.27
2023-04-12T15:48:27.665Z,19.26
2023-04-12T15:51:15.770Z,19.27
2023-04-12T15:53:57.673Z,19.29
2023-04-12T15:56:43.252Z,19.30
2023-04-12T15:59:30.939Z,19.31
2023-04-12T16:02:06.714Z,19.32
2023-04-12T16:04:40.500Z,19.32
2023-04-12T16:07:26.336Z,19.30
2023-04-12T16:10:03.447Z,19.29
2023-04-12T16:12:42.235Z,19.28
2023-04-12T16:15:21.116Z,19.27
2023-04-12T16:18:09.223Z,19.26
2023-04-12T16:20:42.005Z,19.24
2023-04-12T16:23:16.674Z,19.21
2023-04-12T16:25:49.142Z,19.19
2023-04-12T16:28:34.004Z,19.17
2023-04-12T16:31:06.901Z,19.14
2023-04-12T16:33:39.457Z,19.14
2023-04-12T16:36:11.974Z,19.12
2023-04-12T16:38:59.174Z,19.11
2023-04-12T16:41:40.956Z,19.10
2023-04-12T16:44:20.140Z,19.09
2023-04-12T16:47:18.593Z,19.09
2023-04-12T16:52:38.214Z,19.08
2023-04-12T16:55:11.501Z,19.07
2023-04-12T16:57:46.010Z,19.07
2023-04-12T17:00:30.710Z,19.05
2023-04-12T17:03:03.501Z,19.03
2023-04-12T17:05:36.591Z,19.01
2023-04-12T17:08:09.958Z,19.00
2023-04-12T17:10:42.765Z,19.00
2023-04-12T17:13:21.912Z,18.99
2023-04-12T17:15:54.517Z,18.98
2023-04-12T17:18:27.497Z,18.97
2023-04-12T17:21:00.250Z,18.96
2023-04-12T17:23:34.071Z,18.94
2023-04-12T17:26:08.427Z,18.93
2023-04-12T17:28:41.791Z,18.91
2023-04-12T17:34:06.698Z,18.90
2023-04-12T17:36:39.954Z,18.87
2023-04-12T17:39:12.731Z,18.87
2023-04-12T17:41:49.152Z,18.86
2023-04-12T17:44:21.565Z,18.84
2023-04-12T17:46:54.523Z,18.84
2023-04-12T17:49:27.047Z,18.83
2023-04-12T17:52:13.652Z,18.81
2023-04-12T17:54:46.753Z,18.80
2023-04-12T17:57:23.863Z,18.80
2023-04-12T17:59:56.512Z,18.78
2023-04-12T18:02:29.403Z,18.77
2023-04-12T18:05:02.528Z,18.76
2023-04-12T18:07:35.785Z,18.75
2023-04-12T18:10:12.939Z,18.73
2023-04-12T18:12:45.794Z,18.72
2023-04-12T18:15:18.838Z,18.71
2023-04-12T18:17:51.402Z,18.69
2023-04-12T18:20:24.052Z,18.68
2023-04-12T18:22:57.174Z,18.66
2023-04-12T18:25:29.857Z,18.65
2023-04-12T18:28:03.093Z,18.62
2023-04-12T18:30:35.844Z,18.62
2023-04-12T18:33:08.604Z,18.60
2023-04-12T18:35:43.050Z,18.60
2023-04-12T18:38:17.794Z,18.58
2023-04-12T18:40:51.207Z,18.57
2023-04-12T18:43:23.804Z,18.56
2023-04-12T18:45:56.703Z,18.55
2023-04-12T18:48:30.903Z,18.53
2023-04-12T18:51:04.489Z,18.52
2023-04-12T18:53:37.150Z,18.51
2023-04-12T18:56:24.572Z,18.51
2023-04-12T18:58:57.223Z,18.48
2023-04-12T19:01:32.242Z,18.48
2023-04-12T19:04:05.969Z,18.47
2023-04-12T19:06:49.547Z,18.46
2023-04-12T19:09:36.623Z,18.45
2023-04-12T19:12:09.255Z,18.45
2023-04-12T19:14:51.318Z,18.44
2023-04-12T19:17:36.810Z,18.43
2023-04-12T19:20:10.940Z,18.42
2023-04-12T19:22:44.018Z,18.42
2023-04-12T19:25:19.521Z,18.41
2023-04-12T19:27:52.454Z,18.40
2023-04-12T19:30:26.128Z,18.39
2023-04-12T19:32:59.282Z,18.37
2023-04-12T19:35:38.685Z,18.36
2023-04-12T19:38:18.351Z,18.35
2023-04-12T19:40:51.384Z,18.34
2023-04-12T19:43:26.648Z,18.32
2023-04-12T19:46:05.192Z,18.31
2023-04-12T19:48:46.664Z,18.30
2023-04-12T19:51:25.601Z,18.29
2023-04-12T19:54:01.086Z,18.28
2023-04-12T19:56:33.938Z,18.25
2023-04-12T20:01:56.265Z,18.26
2023-04-12T20:04:28.949Z,18.25
2023-04-12T20:07:02.652Z,18.24
2023-04-12T20:09:35.957Z,18.23
2023-04-12T20:12:09.798Z,18.22
2023-04-12T20:14:43.535Z,18.21
2023-04-12T20:17:17.318Z,18.20
2023-04-12T20:19:49.948Z,18.19
2023-04-12T20:22:22.377Z,18.18
2023-04-12T20:24:58.394Z,18.17
2023-04-12T20:27:32.361Z,18.15
2023-04-12T20:30:11.421Z,18.14
2023-04-12T20:33:06.878Z,18.12
2023-04-12T20:36:01.873Z,18.11
2023-04-12T20:38:46.806Z,18.10
2023-04-12T20:41:19.958Z,18.10
2023-04-12T20:44:08.014Z,18.07
2023-04-12T20:46:42.228Z,18.06
2023-04-12T20:49:36.199Z,18.06
2023-04-12T20:54:58.677Z,18.08
2023-04-12T20:57:55.756Z,18.09
2023-04-12T21:00:29.714Z,18.12
2023-04-12T21:03:20.187Z,18.15
2023-04-12T21:06:25.364Z,18.18
2023-04-12T21:08:58.320Z,18.22
2023-04-12T21:11:43.688Z,18.25
2023-04-12T21:14:38.502Z,18.28
2023-04-12T21:17:11.083Z,18.32
2023-04-12T21:25:57.738Z,18.43
2023-04-12T21:28:30.745Z,18.46
2023-04-12T21:31:29.227Z,18.48
2023-04-12T21:34:17.422Z,18.52
2023-04-12T21:37:13.291Z,18.55
2023-04-12T21:39:49.181Z,18.56
2023-04-12T21:42:45.279Z,18.58
2023-04-12T21:45:17.834Z,18.61
2023-04-12T21:48:14.567Z,18.62
2023-04-12T21:51:08.465Z,18.63
2023-04-12T21:56:55.293Z,18.64
2023-04-12T21:59:41.919Z,18.64
2023-04-12T22:02:34.639Z,18.64
2023-04-12T22:08:09.201Z,18.62
2023-04-12T22:11:04.303Z,18.63
2023-04-12T22:13:35.312Z,18.64
2023-04-12T22:16:34.190Z,18.64
2023-04-12T22:19:07.526Z,18.64
2023-04-12T22:22:04.468Z,18.64
2023-04-12T22:27:40.486Z,18.62
2023-04-12T22:30:37.901Z,18.62
2023-04-12T22:33:29.186Z,18.61
2023-04-12T22:36:19.955Z,18.61
2023-04-12T22:38:54.479Z,18.59
2023-04-12T22:44:43.219Z,18.58
2023-04-12T22:47:53.364Z,18.57
2023-04-12T22:50:26.456Z,18.57
2023-04-12T22:53:00.074Z,18.53
2023-04-12T22:56:00.125Z,18.52
2023-04-12T22:58:34.125Z,18.51
2023-04-12T23:01:21.603Z,18.50
2023-04-12T23:03:54.615Z,18.49
2023-04-12T23:06:44.081Z,18.47
2023-04-12T23:09:28.673Z,18.46
2023-04-12T23:12:12.702Z,18.45
2023-04-12T23:14:45.694Z,18.43
2023-04-12T23:17:43.822Z,18.42
2023-04-12T23:20:17.196Z,18.40
2023-04-12T23:23:10.039Z,18.40
2023-04-12T23:25:42.969Z,18.38
2023-04-12T23:28:32.812Z,18.36
2023-04-12T23:31:07.230Z,18.33
2023-04-12T23:40:06.859Z,18.29
2023-04-12T23:42:39.516Z,18.28
2023-04-12T23:45:24.952Z,18.26
2023-04-12T23:48:01.113Z,18.25
2023-04-12T23:50:58.742Z,18.23
