createdAt,value
2017-10-30T00:02:20.593Z,3.05
2017-10-30T00:04:48.136Z,2.65
2017-10-30T00:07:15.719Z,2.95
2017-10-30T00:09:43.253Z,2.30
2017-10-30T00:12:10.798Z,3.00
2017-10-30T00:14:39.148Z,2.67
2017-10-30T00:17:06.688Z,2.58
2017-10-30T00:19:34.230Z,3.05
2017-10-30T00:22:01.805Z,2.45
2017-10-30T00:24:29.399Z,3.05
2017-10-30T00:26:57.709Z,2.50
2017-10-30T00:29:25.244Z,2.17
2017-10-30T00:31:53.595Z,2.55
2017-10-30T00:34:21.179Z,2.87
2017-10-30T00:36:49.487Z,2.90
2017-10-30T00:39:17.025Z,3.12
2017-10-30T00:41:45.365Z,3.50
2017-10-30T00:44:12.912Z,3.03
2017-10-30T00:46:40.488Z,2.83
2017-10-30T00:49:08.031Z,2.95
2017-10-30T00:51:35.617Z,2.62
2017-10-30T00:54:03.241Z,2.50
2017-10-30T00:56:30.781Z,2.58
2017-10-30T00:58:58.367Z,2.55
2017-10-30T01:01:25.912Z,2.50
2017-10-30T01:03:53.445Z,3.60
2017-10-30T01:06:21.776Z,2.40
2017-10-30T01:08:49.311Z,2.97
2017-10-30T01:11:16.875Z,3.55
2017-10-30T01:13:44.466Z,2.50
2017-10-30T01:16:12.010Z,2.35
2017-10-30T01:18:39.555Z,2.80
2017-10-30T01:21:07.131Z,2.70
2017-10-30T01:23:34.709Z,2.30
2017-10-30T01:26:03.019Z,2.47
2017-10-30T01:28:30.595Z,3.15
2017-10-30T01:30:58.278Z,2.85
2017-10-30T01:33:25.821Z,2.83
2017-10-30T01:35:53.391Z,2.67
2017-10-30T01:38:20.962Z,3.42
2017-10-30T01:40:48.534Z,4.28
2017-10-30T01:43:16.073Z,3.00
2017-10-30T01:45:43.669Z,3.60
2017-10-30T01:48:11.218Z,2.80
2017-10-30T01:50:38.756Z,2.85
2017-10-30T01:53:06.348Z,3.10
2017-10-30T01:55:33.889Z,3.08
2017-10-30T01:58:01.538Z,3.22
2017-10-30T02:00:29.125Z,3.08
2017-10-30T02:02:56.658Z,3.53
2017-10-30T02:05:24.197Z,2.35
2017-10-30T02:07:51.765Z,3.20
2017-10-30T02:10:19.305Z,3.53
2017-10-30T02:12:46.880Z,2.50
2017-10-30T02:15:14.417Z,3.05
2017-10-30T02:17:42.761Z,2.75
2017-10-30T02:20:10.296Z,2.90
2017-10-30T02:22:37.872Z,3.10
2017-10-30T02:25:05.409Z,3.45
2017-10-30T02:27:32.989Z,2.75
2017-10-30T02:30:00.530Z,3.33
2017-10-30T02:32:28.080Z,3.10
2017-10-30T02:34:55.661Z,3.35
2017-10-30T02:37:23.212Z,3.25
2017-10-30T02:39:50.755Z,3.30
2017-10-30T02:42:18.337Z,3.35
2017-10-30T02:44:45.933Z,3.00
2017-10-30T02:47:14.240Z,3.10
2017-10-30T02:49:41.794Z,3.12
2017-10-30T02:52:09.366Z,2.50
2017-10-30T02:54:36.908Z,2.70
2017-10-30T02:57:05.242Z,3.30
2017-10-30T02:59:32.777Z,3.08
2017-10-30T03:02:00.345Z,3.37
2017-10-30T03:04:27.886Z,3.72
2017-10-30T03:06:55.471Z,3.10
2017-10-30T03:09:23.130Z,4.18
2017-10-30T03:11:50.665Z,3.00
2017-10-30T03:14:18.246Z,3.62
2017-10-30T03:16:45.784Z,3.10
2017-10-30T03:19:13.330Z,3.10
2017-10-30T03:21:40.904Z,3.10
2017-10-30T03:24:08.444Z,3.58
2017-10-30T03:26:36.792Z,3.00
2017-10-30T03:29:04.373Z,4.37
2017-10-30T03:31:32.712Z,3.42
2017-10-30T03:34:00.290Z,3.05
2017-10-30T03:36:27.825Z,3.22
2017-10-30T03:38:55.396Z,3.60
2017-10-30T03:41:22.930Z,3.10
2017-10-30T03:43:50.465Z,3.00
2017-10-30T03:46:18.135Z,3.95
2017-10-30T03:48:45.685Z,3.65
2017-10-30T03:51:13.257Z,3.05
2017-10-30T03:53:40.844Z,2.67
2017-10-30T03:56:08.432Z,3.75
2017-10-30T03:58:35.973Z,3.55
2017-10-30T04:01:03.619Z,4.80
2017-10-30T04:03:31.193Z,3.45
2017-10-30T04:05:58.752Z,3.47
2017-10-30T04:08:26.326Z,3.70
2017-10-30T04:10:53.858Z,3.25
2017-10-30T04:13:21.436Z,3.47
2017-10-30T04:15:48.978Z,3.00
2017-10-30T04:18:16.558Z,3.25
2017-10-30T04:20:44.095Z,3.62
2017-10-30T04:23:11.668Z,2.90
2017-10-30T04:25:39.249Z,3.30
2017-10-30T04:28:06.823Z,4.30
2017-10-30T04:30:34.403Z,3.40
2017-10-30T04:33:02.704Z,3.80
2017-10-30T04:35:30.237Z,3.80
2017-10-30T04:37:58.573Z,3.90
2017-10-30T04:40:26.109Z,3.25
2017-10-30T04:42:53.689Z,3.17
2017-10-30T04:45:21.219Z,3.87
2017-10-30T04:47:48.793Z,4.22
2017-10-30T04:50:16.357Z,3.92
2017-10-30T04:52:43.896Z,3.62
2017-10-30T04:55:11.477Z,2.90
2017-10-30T04:57:39.022Z,3.10
2017-10-30T05:00:06.556Z,3.90
2017-10-30T05:02:34.134Z,5.25
2017-10-30T05:05:01.674Z,4.50
2017-10-30T05:07:29.262Z,2.65
2017-10-30T05:09:56.827Z,4.43
2017-10-30T05:12:24.365Z,3.65
2017-10-30T05:14:51.941Z,3.72
2017-10-30T05:17:19.538Z,3.05
2017-10-30T05:19:47.115Z,2.50
2017-10-30T05:22:14.698Z,3.50
2017-10-30T05:24:42.998Z,4.78
2017-10-30T05:27:10.564Z,3.83
2017-10-30T05:29:38.537Z,3.90
2017-10-30T05:32:06.105Z,3.28
2017-10-30T05:34:33.681Z,4.15
2017-10-30T05:37:01.604Z,3.33
2017-10-30T05:39:29.180Z,3.80
2017-10-30T05:41:56.763Z,4.60
2017-10-30T05:44:24.318Z,4.15
2017-10-30T05:46:51.896Z,3.35
2017-10-30T05:49:19.441Z,4.45
2017-10-30T05:51:46.989Z,3.78
2017-10-30T05:54:14.565Z,4.15
2017-10-30T05:56:42.100Z,4.25
2017-10-30T05:59:09.681Z,3.25
2017-10-30T06:01:37.233Z,3.62
2017-10-30T06:04:04.768Z,3.30
2017-10-30T06:06:32.332Z,3.03
2017-10-30T06:08:59.868Z,4.10
2017-10-30T06:11:28.210Z,3.50
2017-10-30T06:13:55.796Z,4.10
2017-10-30T06:16:24.097Z,4.28
2017-10-30T06:18:51.636Z,3.28
2017-10-30T06:21:19.979Z,4.03
2017-10-30T06:23:47.518Z,4.22
2017-10-30T06:26:15.093Z,4.00
2017-10-30T06:28:42.634Z,4.07
2017-10-30T06:31:10.199Z,3.47
2017-10-30T06:33:37.772Z,3.75
2017-10-30T06:36:05.307Z,3.78
2017-10-30T06:38:32.881Z,4.18
2017-10-30T06:41:00.416Z,2.85
2017-10-30T06:43:28.005Z,3.50
2017-10-30T06:45:55.534Z,3.30
2017-10-30T06:48:23.068Z,3.95
2017-10-30T06:50:51.418Z,3.60
2017-10-30T06:53:18.957Z,3.80
2017-10-30T06:55:46.503Z,4.18
2017-10-30T06:58:14.080Z,3.15
2017-10-30T07:00:41.661Z,3.58
2017-10-30T07:03:09.247Z,4.82
2017-10-30T07:05:37.568Z,4.05
2017-10-30T07:08:05.106Z,4.30
2017-10-30T07:10:32.683Z,3.70
2017-10-30T07:13:00.254Z,3.90
2017-10-30T07:15:27.814Z,3.30
2017-10-30T07:17:55.398Z,4.00
2017-10-30T07:20:22.942Z,3.70
2017-10-30T07:22:50.581Z,3.72
2017-10-30T07:25:18.245Z,3.80
2017-10-30T07:27:45.821Z,4.35
2017-10-30T07:30:13.371Z,4.75
2017-10-30T07:32:40.958Z,5.10
2017-10-30T07:35:08.496Z,4.72
2017-10-30T07:37:36.040Z,3.60
2017-10-30T07:40:03.703Z,4.90
2017-10-30T07:42:31.240Z,4.15
2017-10-30T07:44:58.815Z,4.93
2017-10-30T07:47:26.356Z,4.43
2017-10-30T07:49:53.946Z,4.47
2017-10-30T07:52:21.484Z,4.40
2017-10-30T07:54:49.070Z,4.45
2017-10-30T07:57:16.612Z,4.20
2017-10-30T07:59:44.206Z,3.05
2017-10-30T08:02:11.748Z,4.05
2017-10-30T08:04:39.326Z,3.37
2017-10-30T08:07:06.874Z,4.65
2017-10-30T08:09:34.453Z,3.72
2017-10-30T08:12:01.993Z,3.60
2017-10-30T08:14:29.573Z,4.82
2017-10-30T08:16:57.203Z,4.35
2017-10-30T08:19:24.780Z,5.70
2017-10-30T08:21:52.319Z,5.50
2017-10-30T08:24:19.897Z,3.05
2017-10-30T08:26:47.434Z,4.68
2017-10-30T08:29:15.012Z,4.25
2017-10-30T08:31:42.544Z,3.97
2017-10-30T08:34:10.122Z,3.45
2017-10-30T08:36:37.882Z,3.47
2017-10-30T08:39:05.494Z,4.22
2017-10-30T08:41:33.885Z,4.00
2017-10-30T08:44:02.362Z,4.20
2017-10-30T08:46:30.785Z,3.42
2017-10-30T08:48:58.373Z,3.67
2017-10-30T08:51:25.906Z,3.95
2017-10-30T08:53:53.486Z,5.05
2017-10-30T08:56:21.030Z,4.75
2017-10-30T08:58:48.610Z,4.82
2017-10-30T09:01:16.154Z,4.20
2017-10-30T09:03:43.733Z,2.90
2017-10-30T09:06:11.268Z,4.43
2017-10-30T09:08:38.844Z,4.32
2017-10-30T09:11:06.381Z,4.75
2017-10-30T09:13:33.958Z,4.35
2017-10-30T09:16:01.498Z,4.10
2017-10-30T09:18:29.087Z,4.80
2017-10-30T09:20:56.620Z,5.25
2017-10-30T09:23:24.193Z,4.22
2017-10-30T09:25:51.725Z,3.45
2017-10-30T09:28:19.304Z,4.22
2017-10-30T09:30:46.849Z,3.95
2017-10-30T09:33:14.441Z,4.70
2017-10-30T09:35:41.985Z,3.67
2017-10-30T09:38:09.561Z,4.62
2017-10-30T09:40:37.111Z,4.10
2017-10-30T09:43:04.684Z,3.72
2017-10-30T09:45:32.325Z,3.60
2017-10-30T09:48:00.035Z,9.32
2017-10-30T09:50:28.336Z,8.05
2017-10-30T09:52:55.877Z,5.47
2017-10-30T09:55:24.227Z,6.93
2017-10-30T09:57:51.773Z,4.85
2017-10-30T10:00:19.352Z,4.80
2017-10-30T10:02:46.893Z,3.92
2017-10-30T10:05:14.472Z,4.22
2017-10-30T10:07:42.020Z,3.55
2017-10-30T10:10:09.602Z,2.90
2017-10-30T10:12:37.142Z,3.17
2017-10-30T10:15:04.731Z,2.45
2017-10-30T10:17:33.045Z,3.70
2017-10-30T10:20:00.630Z,3.37
2017-10-30T10:22:28.177Z,2.50
2017-10-30T10:24:55.762Z,2.80
2017-10-30T10:27:23.305Z,2.17
2017-10-30T10:29:50.955Z,5.78
2017-10-30T10:32:18.505Z,4.72
2017-10-30T10:34:46.112Z,5.93
2017-10-30T10:37:13.653Z,3.50
2017-10-30T10:39:41.232Z,4.43
2017-10-30T10:42:08.777Z,3.75
2017-10-30T10:44:36.348Z,2.80
2017-10-30T10:47:03.897Z,2.58
2017-10-30T10:49:31.484Z,2.25
2017-10-30T10:51:59.796Z,2.87
2017-10-30T10:54:27.374Z,1.95
2017-10-30T10:56:54.965Z,3.60
2017-10-30T10:59:22.504Z,7.32
2017-10-30T11:01:50.084Z,4.22
2017-10-30T11:04:17.625Z,5.47
2017-10-30T11:06:45.205Z,9.00
2017-10-30T11:09:14.370Z,6.62
2017-10-30T11:11:41.944Z,7.55
2017-10-30T11:14:09.491Z,5.10
2017-10-30T11:16:37.067Z,3.90
2017-10-30T11:19:04.608Z,5.60
2017-10-30T11:21:32.188Z,5.37
2017-10-30T11:23:59.734Z,4.68
2017-10-30T11:26:27.314Z,3.72
2017-10-30T11:28:54.896Z,3.20
2017-10-30T11:31:22.439Z,2.35
2017-10-30T11:33:50.030Z,3.22
2017-10-30T11:36:18.341Z,3.60
2017-10-30T11:38:45.909Z,2.60
2017-10-30T11:41:13.451Z,3.05
2017-10-30T11:43:41.025Z,2.40
2017-10-30T11:46:08.562Z,2.90
2017-10-30T11:48:37.034Z,3.17
2017-10-30T11:51:04.595Z,2.95
2017-10-30T11:53:32.181Z,3.20
2017-10-30T11:55:59.736Z,3.53
2017-10-30T11:58:27.321Z,3.25
2017-10-30T12:00:54.851Z,2.55
2017-10-30T12:03:22.424Z,2.80
2017-10-30T12:05:49.964Z,2.30
2017-10-30T12:08:17.554Z,2.60
2017-10-30T12:10:45.093Z,3.45
2017-10-30T12:13:12.679Z,3.03
2017-10-30T12:15:40.224Z,6.78
2017-10-30T12:18:07.825Z,1.90
2017-10-30T12:20:35.367Z,2.70
2017-10-30T12:23:02.906Z,3.07
2017-10-30T12:25:30.472Z,2.57
2017-10-30T12:27:58.017Z,3.20
2017-10-30T12:30:25.596Z,3.67
2017-10-30T12:32:53.140Z,2.75
2017-10-30T12:35:20.723Z,2.58
2017-10-30T12:37:48.277Z,3.15
2017-10-30T12:40:15.852Z,2.80
2017-10-30T12:42:43.392Z,3.10
2017-10-30T12:45:11.044Z,3.72
2017-10-30T12:47:38.717Z,3.10
2017-10-30T12:50:06.314Z,3.03
2017-10-30T12:52:34.616Z,2.58
2017-10-30T12:55:02.199Z,2.73
2017-10-30T12:57:29.762Z,2.53
2017-10-30T12:59:57.359Z,2.90
2017-10-30T13:02:26.523Z,1.80
2017-10-30T13:04:54.061Z,2.50
2017-10-30T13:07:21.643Z,2.40
2017-10-30T13:09:49.180Z,3.30
2017-10-30T13:12:16.770Z,3.03
2017-10-30T13:14:44.301Z,2.62
2017-10-30T13:17:11.881Z,2.22
2017-10-30T13:19:39.415Z,3.28
2017-10-30T13:22:07.012Z,3.15
2017-10-30T13:24:34.549Z,2.47
2017-10-30T13:27:02.134Z,2.83
2017-10-30T13:29:29.678Z,2.50
2017-10-30T13:31:57.351Z,2.40
2017-10-30T13:34:24.895Z,3.70
2017-10-30T13:36:52.430Z,3.07
2017-10-30T13:39:20.018Z,2.58
2017-10-30T13:41:47.621Z,3.53
2017-10-30T13:44:15.156Z,3.07
2017-10-30T13:46:42.688Z,2.03
2017-10-30T13:49:10.269Z,2.47
2017-10-30T13:51:37.856Z,2.50
2017-10-30T13:54:05.401Z,2.53
2017-10-30T13:56:32.934Z,2.73
2017-10-30T13:59:00.601Z,2.17
2017-10-30T14:01:28.141Z,2.10
2017-10-30T14:03:55.722Z,2.63
2017-10-30T14:06:23.267Z,2.58
2017-10-30T14:08:50.843Z,2.67
2017-10-30T14:11:18.387Z,4.20
2017-10-30T14:13:45.959Z,3.50
2017-10-30T14:16:13.505Z,3.67
2017-10-30T14:18:41.077Z,2.63
2017-10-30T14:21:08.618Z,2.77
2017-10-30T14:23:36.192Z,2.30
2017-10-30T14:26:03.741Z,3.07
2017-10-30T14:28:31.322Z,3.97
2017-10-30T14:30:58.860Z,3.03
2017-10-30T14:33:26.402Z,2.67
2017-10-30T14:35:53.989Z,2.90
2017-10-30T14:38:21.529Z,2.75
2017-10-30T14:40:49.097Z,2.90
2017-10-30T14:43:16.634Z,3.13
2017-10-30T14:45:44.992Z,3.20
2017-10-30T14:48:13.302Z,2.00
2017-10-30T14:50:40.897Z,2.50
2017-10-30T14:53:08.428Z,2.70
2017-10-30T14:55:35.999Z,1.87
2017-10-30T14:58:03.549Z,1.93
2017-10-30T15:00:31.233Z,3.03
2017-10-30T15:02:58.773Z,3.00
2017-10-30T15:05:26.352Z,3.60
2017-10-30T15:07:53.889Z,3.53
2017-10-30T15:10:21.463Z,4.03
2017-10-30T15:12:48.996Z,5.37
2017-10-30T15:15:16.582Z,4.53
2017-10-30T15:17:44.120Z,4.15
2017-10-30T15:20:12.465Z,4.60
2017-10-30T15:22:40.005Z,2.90
2017-10-30T15:25:07.576Z,2.85
2017-10-30T15:27:35.120Z,2.83
2017-10-30T15:30:02.658Z,2.97
2017-10-30T15:32:30.249Z,3.00
2017-10-30T15:34:57.789Z,3.07
2017-10-30T15:37:25.361Z,3.03
2017-10-30T15:39:52.904Z,2.62
2017-10-30T15:42:20.479Z,3.50
2017-10-30T15:44:48.013Z,3.10
2017-10-30T15:47:15.616Z,3.17
2017-10-30T15:49:43.160Z,2.80
2017-10-30T15:52:10.705Z,3.30
2017-10-30T15:54:38.281Z,2.10
2017-10-30T15:57:05.826Z,3.20
2017-10-30T15:59:33.401Z,2.97
2017-10-30T16:02:00.945Z,3.08
2017-10-30T16:04:28.525Z,3.20
2017-10-30T16:06:56.069Z,2.87
2017-10-30T16:09:23.645Z,2.35
2017-10-30T16:11:51.286Z,3.20
2017-10-30T16:14:18.949Z,3.10
2017-10-30T16:16:46.492Z,3.30
2017-10-30T16:19:14.067Z,4.72
2017-10-30T16:21:41.597Z,2.75
2017-10-30T16:24:09.176Z,3.03
2017-10-30T16:26:36.722Z,3.97
2017-10-30T16:29:04.315Z,2.80
2017-10-30T16:31:31.839Z,3.40
2017-10-30T16:33:59.444Z,3.60
2017-10-30T16:36:26.977Z,2.60
2017-10-30T16:38:54.521Z,3.12
2017-10-30T16:41:22.095Z,3.45
2017-10-30T16:43:52.533Z,3.15
2017-10-30T16:46:20.112Z,2.97
2017-10-30T16:48:47.656Z,3.62
2017-10-30T16:51:15.238Z,3.28
2017-10-30T16:53:42.789Z,3.78
2017-10-30T16:56:10.370Z,3.77
2017-10-30T16:58:37.921Z,4.37
2017-10-30T17:01:05.513Z,4.22
2017-10-30T17:03:33.817Z,3.50
2017-10-30T17:06:01.404Z,3.10
2017-10-30T17:08:28.952Z,4.05
2017-10-30T17:10:56.530Z,3.25
2017-10-30T17:13:24.063Z,3.50
2017-10-30T17:15:51.645Z,3.23
2017-10-30T17:18:19.189Z,3.60
2017-10-30T17:20:46.759Z,3.20
2017-10-30T17:23:14.306Z,3.00
2017-10-30T17:25:42.088Z,3.62
2017-10-30T17:28:09.621Z,3.60
2017-10-30T17:30:37.164Z,4.00
2017-10-30T17:33:04.751Z,3.30
2017-10-30T17:35:32.292Z,3.73
2017-10-30T17:37:59.872Z,3.78
2017-10-30T17:40:27.415Z,4.50
2017-10-30T17:42:55.093Z,5.67
2017-10-30T17:45:22.658Z,5.17
2017-10-30T17:47:50.245Z,5.45
2017-10-30T17:50:17.791Z,5.93
2017-10-30T17:52:45.375Z,5.97
2017-10-30T17:55:13.686Z,4.28
2017-10-30T17:57:42.081Z,4.43
2017-10-30T18:00:09.629Z,4.95
2017-10-30T18:02:37.230Z,4.97
2017-10-30T18:05:04.874Z,4.80
2017-10-30T18:07:32.417Z,4.35
2017-10-30T18:09:59.995Z,3.72
2017-10-30T18:12:27.533Z,3.90
2017-10-30T18:14:55.114Z,4.40
2017-10-30T18:17:22.649Z,8.17
2017-10-30T18:19:50.236Z,10.50
2017-10-30T18:22:23.611Z,5.40
2017-10-30T18:24:51.189Z,5.00
2017-10-30T18:27:18.849Z,5.97
2017-10-30T18:29:46.424Z,5.37
2017-10-30T18:32:13.961Z,4.90
2017-10-30T18:34:41.537Z,4.72
2017-10-30T18:37:09.086Z,5.60
2017-10-30T18:39:36.688Z,5.07
2017-10-30T18:42:04.311Z,5.10
2017-10-30T18:44:31.972Z,5.45
2017-10-30T18:46:59.513Z,5.12
2017-10-30T18:49:27.091Z,5.35
2017-10-30T18:51:54.636Z,5.12
2017-10-30T18:54:22.212Z,5.30
2017-10-30T18:56:49.753Z,6.32
2017-10-30T18:59:17.338Z,5.25
2017-10-30T19:01:44.875Z,5.65
2017-10-30T19:04:12.451Z,5.70
2017-10-30T19:06:39.990Z,4.70
2017-10-30T19:09:08.445Z,4.78
2017-10-30T19:11:36.748Z,5.62
2017-10-30T19:14:04.431Z,8.63
2017-10-30T19:16:31.971Z,5.53
2017-10-30T19:19:02.392Z,5.40
2017-10-30T19:21:29.940Z,5.07
2017-10-30T19:23:58.309Z,5.35
2017-10-30T19:26:27.422Z,5.57
2017-10-30T19:28:55.048Z,4.65
2017-10-30T19:34:12.274Z,5.50
2017-10-30T19:36:44.140Z,6.22
2017-10-30T19:39:11.733Z,5.95
2017-10-30T19:41:40.040Z,5.85
2017-10-30T19:44:07.627Z,5.47
2017-10-30T19:46:35.274Z,6.35
2017-10-30T19:49:02.861Z,7.05
2017-10-30T19:51:30.468Z,7.05
2017-10-30T19:53:58.008Z,6.87
2017-10-30T19:56:26.317Z,7.15
2017-10-30T19:58:53.901Z,7.37
2017-10-30T20:01:21.455Z,7.47
2017-10-30T20:03:49.054Z,7.47
2017-10-30T20:06:22.373Z,6.72
2017-10-30T20:08:55.602Z,6.18
2017-10-30T20:11:42.877Z,6.30
2017-10-30T20:14:11.188Z,6.30
2017-10-30T20:16:38.770Z,7.20
2017-10-30T20:19:06.309Z,6.70
2017-10-30T20:21:33.894Z,6.20
2017-10-30T20:24:01.473Z,6.30
2017-10-30T20:26:29.035Z,5.93
2017-10-30T20:28:56.580Z,6.28
2017-10-30T20:31:24.148Z,6.47
2017-10-30T20:33:51.688Z,5.60
2017-10-30T20:36:19.305Z,6.00
2017-10-30T20:38:46.876Z,5.70
2017-10-30T20:41:14.433Z,5.45
2017-10-30T20:43:42.030Z,5.60
2017-10-30T20:46:09.705Z,5.32
2017-10-30T20:48:38.071Z,5.57
2017-10-30T20:51:05.611Z,5.40
2017-10-30T20:53:33.145Z,6.87
2017-10-30T20:56:00.730Z,6.45
2017-10-30T20:58:28.264Z,7.65
2017-10-30T21:00:55.808Z,6.75
2017-10-30T21:03:24.161Z,5.30
2017-10-30T21:05:51.705Z,5.65
2017-10-30T21:08:19.250Z,5.57
2017-10-30T21:10:46.921Z,6.60
2017-10-30T21:13:14.460Z,5.62
2017-10-30T21:15:42.055Z,6.97
2017-10-30T21:18:09.594Z,5.85
2017-10-30T21:20:37.138Z,6.00
2017-10-30T21:23:04.718Z,6.00
2017-10-30T21:25:32.304Z,5.57
2017-10-30T21:27:59.856Z,5.60
2017-10-30T21:30:27.497Z,5.82
2017-10-30T21:32:55.068Z,5.30
2017-10-30T21:35:22.752Z,6.07
2017-10-30T21:37:50.299Z,6.50
2017-10-30T21:40:17.893Z,6.90
2017-10-30T21:42:46.218Z,5.53
2017-10-30T21:45:13.761Z,6.50
2017-10-30T21:47:41.338Z,6.18
2017-10-30T21:50:08.916Z,5.10
2017-10-30T21:52:36.496Z,6.00
2017-10-30T21:55:04.043Z,5.72
2017-10-30T21:57:33.141Z,5.40
2017-10-30T22:00:00.685Z,6.50
2017-10-30T22:02:28.236Z,4.60
2017-10-30T22:04:55.815Z,6.12
2017-10-30T22:07:23.376Z,7.30
2017-10-30T22:09:50.924Z,6.60
2017-10-30T22:12:18.509Z,8.50
2017-10-30T22:14:46.072Z,7.15
2017-10-30T22:17:13.617Z,7.57
2017-10-30T22:19:41.200Z,5.55
2017-10-30T22:22:09.537Z,6.07
2017-10-30T22:24:37.084Z,5.45
2017-10-30T22:27:04.671Z,4.12
2017-10-30T22:29:32.244Z,5.20
2017-10-30T22:31:59.784Z,5.78
2017-10-30T22:34:27.361Z,5.93
2017-10-30T22:36:54.897Z,5.55
2017-10-30T22:39:22.489Z,5.20
2017-10-30T22:41:50.030Z,4.97
2017-10-30T22:44:18.342Z,5.10
2017-10-30T22:46:46.685Z,5.80
2017-10-30T22:49:14.265Z,5.35
2017-10-30T22:51:42.569Z,5.85
2017-10-30T22:54:10.153Z,5.70
2017-10-30T22:56:37.712Z,6.15
2017-10-30T22:59:05.286Z,5.93
2017-10-30T23:01:32.861Z,4.78
2017-10-30T23:04:00.396Z,5.82
2017-10-30T23:06:27.968Z,4.95
2017-10-30T23:08:55.495Z,5.25
2017-10-30T23:11:23.059Z,4.85
2017-10-30T23:13:50.753Z,5.75
2017-10-30T23:16:18.288Z,5.70
2017-10-30T23:18:45.874Z,6.00
2017-10-30T23:21:13.419Z,6.68
2017-10-30T23:23:40.955Z,7.12
2017-10-30T23:26:08.534Z,6.53
2017-10-30T23:28:36.077Z,7.62
2017-10-30T23:31:03.661Z,6.25
2017-10-30T23:33:31.201Z,7.35
2017-10-30T23:35:58.778Z,6.65
2017-10-30T23:38:26.317Z,8.93
2017-10-30T23:40:53.902Z,7.62
2017-10-30T23:43:21.482Z,7.95
2017-10-30T23:45:49.060Z,8.25
2017-10-30T23:48:16.597Z,6.95
2017-10-30T23:50:44.174Z,7.57
2017-10-30T23:53:11.714Z,7.93
2017-10-30T23:55:39.291Z,5.65
2017-10-30T23:58:06.827Z,6.60
