createdAt,value
2018-05-29T00:01:09.381Z,11.20
2018-05-29T00:03:35.685Z,10.90
2018-05-29T00:06:02.711Z,11.63
2018-05-29T00:08:29.017Z,11.63
2018-05-29T00:10:55.792Z,9.60
2018-05-29T00:13:22.874Z,12.63
2018-05-29T00:15:49.203Z,12.70
2018-05-29T00:18:15.470Z,13.30
2018-05-29T00:20:41.770Z,14.33
2018-05-29T00:23:08.091Z,15.23
2018-05-29T00:25:34.385Z,12.90
2018-05-29T00:28:00.681Z,12.23
2018-05-29T00:30:26.978Z,13.77
2018-05-29T00:32:53.325Z,11.47
2018-05-29T00:35:19.651Z,12.90
2018-05-29T00:37:45.970Z,13.40
2018-05-29T00:40:12.273Z,13.80
2018-05-29T00:42:38.510Z,12.30
2018-05-29T00:45:05.530Z,12.70
2018-05-29T00:47:31.808Z,13.87
2018-05-29T00:49:58.079Z,11.83
2018-05-29T00:52:24.421Z,13.13
2018-05-29T00:55:09.542Z,11.90
2018-05-29T00:57:35.853Z,13.03
2018-05-29T01:00:02.935Z,11.90
2018-05-29T01:02:29.229Z,12.37
2018-05-29T01:04:56.232Z,11.77
2018-05-29T01:07:22.539Z,11.23
2018-05-29T01:09:48.943Z,10.20
2018-05-29T01:12:15.980Z,10.70
2018-05-29T01:14:42.343Z,11.27
2018-05-29T01:17:08.882Z,10.77
2018-05-29T01:19:35.178Z,10.30
2018-05-29T01:22:02.256Z,11.17
2018-05-29T01:24:28.555Z,10.47
2018-05-29T01:26:54.827Z,12.13
2018-05-29T01:29:21.119Z,11.80
2018-05-29T01:31:47.412Z,11.10
2018-05-29T01:34:13.698Z,12.50
2018-05-29T01:36:40.760Z,12.17
2018-05-29T01:39:07.057Z,11.87
2018-05-29T01:41:33.343Z,13.13
2018-05-29T01:43:59.652Z,12.77
2018-05-29T01:46:25.939Z,11.00
2018-05-29T01:48:52.992Z,10.93
2018-05-29T01:51:19.322Z,11.20
2018-05-29T01:53:45.598Z,9.37
2018-05-29T01:56:11.907Z,10.93
2018-05-29T01:58:38.933Z,12.67
2018-05-29T02:01:05.219Z,10.27
2018-05-29T02:03:31.511Z,9.83
2018-05-29T02:05:58.575Z,10.60
2018-05-29T02:08:24.879Z,10.13
2018-05-29T02:10:51.943Z,11.60
2018-05-29T02:13:18.250Z,9.80
2018-05-29T02:15:44.523Z,11.90
2018-05-29T02:18:10.860Z,11.23
2018-05-29T02:20:37.147Z,11.60
2018-05-29T02:23:04.139Z,10.57
2018-05-29T02:25:30.437Z,10.43
2018-05-29T02:27:57.518Z,11.63
2018-05-29T02:30:23.898Z,10.57
2018-05-29T02:32:50.224Z,11.03
2018-05-29T02:35:16.552Z,10.00
2018-05-29T02:37:43.615Z,8.67
2018-05-29T02:40:09.892Z,9.17
2018-05-29T02:42:36.225Z,10.40
2018-05-29T02:45:02.551Z,8.73
2018-05-29T02:47:28.820Z,9.57
2018-05-29T02:49:55.123Z,8.70
2018-05-29T02:52:21.401Z,8.80
2018-05-29T02:54:47.717Z,8.70
2018-05-29T02:57:14.046Z,9.10
2018-05-29T02:59:40.406Z,9.47
2018-05-29T03:02:07.425Z,7.43
2018-05-29T03:04:33.684Z,9.20
2018-05-29T03:07:00.834Z,9.37
2018-05-29T03:09:27.854Z,9.60
2018-05-29T03:11:54.149Z,8.70
2018-05-29T03:14:20.503Z,11.03
2018-05-29T03:16:46.805Z,10.07
2018-05-29T03:19:13.069Z,8.60
2018-05-29T03:21:39.309Z,9.03
2018-05-29T03:24:06.646Z,8.53
2018-05-29T03:26:33.013Z,9.67
2018-05-29T03:28:59.265Z,8.87
2018-05-29T03:31:25.542Z,8.73
2018-05-29T03:33:51.801Z,8.80
2018-05-29T03:36:18.140Z,8.80
2018-05-29T03:38:45.209Z,9.90
2018-05-29T03:41:11.541Z,8.57
2018-05-29T03:43:37.830Z,9.60
2018-05-29T03:46:05.632Z,9.27
2018-05-29T03:48:31.980Z,8.70
2018-05-29T03:50:58.278Z,9.17
2018-05-29T03:53:25.375Z,9.80
2018-05-29T03:55:51.717Z,8.20
2018-05-29T03:58:18.013Z,8.60
2018-05-29T04:00:44.296Z,8.60
2018-05-29T04:03:10.572Z,8.57
2018-05-29T04:05:36.870Z,8.87
2018-05-29T04:08:03.184Z,9.20
2018-05-29T04:10:29.468Z,8.43
2018-05-29T04:12:55.794Z,7.27
2018-05-29T04:15:22.079Z,8.20
2018-05-29T04:17:49.353Z,8.67
2018-05-29T04:20:16.375Z,8.07
2018-05-29T04:22:42.648Z,7.70
2018-05-29T04:25:08.958Z,8.93
2018-05-29T04:27:35.986Z,6.90
2018-05-29T04:30:02.306Z,8.53
2018-05-29T04:32:28.603Z,8.30
2018-05-29T04:34:54.927Z,7.90
2018-05-29T04:37:21.207Z,8.03
2018-05-29T04:39:47.467Z,6.90
2018-05-29T04:42:14.571Z,6.87
2018-05-29T04:44:40.872Z,6.90
2018-05-29T04:47:07.255Z,8.00
2018-05-29T04:49:33.525Z,12.27
2018-05-29T04:52:00.547Z,7.50
2018-05-29T04:54:27.601Z,8.30
2018-05-29T04:56:54.619Z,6.67
2018-05-29T04:59:20.918Z,7.30
2018-05-29T05:01:47.248Z,7.20
2018-05-29T05:04:13.554Z,6.40
2018-05-29T05:06:39.842Z,7.40
2018-05-29T05:09:06.139Z,7.83
2018-05-29T05:11:32.441Z,6.57
2018-05-29T05:13:59.479Z,7.40
2018-05-29T05:16:26.501Z,6.90
2018-05-29T05:18:52.785Z,6.30
2018-05-29T05:21:19.084Z,6.10
2018-05-29T05:23:46.111Z,7.00
2018-05-29T05:26:13.905Z,5.63
2018-05-29T05:28:40.915Z,7.20
2018-05-29T05:31:07.209Z,6.27
2018-05-29T05:33:33.496Z,6.70
2018-05-29T05:35:59.805Z,6.30
2018-05-29T05:38:26.134Z,7.23
2018-05-29T05:40:52.442Z,6.17
2018-05-29T05:43:18.695Z,6.93
2018-05-29T05:45:45.030Z,6.33
2018-05-29T05:48:11.328Z,6.20
2018-05-29T05:50:37.621Z,6.90
2018-05-29T05:53:04.733Z,6.67
2018-05-29T05:55:30.981Z,5.97
2018-05-29T05:57:58.133Z,6.10
2018-05-29T06:00:24.476Z,6.80
2018-05-29T06:02:50.794Z,5.90
2018-05-29T06:05:17.946Z,6.53
2018-05-29T06:07:44.193Z,6.43
2018-05-29T06:10:11.279Z,5.33
2018-05-29T06:12:37.567Z,6.80
2018-05-29T06:15:04.611Z,5.80
2018-05-29T06:17:30.938Z,5.90
2018-05-29T06:19:58.206Z,5.87
2018-05-29T06:22:25.213Z,6.83
2018-05-29T06:24:52.382Z,5.50
2018-05-29T06:27:19.024Z,6.70
2018-05-29T06:29:45.371Z,5.90
2018-05-29T06:32:12.432Z,5.70
2018-05-29T06:34:39.465Z,5.70
2018-05-29T06:37:06.494Z,5.50
2018-05-29T06:39:32.824Z,6.37
2018-05-29T06:41:59.158Z,6.70
2018-05-29T06:44:27.024Z,6.10
2018-05-29T06:46:53.530Z,5.50
2018-05-29T06:49:19.817Z,4.80
2018-05-29T06:51:46.807Z,5.90
2018-05-29T06:54:13.111Z,6.57
2018-05-29T06:56:39.408Z,6.30
2018-05-29T06:59:12.648Z,6.27
2018-05-29T07:01:38.931Z,6.43
2018-05-29T07:04:05.209Z,6.43
2018-05-29T07:06:31.621Z,5.83
2018-05-29T07:08:58.663Z,6.87
2018-05-29T07:11:25.746Z,6.20
2018-05-29T07:13:52.035Z,6.07
2018-05-29T07:16:19.090Z,6.10
2018-05-29T07:18:46.154Z,6.03
2018-05-29T07:21:12.497Z,6.00
2018-05-29T07:23:38.775Z,6.00
2018-05-29T07:26:05.807Z,6.67
2018-05-29T07:28:32.138Z,4.93
2018-05-29T07:30:58.660Z,5.73
2018-05-29T07:33:25.030Z,5.53
2018-05-29T07:35:52.124Z,6.67
2018-05-29T07:38:18.561Z,6.57
2018-05-29T07:40:44.888Z,6.13
2018-05-29T07:43:11.202Z,6.20
2018-05-29T07:45:37.546Z,5.80
2018-05-29T07:48:03.782Z,6.17
2018-05-29T07:50:30.051Z,6.70
2018-05-29T07:52:56.336Z,6.43
2018-05-29T07:55:22.593Z,5.87
2018-05-29T07:57:48.823Z,6.90
2018-05-29T08:00:16.042Z,7.53
2018-05-29T08:02:42.334Z,6.57
2018-05-29T08:05:08.614Z,6.53
2018-05-29T08:07:34.873Z,6.83
2018-05-29T08:10:01.141Z,6.20
2018-05-29T08:12:28.175Z,6.47
2018-05-29T08:14:54.449Z,6.57
2018-05-29T08:17:20.719Z,6.57
2018-05-29T08:19:46.965Z,6.10
2018-05-29T08:22:13.226Z,6.67
2018-05-29T08:24:39.563Z,6.50
2018-05-29T08:27:05.832Z,6.20
2018-05-29T08:29:32.117Z,5.77
2018-05-29T08:31:58.404Z,6.00
2018-05-29T08:34:24.705Z,6.50
2018-05-29T08:36:51.033Z,6.53
2018-05-29T08:39:18.297Z,6.30
2018-05-29T08:41:44.574Z,7.30
2018-05-29T08:44:11.602Z,6.83
2018-05-29T08:46:37.882Z,6.30
2018-05-29T08:49:04.125Z,5.90
2018-05-29T08:51:30.473Z,7.40
2018-05-29T08:53:56.803Z,5.73
2018-05-29T08:56:23.120Z,6.60
2018-05-29T08:58:49.430Z,6.47
2018-05-29T09:01:15.818Z,6.57
2018-05-29T09:03:42.110Z,6.27
2018-05-29T09:06:08.397Z,6.67
2018-05-29T09:08:35.586Z,5.57
2018-05-29T09:11:01.914Z,5.80
2018-05-29T09:13:28.239Z,6.80
2018-05-29T09:15:54.536Z,6.07
2018-05-29T09:18:21.609Z,6.23
2018-05-29T09:20:47.910Z,6.13
2018-05-29T09:23:14.186Z,5.90
2018-05-29T09:25:40.526Z,6.00
2018-05-29T09:28:06.826Z,6.30
2018-05-29T09:30:33.888Z,6.40
2018-05-29T09:33:00.219Z,5.97
2018-05-29T09:35:26.540Z,5.67
2018-05-29T09:37:53.542Z,6.97
2018-05-29T09:40:19.874Z,5.57
2018-05-29T09:42:46.162Z,6.23
2018-05-29T09:45:12.494Z,6.47
2018-05-29T09:47:38.816Z,5.40
2018-05-29T09:50:05.149Z,6.20
2018-05-29T09:52:31.509Z,6.43
2018-05-29T09:54:57.810Z,5.20
2018-05-29T09:57:24.146Z,5.80
2018-05-29T09:59:50.454Z,5.53
2018-05-29T10:02:17.506Z,5.83
2018-05-29T10:04:43.829Z,5.37
2018-05-29T10:07:10.945Z,5.80
2018-05-29T10:09:37.240Z,5.50
2018-05-29T10:12:03.567Z,5.53
2018-05-29T10:14:29.850Z,5.10
2018-05-29T10:16:56.339Z,4.80
2018-05-29T10:19:22.671Z,5.40
2018-05-29T10:21:48.998Z,5.40
2018-05-29T10:24:15.291Z,6.23
2018-05-29T10:26:42.341Z,5.97
2018-05-29T10:29:09.367Z,5.77
2018-05-29T10:31:35.680Z,5.80
2018-05-29T10:34:01.986Z,5.60
2018-05-29T10:36:28.389Z,5.50
2018-05-29T10:38:55.396Z,5.17
2018-05-29T10:41:21.636Z,5.40
2018-05-29T10:43:47.936Z,5.67
2018-05-29T10:46:14.286Z,6.00
2018-05-29T10:48:40.575Z,6.47
2018-05-29T10:51:06.838Z,6.47
2018-05-29T10:53:33.158Z,6.10
2018-05-29T10:55:59.438Z,6.00
2018-05-29T10:58:26.497Z,5.90
2018-05-29T11:00:53.508Z,5.40
2018-05-29T11:03:19.811Z,5.70
2018-05-29T11:05:46.114Z,5.30
2018-05-29T11:08:13.126Z,6.17
2018-05-29T11:10:39.422Z,4.93
2018-05-29T11:13:05.778Z,5.57
2018-05-29T11:15:32.032Z,5.50
2018-05-29T11:17:58.308Z,5.87
2018-05-29T11:20:24.633Z,6.10
2018-05-29T11:22:50.913Z,6.60
2018-05-29T11:25:17.224Z,5.80
2018-05-29T11:27:43.558Z,6.50
2018-05-29T11:30:09.875Z,6.30
2018-05-29T11:32:36.156Z,6.53
2018-05-29T11:35:03.187Z,6.50
2018-05-29T11:37:30.345Z,6.13
2018-05-29T11:39:56.640Z,7.47
2018-05-29T11:42:22.984Z,7.00
2018-05-29T11:44:49.334Z,7.60
2018-05-29T11:47:15.644Z,6.70
2018-05-29T11:49:41.927Z,7.17
2018-05-29T11:52:08.185Z,7.57
2018-05-29T11:54:34.564Z,6.90
2018-05-29T11:57:04.882Z,7.23
2018-05-29T11:59:31.172Z,6.23
2018-05-29T12:01:57.462Z,6.17
2018-05-29T12:04:24.546Z,6.00
2018-05-29T12:06:50.874Z,6.10
2018-05-29T12:09:17.182Z,5.60
2018-05-29T12:11:44.194Z,5.20
2018-05-29T12:14:10.504Z,5.20
2018-05-29T12:16:36.788Z,5.63
2018-05-29T12:19:03.794Z,5.07
2018-05-29T12:21:30.124Z,4.93
2018-05-29T12:23:56.489Z,4.50
2018-05-29T12:26:23.492Z,3.97
2018-05-29T12:28:49.802Z,4.77
2018-05-29T12:31:16.091Z,5.30
2018-05-29T12:33:43.126Z,5.30
2018-05-29T12:36:09.530Z,4.40
2018-05-29T12:38:35.841Z,4.57
2018-05-29T12:41:02.170Z,4.53
2018-05-29T12:43:28.537Z,4.97
2018-05-29T12:45:55.860Z,5.10
2018-05-29T12:48:22.198Z,4.47
2018-05-29T12:50:48.520Z,4.93
2018-05-29T12:53:14.839Z,4.77
2018-05-29T12:55:41.174Z,3.40
2018-05-29T12:58:07.445Z,4.80
2018-05-29T13:00:40.768Z,4.83
2018-05-29T13:03:07.083Z,5.20
2018-05-29T13:05:33.357Z,4.93
2018-05-29T13:07:59.651Z,5.40
2018-05-29T13:10:25.919Z,4.53
2018-05-29T13:12:52.509Z,4.70
2018-05-29T13:15:18.780Z,5.23
2018-05-29T13:17:45.086Z,5.07
2018-05-29T13:20:12.100Z,4.03
2018-05-29T13:22:38.385Z,5.00
2018-05-29T13:25:04.749Z,5.00
2018-05-29T13:27:31.074Z,5.20
2018-05-29T13:29:58.250Z,4.53
2018-05-29T13:32:24.568Z,5.07
2018-05-29T13:34:50.906Z,3.90
2018-05-29T13:37:17.253Z,4.47
2018-05-29T13:39:43.546Z,4.60
2018-05-29T13:42:09.827Z,3.90
2018-05-29T13:44:37.877Z,4.50
2018-05-29T13:47:04.995Z,5.20
2018-05-29T13:49:31.332Z,5.77
2018-05-29T13:51:57.614Z,5.27
2018-05-29T13:54:23.906Z,4.90
2018-05-29T13:56:50.264Z,4.47
2018-05-29T13:59:16.563Z,4.57
2018-05-29T14:01:42.855Z,3.97
2018-05-29T14:04:09.909Z,5.07
2018-05-29T14:06:36.208Z,4.23
2018-05-29T14:09:02.584Z,3.90
2018-05-29T14:11:28.921Z,4.20
2018-05-29T14:13:55.276Z,4.90
2018-05-29T14:16:21.659Z,5.60
2018-05-29T14:18:48.719Z,5.90
2018-05-29T14:21:15.130Z,5.70
2018-05-29T14:23:42.263Z,6.70
2018-05-29T14:26:08.654Z,7.40
2018-05-29T14:28:34.997Z,7.00
2018-05-29T14:31:02.339Z,7.47
2018-05-29T14:33:28.644Z,8.40
2018-05-29T14:35:55.711Z,8.67
2018-05-29T14:38:22.070Z,8.50
2018-05-29T14:40:50.504Z,7.67
2018-05-29T14:43:17.626Z,8.10
2018-05-29T14:45:45.484Z,7.53
2018-05-29T14:48:11.893Z,7.70
2018-05-29T14:50:38.251Z,6.73
2018-05-29T14:53:04.681Z,7.63
2018-05-29T14:55:31.082Z,8.10
2018-05-29T14:57:57.386Z,7.90
2018-05-29T15:00:23.782Z,6.33
2018-05-29T15:02:50.700Z,6.93
2018-05-29T15:05:17.094Z,7.70
2018-05-29T15:07:44.122Z,7.57
2018-05-29T15:10:10.503Z,8.50
2018-05-29T15:12:36.842Z,7.40
2018-05-29T15:15:03.220Z,8.07
2018-05-29T15:17:29.652Z,8.00
2018-05-29T15:19:56.773Z,7.97
2018-05-29T15:22:23.088Z,7.90
2018-05-29T15:24:49.463Z,5.90
2018-05-29T15:27:15.845Z,6.60
2018-05-29T15:29:42.202Z,5.90
2018-05-29T15:32:08.522Z,5.93
2018-05-29T15:34:35.105Z,5.27
2018-05-29T15:37:01.528Z,5.63
2018-05-29T15:39:27.961Z,5.33
2018-05-29T15:41:54.827Z,4.27
2018-05-29T15:44:21.905Z,4.57
2018-05-29T15:46:48.324Z,4.40
2018-05-29T15:49:14.674Z,4.30
2018-05-29T15:51:41.016Z,4.37
2018-05-29T15:54:07.376Z,4.70
2018-05-29T15:56:33.804Z,4.70
2018-05-29T15:59:01.364Z,4.27
2018-05-29T16:01:27.808Z,4.40
2018-05-29T16:03:54.174Z,4.93
2018-05-29T16:06:21.317Z,5.20
2018-05-29T16:08:48.802Z,4.50
2018-05-29T16:11:15.153Z,5.13
2018-05-29T16:13:41.470Z,4.50
2018-05-29T16:16:07.802Z,3.97
2018-05-29T16:18:34.206Z,4.60
2018-05-29T16:21:00.530Z,4.60
2018-05-29T16:23:27.613Z,4.30
2018-05-29T16:25:53.944Z,4.33
2018-05-29T16:28:20.309Z,4.33
2018-05-29T16:30:46.814Z,4.30
2018-05-29T16:33:13.181Z,4.27
2018-05-29T16:35:39.657Z,4.17
2018-05-29T16:38:06.052Z,4.00
2018-05-29T16:40:32.477Z,3.87
2018-05-29T16:42:58.910Z,3.53
2018-05-29T16:45:25.292Z,3.90
2018-05-29T16:47:51.700Z,4.10
2018-05-29T16:50:18.974Z,3.87
2018-05-29T16:52:45.338Z,4.33
2018-05-29T16:55:11.732Z,3.90
2018-05-29T16:57:38.089Z,4.00
2018-05-29T17:00:04.497Z,4.47
2018-05-29T17:02:30.889Z,4.60
2018-05-29T17:04:57.306Z,5.00
2018-05-29T17:07:23.596Z,5.00
2018-05-29T17:09:50.672Z,4.27
2018-05-29T17:12:17.056Z,4.20
2018-05-29T17:14:44.138Z,5.17
2018-05-29T17:17:10.519Z,4.30
2018-05-29T17:19:36.951Z,4.57
2018-05-29T17:22:03.287Z,5.67
2018-05-29T17:24:29.711Z,5.13
2018-05-29T17:26:56.027Z,5.40
2018-05-29T17:29:22.360Z,5.03
2018-05-29T17:31:48.716Z,4.97
2018-05-29T17:34:15.122Z,7.20
2018-05-29T17:36:42.362Z,5.17
2018-05-29T17:39:08.657Z,6.57
2018-05-29T17:41:35.773Z,6.27
2018-05-29T17:44:02.213Z,6.10
2018-05-29T17:46:28.651Z,5.83
2018-05-29T17:48:55.085Z,5.70
2018-05-29T17:51:21.574Z,6.00
2018-05-29T17:53:47.979Z,5.80
2018-05-29T17:56:15.273Z,6.17
2018-05-29T17:58:41.663Z,6.33
2018-05-29T18:01:08.779Z,6.70
2018-05-29T18:03:35.247Z,7.03
2018-05-29T18:06:02.367Z,6.60
2018-05-29T18:08:28.659Z,6.97
2018-05-29T18:10:54.990Z,7.03
2018-05-29T18:13:21.365Z,6.73
2018-05-29T18:15:47.800Z,7.30
2018-05-29T18:18:16.173Z,6.53
2018-05-29T18:20:42.601Z,7.13
2018-05-29T18:23:08.925Z,8.67
2018-05-29T18:25:35.468Z,7.47
2018-05-29T18:28:04.894Z,7.33
2018-05-29T18:30:32.537Z,7.37
2018-05-29T18:33:10.990Z,7.87
2018-05-29T18:35:38.604Z,8.30
2018-05-29T18:38:06.402Z,9.80
2018-05-29T18:40:33.683Z,8.73
2018-05-29T18:43:00.166Z,6.90
2018-05-29T18:45:26.603Z,8.80
2018-05-29T18:47:53.145Z,10.20
2018-05-29T18:50:19.913Z,8.30
2018-05-29T18:52:47.101Z,8.77
2018-05-29T18:55:13.508Z,9.17
2018-05-29T18:57:39.993Z,8.57
2018-05-29T19:00:06.344Z,8.93
2018-05-29T19:02:32.814Z,9.13
2018-05-29T19:04:59.460Z,8.70
2018-05-29T19:07:25.826Z,7.20
2018-05-29T19:09:52.181Z,8.10
2018-05-29T19:12:18.612Z,9.10
2018-05-29T19:14:46.454Z,10.43
2018-05-29T19:17:12.873Z,7.80
2018-05-29T19:19:39.241Z,8.07
2018-05-29T19:22:05.657Z,8.67
2018-05-29T19:24:31.969Z,8.40
2018-05-29T19:26:58.387Z,8.30
2018-05-29T19:29:24.736Z,8.23
2018-05-29T19:31:51.019Z,8.40
2018-05-29T19:34:17.374Z,8.60
2018-05-29T19:36:43.719Z,7.93
2018-05-29T19:39:10.051Z,7.97
2018-05-29T19:41:36.307Z,9.27
2018-05-29T19:44:02.613Z,10.90
2018-05-29T19:46:28.958Z,9.30
2018-05-29T19:48:55.290Z,11.47
2018-05-29T19:51:21.616Z,8.03
2018-05-29T19:53:47.956Z,9.90
2018-05-29T19:56:14.256Z,8.87
2018-05-29T19:58:40.604Z,7.30
2018-05-29T20:01:06.975Z,8.70
2018-05-29T20:03:33.306Z,8.27
2018-05-29T20:05:59.744Z,7.27
2018-05-29T20:08:26.131Z,8.20
2018-05-29T20:10:52.513Z,8.13
2018-05-29T20:13:18.933Z,7.27
2018-05-29T20:15:45.232Z,8.43
2018-05-29T20:18:11.566Z,9.40
2018-05-29T20:20:37.868Z,7.37
2018-05-29T20:23:04.952Z,7.30
2018-05-29T20:25:31.214Z,8.73
2018-05-29T20:27:57.583Z,7.40
2018-05-29T20:30:23.906Z,7.43
2018-05-29T20:32:51.009Z,7.70
2018-05-29T20:35:17.320Z,8.07
2018-05-29T20:37:43.644Z,7.40
2018-05-29T20:40:09.952Z,7.77
2018-05-29T20:42:37.529Z,7.87
2018-05-29T20:45:03.825Z,9.30
2018-05-29T20:47:30.916Z,10.00
2018-05-29T20:49:57.177Z,8.93
2018-05-29T20:52:23.479Z,10.00
2018-05-29T20:54:49.796Z,8.20
2018-05-29T20:57:16.140Z,8.70
2018-05-29T20:59:42.454Z,8.70
2018-05-29T21:02:08.753Z,9.53
2018-05-29T21:04:34.991Z,8.93
2018-05-29T21:07:02.082Z,8.10
2018-05-29T21:09:28.378Z,8.77
2018-05-29T21:11:55.423Z,9.30
2018-05-29T21:14:22.512Z,13.47
2018-05-29T21:16:48.890Z,8.10
2018-05-29T21:19:15.953Z,7.50
2018-05-29T21:21:43.023Z,8.43
2018-05-29T21:24:09.408Z,7.47
2018-05-29T21:26:36.474Z,7.50
2018-05-29T21:29:03.648Z,8.37
2018-05-29T21:31:30.095Z,7.00
2018-05-29T21:33:56.510Z,6.87
2018-05-29T21:36:23.567Z,6.63
2018-05-29T21:38:49.947Z,7.10
2018-05-29T21:41:16.294Z,7.17
2018-05-29T21:43:42.623Z,5.90
2018-05-29T21:46:08.905Z,7.13
2018-05-29T21:48:35.196Z,6.20
2018-05-29T21:51:01.517Z,6.07
2018-05-29T21:53:27.853Z,5.90
2018-05-29T21:55:54.861Z,5.10
2018-05-29T21:58:21.123Z,4.90
2018-05-29T22:00:48.173Z,4.93
2018-05-29T22:03:14.435Z,4.67
2018-05-29T22:05:41.464Z,4.20
2018-05-29T22:08:08.540Z,3.40
2018-05-29T22:10:34.834Z,4.87
2018-05-29T22:13:01.226Z,4.80
2018-05-29T22:15:27.562Z,5.30
2018-05-29T22:17:53.835Z,5.87
2018-05-29T22:20:20.876Z,5.10
2018-05-29T22:22:47.236Z,4.50
2018-05-29T22:25:13.697Z,4.53
2018-05-29T22:27:40.006Z,3.90
2018-05-29T22:30:06.327Z,4.20
2018-05-29T22:32:33.914Z,3.83
2018-05-29T22:35:00.217Z,5.37
2018-05-29T22:37:26.490Z,5.20
2018-05-29T22:39:52.762Z,5.20
2018-05-29T22:42:19.074Z,5.20
2018-05-29T22:44:45.367Z,4.50
2018-05-29T22:47:11.654Z,4.27
2018-05-29T22:49:37.946Z,5.10
2018-05-29T22:52:04.227Z,4.57
2018-05-29T22:54:31.261Z,4.13
2018-05-29T22:56:58.324Z,5.23
2018-05-29T22:59:25.410Z,4.57
2018-05-29T23:01:51.694Z,4.23
2018-05-29T23:04:18.777Z,4.60
2018-05-29T23:06:45.050Z,5.00
2018-05-29T23:09:11.380Z,4.70
2018-05-29T23:11:37.649Z,5.00
2018-05-29T23:14:04.690Z,5.40
2018-05-29T23:16:31.706Z,5.50
2018-05-29T23:18:58.034Z,5.40
2018-05-29T23:21:24.328Z,5.03
2018-05-29T23:23:50.621Z,4.90
2018-05-29T23:26:17.665Z,5.93
2018-05-29T23:28:44.760Z,5.80
2018-05-29T23:31:11.091Z,5.47
2018-05-29T23:33:37.351Z,5.53
2018-05-29T23:36:03.634Z,6.70
2018-05-29T23:38:29.915Z,5.27
2018-05-29T23:40:56.246Z,6.10
2018-05-29T23:43:23.274Z,5.93
2018-05-29T23:45:49.555Z,6.37
2018-05-29T23:48:16.582Z,6.20
2018-05-29T23:50:42.906Z,6.80
2018-05-29T23:53:09.217Z,6.47
2018-05-29T23:55:35.510Z,6.07
2018-05-29T23:58:01.799Z,6.60
