createdAt,value
2018-07-03T00:00:22.474Z,17.05
2018-07-03T00:01:22.396Z,16.96
2018-07-03T00:02:22.326Z,16.98
2018-07-03T00:03:22.256Z,17.13
2018-07-03T00:04:22.183Z,17.26
2018-07-03T00:05:22.111Z,17.23
2018-07-03T00:06:22.039Z,17.40
2018-07-03T00:07:21.971Z,17.40
2018-07-03T00:08:21.900Z,17.54
2018-07-03T00:09:21.824Z,17.57
2018-07-03T00:10:21.753Z,17.58
2018-07-03T00:11:21.683Z,17.46
2018-07-03T00:12:21.610Z,17.46
2018-07-03T00:13:21.539Z,17.44
2018-07-03T00:14:21.467Z,17.30
2018-07-03T00:15:21.397Z,17.25
2018-07-03T00:16:21.325Z,17.36
2018-07-03T00:17:21.253Z,17.43
2018-07-03T00:18:21.182Z,17.55
2018-07-03T00:19:21.113Z,17.60
2018-07-03T00:20:21.040Z,17.63
2018-07-03T00:21:20.968Z,17.35
2018-07-03T00:22:20.897Z,17.15
2018-07-03T00:23:20.830Z,17.18
2018-07-03T00:24:20.756Z,17.35
2018-07-03T00:25:20.683Z,17.38
2018-07-03T00:26:20.612Z,17.46
2018-07-03T00:27:20.543Z,17.29
2018-07-03T00:28:20.470Z,17.51
2018-07-03T00:29:20.397Z,17.57
2018-07-03T00:30:20.328Z,17.55
2018-07-03T00:31:20.256Z,17.40
2018-07-03T00:32:20.188Z,17.44
2018-07-03T00:33:20.114Z,17.40
2018-07-03T00:34:20.042Z,17.44
2018-07-03T00:35:19.971Z,17.29
2018-07-03T00:36:19.900Z,17.35
2018-07-03T00:37:19.829Z,17.30
2018-07-03T00:38:19.756Z,17.40
2018-07-03T00:39:19.686Z,17.51
2018-07-03T00:40:19.615Z,17.64
2018-07-03T00:41:19.543Z,17.66
2018-07-03T00:42:19.473Z,17.60
2018-07-03T00:43:19.407Z,17.64
2018-07-03T00:44:19.330Z,17.66
2018-07-03T00:45:19.261Z,17.69
2018-07-03T00:46:19.191Z,17.70
2018-07-03T00:47:19.116Z,17.74
2018-07-03T00:48:19.046Z,17.70
2018-07-03T00:49:18.973Z,17.71
2018-07-03T00:50:18.902Z,17.73
2018-07-03T00:51:18.830Z,17.51
2018-07-03T00:52:18.761Z,17.54
2018-07-03T00:53:18.688Z,17.48
2018-07-03T00:54:18.617Z,17.50
2018-07-03T00:55:18.548Z,17.57
2018-07-03T00:56:18.475Z,17.53
2018-07-03T00:57:18.403Z,17.51
2018-07-03T00:58:18.332Z,17.66
2018-07-03T00:59:18.261Z,17.60
2018-07-03T01:00:18.191Z,17.74
2018-07-03T01:01:18.119Z,17.67
2018-07-03T01:02:18.048Z,17.67
2018-07-03T01:03:17.981Z,17.69
2018-07-03T01:04:17.905Z,17.74
2018-07-03T01:05:17.834Z,17.81
2018-07-03T01:06:17.763Z,17.84
2018-07-03T01:07:17.691Z,17.81
2018-07-03T01:08:17.626Z,17.79
2018-07-03T01:09:17.551Z,17.79
2018-07-03T01:10:17.478Z,17.79
2018-07-03T01:11:17.406Z,17.91
2018-07-03T01:12:17.335Z,18.02
2018-07-03T01:13:17.264Z,18.03
2018-07-03T01:14:17.194Z,18.14
2018-07-03T01:15:17.121Z,18.04
2018-07-03T01:16:17.050Z,18.14
2018-07-03T01:17:16.985Z,18.02
2018-07-03T01:18:16.907Z,18.13
2018-07-03T01:19:16.836Z,18.18
2018-07-03T01:20:16.767Z,18.24
2018-07-03T01:21:16.699Z,18.24
2018-07-03T01:22:16.623Z,18.18
2018-07-03T01:23:16.552Z,18.22
2018-07-03T01:24:16.481Z,18.21
2018-07-03T01:25:16.410Z,18.14
2018-07-03T01:26:16.339Z,18.22
2018-07-03T01:27:16.268Z,18.34
2018-07-03T01:28:16.197Z,18.29
2018-07-03T01:29:16.125Z,18.29
2018-07-03T01:30:16.056Z,18.28
2018-07-03T01:31:15.983Z,18.32
2018-07-03T01:32:15.912Z,18.34
2018-07-03T01:33:15.841Z,18.29
2018-07-03T01:34:15.770Z,18.35
2018-07-03T01:35:15.707Z,18.40
2018-07-03T01:36:15.666Z,18.44
2018-07-03T01:37:15.556Z,18.39
2018-07-03T01:38:15.486Z,18.37
2018-07-03T01:39:15.414Z,18.35
2018-07-03T01:40:15.342Z,18.32
2018-07-03T01:41:15.274Z,18.25
2018-07-03T01:42:15.200Z,18.21
2018-07-03T01:43:15.131Z,18.21
2018-07-03T01:44:15.058Z,18.21
2018-07-03T01:45:14.991Z,18.18
2018-07-03T01:46:14.917Z,18.24
2018-07-03T01:47:14.846Z,18.31
2018-07-03T01:48:14.776Z,18.29
2018-07-03T01:49:14.703Z,18.18
2018-07-03T01:50:14.635Z,18.21
2018-07-03T01:51:14.574Z,18.22
2018-07-03T01:52:14.491Z,18.21
2018-07-03T01:53:14.420Z,18.18
2018-07-03T01:54:14.349Z,18.09
2018-07-03T01:55:14.281Z,18.13
2018-07-03T01:56:14.207Z,18.24
2018-07-03T01:57:14.134Z,18.16
2018-07-03T01:58:14.063Z,18.25
2018-07-03T01:59:13.992Z,18.18
2018-07-03T02:00:13.923Z,18.21
2018-07-03T02:01:13.851Z,18.32
2018-07-03T02:02:13.784Z,18.28
2018-07-03T02:03:13.711Z,18.35
2018-07-03T02:04:13.637Z,18.18
2018-07-03T02:05:13.566Z,18.18
2018-07-03T02:06:13.495Z,18.22
2018-07-03T02:07:13.425Z,18.24
2018-07-03T02:08:13.354Z,18.22
2018-07-03T02:09:13.283Z,18.22
2018-07-03T02:10:13.211Z,18.21
2018-07-03T02:11:13.140Z,18.19
2018-07-03T02:12:13.071Z,18.21
2018-07-03T02:13:12.998Z,18.19
2018-07-03T02:14:12.928Z,18.27
2018-07-03T02:15:12.858Z,18.11
2018-07-03T02:16:12.787Z,18.14
2018-07-03T02:17:12.715Z,18.09
2018-07-03T02:18:12.645Z,18.04
2018-07-03T02:19:12.573Z,18.02
2018-07-03T02:20:12.503Z,17.98
2018-07-03T02:21:12.431Z,17.87
2018-07-03T02:22:12.361Z,17.73
2018-07-03T02:23:12.290Z,17.57
2018-07-03T02:24:12.218Z,17.40
2018-07-03T02:25:12.146Z,17.21
2018-07-03T02:26:12.075Z,17.21
2018-07-03T02:27:12.005Z,17.05
2018-07-03T02:28:11.937Z,16.90
2018-07-03T02:29:11.863Z,16.71
2018-07-03T02:30:11.793Z,16.56
2018-07-03T02:31:11.722Z,16.48
2018-07-03T02:32:11.650Z,16.38
2018-07-03T02:33:11.578Z,16.23
2018-07-03T02:34:11.507Z,16.10
2018-07-03T02:35:11.437Z,16.03
2018-07-03T02:36:11.365Z,15.97
2018-07-03T02:37:11.292Z,15.97
2018-07-03T02:38:11.226Z,16.03
2018-07-03T02:39:11.220Z,16.01
2018-07-03T02:40:11.079Z,16.04
2018-07-03T02:41:11.009Z,16.16
2018-07-03T02:42:10.936Z,16.33
2018-07-03T02:43:10.863Z,16.34
2018-07-03T02:44:10.792Z,16.27
2018-07-03T02:45:10.721Z,16.30
2018-07-03T02:46:10.650Z,16.26
2018-07-03T02:47:10.577Z,16.30
2018-07-03T02:48:10.506Z,16.34
2018-07-03T02:49:10.434Z,16.50
2018-07-03T02:50:10.362Z,16.40
2018-07-03T02:51:10.291Z,16.37
2018-07-03T02:52:10.219Z,16.30
2018-07-03T02:53:10.149Z,16.23
2018-07-03T02:54:10.077Z,16.07
2018-07-03T02:55:10.008Z,16.03
2018-07-03T02:56:09.933Z,15.96
2018-07-03T02:57:09.861Z,15.86
2018-07-03T02:58:09.789Z,15.71
2018-07-03T02:59:09.867Z,15.59
2018-07-03T03:00:09.646Z,15.41
2018-07-03T03:01:09.574Z,15.42
2018-07-03T03:02:09.502Z,15.24
2018-07-03T03:03:09.429Z,15.09
2018-07-03T03:04:09.358Z,14.97
2018-07-03T03:05:09.286Z,14.83
2018-07-03T03:06:09.216Z,14.68
2018-07-03T03:07:09.141Z,14.60
2018-07-03T03:08:09.092Z,14.65
2018-07-03T03:09:08.997Z,14.50
2018-07-03T03:10:08.925Z,14.35
2018-07-03T03:11:08.854Z,14.35
2018-07-03T03:12:08.781Z,14.34
2018-07-03T03:13:08.707Z,14.34
2018-07-03T03:14:08.635Z,14.23
2018-07-03T03:15:08.564Z,14.23
2018-07-03T03:16:08.490Z,14.13
2018-07-03T03:17:08.417Z,14.17
2018-07-03T03:18:08.345Z,14.17
2018-07-03T03:19:08.271Z,14.24
2018-07-03T03:20:08.245Z,14.16
2018-07-03T03:21:08.130Z,13.96
2018-07-03T03:22:08.055Z,13.86
2018-07-03T03:23:07.983Z,13.80
2018-07-03T03:24:07.910Z,13.66
2018-07-03T03:25:07.836Z,13.66
2018-07-03T03:26:07.763Z,13.70
2018-07-03T03:27:07.690Z,13.65
2018-07-03T03:28:07.618Z,13.52
2018-07-03T03:29:07.544Z,13.44
2018-07-03T03:30:07.476Z,13.38
2018-07-03T03:31:07.399Z,13.27
2018-07-03T03:32:07.327Z,13.28
2018-07-03T03:33:07.252Z,13.21
2018-07-03T03:34:07.178Z,13.25
2018-07-03T03:35:07.106Z,13.21
2018-07-03T03:36:07.036Z,13.17
2018-07-03T03:37:06.960Z,13.15
2018-07-03T03:38:06.886Z,13.09
2018-07-03T03:39:06.814Z,12.97
2018-07-03T03:40:06.743Z,12.97
2018-07-03T03:41:06.667Z,12.99
2018-07-03T03:42:06.593Z,12.89
2018-07-03T03:43:06.522Z,12.96
2018-07-03T03:44:06.447Z,13.00
2018-07-03T03:45:06.382Z,12.94
2018-07-03T03:46:06.300Z,12.89
2018-07-03T03:47:06.229Z,12.82
2018-07-03T03:48:06.152Z,12.88
2018-07-03T03:49:06.079Z,12.89
2018-07-03T03:50:06.005Z,13.00
2018-07-03T03:51:05.932Z,13.04
2018-07-03T03:52:05.859Z,13.04
2018-07-03T03:53:05.782Z,12.97
2018-07-03T03:54:05.710Z,12.94
2018-07-03T03:55:05.641Z,13.04
2018-07-03T03:56:05.569Z,12.99
2018-07-03T03:57:05.489Z,13.04
2018-07-03T03:58:05.416Z,13.03
2018-07-03T03:59:05.342Z,13.06
2018-07-03T04:00:05.269Z,13.04
2018-07-03T04:01:05.195Z,12.97
2018-07-03T04:02:05.137Z,13.02
2018-07-03T04:03:05.047Z,13.10
2018-07-03T04:04:04.978Z,13.09
2018-07-03T04:05:04.899Z,13.03
2018-07-03T04:06:04.827Z,13.17
2018-07-03T04:07:04.753Z,13.14
2018-07-03T04:08:04.680Z,13.11
2018-07-03T04:09:04.606Z,13.03
2018-07-03T04:10:04.532Z,13.09
2018-07-03T04:11:04.460Z,13.10
2018-07-03T04:12:04.386Z,13.04
2018-07-03T04:13:04.310Z,12.97
2018-07-03T04:14:04.238Z,12.99
2018-07-03T04:15:04.164Z,13.00
2018-07-03T04:16:04.090Z,13.02
2018-07-03T04:17:04.015Z,12.97
2018-07-03T04:18:03.942Z,13.00
2018-07-03T04:19:03.869Z,13.06
2018-07-03T04:20:03.796Z,13.04
2018-07-03T04:21:03.721Z,13.04
2018-07-03T04:22:03.647Z,12.99
2018-07-03T04:23:03.574Z,12.88
2018-07-03T04:24:03.500Z,12.84
2018-07-03T04:25:03.425Z,12.78
2018-07-03T04:26:03.351Z,12.71
2018-07-03T04:27:03.279Z,12.78
2018-07-03T04:28:03.205Z,12.63
2018-07-03T04:29:03.130Z,12.73
2018-07-03T04:30:03.060Z,12.74
2018-07-03T04:31:02.984Z,12.73
2018-07-03T04:32:02.910Z,12.73
2018-07-03T04:33:02.836Z,12.66
2018-07-03T04:34:02.771Z,12.70
2018-07-03T04:35:02.689Z,12.81
2018-07-03T04:36:02.615Z,12.70
2018-07-03T04:37:02.545Z,12.73
2018-07-03T04:38:02.467Z,12.71
2018-07-03T04:39:02.393Z,12.63
2018-07-03T04:40:02.318Z,12.74
2018-07-03T04:41:02.246Z,12.63
2018-07-03T04:42:02.171Z,12.67
2018-07-03T04:43:02.097Z,12.59
2018-07-03T04:44:02.025Z,12.79
2018-07-03T04:45:01.961Z,12.73
2018-07-03T04:46:01.875Z,12.70
2018-07-03T04:47:01.808Z,12.86
2018-07-03T04:48:01.728Z,12.86
2018-07-03T04:49:01.657Z,12.91
2018-07-03T04:50:01.582Z,12.97
2018-07-03T04:51:01.506Z,13.07
2018-07-03T04:52:01.438Z,13.07
2018-07-03T04:53:01.359Z,13.11
2018-07-03T04:54:01.285Z,13.21
2018-07-03T04:55:01.212Z,13.18
2018-07-03T04:56:01.138Z,13.28
2018-07-03T04:57:01.064Z,13.45
2018-07-03T04:58:00.994Z,13.48
2018-07-03T04:59:00.918Z,13.58
2018-07-03T05:00:00.847Z,13.62
2018-07-03T05:01:00.771Z,13.65
2018-07-03T05:02:00.706Z,13.66
2018-07-03T05:03:00.623Z,13.71
2018-07-03T05:04:00.550Z,13.80
2018-07-03T05:05:00.476Z,13.84
2018-07-03T05:06:00.403Z,13.86
2018-07-03T05:07:00.330Z,13.96
2018-07-03T05:08:00.256Z,14.03
2018-07-03T05:09:00.183Z,14.07
2018-07-03T05:10:00.131Z,14.13
2018-07-03T05:11:00.041Z,14.10
2018-07-03T05:11:59.964Z,14.21
2018-07-03T05:12:59.890Z,14.31
2018-07-03T05:13:59.818Z,14.23
2018-07-03T05:14:59.745Z,14.29
2018-07-03T05:15:59.672Z,14.35
2018-07-03T05:16:59.598Z,14.38
2018-07-03T05:17:59.525Z,14.36
2018-07-03T05:18:59.452Z,14.46
2018-07-03T05:19:59.381Z,14.64
2018-07-03T05:20:59.307Z,14.72
2018-07-03T05:21:59.235Z,14.83
2018-07-03T05:22:59.162Z,15.01
2018-07-03T05:23:59.089Z,15.08
2018-07-03T05:24:59.016Z,15.10
2018-07-03T05:25:58.943Z,15.09
2018-07-03T05:26:58.871Z,15.28
2018-07-03T05:27:58.800Z,15.41
2018-07-03T05:28:58.727Z,15.39
2018-07-03T05:29:58.654Z,15.48
2018-07-03T05:30:58.581Z,15.42
2018-07-03T05:31:58.510Z,15.59
2018-07-03T05:32:58.437Z,15.63
2018-07-03T05:33:58.365Z,15.78
2018-07-03T05:34:58.293Z,15.86
2018-07-03T05:35:58.223Z,15.91
2018-07-03T05:36:58.149Z,15.92
2018-07-03T05:37:58.077Z,15.86
2018-07-03T05:38:58.004Z,15.92
2018-07-03T05:39:57.933Z,16.01
2018-07-03T05:40:57.860Z,16.06
2018-07-03T05:41:57.789Z,16.07
2018-07-03T05:42:57.755Z,16.03
2018-07-03T05:43:57.645Z,16.10
2018-07-03T05:44:57.572Z,16.12
2018-07-03T05:45:57.508Z,16.15
2018-07-03T05:46:57.430Z,16.34
2018-07-03T05:47:57.551Z,16.34
2018-07-03T05:48:57.286Z,16.30
2018-07-03T05:49:57.214Z,16.47
2018-07-03T05:50:57.142Z,16.55
2018-07-03T05:51:57.071Z,16.66
2018-07-03T05:52:56.998Z,16.63
2018-07-03T05:53:56.926Z,16.70
2018-07-03T05:54:56.855Z,16.80
2018-07-03T05:55:56.784Z,16.80
2018-07-03T05:56:56.712Z,16.89
2018-07-03T05:57:56.639Z,16.89
2018-07-03T05:58:56.569Z,16.88
2018-07-03T05:59:56.498Z,16.90
2018-07-03T06:00:56.427Z,16.98
2018-07-03T06:01:56.354Z,16.98
2018-07-03T06:02:56.285Z,17.05
2018-07-03T06:03:56.263Z,17.08
2018-07-03T06:04:56.139Z,17.08
2018-07-03T06:05:56.068Z,17.29
2018-07-03T06:06:55.998Z,17.44
2018-07-03T06:07:55.932Z,17.54
2018-07-03T06:08:55.854Z,17.57
2018-07-03T06:09:55.785Z,17.74
2018-07-03T06:10:55.712Z,17.73
2018-07-03T06:11:55.641Z,17.79
2018-07-03T06:12:55.587Z,17.85
2018-07-03T06:13:55.498Z,17.91
2018-07-03T06:14:55.454Z,17.95
2018-07-03T06:15:55.357Z,18.10
2018-07-03T06:16:55.287Z,18.06
2018-07-03T06:17:55.213Z,18.14
2018-07-03T06:18:55.142Z,18.25
2018-07-03T06:19:55.074Z,18.24
2018-07-03T06:20:55.000Z,18.29
2018-07-03T06:21:54.929Z,18.49
2018-07-03T06:22:54.859Z,18.42
2018-07-03T06:23:54.788Z,18.53
2018-07-03T06:24:54.717Z,18.58
2018-07-03T06:25:54.646Z,18.65
2018-07-03T06:26:54.576Z,18.71
2018-07-03T06:27:54.506Z,18.71
2018-07-03T06:28:54.508Z,18.69
2018-07-03T06:29:54.363Z,18.80
2018-07-03T06:30:54.293Z,18.89
2018-07-03T06:31:54.223Z,18.95
2018-07-03T06:32:54.151Z,18.95
2018-07-03T06:33:54.081Z,19.14
2018-07-03T06:34:54.011Z,19.20
2018-07-03T06:35:53.941Z,19.38
2018-07-03T06:36:53.869Z,19.45
2018-07-03T06:37:53.799Z,19.42
2018-07-03T06:38:53.879Z,19.51
2018-07-03T06:39:53.659Z,19.48
2018-07-03T06:40:53.588Z,19.64
2018-07-03T06:41:53.518Z,19.69
2018-07-03T06:42:53.447Z,19.73
2018-07-03T06:43:53.378Z,19.78
2018-07-03T06:44:53.353Z,19.90
2018-07-03T06:45:53.237Z,19.97
2018-07-03T06:46:53.168Z,20.05
2018-07-03T06:47:53.097Z,20.10
2018-07-03T06:48:53.042Z,20.27
2018-07-03T06:49:52.960Z,20.16
2018-07-03T06:50:52.887Z,20.26
2018-07-03T06:51:52.819Z,20.27
2018-07-03T06:52:52.803Z,20.38
2018-07-03T06:53:52.681Z,20.42
2018-07-03T06:54:52.612Z,20.57
2018-07-03T06:55:52.539Z,20.61
2018-07-03T06:56:52.469Z,20.83
2018-07-03T06:57:52.417Z,20.84
2018-07-03T06:58:52.332Z,20.94
2018-07-03T06:59:52.260Z,21.12
2018-07-03T07:00:52.190Z,21.06
2018-07-03T07:01:52.120Z,21.12
2018-07-03T07:02:52.051Z,21.16
2018-07-03T07:03:51.983Z,21.19
2018-07-03T07:04:51.911Z,21.26
2018-07-03T07:05:51.843Z,21.35
2018-07-03T07:06:51.774Z,21.39
2018-07-03T07:07:51.707Z,21.56
2018-07-03T07:08:51.790Z,21.53
2018-07-03T07:09:51.566Z,21.51
2018-07-03T07:10:51.497Z,21.59
2018-07-03T07:11:51.429Z,21.60
2018-07-03T07:12:51.359Z,21.61
2018-07-03T07:13:51.290Z,21.75
2018-07-03T07:14:51.220Z,21.69
2018-07-03T07:15:51.152Z,21.78
2018-07-03T07:16:51.083Z,21.91
2018-07-03T07:17:51.013Z,21.85
2018-07-03T07:18:50.945Z,21.91
2018-07-03T07:19:50.875Z,21.91
2018-07-03T07:20:50.806Z,21.92
2018-07-03T07:21:50.739Z,21.91
2018-07-03T07:22:50.672Z,21.98
2018-07-03T07:23:50.600Z,22.01
2018-07-03T07:24:50.530Z,22.08
2018-07-03T07:25:50.461Z,22.13
2018-07-03T07:26:50.393Z,22.30
2018-07-03T07:27:50.323Z,22.32
2018-07-03T07:28:50.258Z,22.34
2018-07-03T07:29:50.185Z,22.38
2018-07-03T07:30:50.117Z,22.39
2018-07-03T07:31:50.049Z,22.35
2018-07-03T07:32:49.980Z,22.41
2018-07-03T07:33:49.909Z,22.47
2018-07-03T07:34:49.846Z,22.52
2018-07-03T07:35:49.777Z,22.54
2018-07-03T07:36:49.703Z,22.56
2018-07-03T07:37:49.635Z,22.50
2018-07-03T07:38:49.568Z,22.62
2018-07-03T07:39:49.500Z,22.68
2018-07-03T07:40:49.428Z,22.74
2018-07-03T07:41:49.360Z,22.72
2018-07-03T07:42:49.293Z,22.74
2018-07-03T07:43:49.225Z,22.75
2018-07-03T07:44:49.155Z,22.74
2018-07-03T07:45:49.087Z,22.77
2018-07-03T07:46:49.019Z,22.79
2018-07-03T07:47:48.952Z,22.96
2018-07-03T07:48:48.881Z,22.89
2018-07-03T07:49:48.813Z,22.99
2018-07-03T07:50:48.743Z,22.96
2018-07-03T07:51:48.677Z,23.12
2018-07-03T07:52:48.607Z,23.15
2018-07-03T07:53:48.540Z,23.09
2018-07-03T07:54:48.479Z,23.24
2018-07-03T07:55:48.403Z,23.35
2018-07-03T07:56:48.332Z,23.42
2018-07-03T07:57:48.295Z,23.46
2018-07-03T07:58:48.201Z,23.43
2018-07-03T07:59:48.129Z,23.37
2018-07-03T08:00:48.061Z,23.42
2018-07-03T08:01:47.995Z,23.43
2018-07-03T08:02:47.926Z,23.43
2018-07-03T08:03:47.858Z,23.49
2018-07-03T08:04:47.787Z,23.37
2018-07-03T08:05:47.718Z,23.33
2018-07-03T08:06:47.689Z,23.38
2018-07-03T08:07:47.583Z,23.60
2018-07-03T08:08:47.515Z,23.65
2018-07-03T08:09:47.447Z,23.71
2018-07-03T08:10:47.379Z,23.64
2018-07-03T08:11:47.311Z,23.64
2018-07-03T08:12:47.241Z,23.64
2018-07-03T08:13:47.175Z,23.71
2018-07-03T08:14:47.108Z,23.71
2018-07-03T08:15:47.037Z,23.58
2018-07-03T08:16:46.974Z,23.74
2018-07-03T08:17:46.905Z,23.86
2018-07-03T08:18:46.839Z,23.85
2018-07-03T08:19:46.768Z,23.98
2018-07-03T08:20:46.698Z,24.05
2018-07-03T08:21:46.629Z,24.10
2018-07-03T08:22:46.562Z,23.98
2018-07-03T08:23:46.495Z,24.19
2018-07-03T08:24:46.426Z,24.17
2018-07-03T08:25:46.359Z,24.29
2018-07-03T08:26:46.294Z,24.26
2018-07-03T08:27:46.223Z,24.23
2018-07-03T08:28:46.155Z,24.26
2018-07-03T08:29:46.086Z,24.32
2018-07-03T08:30:46.020Z,24.42
2018-07-03T08:31:45.952Z,24.44
2018-07-03T08:32:45.884Z,24.53
2018-07-03T08:33:45.816Z,24.47
2018-07-03T08:34:45.748Z,24.40
2018-07-03T08:35:45.681Z,24.50
2018-07-03T08:36:45.613Z,24.35
2018-07-03T08:37:45.557Z,24.27
2018-07-03T08:38:45.477Z,24.30
2018-07-03T08:39:45.410Z,24.41
2018-07-03T08:40:45.341Z,24.66
2018-07-03T08:41:45.278Z,24.66
2018-07-03T08:42:45.236Z,24.95
2018-07-03T08:43:45.140Z,25.09
2018-07-03T08:44:45.075Z,25.10
2018-07-03T08:45:45.005Z,25.13
2018-07-03T08:46:44.937Z,24.94
2018-07-03T08:47:44.870Z,25.04
2018-07-03T08:48:44.803Z,25.08
2018-07-03T08:49:44.734Z,24.95
2018-07-03T08:50:44.667Z,25.15
2018-07-03T08:51:44.661Z,25.20
2018-07-03T08:52:44.532Z,25.32
2018-07-03T08:53:44.464Z,25.32
2018-07-03T08:54:44.396Z,25.25
2018-07-03T08:55:44.330Z,25.42
2018-07-03T08:56:44.262Z,25.40
2018-07-03T08:57:44.197Z,25.45
2018-07-03T08:58:44.131Z,25.64
2018-07-03T08:59:44.062Z,25.50
2018-07-03T09:00:43.998Z,25.47
2018-07-03T09:01:43.926Z,25.28
2018-07-03T09:02:43.859Z,25.32
2018-07-03T09:03:43.843Z,25.37
2018-07-03T09:04:43.727Z,25.40
2018-07-03T09:05:43.658Z,25.42
2018-07-03T09:06:43.590Z,25.52
2018-07-03T09:07:43.522Z,25.59
2018-07-03T09:08:43.456Z,25.64
2018-07-03T09:09:43.389Z,25.74
2018-07-03T09:10:43.322Z,25.68
2018-07-03T09:11:43.255Z,25.57
2018-07-03T09:12:43.186Z,25.55
2018-07-03T09:13:43.120Z,25.46
2018-07-03T09:14:43.053Z,25.52
2018-07-03T09:15:42.986Z,25.47
2018-07-03T09:16:42.919Z,25.62
2018-07-03T09:17:42.851Z,25.67
2018-07-03T09:18:42.786Z,25.65
2018-07-03T09:19:42.718Z,25.79
2018-07-03T09:20:42.651Z,25.89
2018-07-03T09:21:42.596Z,25.71
2018-07-03T09:22:42.517Z,25.92
2018-07-03T09:23:42.504Z,25.99
2018-07-03T09:24:42.382Z,26.01
2018-07-03T09:25:42.316Z,25.97
2018-07-03T09:26:42.250Z,25.92
2018-07-03T09:27:42.183Z,25.79
2018-07-03T09:28:42.116Z,25.86
2018-07-03T09:29:42.048Z,25.99
2018-07-03T09:30:42.003Z,25.83
2018-07-03T09:31:41.916Z,25.75
2018-07-03T09:32:41.849Z,25.79
2018-07-03T09:33:41.782Z,25.82
2018-07-03T09:34:41.716Z,25.79
2018-07-03T09:35:41.651Z,25.94
2018-07-03T09:36:41.581Z,26.02
2018-07-03T09:37:41.516Z,25.93
2018-07-03T09:38:41.452Z,25.97
2018-07-03T09:39:41.384Z,26.02
2018-07-03T09:40:41.316Z,26.01
2018-07-03T09:41:41.251Z,26.05
2018-07-03T09:42:41.182Z,26.23
2018-07-03T09:43:41.117Z,26.25
2018-07-03T09:44:41.050Z,25.99
2018-07-03T09:45:40.984Z,26.01
2018-07-03T09:46:40.941Z,25.97
2018-07-03T09:47:40.852Z,26.02
2018-07-03T09:48:40.784Z,26.05
2018-07-03T09:49:40.717Z,26.11
2018-07-03T09:50:40.656Z,26.07
2018-07-03T09:51:40.585Z,26.08
2018-07-03T09:52:40.517Z,26.02
2018-07-03T09:53:40.451Z,26.09
2018-07-03T09:54:40.398Z,25.99
2018-07-03T09:55:40.323Z,25.99
2018-07-03T09:56:40.251Z,26.04
2018-07-03T09:57:40.220Z,26.11
2018-07-03T09:58:40.117Z,26.16
2018-07-03T09:59:40.053Z,26.40
2018-07-03T10:00:39.985Z,26.31
2018-07-03T10:01:39.920Z,26.39
2018-07-03T10:02:39.852Z,26.21
2018-07-03T10:03:39.786Z,26.21
2018-07-03T10:04:39.721Z,26.24
2018-07-03T10:05:39.657Z,26.16
2018-07-03T10:06:39.589Z,26.23
2018-07-03T10:07:39.522Z,26.31
2018-07-03T10:08:39.455Z,26.35
2018-07-03T10:09:39.389Z,26.43
2018-07-03T10:10:39.323Z,26.34
2018-07-03T10:11:39.255Z,26.46
2018-07-03T10:12:39.190Z,26.47
2018-07-03T10:13:39.124Z,26.50
2018-07-03T10:14:39.058Z,26.62
2018-07-03T10:15:38.992Z,26.67
2018-07-03T10:16:38.924Z,26.71
2018-07-03T10:17:38.858Z,26.72
2018-07-03T10:18:38.792Z,26.52
2018-07-03T10:19:38.726Z,26.55
2018-07-03T10:20:38.658Z,26.58
2018-07-03T10:21:38.594Z,26.57
2018-07-03T10:22:38.529Z,26.49
2018-07-03T10:23:38.461Z,26.52
2018-07-03T10:24:38.394Z,26.53
2018-07-03T10:25:38.383Z,26.64
2018-07-03T10:26:38.261Z,26.72
2018-07-03T10:27:38.195Z,26.75
2018-07-03T10:28:38.129Z,26.75
2018-07-03T10:29:38.066Z,26.89
2018-07-03T10:30:37.996Z,26.99
2018-07-03T10:31:37.932Z,27.05
2018-07-03T10:32:37.864Z,26.83
2018-07-03T10:33:37.799Z,26.89
2018-07-03T10:34:37.731Z,26.97
2018-07-03T10:35:37.667Z,26.98
2018-07-03T10:36:37.600Z,27.09
2018-07-03T10:37:37.536Z,27.14
2018-07-03T10:38:37.469Z,27.14
2018-07-03T10:39:37.403Z,27.16
2018-07-03T10:40:37.341Z,27.17
2018-07-03T10:41:37.273Z,27.13
2018-07-03T10:42:37.205Z,27.20
2018-07-03T10:43:37.140Z,27.19
2018-07-03T10:44:37.073Z,27.19
2018-07-03T10:45:37.008Z,27.14
2018-07-03T10:46:36.942Z,27.12
2018-07-03T10:47:36.877Z,27.27
2018-07-03T10:48:36.812Z,27.24
2018-07-03T10:49:36.747Z,27.32
2018-07-03T10:50:36.682Z,27.49
2018-07-03T10:51:36.614Z,27.62
2018-07-03T10:52:36.548Z,27.80
2018-07-03T10:53:36.482Z,27.76
2018-07-03T10:54:36.419Z,27.77
2018-07-03T10:55:36.352Z,27.79
2018-07-03T10:56:36.285Z,27.67
2018-07-03T10:57:36.220Z,27.60
2018-07-03T10:58:36.156Z,27.46
2018-07-03T10:59:36.132Z,27.41
2018-07-03T11:00:36.026Z,27.60
2018-07-03T11:01:35.960Z,27.74
2018-07-03T11:02:35.894Z,27.79
2018-07-03T11:03:35.827Z,27.77
2018-07-03T11:04:35.762Z,27.88
2018-07-03T11:05:35.718Z,28.07
2018-07-03T11:06:35.632Z,28.17
2018-07-03T11:07:35.567Z,28.32
2018-07-03T11:08:35.501Z,28.29
2018-07-03T11:09:35.436Z,28.36
2018-07-03T11:10:35.371Z,28.46
2018-07-03T11:11:35.307Z,28.56
2018-07-03T11:12:35.241Z,28.25
2018-07-03T11:13:35.174Z,28.26
2018-07-03T11:14:35.113Z,28.25
2018-07-03T11:15:35.046Z,28.10
2018-07-03T11:16:35.029Z,28.10
2018-07-03T11:17:34.916Z,28.13
2018-07-03T11:18:34.851Z,27.88
2018-07-03T11:19:34.794Z,27.79
2018-07-03T11:20:34.723Z,27.80
2018-07-03T11:21:34.657Z,27.92
2018-07-03T11:22:34.593Z,27.92
2018-07-03T11:23:34.529Z,27.82
2018-07-03T11:24:34.466Z,27.98
2018-07-03T11:25:34.402Z,27.82
2018-07-03T11:26:34.388Z,27.79
2018-07-03T11:27:34.277Z,27.88
2018-07-03T11:28:34.212Z,27.91
2018-07-03T11:29:34.151Z,28.09
2018-07-03T11:30:34.089Z,28.16
2018-07-03T11:31:34.027Z,28.29
2018-07-03T11:32:33.964Z,28.28
2018-07-03T11:33:33.901Z,28.66
2018-07-03T11:34:33.840Z,28.94
2018-07-03T11:35:33.781Z,29.22
2018-07-03T11:36:33.723Z,29.68
2018-07-03T11:37:33.659Z,29.97
2018-07-03T11:38:33.600Z,30.21
2018-07-03T11:39:33.540Z,30.50
2018-07-03T11:40:33.480Z,30.62
2018-07-03T11:41:33.420Z,30.70
2018-07-03T11:42:33.362Z,30.78
2018-07-03T11:43:33.302Z,30.94
2018-07-03T11:44:33.246Z,31.11
2018-07-03T11:45:33.196Z,30.92
2018-07-03T11:46:33.157Z,31.49
2018-07-03T11:47:33.072Z,31.95
2018-07-03T11:48:33.016Z,31.87
2018-07-03T11:49:32.963Z,32.20
2018-07-03T11:50:32.900Z,32.58
2018-07-03T11:51:32.843Z,32.61
2018-07-03T11:52:32.789Z,32.57
2018-07-03T11:53:32.778Z,31.94
2018-07-03T11:54:32.674Z,32.57
2018-07-03T11:55:32.619Z,32.40
2018-07-03T11:56:32.562Z,32.57
2018-07-03T11:57:32.508Z,32.87
2018-07-03T11:58:32.454Z,32.89
2018-07-03T11:59:32.399Z,33.24
2018-07-03T12:00:32.343Z,33.13
2018-07-03T12:01:32.393Z,33.52
2018-07-03T12:02:32.235Z,33.86
2018-07-03T12:03:32.182Z,33.51
2018-07-03T12:04:32.127Z,33.77
2018-07-03T12:05:32.074Z,34.32
2018-07-03T12:06:32.021Z,34.13
2018-07-03T12:07:31.967Z,33.79
2018-07-03T12:08:31.912Z,34.01
2018-07-03T12:09:31.861Z,33.63
2018-07-03T12:10:31.807Z,33.54
2018-07-03T12:11:31.756Z,34.16
2018-07-03T12:12:31.702Z,34.37
2018-07-03T12:13:31.654Z,34.34
2018-07-03T12:14:31.597Z,34.85
2018-07-03T12:15:31.547Z,34.89
2018-07-03T12:16:31.493Z,34.75
2018-07-03T12:17:31.443Z,34.41
2018-07-03T12:18:31.390Z,34.29
2018-07-03T12:19:31.370Z,34.26
2018-07-03T12:20:31.287Z,34.59
2018-07-03T12:21:31.235Z,34.45
2018-07-03T12:22:31.184Z,34.26
2018-07-03T12:23:31.132Z,34.45
2018-07-03T12:24:31.080Z,34.67
2018-07-03T12:25:31.028Z,33.74
2018-07-03T12:26:30.979Z,33.63
2018-07-03T12:27:30.927Z,34.22
2018-07-03T12:28:30.875Z,34.32
2018-07-03T12:29:30.825Z,34.23
2018-07-03T12:30:30.774Z,34.34
2018-07-03T12:31:30.723Z,34.63
2018-07-03T12:32:30.671Z,34.80
2018-07-03T12:33:30.620Z,35.02
2018-07-03T12:34:30.570Z,35.29
2018-07-03T12:35:30.518Z,35.20
2018-07-03T12:36:30.467Z,34.29
2018-07-03T12:37:30.417Z,33.95
2018-07-03T12:38:30.372Z,33.61
2018-07-03T12:39:30.318Z,33.81
2018-07-03T12:40:30.265Z,33.48
2018-07-03T12:41:30.215Z,33.30
2018-07-03T12:42:30.168Z,33.60
2018-07-03T12:43:30.114Z,34.27
2018-07-03T12:44:30.067Z,34.83
2018-07-03T12:45:30.013Z,35.19
2018-07-03T12:46:29.961Z,35.54
2018-07-03T12:47:29.910Z,35.82
2018-07-03T12:48:29.859Z,35.69
2018-07-03T12:49:29.809Z,35.72
2018-07-03T12:50:29.758Z,35.76
2018-07-03T12:51:29.707Z,34.98