createdAt,value
2022-10-22T00:01:42.771Z,42.10
2022-10-22T00:04:11.294Z,48.50
2022-10-22T00:06:39.728Z,42.50
2022-10-22T00:09:08.340Z,43.30
2022-10-22T00:11:37.223Z,47.90
2022-10-22T00:14:05.869Z,52.60
2022-10-22T00:16:34.494Z,46.20
2022-10-22T00:19:03.563Z,45.80
2022-10-22T00:21:32.051Z,39.60
2022-10-22T00:24:01.822Z,43.50
2022-10-22T00:26:30.586Z,35.70
2022-10-22T00:28:58.920Z,48.70
2022-10-22T00:31:27.345Z,45.60
2022-10-22T00:33:57.546Z,42.40
2022-10-22T00:36:25.938Z,42.60
2022-10-22T00:38:56.093Z,49.20
2022-10-22T00:41:26.534Z,37.40
2022-10-22T00:43:59.128Z,50.00
2022-10-22T00:46:27.626Z,45.30
2022-10-22T00:48:58.161Z,45.80
2022-10-22T00:51:28.953Z,40.90
2022-10-22T00:54:01.954Z,45.90
2022-10-22T00:56:31.611Z,48.20
2022-10-22T00:59:01.215Z,46.00
2022-10-22T01:01:32.596Z,45.30
2022-10-22T01:04:04.252Z,39.40
2022-10-22T01:06:34.270Z,44.30
2022-10-22T01:09:12.400Z,41.70
2022-10-22T01:11:51.552Z,48.10
2022-10-22T01:14:28.756Z,45.30
2022-10-22T01:17:03.825Z,44.90
2022-10-22T01:19:57.831Z,46.00
2022-10-22T01:22:30.714Z,29.30
2022-10-22T01:25:01.965Z,48.60
2022-10-22T01:27:42.898Z,46.10
2022-10-22T01:30:13.499Z,48.50
2022-10-22T01:32:45.581Z,43.00
2022-10-22T01:35:18.011Z,43.90
2022-10-22T01:37:48.393Z,44.90
2022-10-22T01:40:18.119Z,46.00
2022-10-22T01:42:57.557Z,48.60
2022-10-22T01:45:27.002Z,45.10
2022-10-22T01:48:00.950Z,45.30
2022-10-22T01:51:01.023Z,44.30
2022-10-22T01:53:35.450Z,45.30
2022-10-22T01:56:14.274Z,42.80
2022-10-22T01:58:48.682Z,37.30
2022-10-22T02:01:21.948Z,44.90
2022-10-22T02:03:59.508Z,39.30
2022-10-22T02:06:29.711Z,47.00
2022-10-22T02:08:59.520Z,41.00
2022-10-22T02:11:28.299Z,45.40
2022-10-22T02:14:00.031Z,39.60
2022-10-22T02:16:33.829Z,43.60
2022-10-22T02:19:06.717Z,43.90
2022-10-22T02:21:35.100Z,42.10
2022-10-22T02:24:04.168Z,42.90
2022-10-22T02:26:35.494Z,46.20
2022-10-22T02:29:10.102Z,44.40
2022-10-22T02:31:40.787Z,45.80
2022-10-22T02:34:13.989Z,44.70
2022-10-22T02:36:46.673Z,38.10
2022-10-22T02:39:18.474Z,43.70
2022-10-22T02:41:47.213Z,47.90
2022-10-22T02:44:15.622Z,45.00
2022-10-22T02:46:44.359Z,48.70
2022-10-22T02:49:12.725Z,44.70
2022-10-22T02:51:41.147Z,48.10
2022-10-22T02:54:09.983Z,49.90
2022-10-22T02:56:38.492Z,45.90
2022-10-22T02:59:06.758Z,46.70
2022-10-22T03:01:35.464Z,49.30
2022-10-22T03:04:04.187Z,46.60
2022-10-22T03:06:32.975Z,46.00
2022-10-22T03:09:01.773Z,50.30
2022-10-22T03:11:30.315Z,44.10
2022-10-22T03:13:58.836Z,49.60
2022-10-22T03:16:27.471Z,46.00
2022-10-22T03:18:55.875Z,51.50
2022-10-22T03:21:28.267Z,44.00
2022-10-22T03:23:57.440Z,45.10
2022-10-22T03:26:26.072Z,44.40
2022-10-22T03:28:55.038Z,47.70
2022-10-22T03:31:24.088Z,44.40
2022-10-22T03:33:55.480Z,51.60
2022-10-22T03:36:26.367Z,43.80
2022-10-22T03:38:55.705Z,47.70
2022-10-22T03:41:24.270Z,48.90
2022-10-22T03:43:54.121Z,42.90
2022-10-22T03:46:22.668Z,40.70
2022-10-22T03:48:51.439Z,48.00
2022-10-22T03:51:21.122Z,47.70
2022-10-22T03:53:49.911Z,46.00
2022-10-22T03:56:20.160Z,43.30
2022-10-22T03:58:49.415Z,47.90
2022-10-22T04:01:18.473Z,50.60
2022-10-22T04:03:46.835Z,44.20
2022-10-22T04:06:15.464Z,42.80
2022-10-22T04:08:45.763Z,44.60
2022-10-22T04:11:15.511Z,47.40
2022-10-22T04:13:44.582Z,46.40
2022-10-22T04:16:15.346Z,44.10
2022-10-22T04:18:45.176Z,47.00
2022-10-22T04:21:16.866Z,49.30
2022-10-22T04:23:47.388Z,37.20
2022-10-22T04:26:18.510Z,40.10
2022-10-22T04:28:51.858Z,45.10
2022-10-22T04:31:22.980Z,42.90
2022-10-22T04:33:55.376Z,36.10
2022-10-22T04:36:25.162Z,39.00
2022-10-22T04:38:55.504Z,44.40
2022-10-22T04:41:30.425Z,38.00
2022-10-22T04:44:00.030Z,40.60
2022-10-22T04:46:31.616Z,45.20
2022-10-22T04:49:00.608Z,44.70
2022-10-22T04:51:29.302Z,41.60
2022-10-22T04:53:58.086Z,42.20
2022-10-22T04:56:28.723Z,43.50
2022-10-22T04:59:03.006Z,40.30
2022-10-22T05:01:36.880Z,40.70
2022-10-22T05:04:10.094Z,39.50
2022-10-22T05:06:38.471Z,46.20
2022-10-22T05:09:10.356Z,38.70
2022-10-22T05:11:47.980Z,41.20
2022-10-22T05:14:18.468Z,36.80
2022-10-22T05:16:47.451Z,46.00
2022-10-22T05:19:20.424Z,41.10
2022-10-22T05:21:49.856Z,38.60
2022-10-22T05:24:20.798Z,42.10
2022-10-22T05:26:50.710Z,45.20
2022-10-22T05:29:19.548Z,41.00
2022-10-22T05:31:48.192Z,41.70
2022-10-22T05:34:17.179Z,42.90
2022-10-22T05:36:47.065Z,42.90
2022-10-22T05:39:15.914Z,43.00
2022-10-22T05:41:45.115Z,45.60
2022-10-22T05:44:13.686Z,38.40
2022-10-22T05:46:43.084Z,48.60
2022-10-22T05:49:14.832Z,42.60
2022-10-22T05:51:43.563Z,38.70
2022-10-22T05:54:18.222Z,43.40
2022-10-22T05:56:46.815Z,45.40
2022-10-22T05:59:15.199Z,41.10
2022-10-22T06:01:44.272Z,39.80
2022-10-22T06:04:15.751Z,45.40
2022-10-22T06:06:45.913Z,45.80
2022-10-22T06:09:17.302Z,47.10
2022-10-22T06:11:52.842Z,40.30
2022-10-22T06:14:21.770Z,50.40
2022-10-22T06:16:52.509Z,46.40
2022-10-22T06:19:22.803Z,51.50
2022-10-22T06:21:51.529Z,39.10
2022-10-22T06:24:20.092Z,48.80
2022-10-22T06:26:50.917Z,47.50
2022-10-22T06:29:19.442Z,42.40
2022-10-22T06:31:48.121Z,49.30
2022-10-22T06:34:18.372Z,48.00
2022-10-22T06:36:47.480Z,46.80
2022-10-22T06:39:17.378Z,50.60
2022-10-22T06:41:49.100Z,48.70
2022-10-22T06:44:18.455Z,45.90
2022-10-22T06:46:48.814Z,53.60
2022-10-22T06:49:17.297Z,47.40
2022-10-22T06:51:48.819Z,48.40
2022-10-22T06:54:17.221Z,45.40
2022-10-22T06:56:47.863Z,45.10
2022-10-22T06:59:16.274Z,47.90
2022-10-22T07:01:44.959Z,49.80
2022-10-22T07:04:13.490Z,46.50
2022-10-22T07:06:41.880Z,45.10
2022-10-22T07:09:11.694Z,46.70
2022-10-22T07:11:42.022Z,46.30
2022-10-22T07:14:11.265Z,46.40
2022-10-22T07:16:42.504Z,46.00
2022-10-22T07:19:11.237Z,50.60
2022-10-22T07:21:39.871Z,47.90
2022-10-22T07:24:09.214Z,41.90
2022-10-22T07:26:37.705Z,45.20
2022-10-22T07:29:06.491Z,44.20
2022-10-22T07:31:35.351Z,44.10
2022-10-22T07:34:03.782Z,45.00
2022-10-22T07:36:32.410Z,39.70
2022-10-22T07:39:01.339Z,41.80
2022-10-22T07:41:31.056Z,40.10
2022-10-22T07:44:00.322Z,40.80
2022-10-22T07:46:29.099Z,42.70
2022-10-22T07:48:57.715Z,44.30
2022-10-22T07:51:26.651Z,36.80
2022-10-22T07:53:55.154Z,36.30
2022-10-22T07:56:24.082Z,39.90
2022-10-22T07:58:52.939Z,39.10
2022-10-22T08:01:21.642Z,35.10
2022-10-22T08:03:50.511Z,36.50
2022-10-22T08:06:21.341Z,35.10
2022-10-22T08:08:49.754Z,40.80
2022-10-22T08:11:18.261Z,41.40
2022-10-22T08:13:46.803Z,41.70
2022-10-22T08:16:16.112Z,38.00
2022-10-22T08:18:44.773Z,38.90
2022-10-22T08:21:13.247Z,38.90
2022-10-22T08:23:41.784Z,43.70
2022-10-22T08:26:10.557Z,42.10
2022-10-22T08:28:39.402Z,36.30
2022-10-22T08:31:10.705Z,38.60
2022-10-22T08:33:40.751Z,38.50
2022-10-22T08:36:10.799Z,39.00
2022-10-22T08:38:40.441Z,38.20
2022-10-22T08:41:32.915Z,38.80
2022-10-22T08:44:32.836Z,34.90
2022-10-22T08:47:12.893Z,35.80
2022-10-22T08:49:42.716Z,36.30
2022-10-22T08:52:14.249Z,37.70
2022-10-22T08:54:51.868Z,37.80
2022-10-22T08:57:36.886Z,37.80
2022-10-22T09:00:10.849Z,42.00
2022-10-22T09:02:48.271Z,36.20
2022-10-22T09:05:33.919Z,34.50
2022-10-22T09:08:03.017Z,35.60
2022-10-22T09:10:35.691Z,35.10
2022-10-22T09:13:04.548Z,33.80
2022-10-22T09:15:34.815Z,34.80
2022-10-22T09:18:20.601Z,35.60
2022-10-22T09:20:53.180Z,34.90
2022-10-22T09:23:28.578Z,39.90
2022-10-22T09:25:58.363Z,38.40
2022-10-22T09:28:29.501Z,35.10
2022-10-22T09:33:33.225Z,35.60
2022-10-22T09:36:05.378Z,67.10
2022-10-22T09:38:40.862Z,41.00
2022-10-22T09:41:09.902Z,40.90
2022-10-22T09:43:39.742Z,40.70
2022-10-22T09:46:14.258Z,39.50
2022-10-22T09:48:47.946Z,41.40
2022-10-22T09:51:20.360Z,47.30
2022-10-22T09:53:56.618Z,40.50
2022-10-22T09:56:27.380Z,39.80
2022-10-22T09:58:57.510Z,41.20
2022-10-22T10:01:28.651Z,48.10
2022-10-22T10:04:06.962Z,47.60
2022-10-22T10:06:40.936Z,48.00
2022-10-22T10:09:17.072Z,47.40
2022-10-22T10:11:51.107Z,50.40
2022-10-22T10:17:01.713Z,49.20
2022-10-22T10:19:48.839Z,47.60
2022-10-22T10:22:27.368Z,55.60
2022-10-22T10:25:10.390Z,46.40
2022-10-22T10:27:40.992Z,54.40
2022-10-22T10:30:14.582Z,54.10
2022-10-22T10:33:02.760Z,57.20
2022-10-22T10:35:38.910Z,51.20
2022-10-22T10:38:24.665Z,52.50
2022-10-22T10:41:00.477Z,53.70
2022-10-22T10:43:32.956Z,55.70
2022-10-22T10:46:07.683Z,59.30
2022-10-22T10:48:48.572Z,50.20
2022-10-22T10:51:30.006Z,50.10
2022-10-22T10:54:22.028Z,46.70
2022-10-22T10:56:53.625Z,50.90
2022-10-22T10:59:31.370Z,49.20
2022-10-22T11:02:32.907Z,49.50
2022-10-22T11:05:16.018Z,47.20
2022-10-22T11:07:51.035Z,42.60
2022-10-22T11:10:28.887Z,48.30
2022-10-22T11:13:02.037Z,49.00
2022-10-22T11:15:33.099Z,52.90
2022-10-22T11:18:08.472Z,50.20
2022-10-22T11:20:44.585Z,49.30
2022-10-22T11:23:19.959Z,50.30
2022-10-22T11:25:51.348Z,40.30
2022-10-22T11:28:25.709Z,49.00
2022-10-22T11:31:00.164Z,50.00
2022-10-22T11:33:34.079Z,48.00
2022-10-22T11:38:34.954Z,47.50
2022-10-22T11:41:07.263Z,49.10
2022-10-22T11:43:53.528Z,54.70
2022-10-22T11:46:40.332Z,57.80
2022-10-22T11:49:22.632Z,58.30
2022-10-22T11:51:51.974Z,50.00
2022-10-22T11:54:42.090Z,53.80
2022-10-22T11:57:27.300Z,60.10
2022-10-22T11:59:59.502Z,51.40
2022-10-22T12:02:44.822Z,51.80
2022-10-22T12:05:34.893Z,53.60
2022-10-22T12:08:22.370Z,54.80
2022-10-22T12:10:58.307Z,54.30
2022-10-22T12:13:29.053Z,50.60
2022-10-22T12:16:01.353Z,57.30
2022-10-22T12:18:34.583Z,62.70
2022-10-22T12:21:03.301Z,56.30
2022-10-22T12:23:34.433Z,52.50
2022-10-22T12:26:05.251Z,54.80
2022-10-22T12:28:40.284Z,56.30
2022-10-22T12:31:16.597Z,57.30
2022-10-22T12:33:45.709Z,52.70
2022-10-22T12:36:20.044Z,59.10
2022-10-22T12:38:48.633Z,61.20
2022-10-22T12:41:18.014Z,60.60
2022-10-22T12:43:47.396Z,64.50
2022-10-22T12:46:16.750Z,73.90
2022-10-22T12:48:46.390Z,57.50
2022-10-22T12:51:19.646Z,58.70
2022-10-22T12:53:50.316Z,52.20
2022-10-22T12:56:23.067Z,50.70
2022-10-22T12:58:58.908Z,51.90
2022-10-22T13:01:30.002Z,49.40
2022-10-22T13:04:23.164Z,48.80
2022-10-22T13:07:08.396Z,46.40
2022-10-22T13:09:40.889Z,48.70
2022-10-22T13:12:14.182Z,49.00
2022-10-22T13:14:43.307Z,55.10
2022-10-22T13:17:14.789Z,50.10
2022-10-22T13:19:46.403Z,49.90
2022-10-22T13:22:36.172Z,51.70
2022-10-22T13:25:35.067Z,46.50
2022-10-22T13:28:16.985Z,46.60
2022-10-22T13:30:55.710Z,49.80
2022-10-22T13:33:26.519Z,55.00
2022-10-22T13:35:59.629Z,52.60
2022-10-22T13:38:29.942Z,49.30
2022-10-22T13:40:58.993Z,57.40
2022-10-22T13:43:27.949Z,52.20
2022-10-22T13:45:59.524Z,58.00
2022-10-22T13:48:30.000Z,55.70
2022-10-22T13:51:00.676Z,55.80
2022-10-22T13:53:30.447Z,52.80
2022-10-22T13:56:00.000Z,58.90
2022-10-22T13:58:29.678Z,54.30
2022-10-22T14:01:02.277Z,54.70
2022-10-22T14:03:33.207Z,54.30
2022-10-22T14:06:01.958Z,56.00
2022-10-22T14:08:32.342Z,64.40
2022-10-22T14:11:03.255Z,57.20
2022-10-22T14:13:31.862Z,59.00
2022-10-22T14:16:03.239Z,63.20
2022-10-22T14:18:35.296Z,58.30
2022-10-22T14:21:18.006Z,63.60
2022-10-22T14:23:51.885Z,64.30
2022-10-22T14:26:25.734Z,57.80
2022-10-22T14:29:15.458Z,68.20
2022-10-22T14:31:44.922Z,57.10
2022-10-22T14:34:16.391Z,62.10
2022-10-22T14:36:45.745Z,56.80
2022-10-22T14:39:14.600Z,54.20
2022-10-22T14:41:43.996Z,60.60
2022-10-22T14:44:15.013Z,57.60
2022-10-22T14:46:46.276Z,64.90
2022-10-22T14:49:14.858Z,63.70
2022-10-22T14:51:43.195Z,57.70
2022-10-22T14:54:12.185Z,60.20
2022-10-22T14:56:40.687Z,66.00
2022-10-22T14:59:11.032Z,71.40
2022-10-22T15:01:40.118Z,65.50
2022-10-22T15:04:08.915Z,62.80
2022-10-22T15:06:38.363Z,63.80
2022-10-22T15:09:06.968Z,64.90
2022-10-22T15:11:35.636Z,69.90
2022-10-22T15:14:04.575Z,72.40
2022-10-22T15:16:33.858Z,64.60
2022-10-22T15:19:02.694Z,74.10
2022-10-22T15:21:31.238Z,68.00
2022-10-22T15:24:02.254Z,74.00
2022-10-22T15:26:31.421Z,70.20
2022-10-22T15:29:03.597Z,79.70
2022-10-22T15:31:49.485Z,92.30
2022-10-22T15:34:22.738Z,79.00
2022-10-22T15:36:53.915Z,80.60
2022-10-22T15:39:22.254Z,81.80
2022-10-22T15:41:52.692Z,80.30
2022-10-22T15:44:23.415Z,77.80
2022-10-22T15:46:55.966Z,81.90
2022-10-22T15:49:25.946Z,86.30
2022-10-22T15:51:55.532Z,72.20
2022-10-22T15:54:27.528Z,81.60
2022-10-22T15:57:01.401Z,86.00
2022-10-22T15:59:36.382Z,78.00
2022-10-22T16:02:06.698Z,74.30
2022-10-22T16:04:35.753Z,76.90
2022-10-22T16:07:04.216Z,75.30
2022-10-22T16:09:32.619Z,77.60
2022-10-22T16:12:02.215Z,80.60
2022-10-22T16:14:30.907Z,79.20
2022-10-22T16:17:01.178Z,84.20
2022-10-22T16:19:30.170Z,70.10
2022-10-22T16:22:01.929Z,72.40
2022-10-22T16:24:31.011Z,79.40
2022-10-22T16:26:59.660Z,80.00
2022-10-22T16:29:28.116Z,82.10
2022-10-22T16:31:57.954Z,80.40
2022-10-22T16:34:31.178Z,78.60
2022-10-22T16:37:01.762Z,77.20
2022-10-22T16:39:31.093Z,77.20
2022-10-22T16:41:59.617Z,73.80
2022-10-22T16:44:28.333Z,72.10
2022-10-22T16:46:58.920Z,78.80
2022-10-22T16:49:27.626Z,78.60
2022-10-22T16:51:56.080Z,79.00
2022-10-22T16:54:24.485Z,72.70
2022-10-22T16:56:52.883Z,79.60
2022-10-22T16:59:21.997Z,86.70
2022-10-22T17:01:54.371Z,88.40
2022-10-22T17:04:23.938Z,91.30
2022-10-22T17:06:52.258Z,89.30
2022-10-22T17:09:21.255Z,93.30
2022-10-22T17:11:50.328Z,87.50
2022-10-22T17:14:18.740Z,87.80
2022-10-22T17:16:48.486Z,96.20
2022-10-22T17:19:17.027Z,101.10
2022-10-22T17:21:45.639Z,98.40
2022-10-22T17:24:14.311Z,96.10
2022-10-22T17:26:44.367Z,102.60
2022-10-22T17:29:13.416Z,106.90
2022-10-22T17:31:41.826Z,108.90
2022-10-22T17:34:15.505Z,110.10
2022-10-22T17:36:49.307Z,102.20
2022-10-22T17:39:19.520Z,109.10
2022-10-22T17:41:48.452Z,102.20
2022-10-22T17:44:16.898Z,100.20
2022-10-22T17:46:45.694Z,105.20
2022-10-22T17:49:17.132Z,107.10
2022-10-22T17:51:45.851Z,100.30
2022-10-22T17:54:14.520Z,97.60
2022-10-22T17:56:42.957Z,103.00
2022-10-22T17:59:14.523Z,94.20
2022-10-22T18:01:46.459Z,106.20
2022-10-22T18:04:16.645Z,95.70
2022-10-22T18:06:46.402Z,112.00
2022-10-22T18:09:18.545Z,104.90
2022-10-22T18:11:47.730Z,107.20
2022-10-22T18:14:17.839Z,118.90
2022-10-22T18:16:46.437Z,109.80
2022-10-22T18:19:17.414Z,113.30
2022-10-22T18:21:46.533Z,102.30
2022-10-22T18:24:18.287Z,106.20
2022-10-22T18:26:47.204Z,107.60
2022-10-22T18:29:17.911Z,86.80
2022-10-22T18:31:51.246Z,96.10
2022-10-22T18:34:23.210Z,104.70
2022-10-22T18:36:54.044Z,102.00
2022-10-22T18:39:24.406Z,95.20
2022-10-22T18:41:53.049Z,106.80
2022-10-22T18:44:22.479Z,104.30
2022-10-22T18:46:51.481Z,100.40
2022-10-22T18:49:20.191Z,99.20
2022-10-22T18:51:52.195Z,86.70
2022-10-22T18:54:23.638Z,88.50
2022-10-22T18:56:53.165Z,90.50
2022-10-22T18:59:23.023Z,90.50
2022-10-22T19:01:52.347Z,82.20
2022-10-22T19:04:22.267Z,82.80
2022-10-22T19:06:50.954Z,81.70
2022-10-22T19:09:19.357Z,101.70
2022-10-22T19:11:47.862Z,104.10
2022-10-22T19:14:18.788Z,89.90
2022-10-22T19:16:47.749Z,81.70
2022-10-22T19:19:19.413Z,77.90
2022-10-22T19:21:48.811Z,79.20
2022-10-22T19:24:19.168Z,71.50
2022-10-22T19:26:49.859Z,74.40
2022-10-22T19:29:19.874Z,75.00
2022-10-22T19:31:50.673Z,72.20
2022-10-22T19:34:20.273Z,71.30
2022-10-22T19:36:51.060Z,70.90
2022-10-22T19:39:19.664Z,67.10
2022-10-22T19:41:48.188Z,65.90
2022-10-22T19:44:16.844Z,70.60
2022-10-22T19:46:45.450Z,61.40
2022-10-22T19:49:17.600Z,63.50
2022-10-22T19:51:49.428Z,56.60
2022-10-22T19:54:19.925Z,57.60
2022-10-22T19:56:49.158Z,57.30
2022-10-22T19:59:22.291Z,54.50
2022-10-22T20:01:51.350Z,53.20
2022-10-22T20:04:24.614Z,55.80
2022-10-22T20:06:57.903Z,47.40
2022-10-22T20:09:26.819Z,44.90
2022-10-22T20:11:55.443Z,43.40
2022-10-22T20:14:29.570Z,43.30
2022-10-22T20:16:58.418Z,52.10
2022-10-22T20:19:29.374Z,47.60
2022-10-22T20:24:31.888Z,39.50
2022-10-22T20:27:01.014Z,39.70
2022-10-22T20:29:30.551Z,37.50
2022-10-22T20:32:03.336Z,34.10
2022-10-22T20:34:35.111Z,38.40
2022-10-22T20:37:05.245Z,31.50
2022-10-22T20:39:33.679Z,32.30
2022-10-22T20:42:02.181Z,37.30
2022-10-22T20:44:30.877Z,32.30
2022-10-22T20:46:59.254Z,34.80
2022-10-22T20:49:27.728Z,43.10
2022-10-22T20:51:59.276Z,51.30
2022-10-22T20:54:27.712Z,77.20
2022-10-22T20:56:56.293Z,44.30
2022-10-22T20:59:32.011Z,37.60
2022-10-22T21:02:00.717Z,34.30
2022-10-22T21:04:29.880Z,34.50
2022-10-22T21:06:58.389Z,39.10
2022-10-22T21:09:27.462Z,34.70
2022-10-22T21:11:57.536Z,33.30
2022-10-22T21:14:25.902Z,36.40
2022-10-22T21:16:54.441Z,35.70
2022-10-22T21:19:23.621Z,49.00
2022-10-22T21:21:52.534Z,38.30
2022-10-22T21:24:24.280Z,35.80
2022-10-22T21:26:53.615Z,33.50
2022-10-22T21:29:22.308Z,33.70
2022-10-22T21:31:51.897Z,39.00
2022-10-22T21:34:20.778Z,34.30
2022-10-22T21:36:49.219Z,36.50
2022-10-22T21:39:17.644Z,33.20
2022-10-22T21:41:46.181Z,36.10
2022-10-22T21:44:14.673Z,35.20
2022-10-22T21:46:43.155Z,37.30
2022-10-22T21:49:11.623Z,33.60
2022-10-22T21:51:40.120Z,32.80
2022-10-22T21:54:08.526Z,39.70
2022-10-22T21:56:37.147Z,38.20
2022-10-22T21:59:07.567Z,42.00
2022-10-22T22:01:36.114Z,45.40
2022-10-22T22:04:04.736Z,35.40
2022-10-22T22:06:34.510Z,40.80
2022-10-22T22:09:04.366Z,43.90
2022-10-22T22:11:33.655Z,41.80
2022-10-22T22:14:02.039Z,34.20
2022-10-22T22:16:31.832Z,43.80
2022-10-22T22:21:34.269Z,42.40
2022-10-22T22:24:04.001Z,44.70
2022-10-22T22:26:33.481Z,43.00
2022-10-22T22:29:02.235Z,46.20
2022-10-22T22:31:32.165Z,44.20
2022-10-22T22:34:02.104Z,46.80
2022-10-22T22:36:34.287Z,43.40
2022-10-22T22:39:04.036Z,47.20
2022-10-22T22:41:32.959Z,47.50
2022-10-22T22:44:01.643Z,46.50
2022-10-22T22:46:30.279Z,47.10
2022-10-22T22:48:58.825Z,46.40
2022-10-22T22:51:27.413Z,45.70
2022-10-22T22:53:57.629Z,43.80
2022-10-22T22:56:28.689Z,49.50
2022-10-22T22:58:57.700Z,47.90
2022-10-22T23:01:28.117Z,46.20
2022-10-22T23:03:58.010Z,43.50
2022-10-22T23:06:28.097Z,49.10
2022-10-22T23:08:57.544Z,51.90
2022-10-22T23:11:28.510Z,46.60
2022-10-22T23:13:59.678Z,45.30
2022-10-22T23:16:29.792Z,50.90
2022-10-22T23:18:58.579Z,43.30
2022-10-22T23:21:30.244Z,42.10
2022-10-22T23:24:01.383Z,45.00
2022-10-22T23:26:31.562Z,42.10
2022-10-22T23:29:02.071Z,43.20
2022-10-22T23:31:30.899Z,48.20
2022-10-22T23:33:59.301Z,36.90
2022-10-22T23:36:28.473Z,40.50
2022-10-22T23:38:59.037Z,46.20
2022-10-22T23:41:27.538Z,38.80
2022-10-22T23:43:55.982Z,39.40
2022-10-22T23:46:24.691Z,42.40
2022-10-22T23:48:53.163Z,48.00
2022-10-22T23:51:22.197Z,45.40
2022-10-22T23:53:56.513Z,39.10
2022-10-22T23:56:25.252Z,38.30
2022-10-22T23:58:53.929Z,43.50
