createdAt,value
2019-05-21T00:00:13.576Z,41.90
2019-05-21T00:01:13.547Z,40.80
2019-05-21T00:02:13.539Z,36.30
2019-05-21T00:03:13.531Z,36.90
2019-05-21T00:04:27.329Z,38.00
2019-05-21T00:05:14.549Z,38.30
2019-05-21T00:06:13.491Z,36.90
2019-05-21T00:07:13.479Z,38.20
2019-05-21T00:08:13.512Z,39.40
2019-05-21T00:09:13.458Z,37.40
2019-05-21T00:10:13.448Z,38.80
2019-05-21T00:11:13.458Z,38.00
2019-05-21T00:12:13.430Z,39.90
2019-05-21T00:13:13.422Z,37.00
2019-05-21T00:14:13.398Z,38.50
2019-05-21T00:15:13.395Z,40.10
2019-05-21T00:16:13.398Z,40.00
2019-05-21T00:17:13.396Z,37.60
2019-05-21T00:18:13.369Z,38.00
2019-05-21T00:19:13.350Z,42.10
2019-05-21T00:20:13.378Z,41.90
2019-05-21T00:21:13.350Z,43.00
2019-05-21T00:22:14.173Z,45.70
2019-05-21T00:24:30.367Z,40.50
2019-05-21T00:25:30.284Z,44.10
2019-05-21T00:26:30.284Z,42.40
2019-05-21T00:27:30.248Z,48.90
2019-05-21T00:28:30.243Z,45.00
2019-05-21T00:29:30.227Z,44.40
2019-05-21T00:30:30.234Z,41.00
2019-05-21T00:31:30.250Z,44.50
2019-05-21T00:32:30.194Z,43.00
2019-05-21T00:33:30.211Z,46.00
2019-05-21T00:34:43.094Z,48.60
2019-05-21T00:35:31.202Z,46.70
2019-05-21T00:36:30.160Z,54.50
2019-05-21T00:37:30.165Z,54.90
2019-05-21T00:38:30.132Z,54.50
2019-05-21T00:39:30.145Z,49.60
2019-05-21T00:40:30.146Z,52.70
2019-05-21T00:41:30.106Z,54.30
2019-05-21T00:42:30.109Z,55.90
2019-05-21T00:43:30.091Z,53.80
2019-05-21T00:44:30.085Z,54.30
2019-05-21T00:45:30.058Z,59.60
2019-05-21T00:46:30.056Z,57.70
2019-05-21T00:47:30.065Z,48.30
2019-05-21T00:48:30.043Z,57.20
2019-05-21T00:49:30.012Z,59.00
2019-05-21T00:50:30.001Z,50.40
2019-05-21T00:51:30.015Z,45.90
2019-05-21T00:52:29.984Z,46.90
2019-05-21T00:53:30.005Z,42.00
2019-05-21T00:54:29.961Z,49.90
2019-05-21T00:55:29.950Z,44.30
2019-05-21T00:56:29.952Z,42.70
2019-05-21T00:57:29.930Z,41.40
2019-05-21T00:58:29.949Z,44.80
2019-05-21T00:59:29.909Z,43.70
2019-05-21T01:00:29.898Z,43.10
2019-05-21T01:01:29.888Z,43.00
2019-05-21T01:02:29.907Z,50.50
2019-05-21T01:03:29.909Z,47.50
2019-05-21T01:04:29.871Z,49.10
2019-05-21T01:05:29.859Z,45.70
2019-05-21T01:06:29.839Z,43.70
2019-05-21T01:07:29.822Z,42.90
2019-05-21T01:08:29.816Z,46.50
2019-05-21T01:09:29.824Z,46.30
2019-05-21T01:10:29.796Z,44.40
2019-05-21T01:11:29.786Z,49.80
2019-05-21T01:12:29.772Z,50.90
2019-05-21T01:13:29.765Z,48.60
2019-05-21T01:14:29.774Z,50.20
2019-05-21T01:15:29.741Z,47.50
2019-05-21T01:16:29.733Z,49.80
2019-05-21T01:17:29.724Z,49.50
2019-05-21T01:18:29.710Z,51.80
2019-05-21T01:19:29.700Z,49.30
2019-05-21T01:20:29.713Z,42.50
2019-05-21T01:21:29.699Z,46.40
2019-05-21T01:22:29.675Z,45.50
2019-05-21T01:23:29.657Z,46.60
2019-05-21T01:24:29.665Z,45.70
2019-05-21T01:25:29.658Z,46.90
2019-05-21T01:26:29.636Z,50.40
2019-05-21T01:27:29.611Z,52.70
2019-05-21T01:28:29.617Z,50.70
2019-05-21T01:29:29.601Z,51.30
2019-05-21T01:30:29.601Z,54.30
2019-05-21T01:31:29.576Z,56.10
2019-05-21T01:32:29.557Z,53.60
2019-05-21T01:33:29.545Z,53.10
2019-05-21T01:34:29.534Z,51.80
2019-05-21T01:35:29.542Z,45.50
2019-05-21T01:36:29.513Z,46.90
2019-05-21T01:37:29.512Z,50.30
2019-05-21T01:38:29.509Z,48.30
2019-05-21T01:39:29.482Z,50.40
2019-05-21T01:40:29.492Z,50.70
2019-05-21T01:41:29.465Z,49.20
2019-05-21T01:42:29.450Z,52.00
2019-05-21T01:43:29.446Z,47.00
2019-05-21T01:44:29.433Z,50.00
2019-05-21T01:45:29.438Z,44.50
2019-05-21T01:46:29.411Z,52.20
2019-05-21T01:47:29.402Z,49.90
2019-05-21T01:48:29.390Z,52.20
2019-05-21T01:49:29.383Z,50.30
2019-05-21T01:50:29.394Z,51.30
2019-05-21T01:51:29.359Z,51.00
2019-05-21T01:52:29.346Z,49.20
2019-05-21T01:53:29.335Z,50.50
2019-05-21T01:54:29.334Z,53.70
2019-05-21T01:55:29.345Z,51.80
2019-05-21T01:56:29.327Z,48.60
2019-05-21T01:57:29.300Z,53.10
2019-05-21T01:58:29.284Z,54.70
2019-05-21T01:59:29.282Z,55.20
2019-05-21T02:00:29.278Z,48.00
2019-05-21T02:01:29.366Z,53.10
2019-05-21T02:02:29.257Z,52.20
2019-05-21T02:03:29.239Z,52.40
2019-05-21T02:04:29.246Z,51.90
2019-05-21T02:05:33.208Z,51.90
2019-05-21T02:06:29.206Z,50.60
2019-05-21T02:07:29.225Z,53.10
2019-05-21T02:08:29.182Z,54.60
2019-05-21T02:09:29.170Z,47.00
2019-05-21T02:10:29.158Z,51.10
2019-05-21T02:11:29.151Z,53.70
2019-05-21T02:12:29.161Z,49.20
2019-05-21T02:13:29.134Z,45.80
2019-05-21T02:14:29.119Z,52.70
2019-05-21T02:15:29.119Z,50.10
2019-05-21T02:16:29.110Z,49.20
2019-05-21T02:17:29.109Z,49.60
2019-05-21T02:18:29.076Z,50.00
2019-05-21T02:19:29.089Z,52.50
2019-05-21T02:20:29.059Z,43.40
2019-05-21T02:21:29.045Z,48.20
2019-05-21T02:22:29.066Z,49.50
2019-05-21T02:23:29.027Z,44.30
2019-05-21T02:24:29.019Z,45.80
2019-05-21T02:25:29.016Z,45.00
2019-05-21T02:26:28.992Z,41.80
2019-05-21T02:27:29.002Z,45.30
2019-05-21T02:28:29.009Z,47.60
2019-05-21T02:29:28.961Z,44.80
2019-05-21T02:30:28.964Z,43.40
2019-05-21T02:31:28.948Z,49.20
2019-05-21T02:32:28.929Z,47.00
2019-05-21T02:33:29.051Z,44.80
2019-05-21T02:34:28.924Z,49.40
2019-05-21T02:35:28.911Z,44.80
2019-05-21T02:36:28.886Z,43.50
2019-05-21T02:37:28.875Z,44.20
2019-05-21T02:38:28.873Z,44.90
2019-05-21T02:39:28.870Z,43.90
2019-05-21T02:40:28.839Z,49.20
2019-05-21T02:41:28.837Z,46.70
2019-05-21T02:42:28.817Z,45.00
2019-05-21T02:43:28.813Z,41.80
2019-05-21T02:44:28.844Z,47.60
2019-05-21T02:45:28.790Z,53.10
2019-05-21T02:46:28.851Z,45.90
2019-05-21T02:47:28.770Z,44.40
2019-05-21T02:48:28.798Z,46.50
2019-05-21T02:49:28.821Z,45.00
2019-05-21T02:50:28.737Z,52.70
2019-05-21T02:51:28.730Z,47.30
2019-05-21T02:52:28.722Z,48.40
2019-05-21T02:53:28.706Z,52.30
2019-05-21T02:54:39.994Z,45.70
2019-05-21T02:55:29.700Z,45.10
2019-05-21T02:56:28.675Z,45.70
2019-05-21T02:57:28.666Z,49.50
2019-05-21T02:58:28.655Z,43.30
2019-05-21T02:59:28.675Z,40.40
2019-05-21T03:00:28.649Z,48.40
2019-05-21T03:01:28.628Z,48.90
2019-05-21T03:02:28.636Z,46.70
2019-05-21T03:03:28.603Z,45.60
2019-05-21T03:04:28.588Z,45.50
2019-05-21T03:05:28.599Z,39.80
2019-05-21T03:06:28.565Z,31.50
2019-05-21T03:07:28.563Z,44.90
2019-05-21T03:08:28.556Z,43.30
2019-05-21T03:09:28.539Z,46.70
2019-05-21T03:10:28.556Z,45.30
2019-05-21T03:11:28.513Z,45.90
2019-05-21T03:12:28.506Z,44.30
2019-05-21T03:13:28.496Z,41.40
2019-05-21T03:14:28.487Z,44.90
2019-05-21T03:15:28.496Z,40.00
2019-05-21T03:16:28.465Z,44.80
2019-05-21T03:17:28.450Z,41.60
2019-05-21T03:18:28.452Z,40.00
2019-05-21T03:19:28.427Z,41.10
2019-05-21T03:20:28.468Z,41.70
2019-05-21T03:21:28.410Z,39.10
2019-05-21T03:22:28.407Z,42.30
2019-05-21T03:23:28.386Z,40.20
2019-05-21T03:24:28.382Z,42.40
2019-05-21T03:25:28.362Z,40.60
2019-05-21T03:26:28.381Z,44.80
2019-05-21T03:27:28.350Z,42.40
2019-05-21T03:28:28.342Z,40.90
2019-05-21T03:29:28.320Z,43.50
2019-05-21T03:30:28.326Z,44.40
2019-05-21T03:31:28.310Z,41.60
2019-05-21T03:32:28.291Z,40.70
2019-05-21T03:33:28.294Z,43.20
2019-05-21T03:34:28.292Z,42.10
2019-05-21T03:35:28.296Z,40.20
2019-05-21T03:36:33.105Z,40.80
2019-05-21T03:37:29.251Z,45.30
2019-05-21T03:38:28.232Z,37.10
2019-05-21T03:39:28.216Z,39.80
2019-05-21T03:40:28.224Z,42.90
2019-05-21T03:41:28.225Z,39.30
2019-05-21T03:42:28.183Z,40.60
2019-05-21T03:43:28.183Z,40.00
2019-05-21T03:44:28.168Z,38.60
2019-05-21T03:45:28.153Z,37.20
2019-05-21T03:46:28.177Z,37.90
2019-05-21T03:47:28.136Z,44.90
2019-05-21T03:48:28.128Z,43.40
2019-05-21T03:49:28.115Z,41.70
2019-05-21T03:50:28.102Z,39.20
2019-05-21T03:51:28.096Z,37.40
2019-05-21T03:52:28.099Z,38.30
2019-05-21T03:53:28.068Z,37.90
2019-05-21T03:54:28.069Z,40.70
2019-05-21T03:55:28.062Z,38.50
2019-05-21T03:56:28.037Z,37.60
2019-05-21T03:57:28.052Z,39.80
2019-05-21T03:58:28.020Z,36.70
2019-05-21T03:59:28.005Z,41.20
2019-05-21T04:00:28.002Z,40.90
2019-05-21T04:01:27.988Z,40.60
2019-05-21T04:02:27.993Z,42.10
2019-05-21T04:03:27.961Z,37.90
2019-05-21T04:04:27.964Z,43.80
2019-05-21T04:05:27.947Z,44.90
2019-05-21T04:06:28.962Z,36.30
2019-05-21T04:07:27.946Z,41.50
2019-05-21T04:08:27.910Z,42.30
2019-05-21T04:09:27.907Z,43.20
2019-05-21T04:10:27.887Z,45.60
2019-05-21T04:11:27.889Z,44.60
2019-05-21T04:12:27.892Z,41.20
2019-05-21T04:13:27.867Z,46.70
2019-05-21T04:14:27.860Z,47.30
2019-05-21T04:15:27.856Z,47.90
2019-05-21T04:16:27.844Z,51.30
2019-05-21T04:17:27.837Z,50.60
2019-05-21T04:18:27.817Z,48.10
2019-05-21T04:19:27.793Z,50.50
2019-05-21T04:20:27.786Z,52.90
2019-05-21T04:21:27.771Z,50.80
2019-05-21T04:22:27.804Z,53.80
2019-05-21T04:23:27.772Z,53.10
2019-05-21T04:24:27.745Z,44.80
2019-05-21T04:25:27.773Z,51.00
2019-05-21T04:26:27.726Z,47.70
2019-05-21T04:27:27.725Z,48.70
2019-05-21T04:28:27.737Z,53.10
2019-05-21T04:29:27.695Z,50.70
2019-05-21T04:30:27.680Z,47.10
2019-05-21T04:31:27.748Z,61.40
2019-05-21T04:32:27.675Z,66.40
2019-05-21T04:33:27.683Z,58.90
2019-05-21T04:34:27.642Z,57.20
2019-05-21T04:35:27.638Z,59.40
2019-05-21T04:36:27.623Z,64.10
2019-05-21T04:37:27.640Z,72.50
2019-05-21T04:38:27.630Z,53.30
2019-05-21T04:39:27.588Z,63.70
2019-05-21T04:40:27.575Z,77.30
2019-05-21T04:41:27.571Z,57.00
2019-05-21T04:42:27.552Z,66.40
2019-05-21T04:43:27.565Z,51.20
2019-05-21T04:44:27.532Z,52.80
2019-05-21T04:45:27.519Z,74.30
2019-05-21T04:46:27.507Z,57.10
2019-05-21T04:47:27.497Z,60.90
2019-05-21T04:48:27.510Z,58.20
2019-05-21T04:49:27.473Z,77.30
2019-05-21T04:50:27.478Z,58.80
2019-05-21T04:51:27.461Z,66.60
2019-05-21T04:52:27.446Z,64.50
2019-05-21T04:53:27.463Z,59.90
2019-05-21T04:54:27.428Z,75.90
2019-05-21T04:55:27.424Z,61.90
2019-05-21T04:56:27.423Z,63.40
2019-05-21T04:57:27.390Z,71.20
2019-05-21T04:58:27.381Z,69.40
2019-05-21T04:59:27.387Z,81.20
2019-05-21T05:00:27.396Z,71.60
2019-05-21T05:01:27.347Z,69.30
2019-05-21T05:02:27.337Z,68.00
2019-05-21T05:03:27.348Z,66.70
2019-05-21T05:04:27.371Z,70.10
2019-05-21T05:05:27.307Z,67.60
2019-05-21T05:06:27.370Z,66.60
2019-05-21T05:07:28.876Z,80.20
2019-05-21T05:08:27.272Z,74.90
2019-05-21T05:09:27.299Z,75.90
2019-05-21T05:10:27.277Z,72.20
2019-05-21T05:11:27.245Z,72.50
2019-05-21T05:12:27.247Z,72.10
2019-05-21T05:13:27.220Z,71.00
2019-05-21T05:14:27.253Z,69.50
2019-05-21T05:15:27.197Z,67.00
2019-05-21T05:16:27.200Z,88.40
2019-05-21T05:17:27.192Z,78.90
2019-05-21T05:18:27.172Z,70.40
2019-05-21T05:19:27.185Z,72.30
2019-05-21T05:20:27.147Z,81.60
2019-05-21T05:21:27.135Z,85.90
2019-05-21T05:22:27.124Z,77.30
2019-05-21T05:23:27.145Z,84.90
2019-05-21T05:24:27.124Z,91.40
2019-05-21T05:25:27.099Z,82.90
2019-05-21T05:26:27.085Z,67.50
2019-05-21T05:27:27.071Z,77.40
2019-05-21T05:28:27.067Z,78.90
2019-05-21T05:29:27.066Z,73.90
2019-05-21T05:30:27.105Z,71.40
2019-05-21T05:31:27.034Z,73.10
2019-05-21T05:32:27.026Z,79.10
2019-05-21T05:33:27.011Z,83.30
2019-05-21T05:34:27.026Z,73.70
2019-05-21T05:35:26.991Z,83.70
2019-05-21T05:36:27.015Z,78.90
2019-05-21T05:37:41.456Z,75.20
2019-05-21T05:38:27.965Z,90.30
2019-05-21T05:39:26.967Z,97.90
2019-05-21T05:40:26.966Z,89.60
2019-05-21T05:41:26.927Z,100.30
2019-05-21T05:42:26.918Z,94.10
2019-05-21T05:43:26.904Z,88.60
2019-05-21T05:44:26.893Z,93.60
2019-05-21T05:45:26.927Z,90.30
2019-05-21T05:46:26.871Z,82.00
2019-05-21T05:47:26.866Z,85.10
2019-05-21T05:48:26.911Z,88.60
2019-05-21T05:49:26.866Z,73.10
2019-05-21T05:50:26.875Z,90.50
2019-05-21T05:51:26.818Z,93.00
2019-05-21T05:52:26.810Z,101.10
2019-05-21T05:53:27.590Z,85.20
2019-05-21T05:54:26.789Z,92.90
2019-05-21T05:55:26.805Z,99.00
2019-05-21T05:56:26.765Z,82.40
2019-05-21T05:57:34.338Z,87.50
2019-05-21T05:58:26.746Z,77.20
2019-05-21T05:59:26.756Z,88.90
2019-05-21T06:00:26.744Z,87.80
2019-05-21T06:01:26.720Z,79.90
2019-05-21T06:02:26.709Z,90.90
2019-05-21T06:03:26.700Z,90.30
2019-05-21T06:04:26.694Z,83.30
2019-05-21T06:05:26.698Z,69.20
2019-05-21T06:06:26.665Z,84.10
2019-05-21T06:07:26.653Z,80.60
2019-05-21T06:08:26.646Z,83.80
2019-05-21T06:09:26.639Z,84.60
2019-05-21T06:10:26.657Z,82.40
2019-05-21T06:11:26.628Z,97.40
2019-05-21T06:12:26.600Z,81.00
2019-05-21T06:13:26.591Z,82.60
2019-05-21T06:14:26.584Z,90.00
2019-05-21T06:15:26.584Z,82.00
2019-05-21T06:16:26.556Z,67.10
2019-05-21T06:17:26.545Z,82.60
2019-05-21T06:18:26.534Z,78.80
2019-05-21T06:19:26.533Z,79.40
2019-05-21T06:20:26.536Z,80.50
2019-05-21T06:21:26.509Z,77.50
2019-05-21T06:22:26.499Z,81.60
2019-05-21T06:23:26.512Z,69.50
2019-05-21T06:24:26.492Z,81.30
2019-05-21T06:25:26.479Z,77.60
2019-05-21T06:26:26.487Z,81.90
2019-05-21T06:27:26.440Z,72.50
2019-05-21T06:28:26.449Z,77.00
2019-05-21T06:29:26.425Z,83.90
2019-05-21T06:30:33.951Z,82.30
2019-05-21T06:31:26.414Z,73.20
2019-05-21T06:32:26.386Z,65.90
2019-05-21T06:33:26.393Z,67.40
2019-05-21T06:34:26.375Z,73.20
2019-05-21T06:35:26.355Z,66.60
2019-05-21T06:36:26.372Z,75.10
2019-05-21T06:37:26.341Z,73.90
2019-05-21T06:38:26.324Z,57.30
2019-05-21T06:39:26.316Z,74.10
2019-05-21T06:40:26.324Z,76.00
2019-05-21T06:41:26.335Z,80.40
2019-05-21T06:42:26.289Z,78.40
2019-05-21T06:43:26.270Z,70.20
2019-05-21T06:44:26.257Z,74.40
2019-05-21T06:45:26.268Z,75.90
2019-05-21T06:46:26.240Z,64.10
2019-05-21T06:47:26.255Z,68.20
2019-05-21T06:48:26.220Z,65.60
2019-05-21T06:49:26.207Z,62.00
2019-05-21T06:50:26.270Z,69.50
2019-05-21T06:51:26.230Z,70.80
2019-05-21T06:52:26.197Z,74.70
2019-05-21T06:53:26.170Z,67.00
2019-05-21T06:54:26.181Z,76.70
2019-05-21T06:55:26.151Z,83.20
2019-05-21T06:56:26.139Z,62.90
2019-05-21T06:57:26.237Z,70.70
2019-05-21T06:58:26.125Z,64.90
2019-05-21T06:59:26.107Z,70.10
2019-05-21T07:00:26.182Z,73.50
2019-05-21T07:01:28.687Z,62.00
2019-05-21T07:02:26.071Z,66.80
2019-05-21T07:03:26.091Z,60.80
2019-05-21T07:04:26.102Z,67.30
2019-05-21T07:05:26.035Z,70.50
2019-05-21T07:06:26.040Z,65.70
2019-05-21T07:07:26.022Z,67.90
2019-05-21T07:08:34.819Z,62.80
2019-05-21T07:09:26.995Z,63.30
2019-05-21T07:10:25.987Z,65.20
2019-05-21T07:11:25.976Z,61.70
2019-05-21T07:12:25.978Z,64.50
2019-05-21T07:13:25.986Z,60.60
2019-05-21T07:14:25.952Z,66.60
2019-05-21T07:15:25.930Z,62.20
2019-05-21T07:16:25.927Z,60.30
2019-05-21T07:17:25.925Z,60.30
2019-05-21T07:18:25.921Z,61.60
2019-05-21T07:19:25.889Z,64.30
2019-05-21T07:20:25.883Z,60.00
2019-05-21T07:21:25.873Z,64.60
2019-05-21T07:22:25.860Z,66.90
2019-05-21T07:23:25.872Z,72.10
2019-05-21T07:24:28.303Z,71.00
2019-05-21T07:25:25.829Z,60.50
2019-05-21T07:26:25.848Z,60.90
2019-05-21T07:27:25.809Z,62.80
2019-05-21T07:28:25.938Z,56.00
2019-05-21T07:29:25.787Z,63.70
2019-05-21T07:30:25.776Z,64.90
2019-05-21T07:31:25.778Z,63.60
2019-05-21T07:32:25.758Z,65.50
2019-05-21T07:33:25.762Z,65.60
2019-05-21T07:34:25.741Z,60.60
2019-05-21T07:35:25.723Z,58.00
2019-05-21T07:36:25.712Z,60.80
2019-05-21T07:37:25.698Z,63.80
2019-05-21T07:38:25.720Z,67.00
2019-05-21T07:39:25.684Z,61.50
2019-05-21T07:40:25.670Z,66.80
2019-05-21T07:41:25.662Z,70.60
2019-05-21T07:42:25.697Z,72.30
2019-05-21T07:43:25.654Z,64.70
2019-05-21T07:44:25.651Z,62.50
2019-05-21T07:45:25.613Z,57.90
2019-05-21T07:46:25.605Z,67.30
2019-05-21T07:47:25.603Z,68.10
2019-05-21T07:48:25.582Z,66.40
2019-05-21T07:49:25.578Z,59.20
2019-05-21T07:50:25.658Z,59.50
2019-05-21T07:51:25.759Z,57.30
2019-05-21T07:52:25.575Z,51.60
2019-05-21T07:53:25.545Z,52.80
2019-05-21T07:54:28.041Z,55.50
2019-05-21T07:55:25.604Z,50.20
2019-05-21T07:56:33.099Z,58.30
2019-05-21T07:57:25.526Z,57.00
2019-05-21T07:58:33.120Z,56.00
2019-05-21T07:59:25.502Z,60.10
2019-05-21T08:00:25.488Z,60.80
2019-05-21T08:01:25.446Z,60.20
2019-05-21T08:02:25.462Z,63.40
2019-05-21T08:03:25.422Z,59.70
2019-05-21T08:04:25.424Z,58.00
2019-05-21T08:05:25.433Z,62.10
2019-05-21T08:06:25.410Z,61.00
2019-05-21T08:07:25.381Z,61.20
2019-05-21T08:08:25.371Z,58.10
2019-05-21T08:09:25.367Z,60.30
2019-05-21T08:10:25.353Z,60.30
2019-05-21T08:11:27.276Z,62.90
2019-05-21T08:12:38.200Z,56.00
2019-05-21T08:13:26.315Z,49.30
2019-05-21T08:14:25.333Z,65.50
2019-05-21T08:15:25.296Z,61.50
2019-05-21T08:16:25.331Z,63.40
2019-05-21T08:17:25.281Z,63.90
2019-05-21T08:18:25.283Z,54.40
2019-05-21T08:19:25.254Z,61.70
2019-05-21T08:20:25.243Z,56.90
2019-05-21T08:21:25.232Z,58.40
2019-05-21T08:22:25.244Z,60.30
2019-05-21T08:23:25.222Z,64.10
2019-05-21T08:24:25.205Z,59.30
2019-05-21T08:25:25.189Z,59.70
2019-05-21T08:26:25.182Z,55.50
2019-05-21T08:27:25.194Z,49.30
2019-05-21T08:28:25.162Z,63.20
2019-05-21T08:29:25.157Z,58.00
2019-05-21T08:30:25.137Z,54.30
2019-05-21T08:31:25.127Z,59.70
2019-05-21T08:32:25.135Z,56.50
2019-05-21T08:33:25.104Z,53.50
2019-05-21T08:34:25.099Z,56.10
2019-05-21T08:35:25.087Z,55.60
2019-05-21T08:36:25.074Z,53.00
2019-05-21T08:37:25.087Z,52.40
2019-05-21T08:38:25.054Z,51.80
2019-05-21T08:39:28.937Z,48.20
2019-05-21T08:40:25.041Z,52.20
2019-05-21T08:41:25.029Z,50.20
2019-05-21T08:42:25.061Z,46.00
2019-05-21T08:43:25.024Z,48.90
2019-05-21T08:44:25.009Z,50.30
2019-05-21T08:45:24.977Z,51.20
2019-05-21T08:46:24.981Z,57.70
2019-05-21T08:47:24.989Z,57.30
2019-05-21T08:48:24.957Z,68.10
2019-05-21T08:49:24.939Z,66.30
2019-05-21T08:50:24.932Z,63.10
2019-05-21T08:51:24.921Z,68.50
2019-05-21T08:52:24.903Z,61.50
2019-05-21T08:53:24.916Z,61.70
2019-05-21T08:54:24.884Z,61.60
2019-05-21T08:55:24.876Z,62.70
2019-05-21T08:56:24.966Z,58.00
2019-05-21T08:57:24.857Z,51.10
2019-05-21T08:58:24.863Z,53.30
2019-05-21T08:59:24.836Z,49.40
2019-05-21T09:00:24.822Z,49.60
2019-05-21T09:01:24.823Z,54.10
2019-05-21T09:02:24.811Z,48.20
2019-05-21T09:03:24.811Z,47.50
2019-05-21T09:04:43.619Z,51.30
2019-05-21T09:05:25.767Z,53.90
2019-05-21T09:06:24.788Z,49.20
2019-05-21T09:07:24.745Z,58.10
2019-05-21T09:08:24.759Z,52.70
2019-05-21T09:09:24.729Z,53.30
2019-05-21T09:10:24.712Z,51.40
2019-05-21T09:11:32.281Z,62.80
2019-05-21T09:12:24.703Z,59.20
2019-05-21T09:13:24.713Z,52.70
2019-05-21T09:14:24.730Z,52.20
2019-05-21T09:15:24.668Z,50.40
2019-05-21T09:16:24.657Z,49.40
2019-05-21T09:17:24.639Z,42.90
2019-05-21T09:18:24.659Z,49.10
2019-05-21T09:19:24.624Z,45.20
2019-05-21T09:20:24.611Z,47.80
2019-05-21T09:21:24.604Z,45.80
2019-05-21T09:22:24.587Z,47.90
2019-05-21T09:23:24.576Z,45.40
2019-05-21T09:24:24.589Z,57.30
2019-05-21T09:25:24.563Z,48.20
2019-05-21T09:26:24.542Z,47.90
2019-05-21T09:27:24.534Z,52.80
2019-05-21T09:28:24.542Z,47.10
2019-05-21T09:29:24.541Z,66.30
2019-05-21T09:30:24.510Z,66.90
2019-05-21T09:31:24.507Z,63.10
2019-05-21T09:32:24.492Z,61.30
2019-05-21T09:33:24.468Z,64.60
2019-05-21T09:34:24.459Z,62.80
2019-05-21T09:35:24.476Z,51.60
2019-05-21T09:36:25.316Z,59.30
2019-05-21T09:37:24.432Z,67.80
2019-05-21T09:38:24.425Z,56.90
2019-05-21T09:39:24.415Z,59.60
2019-05-21T09:40:24.426Z,53.00
2019-05-21T09:41:24.404Z,62.40
2019-05-21T09:42:24.388Z,53.50
2019-05-21T09:43:24.365Z,61.90
2019-05-21T09:44:24.358Z,54.60
2019-05-21T09:45:24.380Z,56.60
2019-05-21T09:46:24.354Z,56.40
2019-05-21T09:47:24.344Z,54.10
2019-05-21T09:48:24.324Z,52.30
2019-05-21T09:49:24.311Z,49.40
2019-05-21T09:50:24.356Z,55.40
2019-05-21T09:51:24.295Z,51.80
2019-05-21T09:52:24.274Z,55.80
2019-05-21T09:53:24.297Z,57.20
2019-05-21T09:54:24.261Z,55.80
2019-05-21T09:55:24.354Z,60.70
2019-05-21T09:56:24.238Z,51.00
2019-05-21T09:57:24.221Z,57.40
2019-05-21T09:58:24.228Z,47.70
2019-05-21T09:59:24.205Z,61.10
2019-05-21T10:00:24.223Z,47.10
2019-05-21T10:01:24.211Z,55.60
2019-05-21T10:02:24.193Z,50.20
2019-05-21T10:03:24.209Z,50.00
2019-05-21T10:04:24.175Z,56.20
2019-05-21T10:05:24.135Z,58.60
2019-05-21T10:06:24.156Z,61.50
2019-05-21T10:07:38.958Z,55.20
2019-05-21T10:08:25.129Z,64.40
2019-05-21T10:09:24.104Z,54.20
2019-05-21T10:10:24.085Z,55.60
2019-05-21T10:11:24.109Z,57.50
2019-05-21T10:12:24.059Z,52.10
2019-05-21T10:13:24.056Z,48.30
2019-05-21T10:14:24.036Z,55.70
2019-05-21T10:15:24.050Z,53.30
2019-05-21T10:16:24.079Z,54.80
2019-05-21T10:17:24.018Z,56.50
2019-05-21T10:18:23.996Z,53.00
2019-05-21T10:19:23.982Z,52.80
2019-05-21T10:20:23.972Z,59.80
2019-05-21T10:21:24.007Z,49.10
2019-05-21T10:22:23.963Z,46.70
2019-05-21T10:23:23.942Z,71.30
2019-05-21T10:24:23.931Z,49.40
2019-05-21T10:25:23.920Z,54.30
2019-05-21T10:26:23.936Z,49.20
2019-05-21T10:27:23.905Z,45.80
2019-05-21T10:28:23.890Z,44.70
2019-05-21T10:29:23.879Z,43.70
2019-05-21T10:30:23.891Z,52.30
2019-05-21T10:31:23.857Z,48.00
2019-05-21T10:32:23.848Z,46.70
2019-05-21T10:33:23.834Z,45.30
2019-05-21T10:34:23.828Z,47.80
2019-05-21T10:35:23.817Z,49.90
2019-05-21T10:36:23.826Z,46.10
2019-05-21T10:37:23.801Z,44.60
2019-05-21T10:38:23.781Z,40.30
2019-05-21T10:39:23.795Z,41.90
2019-05-21T10:40:23.795Z,45.50
2019-05-21T10:41:23.782Z,43.90
2019-05-21T10:42:23.743Z,46.90
2019-05-21T10:43:23.729Z,46.80
2019-05-21T10:44:23.722Z,36.90
2019-05-21T10:45:23.708Z,41.80
2019-05-21T10:46:23.729Z,36.40
2019-05-21T10:47:23.689Z,38.50
2019-05-21T10:48:23.679Z,41.20
2019-05-21T10:49:23.667Z,42.20
2019-05-21T10:50:23.657Z,41.70
2019-05-21T10:51:23.700Z,38.90
2019-05-21T10:52:23.648Z,46.20
2019-05-21T10:53:23.625Z,44.70
2019-05-21T10:54:23.617Z,42.50
2019-05-21T10:55:23.605Z,41.90
2019-05-21T10:56:23.613Z,40.50
2019-05-21T10:57:23.596Z,42.30
2019-05-21T10:58:23.572Z,40.80
2019-05-21T10:59:23.577Z,41.00
2019-05-21T11:00:23.660Z,42.80
2019-05-21T11:01:23.580Z,39.60
2019-05-21T11:02:23.530Z,38.80
2019-05-21T11:03:23.520Z,38.20
2019-05-21T11:04:32.120Z,36.00
2019-05-21T11:05:23.519Z,37.40
2019-05-21T11:06:23.536Z,38.00
2019-05-21T11:07:23.486Z,37.10
2019-05-21T11:08:25.045Z,41.00
2019-05-21T11:09:32.089Z,41.80
2019-05-21T11:10:23.512Z,39.00
2019-05-21T11:11:32.364Z,40.90
2019-05-21T11:12:23.494Z,33.50
2019-05-21T11:13:32.017Z,38.40
2019-05-21T11:14:23.416Z,36.10
2019-05-21T11:15:32.035Z,37.90
2019-05-21T11:16:23.457Z,35.00
2019-05-21T11:17:30.987Z,31.70
2019-05-21T11:18:23.382Z,37.00
2019-05-21T11:19:30.957Z,34.80
2019-05-21T11:20:23.384Z,39.10
2019-05-21T11:21:23.352Z,39.70
2019-05-21T11:22:30.914Z,38.40
2019-05-21T11:23:23.333Z,36.30
2019-05-21T11:24:30.852Z,40.80
2019-05-21T11:25:23.315Z,36.70
2019-05-21T11:26:30.925Z,40.80
2019-05-21T11:27:23.304Z,39.90
2019-05-21T11:28:23.268Z,41.20
2019-05-21T11:29:23.245Z,37.00
2019-05-21T11:30:23.239Z,47.60
2019-05-21T11:31:23.229Z,43.10
2019-05-21T11:32:23.243Z,46.40
2019-05-21T11:33:23.213Z,49.00
2019-05-21T11:34:23.189Z,42.30
2019-05-21T11:35:23.179Z,45.60
2019-05-21T11:36:23.170Z,45.90
2019-05-21T11:37:23.189Z,43.50
2019-05-21T11:38:37.742Z,41.80
2019-05-21T11:39:24.146Z,52.40
2019-05-21T11:40:23.133Z,45.10
2019-05-21T11:41:30.732Z,46.20
2019-05-21T11:42:23.116Z,46.80
2019-05-21T11:43:30.765Z,49.10
2019-05-21T11:44:23.098Z,46.90
2019-05-21T11:45:32.393Z,49.70
2019-05-21T11:47:32.925Z,50.90
2019-05-21T11:48:41.663Z,50.20
2019-05-21T11:49:32.790Z,36.60
2019-05-21T11:50:40.385Z,44.50
2019-05-21T11:51:32.768Z,45.10
2019-05-21T11:52:40.388Z,41.40
2019-05-21T11:53:32.747Z,43.90
2019-05-21T11:54:40.378Z,42.90
2019-05-21T11:55:32.756Z,44.90
2019-05-21T11:56:36.052Z,37.50
2019-05-21T11:57:32.702Z,37.60
2019-05-21T11:58:40.308Z,41.30
2019-05-21T11:59:32.693Z,50.30
2019-05-21T12:00:32.696Z,44.70
2019-05-21T12:02:42.416Z,39.50
2019-05-21T12:03:42.431Z,43.30
2019-05-21T12:04:42.388Z,46.50
2019-05-21T12:05:42.375Z,45.40
2019-05-21T12:06:42.365Z,42.90
2019-05-21T12:07:42.356Z,43.50
2019-05-21T12:08:55.481Z,45.70
2019-05-21T12:09:43.347Z,48.20
2019-05-21T12:10:42.322Z,48.20
2019-05-21T12:11:42.324Z,45.70
2019-05-21T12:12:42.296Z,49.50
2019-05-21T12:13:42.322Z,48.30
2019-05-21T12:14:42.289Z,41.40
2019-05-21T12:15:42.267Z,43.20
2019-05-21T12:16:42.307Z,42.30
2019-05-21T12:17:42.245Z,45.00
2019-05-21T12:18:42.277Z,40.00
2019-05-21T12:19:42.228Z,46.60
2019-05-21T12:20:42.215Z,43.50
2019-05-21T12:21:42.200Z,45.40
2019-05-21T12:22:42.193Z,42.00
2019-05-21T12:23:42.194Z,43.90
2019-05-21T12:24:42.187Z,43.50
2019-05-21T12:25:42.162Z,45.20
2019-05-21T12:26:42.150Z,41.60
2019-05-21T12:27:42.146Z,40.00
2019-05-21T12:28:42.144Z,43.60
2019-05-21T12:29:42.142Z,39.90
2019-05-21T12:30:42.118Z,39.50
2019-05-21T12:31:42.097Z,38.90
2019-05-21T12:32:42.085Z,36.20
2019-05-21T12:33:42.073Z,39.10
2019-05-21T12:34:42.086Z,45.50
2019-05-21T12:35:42.053Z,44.90
2019-05-21T12:36:42.046Z,43.10
2019-05-21T12:37:42.041Z,46.00
2019-05-21T12:38:42.021Z,42.60
2019-05-21T12:39:42.195Z,43.30
2019-05-21T12:40:42.016Z,49.70
2019-05-21T12:41:41.987Z,40.10
2019-05-21T12:42:41.978Z,44.00
2019-05-21T12:43:41.965Z,40.50
2019-05-21T12:44:41.995Z,43.40
2019-05-21T12:45:41.945Z,39.20
2019-05-21T12:46:41.934Z,41.90
2019-05-21T12:47:41.926Z,43.70
2019-05-21T12:48:41.915Z,45.20
2019-05-21T12:49:41.951Z,47.20
2019-05-21T12:50:41.895Z,40.70
2019-05-21T12:51:41.894Z,43.90
2019-05-21T12:52:41.875Z,40.20
2019-05-21T12:53:41.858Z,43.40
2019-05-21T12:54:41.847Z,45.60
2019-05-21T12:55:41.860Z,40.00